createdAt,value
2019-02-18T00:00:36.620Z,1016.53
2019-02-18T00:01:36.615Z,1016.52
2019-02-18T00:02:36.552Z,1016.57
2019-02-18T00:03:36.577Z,1016.54
2019-02-18T00:04:36.566Z,1016.53
2019-02-18T00:05:36.530Z,1016.54
2019-02-18T00:06:36.526Z,1016.51
2019-02-18T00:07:36.501Z,1016.48
2019-02-18T00:08:36.493Z,1016.54
2019-02-18T00:09:36.513Z,1016.54
2019-02-18T00:10:36.512Z,1016.55
2019-02-18T00:11:36.985Z,1016.55
2019-02-18T00:12:36.636Z,1016.55
2019-02-18T00:13:36.526Z,1016.53
2019-02-18T00:14:36.507Z,1016.53
2019-02-18T00:15:36.605Z,1016.50
2019-02-18T00:16:36.980Z,1016.53
2019-02-18T00:17:36.792Z,1016.52
2019-02-18T00:18:36.845Z,1016.49
2019-02-18T00:19:36.761Z,1016.52
2019-02-18T00:20:36.950Z,1016.51
2019-02-18T00:21:36.943Z,1016.51
2019-02-18T00:22:36.785Z,1016.55
2019-02-18T00:23:36.472Z,1016.49
2019-02-18T00:24:36.525Z,1016.50
2019-02-18T00:25:36.579Z,1016.44
2019-02-18T00:26:36.622Z,1016.42
2019-02-18T00:27:36.498Z,1016.46
2019-02-18T00:28:37.165Z,1016.44
2019-02-18T00:29:36.432Z,1016.40
2019-02-18T00:30:36.509Z,1016.45
2019-02-18T00:31:36.386Z,1016.47
2019-02-18T00:32:36.365Z,1016.49
2019-02-18T00:33:37.175Z,1016.46
2019-02-18T00:34:36.343Z,1016.47
2019-02-18T00:35:36.261Z,1016.44
2019-02-18T00:36:36.304Z,1016.43
2019-02-18T00:37:36.396Z,1016.45
2019-02-18T00:38:36.246Z,1016.41
2019-02-18T00:39:36.263Z,1016.38
2019-02-18T00:40:36.247Z,1016.40
2019-02-18T00:41:36.188Z,1016.39
2019-02-18T00:42:36.192Z,1016.37
2019-02-18T00:43:36.229Z,1016.38
2019-02-18T00:44:36.143Z,1016.36
2019-02-18T00:45:36.323Z,1016.33
2019-02-18T00:46:36.602Z,1016.33
2019-02-18T00:47:36.446Z,1016.36
2019-02-18T00:48:36.512Z,1016.36
2019-02-18T00:49:36.423Z,1016.32
2019-02-18T00:50:36.496Z,1016.33
2019-02-18T00:51:36.697Z,1016.33
2019-02-18T00:52:36.408Z,1016.30
2019-02-18T00:53:36.123Z,1016.33
2019-02-18T00:54:36.167Z,1016.33
2019-02-18T00:55:36.252Z,1016.35
2019-02-18T00:56:36.161Z,1016.33
2019-02-18T00:57:36.304Z,1016.32
2019-02-18T00:58:36.356Z,1016.36
2019-02-18T00:59:36.254Z,1016.32
2019-02-18T01:00:36.161Z,1016.32
2019-02-18T01:01:36.183Z,1016.30
2019-02-18T01:02:35.981Z,1016.34
2019-02-18T01:03:35.914Z,1016.34
2019-02-18T01:04:35.966Z,1016.34
2019-02-18T01:05:35.966Z,1016.35
2019-02-18T01:06:35.886Z,1016.33
2019-02-18T01:07:35.924Z,1016.33
2019-02-18T01:08:35.933Z,1016.34
2019-02-18T01:09:35.863Z,1016.36
2019-02-18T01:10:35.871Z,1016.36
2019-02-18T01:11:35.847Z,1016.32
2019-02-18T01:12:35.809Z,1016.27
2019-02-18T01:13:35.821Z,1016.32
2019-02-18T01:14:35.798Z,1016.29
2019-02-18T01:15:35.797Z,1016.33
2019-02-18T01:16:35.799Z,1016.31
2019-02-18T01:17:35.794Z,1016.25
2019-02-18T01:18:35.751Z,1016.25
2019-02-18T01:19:35.768Z,1016.27
2019-02-18T01:20:35.751Z,1016.28
2019-02-18T01:21:35.776Z,1016.26
2019-02-18T01:22:35.729Z,1016.26
2019-02-18T01:23:35.720Z,1016.25
2019-02-18T01:24:35.704Z,1016.23
2019-02-18T01:25:35.693Z,1016.25
2019-02-18T01:26:35.726Z,1016.23
2019-02-18T01:27:35.676Z,1016.25
2019-02-18T01:28:35.687Z,1016.22
2019-02-18T01:29:35.650Z,1016.16
2019-02-18T01:30:35.628Z,1016.19
2019-02-18T01:31:35.696Z,1016.17
2019-02-18T01:32:35.635Z,1016.16
2019-02-18T01:33:35.699Z,1016.15
2019-02-18T01:34:35.662Z,1016.10
2019-02-18T01:35:35.634Z,1016.13
2019-02-18T01:36:35.638Z,1016.11
2019-02-18T01:37:44.917Z,1016.10
2019-02-18T01:38:36.662Z,1016.10
2019-02-18T01:39:35.640Z,1016.09
2019-02-18T01:40:35.599Z,1016.06
2019-02-18T01:41:35.620Z,1016.11
2019-02-18T01:42:35.591Z,1016.10
2019-02-18T01:43:35.558Z,1016.09
2019-02-18T01:44:36.174Z,1016.04
2019-02-18T01:45:35.553Z,1016.03
2019-02-18T01:46:35.855Z,1016.07
2019-02-18T01:47:35.550Z,1016.02
2019-02-18T01:48:35.526Z,1016.02
2019-02-18T01:49:44.750Z,1016.04
2019-02-18T01:50:35.431Z,1016.00
2019-02-18T01:51:35.403Z,1015.97
2019-02-18T01:52:35.394Z,1015.95
2019-02-18T01:53:35.427Z,1016.02
2019-02-18T01:54:35.368Z,1015.96
2019-02-18T01:55:35.348Z,1016.00
2019-02-18T01:56:35.349Z,1015.96
2019-02-18T01:57:35.348Z,1015.94
2019-02-18T01:58:35.328Z,1015.96
2019-02-18T01:59:35.330Z,1015.95
2019-02-18T02:00:35.312Z,1015.96
2019-02-18T02:01:35.307Z,1015.99
2019-02-18T02:02:35.298Z,1015.97
2019-02-18T02:03:35.328Z,1015.95
2019-02-18T02:04:35.311Z,1015.92
2019-02-18T02:05:35.263Z,1015.96
2019-02-18T02:06:35.248Z,1015.96
2019-02-18T02:07:35.225Z,1015.96
2019-02-18T02:08:35.219Z,1015.98
2019-02-18T02:09:35.201Z,1015.93
2019-02-18T02:10:35.214Z,1015.98
2019-02-18T02:11:35.180Z,1015.96
2019-02-18T02:12:35.177Z,1015.93
2019-02-18T02:13:35.160Z,1015.92
2019-02-18T02:14:35.164Z,1015.96
2019-02-18T02:15:35.151Z,1015.93
2019-02-18T02:16:35.145Z,1015.91
2019-02-18T02:17:35.137Z,1015.92
2019-02-18T02:18:35.111Z,1015.89
2019-02-18T02:19:35.100Z,1015.92
2019-02-18T02:20:35.132Z,1015.87
2019-02-18T02:21:35.076Z,1015.92
2019-02-18T02:22:35.087Z,1015.88
2019-02-18T02:23:35.059Z,1015.90
2019-02-18T02:24:35.059Z,1015.89
2019-02-18T02:25:35.049Z,1015.87
2019-02-18T02:26:35.046Z,1015.87
2019-02-18T02:27:35.014Z,1015.86
2019-02-18T02:28:35.027Z,1015.88
2019-02-18T02:29:35.001Z,1015.84
2019-02-18T02:30:35.001Z,1015.87
2019-02-18T02:31:35.088Z,1015.88
2019-02-18T02:32:34.976Z,1015.84
2019-02-18T02:33:34.954Z,1015.85
2019-02-18T02:34:34.948Z,1015.81
2019-02-18T02:35:34.940Z,1015.85
2019-02-18T02:36:34.943Z,1015.82
2019-02-18T02:37:34.944Z,1015.80
2019-02-18T02:38:34.926Z,1015.81
2019-02-18T02:39:34.890Z,1015.81
2019-02-18T02:40:34.890Z,1015.76
2019-02-18T02:41:34.884Z,1015.80
2019-02-18T02:42:34.908Z,1015.76
2019-02-18T02:43:34.859Z,1015.81
2019-02-18T02:44:34.853Z,1015.79
2019-02-18T02:45:34.831Z,1015.77
2019-02-18T02:46:34.829Z,1015.79
2019-02-18T02:47:34.819Z,1015.76
2019-02-18T02:48:34.818Z,1015.73
2019-02-18T02:49:34.800Z,1015.72
2019-02-18T02:50:34.775Z,1015.78
2019-02-18T02:51:34.771Z,1015.74
2019-02-18T02:52:34.763Z,1015.76
2019-02-18T02:53:34.758Z,1015.74
2019-02-18T02:54:34.740Z,1015.77
2019-02-18T02:55:34.732Z,1015.77
2019-02-18T02:56:37.325Z,1015.74
2019-02-18T02:57:34.706Z,1015.73
2019-02-18T02:58:34.722Z,1015.77
2019-02-18T02:59:34.703Z,1015.70
2019-02-18T03:00:34.661Z,1015.81
2019-02-18T03:01:34.664Z,1015.72
2019-02-18T03:02:34.651Z,1015.76
2019-02-18T03:03:34.641Z,1015.71
2019-02-18T03:04:34.646Z,1015.73
2019-02-18T03:05:34.619Z,1015.74
2019-02-18T03:06:34.613Z,1015.70
2019-02-18T03:07:34.594Z,1015.69
2019-02-18T03:08:34.584Z,1015.64
2019-02-18T03:09:34.599Z,1015.69
2019-02-18T03:10:34.573Z,1015.67
2019-02-18T03:11:34.583Z,1015.70
2019-02-18T03:12:34.549Z,1015.66
2019-02-18T03:13:34.530Z,1015.68
2019-02-18T03:14:34.529Z,1015.71
2019-02-18T03:15:34.509Z,1015.68
2019-02-18T03:16:34.496Z,1015.69
2019-02-18T03:17:34.488Z,1015.70
2019-02-18T03:18:34.496Z,1015.69
2019-02-18T03:19:34.503Z,1015.70
2019-02-18T03:20:34.467Z,1015.69
2019-02-18T03:21:34.457Z,1015.71
2019-02-18T03:22:34.454Z,1015.69
2019-02-18T03:23:34.483Z,1015.73
2019-02-18T03:24:34.421Z,1015.74
2019-02-18T03:25:34.416Z,1015.71
2019-02-18T03:26:34.462Z,1015.75
2019-02-18T03:27:34.389Z,1015.70
2019-02-18T03:28:34.402Z,1015.72
2019-02-18T03:29:34.358Z,1015.73
2019-02-18T03:30:34.373Z,1015.73
2019-02-18T03:31:34.355Z,1015.72
2019-02-18T03:32:34.369Z,1015.73
2019-02-18T03:33:34.363Z,1015.74
2019-02-18T03:34:34.336Z,1015.78
2019-02-18T03:35:34.312Z,1015.79
2019-02-18T03:36:34.301Z,1015.80
2019-02-18T03:37:34.279Z,1015.80
2019-02-18T03:38:34.285Z,1015.81
2019-02-18T03:39:34.268Z,1015.76
2019-02-18T03:40:34.280Z,1015.79
2019-02-18T03:41:34.241Z,1015.76
2019-02-18T03:42:34.247Z,1015.78
2019-02-18T03:43:34.222Z,1015.79
2019-02-18T03:44:34.246Z,1015.74
2019-02-18T03:45:34.210Z,1015.77
2019-02-18T03:46:34.201Z,1015.78
2019-02-18T03:47:34.180Z,1015.72
2019-02-18T03:48:34.172Z,1015.76
2019-02-18T03:49:34.153Z,1015.76
2019-02-18T03:50:34.144Z,1015.76
2019-02-18T03:51:34.173Z,1015.77
2019-02-18T03:52:34.126Z,1015.74
2019-02-18T03:53:34.130Z,1015.74
2019-02-18T03:54:34.104Z,1015.74
2019-02-18T03:55:34.092Z,1015.76
2019-02-18T03:56:34.128Z,1015.74
2019-02-18T03:57:34.084Z,1015.70
2019-02-18T03:58:34.191Z,1015.71
2019-02-18T03:59:34.058Z,1015.70
2019-02-18T04:00:34.048Z,1015.69
2019-02-18T04:01:34.108Z,1015.68
2019-02-18T04:02:34.066Z,1015.67
2019-02-18T04:03:34.006Z,1015.67
2019-02-18T04:04:34.005Z,1015.67
2019-02-18T04:05:33.983Z,1015.67
2019-02-18T04:06:33.989Z,1015.68
2019-02-18T04:07:33.969Z,1015.66
2019-02-18T04:08:42.540Z,1015.64
2019-02-18T04:09:34.951Z,1015.69
2019-02-18T04:10:33.931Z,1015.70
2019-02-18T04:11:33.918Z,1015.68
2019-02-18T04:12:33.940Z,1015.69
2019-02-18T04:13:33.916Z,1015.66
2019-02-18T04:14:33.901Z,1015.69
2019-02-18T04:15:33.885Z,1015.66
2019-02-18T04:16:33.873Z,1015.71
2019-02-18T04:17:33.869Z,1015.67
2019-02-18T04:18:33.880Z,1015.66
2019-02-18T04:19:33.885Z,1015.68
2019-02-18T04:20:33.850Z,1015.64
2019-02-18T04:21:33.823Z,1015.63
2019-02-18T04:22:33.803Z,1015.64
2019-02-18T04:23:33.805Z,1015.65
2019-02-18T04:24:33.790Z,1015.61
2019-02-18T04:25:33.776Z,1015.61
2019-02-18T04:26:33.785Z,1015.66
2019-02-18T04:27:33.761Z,1015.67
2019-02-18T04:28:33.775Z,1015.67
2019-02-18T04:29:33.751Z,1015.69
2019-02-18T04:30:33.745Z,1015.67
2019-02-18T04:31:33.713Z,1015.68
2019-02-18T04:32:33.720Z,1015.68
2019-02-18T04:33:33.723Z,1015.65
2019-02-18T04:34:33.739Z,1015.63
2019-02-18T04:35:33.684Z,1015.63
2019-02-18T04:36:33.667Z,1015.69
2019-02-18T04:37:33.655Z,1015.69
2019-02-18T04:38:33.647Z,1015.68
2019-02-18T04:39:33.632Z,1015.65
2019-02-18T04:40:33.635Z,1015.64
2019-02-18T04:41:33.619Z,1015.66
2019-02-18T04:42:33.603Z,1015.60
2019-02-18T04:43:33.620Z,1015.62
2019-02-18T04:44:33.588Z,1015.63
2019-02-18T04:45:33.606Z,1015.64
2019-02-18T04:46:33.612Z,1015.58
2019-02-18T04:47:33.559Z,1015.61
2019-02-18T04:48:33.537Z,1015.57
2019-02-18T04:49:33.580Z,1015.60
2019-02-18T04:50:33.519Z,1015.62
2019-02-18T04:51:33.508Z,1015.61
2019-02-18T04:52:33.517Z,1015.62
2019-02-18T04:53:33.491Z,1015.58
2019-02-18T04:54:33.476Z,1015.57
2019-02-18T04:55:33.478Z,1015.57
2019-02-18T04:56:33.509Z,1015.55
2019-02-18T04:57:33.453Z,1015.57
2019-02-18T04:58:33.431Z,1015.58
2019-02-18T04:59:33.455Z,1015.58
2019-02-18T05:00:33.463Z,1015.57
2019-02-18T05:01:33.414Z,1015.55
2019-02-18T05:02:33.420Z,1015.57
2019-02-18T05:03:33.391Z,1015.56
2019-02-18T05:04:33.375Z,1015.58
2019-02-18T05:05:33.373Z,1015.53
2019-02-18T05:06:33.360Z,1015.49
2019-02-18T05:07:33.358Z,1015.52
2019-02-18T05:08:33.339Z,1015.50
2019-02-18T05:09:33.326Z,1015.56
2019-02-18T05:10:33.326Z,1015.53
2019-02-18T05:11:33.352Z,1015.55
2019-02-18T05:12:33.314Z,1015.51
2019-02-18T05:13:33.345Z,1015.48
2019-02-18T05:14:33.278Z,1015.49
2019-02-18T05:15:33.273Z,1015.46
2019-02-18T05:16:33.248Z,1015.46
2019-02-18T05:17:33.238Z,1015.46
2019-02-18T05:18:33.227Z,1015.47
2019-02-18T05:19:33.257Z,1015.47
2019-02-18T05:20:33.201Z,1015.46
2019-02-18T05:21:33.190Z,1015.48
2019-02-18T05:22:33.197Z,1015.47
2019-02-18T05:23:33.198Z,1015.52
2019-02-18T05:24:42.303Z,1015.52
2019-02-18T05:25:42.331Z,1015.55
2019-02-18T05:26:33.142Z,1015.51
2019-02-18T05:27:33.729Z,1015.51
2019-02-18T05:28:33.139Z,1015.52
2019-02-18T05:29:33.116Z,1015.57
2019-02-18T05:30:33.155Z,1015.56
2019-02-18T05:31:33.134Z,1015.51
2019-02-18T05:32:33.182Z,1015.52
2019-02-18T05:33:33.103Z,1015.53
2019-02-18T05:34:33.103Z,1015.55
2019-02-18T05:35:33.114Z,1015.50
2019-02-18T05:36:33.108Z,1015.54
2019-02-18T05:37:33.111Z,1015.53
2019-02-18T05:38:33.126Z,1015.53
2019-02-18T05:39:33.103Z,1015.50
2019-02-18T05:40:33.066Z,1015.48
2019-02-18T05:41:33.043Z,1015.52
2019-02-18T05:42:33.059Z,1015.55
2019-02-18T05:43:32.996Z,1015.56
2019-02-18T05:44:32.972Z,1015.53
2019-02-18T05:45:32.980Z,1015.49
2019-02-18T05:46:32.961Z,1015.53
2019-02-18T05:47:32.946Z,1015.53
2019-02-18T05:48:34.089Z,1015.51
2019-02-18T05:49:32.921Z,1015.50
2019-02-18T05:50:32.945Z,1015.49
2019-02-18T05:51:32.914Z,1015.48
2019-02-18T05:52:32.901Z,1015.55
2019-02-18T05:53:32.882Z,1015.57
2019-02-18T05:54:32.891Z,1015.56
2019-02-18T05:55:32.861Z,1015.58
2019-02-18T05:56:32.880Z,1015.56
2019-02-18T05:57:32.853Z,1015.53
2019-02-18T05:58:32.869Z,1015.51
2019-02-18T05:59:32.867Z,1015.51
2019-02-18T06:00:32.847Z,1015.48
2019-02-18T06:01:32.837Z,1015.51
2019-02-18T06:02:32.798Z,1015.49
2019-02-18T06:03:32.851Z,1015.48
2019-02-18T06:04:32.767Z,1015.51
2019-02-18T06:05:32.762Z,1015.48
2019-02-18T06:06:32.798Z,1015.49
2019-02-18T06:07:32.759Z,1015.46
2019-02-18T06:08:32.817Z,1015.51
2019-02-18T06:09:32.756Z,1015.48
2019-02-18T06:10:32.724Z,1015.48
2019-02-18T06:11:32.724Z,1015.47
2019-02-18T06:12:32.736Z,1015.45
2019-02-18T06:13:33.546Z,1015.46
2019-02-18T06:14:32.695Z,1015.53
2019-02-18T06:15:32.642Z,1015.51
2019-02-18T06:16:32.633Z,1015.53
2019-02-18T06:17:32.650Z,1015.58
2019-02-18T06:18:32.638Z,1015.56
2019-02-18T06:19:32.604Z,1015.58
2019-02-18T06:20:32.598Z,1015.57
2019-02-18T06:21:32.602Z,1015.55
2019-02-18T06:22:32.595Z,1015.53
2019-02-18T06:23:32.578Z,1015.55
2019-02-18T06:24:32.555Z,1015.53
2019-02-18T06:25:32.602Z,1015.50
2019-02-18T06:26:32.557Z,1015.51
2019-02-18T06:27:32.650Z,1015.51
2019-02-18T06:28:32.864Z,1015.57
2019-02-18T06:29:32.504Z,1015.56
2019-02-18T06:30:32.509Z,1015.59
2019-02-18T06:31:32.477Z,1015.62
2019-02-18T06:32:32.460Z,1015.62
2019-02-18T06:33:32.524Z,1015.59
2019-02-18T06:34:32.449Z,1015.61
2019-02-18T06:35:32.447Z,1015.64
2019-02-18T06:36:32.450Z,1015.62
2019-02-18T06:37:32.421Z,1015.67
2019-02-18T06:38:32.425Z,1015.64
2019-02-18T06:39:40.738Z,1015.66
2019-02-18T06:40:33.388Z,1015.67
2019-02-18T06:41:32.431Z,1015.67
2019-02-18T06:42:32.413Z,1015.64
2019-02-18T06:43:32.704Z,1015.71
2019-02-18T06:44:32.410Z,1015.70
2019-02-18T06:45:32.487Z,1015.68
2019-02-18T06:46:32.350Z,1015.68
2019-02-18T06:47:32.358Z,1015.62
2019-02-18T06:48:32.321Z,1015.67
2019-02-18T06:49:32.310Z,1015.69
2019-02-18T06:50:32.272Z,1015.70
2019-02-18T06:51:32.281Z,1015.69
2019-02-18T06:52:32.735Z,1015.73
2019-02-18T06:53:32.260Z,1015.72
2019-02-18T06:54:32.225Z,1015.74
2019-02-18T06:56:49.356Z,1015.74
2019-02-18T06:57:49.289Z,1015.79
2019-02-18T06:58:49.640Z,1015.81
2019-02-18T06:59:49.255Z,1015.82
2019-02-18T07:00:49.262Z,1015.85
2019-02-18T07:01:49.246Z,1015.80
2019-02-18T07:02:49.253Z,1015.87
2019-02-18T07:03:49.240Z,1015.81
2019-02-18T07:04:49.206Z,1015.85
2019-02-18T07:05:49.191Z,1015.85
2019-02-18T07:06:49.197Z,1015.88
2019-02-18T07:07:49.187Z,1015.89
2019-02-18T07:08:49.163Z,1015.87
2019-02-18T07:09:51.503Z,1015.80
2019-02-18T07:10:49.173Z,1015.78
2019-02-18T07:11:49.128Z,1015.79
2019-02-18T07:12:49.149Z,1015.80
2019-02-18T07:13:49.121Z,1015.78
2019-02-18T07:14:49.125Z,1015.82
2019-02-18T07:15:49.101Z,1015.78
2019-02-18T07:16:49.081Z,1015.78
2019-02-18T07:17:49.075Z,1015.72
2019-02-18T07:18:49.101Z,1015.75
2019-02-18T07:19:49.065Z,1015.71
2019-02-18T07:20:49.043Z,1015.72
2019-02-18T07:21:49.042Z,1015.72
2019-02-18T07:22:49.030Z,1015.69
2019-02-18T07:23:49.013Z,1015.71
2019-02-18T07:24:49.004Z,1015.73
2019-02-18T07:25:48.983Z,1015.73
2019-02-18T07:26:48.977Z,1015.72
2019-02-18T07:27:48.972Z,1015.73
2019-02-18T07:28:49.017Z,1015.69
2019-02-18T07:29:48.971Z,1015.75
2019-02-18T07:30:48.940Z,1015.75
2019-02-18T07:31:48.952Z,1015.77
2019-02-18T07:32:48.917Z,1015.80
2019-02-18T07:33:48.895Z,1015.81
2019-02-18T07:34:48.918Z,1015.84
2019-02-18T07:35:48.942Z,1015.78
2019-02-18T07:36:48.912Z,1015.80
2019-02-18T07:37:48.871Z,1015.85
2019-02-18T07:38:48.852Z,1015.82
2019-02-18T07:39:48.861Z,1015.81
2019-02-18T07:40:48.864Z,1015.81
2019-02-18T07:41:48.848Z,1015.80
2019-02-18T07:42:48.819Z,1015.80
2019-02-18T07:43:48.804Z,1015.81
2019-02-18T07:44:48.816Z,1015.84
2019-02-18T07:45:48.795Z,1015.84
2019-02-18T07:46:48.767Z,1015.87
2019-02-18T07:47:48.758Z,1015.82
2019-02-18T07:48:48.756Z,1015.86
2019-02-18T07:49:57.782Z,1015.84
2019-02-18T07:50:48.803Z,1015.84
2019-02-18T07:51:48.751Z,1015.83
2019-02-18T07:52:48.727Z,1015.82
2019-02-18T07:53:48.722Z,1015.78
2019-02-18T07:54:48.705Z,1015.82
2019-02-18T07:55:48.721Z,1015.78
2019-02-18T07:56:48.714Z,1015.81
2019-02-18T07:57:48.707Z,1015.78
2019-02-18T07:58:48.684Z,1015.76
2019-02-18T07:59:48.666Z,1015.75
2019-02-18T08:00:48.647Z,1015.76
2019-02-18T08:01:48.651Z,1015.77
2019-02-18T08:02:48.653Z,1015.78
2019-02-18T08:03:48.645Z,1015.80
2019-02-18T08:04:48.694Z,1015.83
2019-02-18T08:05:48.602Z,1015.75
2019-02-18T08:06:48.603Z,1015.81
2019-02-18T08:07:48.599Z,1015.78
2019-02-18T08:08:48.662Z,1015.77
2019-02-18T08:09:48.551Z,1015.77
2019-02-18T08:10:48.537Z,1015.75
2019-02-18T08:11:48.605Z,1015.82
2019-02-18T08:12:48.530Z,1015.78
2019-02-18T08:13:48.519Z,1015.79
2019-02-18T08:14:48.482Z,1015.81
2019-02-18T08:15:48.833Z,1015.81
2019-02-18T08:16:48.683Z,1015.80
2019-02-18T08:17:48.767Z,1015.83
2019-02-18T08:18:48.757Z,1015.77
2019-02-18T08:19:48.721Z,1015.77
2019-02-18T08:20:48.640Z,1015.76
2019-02-18T08:21:58.805Z,1015.77
2019-02-18T08:22:48.515Z,1015.79
2019-02-18T08:23:48.415Z,1015.78
2019-02-18T08:24:48.414Z,1015.79
2019-02-18T08:25:48.375Z,1015.81
2019-02-18T08:26:48.381Z,1015.75
2019-02-18T08:27:48.428Z,1015.79
2019-02-18T08:28:48.362Z,1015.76
2019-02-18T08:29:48.351Z,1015.75
2019-02-18T08:30:48.355Z,1015.75
2019-02-18T08:31:48.383Z,1015.76
2019-02-18T08:32:48.336Z,1015.78
2019-02-18T08:33:48.335Z,1015.80
2019-02-18T08:34:48.332Z,1015.78
2019-02-18T08:35:48.306Z,1015.79
2019-02-18T08:36:48.276Z,1015.86
2019-02-18T08:37:48.272Z,1015.85
2019-02-18T08:38:48.234Z,1015.82
2019-02-18T08:39:48.290Z,1015.79
2019-02-18T08:40:48.227Z,1015.78
2019-02-18T08:41:48.273Z,1015.78
2019-02-18T08:42:48.227Z,1015.79
2019-02-18T08:43:48.332Z,1015.74
2019-02-18T08:44:48.229Z,1015.77
2019-02-18T08:45:48.232Z,1015.75
2019-02-18T08:46:48.190Z,1015.74
2019-02-18T08:47:48.338Z,1015.72
2019-02-18T08:48:48.158Z,1015.76
2019-02-18T08:49:48.173Z,1015.77
2019-02-18T08:50:48.225Z,1015.82
2019-02-18T08:51:48.182Z,1015.80
2019-02-18T08:52:48.181Z,1015.80
2019-02-18T08:53:48.161Z,1015.79
2019-02-18T08:54:56.248Z,1015.83
2019-02-18T08:55:49.093Z,1015.83
2019-02-18T08:56:48.295Z,1015.81
2019-02-18T08:57:48.093Z,1015.83
2019-02-18T08:58:58.199Z,1015.80
2019-02-18T08:59:48.027Z,1015.79
2019-02-18T09:00:48.004Z,1015.78
2019-02-18T09:01:48.023Z,1015.78
2019-02-18T09:02:48.001Z,1015.69
2019-02-18T09:03:48.050Z,1015.73
2019-02-18T09:04:47.999Z,1015.77
2019-02-18T09:05:47.977Z,1015.75
2019-02-18T09:06:47.993Z,1015.78
2019-02-18T09:07:48.036Z,1015.76
2019-02-18T09:08:47.930Z,1015.78
2019-02-18T09:09:47.977Z,1015.73
2019-02-18T09:10:47.939Z,1015.70
2019-02-18T09:11:47.903Z,1015.69
2019-02-18T09:12:47.907Z,1015.70
2019-02-18T09:13:48.010Z,1015.69
2019-02-18T09:14:47.891Z,1015.71
2019-02-18T09:15:47.892Z,1015.61
2019-02-18T09:16:47.952Z,1015.59
2019-02-18T09:17:47.948Z,1015.63
2019-02-18T09:18:47.892Z,1015.62
2019-02-18T09:19:47.837Z,1015.60
2019-02-18T09:20:47.833Z,1015.59
2019-02-18T09:21:47.822Z,1015.55
2019-02-18T09:22:47.796Z,1015.55
2019-02-18T09:25:54.116Z,1015.55
2019-02-18T09:26:54.087Z,1015.52
2019-02-18T09:27:54.120Z,1015.55
2019-02-18T09:28:54.047Z,1015.55
2019-02-18T09:29:54.076Z,1015.52
2019-02-18T09:30:54.067Z,1015.54
2019-02-18T09:31:54.059Z,1015.55
2019-02-18T09:32:54.079Z,1015.53
2019-02-18T09:33:54.033Z,1015.50
2019-02-18T09:35:01.498Z,1015.43
2019-02-18T09:35:55.016Z,1015.48
2019-02-18T09:36:55.991Z,1015.45
2019-02-18T09:37:54.842Z,1015.49
2019-02-18T09:39:06.074Z,1015.46
2019-02-18T09:39:53.994Z,1015.43
2019-02-18T09:40:53.953Z,1015.50
2019-02-18T09:41:53.933Z,1015.49
2019-02-18T09:43:03.027Z,1015.50
2019-02-18T09:43:54.007Z,1015.47
2019-02-18T09:46:11.431Z,1015.47
2019-02-18T09:47:11.328Z,1015.39
2019-02-18T09:48:11.333Z,1015.43
2019-02-18T09:49:11.463Z,1015.40
2019-02-18T09:50:12.053Z,1015.42
2019-02-18T09:51:11.356Z,1015.42
2019-02-18T09:52:11.316Z,1015.45
2019-02-18T09:53:11.267Z,1015.42
2019-02-18T09:54:11.417Z,1015.42
2019-02-18T09:55:11.634Z,1015.45
2019-02-18T09:56:11.285Z,1015.45
2019-02-18T09:57:11.335Z,1015.41
2019-02-18T09:58:11.481Z,1015.35
2019-02-18T09:59:11.316Z,1015.39
2019-02-18T10:00:11.350Z,1015.38
2019-02-18T10:01:11.663Z,1015.40
2019-02-18T10:02:12.064Z,1015.40
2019-02-18T10:03:11.410Z,1015.40
2019-02-18T10:04:11.233Z,1015.38
2019-02-18T10:05:11.272Z,1015.38
2019-02-18T10:06:12.194Z,1015.36
2019-02-18T10:07:11.575Z,1015.36
2019-02-18T10:08:11.504Z,1015.41
2019-02-18T10:09:11.133Z,1015.40
2019-02-18T10:10:11.089Z,1015.31
2019-02-18T10:11:11.126Z,1015.31
2019-02-18T10:12:18.113Z,1015.32
2019-02-18T10:13:13.060Z,1015.28
2019-02-18T10:14:12.059Z,1015.27
2019-02-18T10:15:11.072Z,1015.31
2019-02-18T10:16:11.278Z,1015.32
2019-02-18T10:17:11.078Z,1015.30
2019-02-18T10:18:11.092Z,1015.33
2019-02-18T10:19:11.012Z,1015.30
2019-02-18T10:20:11.016Z,1015.27
2019-02-18T10:21:11.017Z,1015.30
2019-02-18T10:22:10.984Z,1015.29
2019-02-18T10:23:10.959Z,1015.29
2019-02-18T10:24:10.920Z,1015.29
2019-02-18T10:25:10.987Z,1015.23
2019-02-18T10:26:10.969Z,1015.26
2019-02-18T10:27:11.042Z,1015.27
2019-02-18T10:28:10.878Z,1015.24
2019-02-18T10:29:10.874Z,1015.29
2019-02-18T10:30:11.137Z,1015.24
2019-02-18T10:31:10.872Z,1015.30
2019-02-18T10:32:10.881Z,1015.26
2019-02-18T10:33:17.647Z,1015.28
2019-02-18T10:34:10.835Z,1015.25
2019-02-18T10:35:10.822Z,1015.21
2019-02-18T10:36:10.870Z,1015.22
2019-02-18T10:37:10.928Z,1015.20
2019-02-18T10:38:10.790Z,1015.21
2019-02-18T10:39:10.787Z,1015.21
2019-02-18T10:40:10.834Z,1015.20
2019-02-18T10:41:10.748Z,1015.20
2019-02-18T10:42:11.244Z,1015.12
2019-02-18T10:43:10.717Z,1015.15
2019-02-18T10:44:10.761Z,1015.15
2019-02-18T10:45:10.706Z,1015.13
2019-02-18T10:46:10.706Z,1015.15
2019-02-18T10:47:10.714Z,1015.09
2019-02-18T10:48:10.650Z,1015.14
2019-02-18T10:49:19.302Z,1015.09
2019-02-18T10:50:11.644Z,1015.08
2019-02-18T10:51:10.711Z,1015.04
2019-02-18T10:52:10.663Z,1015.06
2019-02-18T10:53:10.826Z,1015.03
2019-02-18T10:54:10.588Z,1015.04
2019-02-18T10:55:10.576Z,1015.01
2019-02-18T10:56:10.581Z,1015.00
2019-02-18T10:57:10.651Z,1014.97
2019-02-18T10:58:10.578Z,1014.97
2019-02-18T10:59:10.542Z,1014.99
2019-02-18T11:00:10.535Z,1014.94
2019-02-18T11:01:10.533Z,1014.90
2019-02-18T11:02:10.500Z,1015.00
2019-02-18T11:03:10.581Z,1014.94
2019-02-18T11:04:10.537Z,1014.95
2019-02-18T11:05:10.516Z,1014.90
2019-02-18T11:06:10.627Z,1014.92
2019-02-18T11:07:10.532Z,1014.92
2019-02-18T11:08:10.782Z,1014.91
2019-02-18T11:09:10.425Z,1014.87
2019-02-18T11:10:10.434Z,1014.82
2019-02-18T11:11:17.013Z,1014.79
2019-02-18T11:12:11.415Z,1014.80
2019-02-18T11:13:10.466Z,1014.74
2019-02-18T11:14:10.396Z,1014.74
2019-02-18T11:15:10.613Z,1014.70
2019-02-18T11:16:10.386Z,1014.79
2019-02-18T11:17:10.341Z,1014.76
2019-02-18T11:18:10.347Z,1014.76
2019-02-18T11:19:10.327Z,1014.74
2019-02-18T11:20:10.340Z,1014.72
2019-02-18T11:21:10.350Z,1014.74
2019-02-18T11:22:10.303Z,1014.72
2019-02-18T11:23:10.398Z,1014.72
2019-02-18T11:24:10.277Z,1014.68
2019-02-18T11:25:10.251Z,1014.68
2019-02-18T11:26:10.288Z,1014.70
2019-02-18T11:27:10.233Z,1014.67
2019-02-18T11:28:10.214Z,1014.65
2019-02-18T11:29:10.263Z,1014.66
2019-02-18T11:30:10.289Z,1014.60
2019-02-18T11:31:10.219Z,1014.63
2019-02-18T11:32:10.202Z,1014.55
2019-02-18T11:33:10.188Z,1014.58
2019-02-18T11:34:10.164Z,1014.60
2019-02-18T11:35:10.176Z,1014.58
2019-02-18T11:36:10.346Z,1014.57
2019-02-18T11:37:10.184Z,1014.56
2019-02-18T11:38:10.130Z,1014.58
2019-02-18T11:39:10.129Z,1014.58
2019-02-18T11:40:10.102Z,1014.56
2019-02-18T11:41:10.096Z,1014.56
2019-02-18T11:42:10.075Z,1014.50
2019-02-18T11:43:10.093Z,1014.49
2019-02-18T11:44:10.207Z,1014.48
2019-02-18T11:45:10.074Z,1014.45
2019-02-18T11:46:10.119Z,1014.45
2019-02-18T11:47:10.025Z,1014.44
2019-02-18T11:48:10.029Z,1014.41
2019-02-18T11:49:10.410Z,1014.41
2019-02-18T11:50:09.984Z,1014.38
2019-02-18T11:51:09.984Z,1014.35
2019-02-18T11:52:10.028Z,1014.32
2019-02-18T11:53:09.958Z,1014.32
2019-02-18T11:54:09.988Z,1014.33
2019-02-18T11:55:09.937Z,1014.26
2019-02-18T11:56:09.934Z,1014.29
2019-02-18T11:57:09.953Z,1014.29
2019-02-18T11:58:09.889Z,1014.28
2019-02-18T11:59:09.885Z,1014.30
2019-02-18T12:00:09.898Z,1014.29
2019-02-18T12:01:09.897Z,1014.26
2019-02-18T12:02:09.896Z,1014.23
2019-02-18T12:03:12.615Z,1014.24
2019-02-18T12:04:09.850Z,1014.23
2019-02-18T12:05:09.837Z,1014.18
2019-02-18T12:06:09.821Z,1014.14
2019-02-18T12:07:09.804Z,1014.16
2019-02-18T12:08:09.862Z,1014.13
2019-02-18T12:09:09.782Z,1014.13
2019-02-18T12:10:09.768Z,1014.11