createdAt,value
2018-11-11T00:01:32.545Z,1.90
2018-11-11T00:04:00.669Z,2.10
2018-11-11T00:06:28.783Z,2.00
2018-11-11T00:08:56.961Z,2.40
2018-11-11T00:11:25.069Z,1.77
2018-11-11T00:13:53.324Z,2.17
2018-11-11T00:16:21.475Z,2.33
2018-11-11T00:18:49.583Z,2.10
2018-11-11T00:21:17.692Z,1.80
2018-11-11T00:23:45.859Z,2.00
2018-11-11T00:26:13.969Z,1.90
2018-11-11T00:28:42.154Z,2.23
2018-11-11T00:31:10.265Z,2.23
2018-11-11T00:33:38.646Z,2.20
2018-11-11T00:36:06.789Z,2.20
2018-11-11T00:38:34.906Z,1.97
2018-11-11T00:41:03.045Z,1.93
2018-11-11T00:43:31.185Z,2.03
2018-11-11T00:45:59.377Z,2.03
2018-11-11T00:48:34.201Z,2.07
2018-11-11T00:51:02.325Z,1.80
2018-11-11T00:53:30.725Z,2.33
2018-11-11T00:55:58.871Z,1.90
2018-11-11T00:58:26.980Z,2.00
2018-11-11T01:00:55.113Z,2.20
2018-11-11T01:03:23.254Z,1.87
2018-11-11T01:05:51.377Z,1.60
2018-11-11T01:08:19.511Z,1.87
2018-11-11T01:10:47.648Z,1.87
2018-11-11T01:13:15.811Z,2.03
2018-11-11T01:15:43.929Z,1.87
2018-11-11T01:18:12.037Z,1.97
2018-11-11T01:20:40.183Z,2.00
2018-11-11T01:23:08.371Z,1.90
2018-11-11T01:25:36.513Z,1.97
2018-11-11T01:28:04.874Z,2.03
2018-11-11T01:30:33.007Z,1.80
2018-11-11T01:33:01.122Z,1.50
2018-11-11T01:35:29.261Z,1.83
2018-11-11T01:37:57.412Z,1.43
2018-11-11T01:40:25.563Z,1.53
2018-11-11T01:42:53.697Z,1.80
2018-11-11T01:45:21.809Z,1.50
2018-11-11T01:47:49.977Z,1.37
2018-11-11T01:50:18.118Z,1.53
2018-11-11T01:52:46.610Z,1.63
2018-11-11T01:55:14.893Z,1.43
2018-11-11T01:57:43.003Z,1.33
2018-11-11T02:00:13.386Z,1.30
2018-11-11T02:02:41.766Z,1.43
2018-11-11T02:05:11.183Z,1.70
2018-11-11T02:07:39.496Z,1.53
2018-11-11T02:10:08.756Z,1.77
2018-11-11T02:12:37.055Z,1.50
2018-11-11T02:15:06.414Z,1.50
2018-11-11T02:17:34.810Z,1.50
2018-11-11T02:20:03.274Z,1.50
2018-11-11T02:22:31.385Z,1.50
2018-11-11T02:24:59.533Z,1.33
2018-11-11T02:27:27.650Z,1.17
2018-11-11T02:29:55.804Z,1.30
2018-11-11T02:32:23.959Z,1.50
2018-11-11T02:34:52.100Z,1.57
2018-11-11T02:37:20.285Z,1.20
2018-11-11T02:39:48.333Z,1.20
2018-11-11T02:42:16.467Z,1.53
2018-11-11T02:44:44.628Z,1.27
2018-11-11T02:47:12.748Z,1.30
2018-11-11T02:49:40.924Z,1.50
2018-11-11T02:52:09.023Z,1.23
2018-11-11T02:54:37.152Z,1.40
2018-11-11T02:57:05.723Z,1.40
2018-11-11T02:59:33.828Z,1.20
2018-11-11T03:02:01.940Z,1.40
2018-11-11T03:04:30.086Z,1.10
2018-11-11T03:06:58.320Z,1.40
2018-11-11T03:09:26.486Z,1.30
2018-11-11T03:11:54.607Z,1.50
2018-11-11T03:14:22.743Z,1.57
2018-11-11T03:16:50.856Z,1.40
2018-11-11T03:19:18.999Z,1.30
2018-11-11T03:21:47.156Z,1.30
2018-11-11T03:24:15.307Z,1.20
2018-11-11T03:26:43.455Z,1.33
2018-11-11T03:29:11.597Z,1.43
2018-11-11T03:31:39.747Z,1.50
2018-11-11T03:34:07.870Z,1.20
2018-11-11T03:36:36.051Z,1.47
2018-11-11T03:39:06.152Z,1.30
2018-11-11T03:41:34.268Z,1.47
2018-11-11T03:44:02.418Z,1.37
2018-11-11T03:46:30.598Z,1.57
2018-11-11T03:48:58.727Z,1.57
2018-11-11T03:51:26.831Z,1.77
2018-11-11T03:53:54.975Z,1.67
2018-11-11T03:56:23.173Z,1.70
2018-11-11T03:58:51.387Z,1.40
2018-11-11T04:01:19.537Z,1.50
2018-11-11T04:03:47.733Z,1.60
2018-11-11T04:06:15.880Z,1.83
2018-11-11T04:08:44.397Z,1.63
2018-11-11T04:11:12.518Z,1.50
2018-11-11T04:13:40.989Z,1.60
2018-11-11T04:16:09.116Z,1.50
2018-11-11T04:18:37.236Z,1.37
2018-11-11T04:21:05.425Z,1.20
2018-11-11T04:23:33.528Z,1.67
2018-11-11T04:26:01.684Z,1.90
2018-11-11T04:28:29.827Z,1.60
2018-11-11T04:30:57.970Z,1.63
2018-11-11T04:33:26.099Z,1.83
2018-11-11T04:35:54.220Z,1.70
2018-11-11T04:38:22.353Z,1.70
2018-11-11T04:40:50.495Z,1.60
2018-11-11T04:43:18.640Z,1.70
2018-11-11T04:45:46.795Z,1.63
2018-11-11T04:48:14.945Z,1.83
2018-11-11T04:50:43.102Z,1.50
2018-11-11T04:53:11.259Z,1.50
2018-11-11T04:55:39.521Z,1.50
2018-11-11T04:58:08.013Z,1.90
2018-11-11T05:00:36.122Z,1.77
2018-11-11T05:03:04.487Z,1.70
2018-11-11T05:05:32.648Z,1.53
2018-11-11T05:08:00.766Z,1.77
2018-11-11T05:10:28.909Z,2.27
2018-11-11T05:12:57.028Z,1.67
2018-11-11T05:15:25.519Z,1.60
2018-11-11T05:17:53.711Z,1.37
2018-11-11T05:20:21.843Z,1.90
2018-11-11T05:22:49.966Z,1.70
2018-11-11T05:25:18.075Z,2.10
2018-11-11T05:27:46.216Z,1.83
2018-11-11T05:30:14.914Z,1.80
2018-11-11T05:32:43.068Z,1.67
2018-11-11T05:35:11.952Z,2.10
2018-11-11T05:37:40.636Z,2.43
2018-11-11T05:40:09.666Z,2.23
2018-11-11T05:42:37.871Z,1.77
2018-11-11T05:45:06.517Z,1.80
2018-11-11T05:47:34.639Z,1.70
2018-11-11T05:50:02.884Z,1.90
2018-11-11T05:52:31.100Z,1.90
2018-11-11T05:54:59.211Z,1.87
2018-11-11T05:57:27.363Z,1.73
2018-11-11T05:59:55.519Z,1.60
2018-11-11T06:02:23.695Z,1.80
2018-11-11T06:04:51.830Z,1.87
2018-11-11T06:07:19.992Z,1.90
2018-11-11T06:09:48.123Z,2.37
2018-11-11T06:12:16.269Z,2.07
2018-11-11T06:14:44.415Z,1.87
2018-11-11T06:17:12.619Z,1.63
2018-11-11T06:19:40.739Z,1.70
2018-11-11T06:22:08.868Z,1.73
2018-11-11T06:24:37.027Z,1.77
2018-11-11T06:27:05.460Z,1.80
2018-11-11T06:29:33.645Z,1.80
2018-11-11T06:32:01.759Z,1.57
2018-11-11T06:34:29.887Z,1.57
2018-11-11T06:36:58.207Z,1.50
2018-11-11T06:39:26.342Z,1.80
2018-11-11T06:41:54.495Z,1.57
2018-11-11T06:44:22.740Z,1.43
2018-11-11T06:46:50.943Z,1.77
2018-11-11T06:49:19.096Z,2.00
2018-11-11T06:51:47.213Z,1.73
2018-11-11T06:54:15.645Z,1.57
2018-11-11T06:56:43.757Z,1.67
2018-11-11T06:59:11.873Z,1.57
2018-11-11T07:01:40.030Z,1.50
2018-11-11T07:04:08.602Z,1.60
2018-11-11T07:06:36.727Z,1.60
2018-11-11T07:09:06.407Z,1.47
2018-11-11T07:11:34.566Z,1.30
2018-11-11T07:14:02.732Z,1.40
2018-11-11T07:16:30.815Z,1.40
2018-11-11T07:18:58.984Z,1.23
2018-11-11T07:21:27.104Z,1.50
2018-11-11T07:23:55.332Z,1.50
2018-11-11T07:26:23.388Z,1.33
2018-11-11T07:28:51.522Z,1.40
2018-11-11T07:31:19.665Z,1.40
2018-11-11T07:33:47.850Z,1.20
2018-11-11T07:36:15.987Z,1.33
2018-11-11T07:38:44.102Z,1.10
2018-11-11T07:41:12.299Z,1.20
2018-11-11T07:43:40.419Z,1.40
2018-11-11T07:46:08.559Z,1.10
2018-11-11T07:48:36.700Z,1.20
2018-11-11T07:51:05.067Z,1.20
2018-11-11T07:53:33.203Z,1.30
2018-11-11T07:56:01.464Z,1.20
2018-11-11T07:58:29.649Z,1.10
2018-11-11T08:00:57.716Z,1.10
2018-11-11T08:03:25.923Z,1.30
2018-11-11T08:05:54.157Z,1.30
2018-11-11T08:08:22.322Z,1.90
2018-11-11T08:11:02.151Z,1.90
2018-11-11T08:13:30.290Z,2.00
2018-11-11T08:15:58.459Z,1.80
2018-11-11T08:18:26.576Z,1.70
2018-11-11T08:20:55.127Z,1.70
2018-11-11T08:23:23.296Z,1.40
2018-11-11T08:25:51.449Z,1.47
2018-11-11T08:28:19.602Z,1.20
2018-11-11T08:30:47.716Z,1.30
2018-11-11T08:33:15.843Z,1.00
2018-11-11T08:35:43.961Z,1.17
2018-11-11T08:38:12.219Z,1.20
2018-11-11T08:40:40.514Z,1.33
2018-11-11T08:43:08.632Z,1.23
2018-11-11T08:45:37.720Z,1.40
2018-11-11T08:48:06.911Z,1.10
2018-11-11T08:50:35.985Z,1.00
2018-11-11T08:53:04.956Z,1.50
2018-11-11T08:55:33.135Z,1.40
2018-11-11T08:58:01.285Z,1.43
2018-11-11T09:00:29.392Z,1.27
2018-11-11T09:02:57.585Z,1.20
2018-11-11T09:05:25.726Z,1.10
2018-11-11T09:07:54.216Z,1.10
2018-11-11T09:10:22.349Z,1.17
2018-11-11T09:12:50.467Z,1.30
2018-11-11T09:15:18.648Z,1.20
2018-11-11T09:17:47.712Z,1.20
2018-11-11T09:20:16.744Z,1.27
2018-11-11T09:22:45.882Z,0.90
2018-11-11T09:25:14.656Z,1.30
2018-11-11T09:27:44.180Z,1.50
2018-11-11T09:30:14.440Z,1.00
2018-11-11T09:32:43.783Z,1.43
2018-11-11T09:35:13.063Z,1.50
2018-11-11T09:37:43.570Z,1.70
2018-11-11T09:40:13.521Z,1.40
2018-11-11T09:42:42.899Z,1.47
2018-11-11T09:45:13.822Z,1.40
2018-11-11T09:47:43.100Z,1.53
2018-11-11T09:50:13.593Z,2.13
2018-11-11T09:52:42.504Z,1.00
2018-11-11T09:55:12.661Z,1.87
2018-11-11T09:57:41.754Z,1.23
2018-11-11T10:00:15.400Z,1.20
2018-11-11T10:02:49.321Z,1.50
2018-11-11T10:05:37.587Z,1.40
2018-11-11T10:09:10.495Z,1.23
2018-11-11T10:13:53.060Z,1.20
2018-11-11T10:17:25.767Z,1.60
2018-11-11T10:21:02.148Z,1.77
2018-11-11T10:23:36.018Z,1.10
2018-11-11T10:26:10.968Z,1.20
2018-11-11T10:29:01.277Z,1.30
2018-11-11T10:31:42.223Z,1.70
2018-11-11T10:34:15.225Z,1.60
2018-11-11T10:36:49.931Z,1.30
2018-11-11T10:39:58.200Z,1.83
2018-11-11T10:43:36.028Z,3.23
2018-11-11T10:46:07.723Z,1.80
2018-11-11T10:48:42.043Z,1.20
2018-11-11T10:51:10.648Z,1.40
2018-11-11T10:53:38.843Z,1.67
2018-11-11T10:56:06.980Z,1.50
2018-11-11T10:58:35.174Z,1.63
2018-11-11T11:01:08.827Z,1.50
2018-11-11T11:03:37.893Z,1.57
2018-11-11T11:06:06.154Z,1.90
2018-11-11T11:08:34.822Z,1.70
2018-11-11T11:11:03.010Z,1.77
2018-11-11T11:13:31.539Z,2.10
2018-11-11T11:16:00.290Z,1.63
2018-11-11T11:18:28.418Z,1.77
2018-11-11T11:20:56.540Z,1.90
2018-11-11T11:23:24.804Z,1.73
2018-11-11T11:25:53.939Z,1.80
2018-11-11T11:28:22.348Z,1.80
2018-11-11T11:30:50.519Z,1.53
2018-11-11T11:33:18.713Z,1.67
2018-11-11T11:35:46.953Z,1.70
2018-11-11T11:38:15.103Z,1.60
2018-11-11T11:40:43.199Z,1.70
2018-11-11T11:43:11.355Z,1.40
2018-11-11T11:45:39.839Z,1.23
2018-11-11T11:48:08.043Z,1.43
2018-11-11T11:50:36.204Z,1.60
2018-11-11T11:53:04.564Z,1.43
2018-11-11T11:55:32.650Z,1.70
2018-11-11T11:58:23.821Z,1.50
2018-11-11T12:00:51.964Z,1.70
2018-11-11T12:03:20.179Z,1.57
2018-11-11T12:05:48.445Z,1.50
2018-11-11T12:08:17.851Z,2.10
2018-11-11T12:10:46.018Z,1.50
2018-11-11T12:13:15.001Z,1.67
2018-11-11T12:15:43.426Z,1.70
2018-11-11T12:18:21.278Z,1.60
2018-11-11T12:20:49.420Z,1.60
2018-11-11T12:23:17.621Z,1.60
2018-11-11T12:25:46.031Z,1.27
2018-11-11T12:28:14.152Z,1.33
2018-11-11T12:30:42.304Z,1.53
2018-11-11T12:33:10.948Z,1.43
2018-11-11T12:35:39.072Z,1.40
2018-11-11T12:38:12.236Z,1.80
2018-11-11T12:40:40.362Z,1.30
2018-11-11T12:43:26.143Z,1.30
2018-11-11T12:45:54.321Z,1.50
2018-11-11T12:48:28.655Z,1.97
2018-11-11T12:50:56.811Z,1.50
2018-11-11T12:53:25.227Z,1.70
2018-11-11T12:55:53.343Z,1.50
2018-11-11T12:58:21.479Z,1.57
2018-11-11T13:00:49.778Z,1.60
2018-11-11T13:03:17.937Z,1.90
2018-11-11T13:05:46.118Z,1.47
2018-11-11T13:08:14.263Z,1.93
2018-11-11T13:10:42.441Z,1.70
2018-11-11T13:13:10.543Z,1.70
2018-11-11T13:15:38.712Z,1.20
2018-11-11T13:18:06.858Z,1.60
2018-11-11T13:20:35.319Z,1.60
2018-11-11T13:23:04.270Z,2.10
2018-11-11T13:25:32.329Z,1.47
2018-11-11T13:28:00.475Z,1.60
2018-11-11T13:30:28.630Z,1.83
2018-11-11T13:32:56.781Z,1.80
2018-11-11T13:35:24.960Z,1.90
2018-11-11T13:37:53.161Z,1.50
2018-11-11T13:40:21.287Z,1.70
2018-11-11T13:42:49.420Z,1.70
2018-11-11T13:45:18.824Z,1.50
2018-11-11T13:47:48.002Z,1.70
2018-11-11T13:50:17.612Z,1.60
2018-11-11T13:52:46.235Z,1.50
2018-11-11T13:55:15.042Z,1.53
2018-11-11T13:57:43.856Z,1.70
2018-11-11T14:00:16.030Z,1.70
2018-11-11T14:02:44.160Z,1.13
2018-11-11T14:05:12.288Z,1.20
2018-11-11T14:07:40.456Z,1.60
2018-11-11T14:10:09.896Z,1.33
2018-11-11T14:12:38.471Z,1.20
2018-11-11T14:15:12.388Z,1.57
2018-11-11T14:17:40.878Z,1.30
2018-11-11T14:20:10.423Z,1.33
2018-11-11T14:22:39.776Z,1.80
2018-11-11T14:25:15.527Z,1.50
2018-11-11T14:27:43.988Z,1.80
2018-11-11T14:30:20.626Z,1.37
2018-11-11T14:32:54.855Z,1.43
2018-11-11T14:35:23.642Z,1.60
2018-11-11T14:37:52.182Z,1.37
2018-11-11T14:40:22.568Z,1.60
2018-11-11T14:42:50.770Z,1.50
2018-11-11T14:45:19.798Z,1.90
2018-11-11T14:47:49.627Z,2.10
2018-11-11T14:50:20.015Z,1.50
2018-11-11T14:52:48.515Z,1.57
2018-11-11T14:55:21.168Z,1.57
2018-11-11T14:57:49.532Z,2.00
2018-11-11T15:00:22.256Z,3.30
2018-11-11T15:02:56.535Z,2.23
2018-11-11T15:05:24.836Z,1.83
2018-11-11T15:07:52.986Z,2.07
2018-11-11T15:10:21.452Z,1.80
2018-11-11T15:12:50.005Z,1.57
2018-11-11T15:15:19.758Z,2.30
2018-11-11T15:17:51.153Z,1.97
2018-11-11T15:20:19.390Z,2.20
2018-11-11T15:22:48.325Z,1.83
2018-11-11T15:25:18.226Z,2.07
2018-11-11T15:27:49.216Z,2.03
2018-11-11T15:30:25.166Z,1.70
2018-11-11T15:32:53.984Z,1.80
2018-11-11T15:35:22.259Z,2.13
2018-11-11T15:37:50.383Z,1.83
2018-11-11T15:40:20.087Z,1.90
2018-11-11T15:42:48.231Z,2.07
2018-11-11T15:45:18.832Z,2.07
2018-11-11T15:47:47.836Z,1.77
2018-11-11T15:50:17.944Z,2.00
2018-11-11T15:52:48.211Z,1.87
2018-11-11T15:55:17.260Z,1.70
2018-11-11T15:57:45.507Z,2.40
2018-11-11T16:00:19.037Z,2.10
2018-11-11T16:02:47.405Z,2.03
2018-11-11T16:05:16.324Z,2.23
2018-11-11T16:07:45.165Z,1.83
2018-11-11T16:10:15.311Z,2.17
2018-11-11T16:12:43.818Z,2.10
2018-11-11T16:15:15.647Z,2.30
2018-11-11T16:17:45.846Z,2.23
2018-11-11T16:20:15.392Z,2.73
2018-11-11T16:22:45.150Z,2.03
2018-11-11T16:25:13.378Z,2.70
2018-11-11T16:27:42.614Z,2.27
2018-11-11T16:30:15.810Z,2.20
2018-11-11T16:32:44.410Z,2.27
2018-11-11T16:35:13.839Z,2.37
2018-11-11T16:37:42.133Z,2.20
2018-11-11T16:40:12.348Z,2.37
2018-11-11T16:42:40.767Z,2.90
2018-11-11T16:45:10.395Z,3.07
2018-11-11T16:47:39.010Z,3.30
2018-11-11T16:50:12.898Z,3.70
2018-11-11T16:52:42.452Z,2.50
2018-11-11T16:55:12.170Z,2.23
2018-11-11T16:57:40.519Z,2.43
2018-11-11T17:00:12.213Z,1.93
2018-11-11T17:02:40.432Z,1.60
2018-11-11T17:05:10.898Z,1.37
2018-11-11T17:07:39.080Z,1.20
2018-11-11T17:10:10.100Z,1.00
2018-11-11T17:12:38.441Z,1.30
2018-11-11T17:15:08.338Z,1.20
2018-11-11T17:17:36.679Z,1.10
2018-11-11T17:20:05.771Z,1.03
2018-11-11T17:22:34.095Z,1.50
2018-11-11T17:25:01.998Z,1.90
2018-11-11T17:27:30.517Z,1.57
2018-11-11T17:29:58.671Z,1.70
2018-11-11T17:32:26.920Z,1.63
2018-11-11T17:34:54.952Z,1.50
2018-11-11T17:37:23.116Z,2.03
2018-11-11T17:39:51.268Z,1.60
2018-11-11T17:42:19.411Z,1.10
2018-11-11T17:44:47.575Z,1.40
2018-11-11T17:47:15.720Z,1.60
2018-11-11T17:49:43.849Z,1.23
2018-11-11T17:52:11.975Z,1.10
2018-11-11T17:54:40.150Z,1.27
2018-11-11T17:57:08.441Z,1.40
2018-11-11T17:59:37.635Z,1.57
2018-11-11T18:02:05.923Z,1.50
2018-11-11T18:04:34.095Z,1.77
2018-11-11T18:07:02.540Z,1.53
2018-11-11T18:09:30.715Z,1.80
2018-11-11T18:11:58.856Z,1.50
2018-11-11T18:14:27.213Z,1.40
2018-11-11T18:16:55.462Z,1.53
2018-11-11T18:19:23.762Z,1.50
2018-11-11T18:21:51.896Z,1.40
2018-11-11T18:24:20.009Z,1.23
2018-11-11T18:26:48.181Z,1.70
2018-11-11T18:29:16.328Z,1.70
2018-11-11T18:31:44.485Z,1.10
2018-11-11T18:34:12.635Z,1.03
2018-11-11T18:36:40.947Z,1.17
2018-11-11T18:39:10.729Z,1.23
2018-11-11T18:41:38.893Z,1.40
2018-11-11T18:44:07.015Z,1.47
2018-11-11T18:46:35.160Z,1.40
2018-11-11T18:49:03.283Z,1.33
2018-11-11T18:51:31.432Z,1.37
2018-11-11T18:53:59.556Z,1.50
2018-11-11T18:56:27.694Z,1.80
2018-11-11T18:58:55.950Z,2.20
2018-11-11T19:01:24.197Z,2.37
2018-11-11T19:03:52.297Z,1.63
2018-11-11T19:06:20.452Z,1.70
2018-11-11T19:08:48.575Z,1.60
2018-11-11T19:11:16.767Z,1.60
2018-11-11T19:13:45.193Z,1.30
2018-11-11T19:16:13.308Z,1.53
2018-11-11T19:18:42.230Z,1.83
2018-11-11T19:21:11.278Z,2.07
2018-11-11T19:23:39.435Z,2.10
2018-11-11T19:26:07.559Z,1.80
2018-11-11T19:28:35.941Z,2.00
2018-11-11T19:31:04.066Z,1.60
2018-11-11T19:33:32.244Z,2.03
2018-11-11T19:36:00.363Z,1.80
2018-11-11T19:38:28.508Z,1.40
2018-11-11T19:40:56.651Z,2.00
2018-11-11T19:43:24.820Z,2.57
2018-11-11T19:45:52.976Z,2.40
2018-11-11T19:48:21.195Z,3.87
2018-11-11T19:50:49.316Z,2.80
2018-11-11T19:53:17.448Z,3.30
2018-11-11T19:55:46.005Z,3.00
2018-11-11T19:58:14.120Z,2.53
2018-11-11T20:00:42.293Z,1.30
2018-11-11T20:03:10.458Z,1.33
2018-11-11T20:05:38.621Z,1.20
2018-11-11T20:08:06.762Z,1.50
2018-11-11T20:10:34.912Z,1.73
2018-11-11T20:13:03.200Z,2.10
2018-11-11T20:15:32.843Z,2.03
2018-11-11T20:18:00.975Z,2.33
2018-11-11T20:20:30.799Z,2.50
2018-11-11T20:22:58.987Z,3.00
2018-11-11T20:25:27.096Z,4.90
2018-11-11T20:27:55.660Z,2.07
2018-11-11T20:30:25.317Z,2.10
2018-11-11T20:32:53.623Z,1.87
2018-11-11T20:35:23.166Z,2.10
2018-11-11T20:37:51.287Z,2.00
2018-11-11T20:40:20.723Z,1.80
2018-11-11T20:42:49.328Z,1.73
2018-11-11T20:45:18.911Z,1.83
2018-11-11T20:47:47.763Z,1.93
2018-11-11T20:50:17.323Z,1.63
2018-11-11T20:52:46.491Z,2.20
2018-11-11T20:55:15.281Z,1.67
2018-11-11T20:57:43.540Z,1.97
2018-11-11T21:00:15.250Z,1.93
2018-11-11T21:02:43.395Z,1.50
2018-11-11T21:05:13.381Z,1.60
2018-11-11T21:07:41.582Z,1.40
2018-11-11T21:10:12.504Z,1.30
2018-11-11T21:12:40.675Z,1.77
2018-11-11T21:15:11.000Z,1.40
2018-11-11T21:17:39.311Z,1.43
2018-11-11T21:20:09.195Z,1.40
2018-11-11T21:22:37.464Z,1.50
2018-11-11T21:25:07.183Z,2.00
2018-11-11T21:27:35.854Z,1.90
2018-11-11T21:30:04.703Z,1.53
2018-11-11T21:32:33.527Z,1.80
2018-11-11T21:35:01.959Z,1.77
2018-11-11T21:37:30.222Z,1.70
2018-11-11T21:39:58.626Z,1.90
2018-11-11T21:42:27.322Z,1.70
2018-11-11T21:44:56.142Z,1.93
2018-11-11T21:47:24.889Z,2.00
2018-11-11T21:49:53.776Z,2.00
2018-11-11T21:52:22.280Z,1.70
2018-11-11T21:54:51.132Z,1.60
2018-11-11T21:57:21.003Z,1.80
2018-11-11T21:59:49.784Z,1.70
2018-11-11T22:02:18.282Z,1.73
2018-11-11T22:04:46.937Z,1.80
2018-11-11T22:07:15.713Z,1.60
2018-11-11T22:09:44.894Z,1.40
2018-11-11T22:12:13.521Z,1.70
2018-11-11T22:14:42.289Z,1.53
2018-11-11T22:17:11.071Z,1.30
2018-11-11T22:19:39.512Z,1.30
2018-11-11T22:22:07.691Z,1.30
2018-11-11T22:24:35.807Z,1.23
2018-11-11T22:27:05.302Z,1.50
2018-11-11T22:29:33.437Z,1.30
2018-11-11T22:32:02.124Z,1.40
2018-11-11T22:34:30.272Z,1.70
2018-11-11T22:36:58.392Z,1.50
2018-11-11T22:39:26.553Z,1.70
2018-11-11T22:41:54.698Z,1.60
2018-11-11T22:44:22.888Z,1.60
2018-11-11T22:46:51.079Z,1.50
2018-11-11T22:49:19.219Z,1.50
2018-11-11T22:51:47.420Z,1.30
2018-11-11T22:54:15.678Z,1.60
2018-11-11T22:56:43.975Z,1.50
2018-11-11T22:59:12.113Z,1.30
2018-11-11T23:01:40.237Z,1.40
2018-11-11T23:04:08.435Z,1.30
2018-11-11T23:06:36.566Z,1.20
2018-11-11T23:09:08.581Z,1.50
2018-11-11T23:11:36.753Z,1.53
2018-11-11T23:14:05.177Z,1.37
2018-11-11T23:16:33.297Z,1.70
2018-11-11T23:19:01.450Z,1.37
2018-11-11T23:21:29.707Z,1.60
2018-11-11T23:23:57.866Z,1.40
2018-11-11T23:26:26.403Z,1.40
2018-11-11T23:28:54.600Z,1.60
2018-11-11T23:31:22.752Z,1.63
2018-11-11T23:33:50.902Z,1.50
2018-11-11T23:36:19.229Z,1.90
2018-11-11T23:38:47.385Z,1.50
2018-11-11T23:41:15.576Z,1.60
2018-11-11T23:43:43.760Z,1.60
2018-11-11T23:46:11.942Z,1.50
2018-11-11T23:48:40.099Z,1.50
2018-11-11T23:51:08.312Z,1.43
2018-11-11T23:53:36.436Z,1.57
2018-11-11T23:56:04.979Z,1.43
2018-11-11T23:58:33.129Z,1.50
