createdAt,value
2019-03-09T00:01:58.922Z,4.87
2019-03-09T00:04:25.731Z,1.83
2019-03-09T00:06:52.486Z,1.67
2019-03-09T00:09:19.190Z,3.90
2019-03-09T00:11:46.153Z,4.20
2019-03-09T00:14:13.973Z,2.10
2019-03-09T00:16:40.698Z,4.20
2019-03-09T00:19:07.414Z,2.60
2019-03-09T00:21:34.177Z,2.40
2019-03-09T00:24:17.856Z,2.80
2019-03-09T00:27:07.217Z,4.83
2019-03-09T00:29:52.395Z,2.70
2019-03-09T00:32:21.995Z,1.83
2019-03-09T00:34:49.062Z,2.57
2019-03-09T00:37:15.879Z,2.20
2019-03-09T00:39:42.588Z,6.53
2019-03-09T00:42:09.353Z,2.10
2019-03-09T00:44:36.198Z,3.43
2019-03-09T00:47:02.975Z,4.40
2019-03-09T00:49:33.137Z,3.23
2019-03-09T00:52:00.122Z,3.93
2019-03-09T00:54:26.969Z,5.90
2019-03-09T00:56:53.693Z,1.63
2019-03-09T00:59:20.562Z,5.00
2019-03-09T01:01:47.446Z,3.80
2019-03-09T01:04:14.157Z,7.00
2019-03-09T01:06:40.871Z,4.60
2019-03-09T01:09:08.594Z,3.63
2019-03-09T01:11:35.352Z,4.07
2019-03-09T01:14:02.076Z,2.03
2019-03-09T01:16:29.141Z,3.30
2019-03-09T01:18:55.856Z,2.00
2019-03-09T01:21:22.605Z,3.37
2019-03-09T01:23:49.341Z,3.67
2019-03-09T01:26:16.084Z,3.40
2019-03-09T01:28:42.825Z,1.20
2019-03-09T01:31:09.541Z,1.83
2019-03-09T01:33:36.409Z,5.33
2019-03-09T01:36:03.140Z,4.00
2019-03-09T01:38:29.874Z,1.63
2019-03-09T01:40:56.570Z,3.73
2019-03-09T01:43:23.277Z,3.47
2019-03-09T01:45:49.981Z,4.30
2019-03-09T01:48:16.729Z,5.63
2019-03-09T01:50:43.474Z,4.23
2019-03-09T01:53:10.635Z,4.63
2019-03-09T01:55:37.480Z,2.40
2019-03-09T01:58:04.241Z,3.00
2019-03-09T02:00:30.961Z,2.90
2019-03-09T02:02:57.703Z,2.93
2019-03-09T02:05:24.438Z,6.67
2019-03-09T02:07:51.185Z,1.70
2019-03-09T02:10:17.922Z,2.07
2019-03-09T02:12:44.609Z,5.03
2019-03-09T02:15:11.476Z,4.60
2019-03-09T02:17:38.242Z,2.50
2019-03-09T02:20:05.116Z,4.33
2019-03-09T02:22:31.827Z,3.60
2019-03-09T02:24:58.531Z,6.10
2019-03-09T02:27:25.347Z,4.13
2019-03-09T02:29:52.052Z,2.10
2019-03-09T02:32:18.782Z,4.17
2019-03-09T02:34:45.517Z,2.77
2019-03-09T02:37:15.270Z,3.20
2019-03-09T02:39:50.085Z,5.53
2019-03-09T02:42:16.816Z,3.27
2019-03-09T02:44:43.560Z,1.57
2019-03-09T02:47:10.563Z,3.20
2019-03-09T02:49:37.278Z,1.83
2019-03-09T02:52:04.161Z,4.63
2019-03-09T02:54:30.873Z,4.37
2019-03-09T02:56:57.626Z,3.10
2019-03-09T02:59:24.340Z,2.07
2019-03-09T03:02:01.739Z,4.97
2019-03-09T03:04:29.124Z,5.60
2019-03-09T03:06:55.859Z,4.43
2019-03-09T03:09:22.646Z,4.53
2019-03-09T03:11:49.401Z,4.53
2019-03-09T03:14:16.115Z,2.23
2019-03-09T03:16:42.856Z,3.50
2019-03-09T03:19:09.588Z,4.67
2019-03-09T03:21:36.360Z,1.40
2019-03-09T03:24:03.114Z,5.40
2019-03-09T03:26:32.164Z,1.70
2019-03-09T03:28:58.898Z,7.00
2019-03-09T03:31:26.226Z,4.17
2019-03-09T03:33:53.264Z,2.50
2019-03-09T03:36:20.017Z,3.50
2019-03-09T03:38:46.784Z,2.83
2019-03-09T03:41:15.308Z,3.30
2019-03-09T03:43:42.075Z,2.70
2019-03-09T03:46:08.826Z,2.10
2019-03-09T03:48:36.701Z,1.50
2019-03-09T03:51:03.462Z,2.87
2019-03-09T03:53:30.827Z,2.00
2019-03-09T03:55:57.563Z,3.03
2019-03-09T03:58:24.319Z,3.90
2019-03-09T04:00:51.013Z,4.23
2019-03-09T04:03:17.746Z,4.50
2019-03-09T04:05:44.493Z,1.43
2019-03-09T04:08:11.191Z,5.83
2019-03-09T04:10:39.843Z,3.90
2019-03-09T04:13:06.553Z,3.13
2019-03-09T04:15:33.272Z,2.40
2019-03-09T04:18:00.329Z,2.30
2019-03-09T04:20:27.086Z,1.63
2019-03-09T04:22:53.838Z,2.40
2019-03-09T04:25:20.508Z,1.30
2019-03-09T04:27:47.251Z,1.80
2019-03-09T04:30:13.986Z,1.47
2019-03-09T04:32:40.712Z,2.07
2019-03-09T04:35:07.431Z,1.67
2019-03-09T04:37:34.523Z,1.40
2019-03-09T04:40:01.344Z,1.60
2019-03-09T04:42:28.098Z,1.93
2019-03-09T04:44:55.491Z,2.20
2019-03-09T04:47:22.216Z,1.70
2019-03-09T04:49:48.916Z,1.77
2019-03-09T04:52:17.875Z,3.53
2019-03-09T04:54:44.600Z,1.83
2019-03-09T04:57:11.310Z,1.10
2019-03-09T04:59:38.035Z,1.70
2019-03-09T05:02:04.739Z,1.30
2019-03-09T05:04:38.920Z,1.40
2019-03-09T05:07:05.617Z,1.53
2019-03-09T05:09:47.163Z,1.07
2019-03-09T05:12:14.227Z,1.70
2019-03-09T05:14:40.984Z,1.40
2019-03-09T05:17:07.738Z,1.30
2019-03-09T05:19:34.469Z,1.17
2019-03-09T05:22:03.085Z,2.63
2019-03-09T05:24:29.810Z,2.87
2019-03-09T05:26:56.525Z,1.47
2019-03-09T05:29:23.265Z,1.73
2019-03-09T05:31:50.015Z,1.10
2019-03-09T05:34:16.714Z,1.00
2019-03-09T05:36:43.448Z,0.70
2019-03-09T05:39:10.543Z,1.43
2019-03-09T05:41:37.268Z,1.00
2019-03-09T05:44:03.984Z,1.07
2019-03-09T05:46:30.754Z,0.80
2019-03-09T05:48:57.494Z,1.13
2019-03-09T05:51:24.242Z,1.57
2019-03-09T05:53:50.965Z,1.17
2019-03-09T05:56:17.713Z,0.80
2019-03-09T05:58:44.434Z,0.77
2019-03-09T06:01:11.152Z,0.80
2019-03-09T06:03:37.892Z,0.83
2019-03-09T06:06:13.116Z,0.90
2019-03-09T06:08:40.162Z,0.73
2019-03-09T06:11:08.676Z,0.80
2019-03-09T06:13:35.440Z,0.80
2019-03-09T06:16:02.176Z,0.90
2019-03-09T06:18:28.881Z,0.90
2019-03-09T06:20:55.622Z,0.80
2019-03-09T06:23:22.344Z,0.90
2019-03-09T06:25:49.124Z,0.60
2019-03-09T06:28:15.812Z,0.80
2019-03-09T06:30:42.566Z,0.70
2019-03-09T06:33:31.873Z,1.00
2019-03-09T06:36:23.280Z,1.10
2019-03-09T06:38:56.034Z,0.80
2019-03-09T06:42:07.519Z,2.00
2019-03-09T06:44:34.251Z,0.90
2019-03-09T06:47:00.986Z,1.13
2019-03-09T06:49:27.720Z,0.80
2019-03-09T06:51:54.467Z,0.80
2019-03-09T06:54:21.573Z,0.80
2019-03-09T06:56:48.287Z,0.80
2019-03-09T06:59:15.020Z,0.70
2019-03-09T07:01:41.760Z,0.80
2019-03-09T07:04:08.503Z,1.33
2019-03-09T07:06:36.466Z,1.00
2019-03-09T07:09:04.694Z,0.80
2019-03-09T07:11:31.407Z,2.20
2019-03-09T07:14:35.981Z,0.90
2019-03-09T07:17:02.738Z,0.60
2019-03-09T07:19:29.454Z,0.80
2019-03-09T07:21:56.161Z,0.80
2019-03-09T07:24:22.879Z,0.73
2019-03-09T07:26:51.674Z,0.60
2019-03-09T07:29:18.538Z,3.93
2019-03-09T07:31:47.749Z,1.13
2019-03-09T07:34:21.872Z,0.70
2019-03-09T07:36:48.585Z,1.73
2019-03-09T07:39:15.315Z,1.00
2019-03-09T07:41:42.040Z,1.00
2019-03-09T07:44:08.769Z,0.83
2019-03-09T07:46:36.687Z,0.73
2019-03-09T07:49:03.499Z,0.70
2019-03-09T07:51:30.241Z,0.90
2019-03-09T07:53:57.318Z,0.90
2019-03-09T07:56:24.017Z,1.53
2019-03-09T07:58:50.729Z,1.40
2019-03-09T08:01:17.431Z,1.10
2019-03-09T08:03:44.493Z,0.80
2019-03-09T08:06:13.144Z,1.00
2019-03-09T08:08:42.206Z,0.97
2019-03-09T08:11:08.915Z,1.10
2019-03-09T08:13:35.621Z,1.13
2019-03-09T08:16:02.589Z,0.90
2019-03-09T08:18:29.461Z,1.10
2019-03-09T08:20:56.202Z,1.20
2019-03-09T08:23:22.924Z,1.47
2019-03-09T08:25:49.633Z,1.50
2019-03-09T08:28:16.687Z,1.13
2019-03-09T08:30:43.624Z,1.07
2019-03-09T08:33:10.379Z,0.90
2019-03-09T08:35:37.177Z,1.63
2019-03-09T08:38:04.218Z,1.67
2019-03-09T08:40:30.904Z,2.70
2019-03-09T08:43:00.628Z,1.30
2019-03-09T08:45:29.385Z,1.20
2019-03-09T08:47:56.535Z,1.40
2019-03-09T08:50:23.255Z,1.67
2019-03-09T08:52:49.983Z,1.00
2019-03-09T08:55:18.817Z,1.10
2019-03-09T08:57:45.446Z,1.33
2019-03-09T09:00:17.409Z,1.20
2019-03-09T09:02:45.839Z,1.07
2019-03-09T09:05:13.077Z,1.10
2019-03-09T09:07:39.813Z,1.13
2019-03-09T09:10:06.535Z,1.00
2019-03-09T09:12:33.257Z,0.90
2019-03-09T09:15:00.016Z,0.90
2019-03-09T09:17:27.993Z,1.30
2019-03-09T09:19:54.696Z,1.00
2019-03-09T09:22:21.380Z,1.10
2019-03-09T09:24:48.092Z,1.00
2019-03-09T09:27:14.783Z,1.73
2019-03-09T09:29:42.672Z,1.30
2019-03-09T09:32:11.487Z,1.20
2019-03-09T09:34:38.205Z,0.83
2019-03-09T09:37:04.949Z,1.10
2019-03-09T09:39:32.189Z,1.10
2019-03-09T09:41:59.643Z,1.80
2019-03-09T09:44:26.859Z,2.10
2019-03-09T09:46:53.586Z,1.13
2019-03-09T09:49:20.466Z,1.27
2019-03-09T09:51:47.181Z,1.40
2019-03-09T09:54:13.974Z,1.50
2019-03-09T09:56:40.699Z,2.20
2019-03-09T09:59:07.400Z,1.70
2019-03-09T10:01:34.159Z,1.30
2019-03-09T10:04:00.889Z,1.23
2019-03-09T10:06:27.969Z,1.10
2019-03-09T10:08:54.946Z,1.40
2019-03-09T10:11:21.675Z,1.23
2019-03-09T10:13:52.041Z,1.30
2019-03-09T10:16:18.756Z,1.13
2019-03-09T10:18:45.493Z,1.60
2019-03-09T10:21:12.532Z,1.30
2019-03-09T10:23:39.250Z,1.27
2019-03-09T10:26:06.126Z,1.77
2019-03-09T10:28:34.748Z,1.80
2019-03-09T10:31:02.056Z,2.03
2019-03-09T10:33:28.944Z,1.50
2019-03-09T10:35:55.749Z,1.87
2019-03-09T10:38:22.493Z,1.63
2019-03-09T10:40:49.273Z,1.10
2019-03-09T10:43:16.041Z,1.37
2019-03-09T10:45:44.661Z,1.23
2019-03-09T10:48:11.743Z,1.40
2019-03-09T10:50:38.564Z,1.60
2019-03-09T10:53:05.266Z,1.20
2019-03-09T10:55:32.027Z,1.60
2019-03-09T10:57:58.726Z,1.30
2019-03-09T11:00:30.001Z,1.00
2019-03-09T11:02:56.782Z,1.10
2019-03-09T11:05:23.581Z,1.10
2019-03-09T11:07:50.336Z,1.47
2019-03-09T11:10:17.429Z,1.10
2019-03-09T11:12:44.240Z,1.10
2019-03-09T11:15:11.017Z,1.00
2019-03-09T11:17:37.700Z,0.93
2019-03-09T11:20:04.937Z,0.80
2019-03-09T11:22:31.769Z,0.73
2019-03-09T11:25:03.372Z,2.47
2019-03-09T11:27:27.916Z,0.80
2019-03-09T11:29:54.687Z,2.10
2019-03-09T11:32:21.452Z,0.70
2019-03-09T11:34:48.499Z,1.00
2019-03-09T11:37:15.257Z,0.90
2019-03-09T11:39:42.407Z,0.90
2019-03-09T11:42:11.083Z,1.33
2019-03-09T11:44:37.887Z,0.80
2019-03-09T11:47:04.677Z,0.90
2019-03-09T11:49:34.249Z,0.80
2019-03-09T11:52:01.350Z,0.87
2019-03-09T11:54:28.058Z,0.90
2019-03-09T11:56:54.807Z,0.80
2019-03-09T11:59:21.665Z,1.07
2019-03-09T12:01:48.412Z,0.80
2019-03-09T12:04:15.457Z,0.80
2019-03-09T12:06:42.536Z,0.80
2019-03-09T12:09:09.233Z,1.00
2019-03-09T12:11:37.693Z,0.87
2019-03-09T12:14:04.427Z,1.43
2019-03-09T12:16:31.144Z,1.10
2019-03-09T12:18:57.943Z,0.93
2019-03-09T12:21:24.676Z,0.80
2019-03-09T12:23:51.568Z,0.80
2019-03-09T12:26:20.919Z,0.80
2019-03-09T12:28:47.748Z,0.70
2019-03-09T12:31:15.211Z,1.03
2019-03-09T12:33:42.058Z,0.90
2019-03-09T12:36:08.858Z,0.70
2019-03-09T12:38:35.932Z,1.00
2019-03-09T12:41:02.756Z,1.20
2019-03-09T12:43:29.958Z,1.23
2019-03-09T12:45:56.696Z,1.00
2019-03-09T12:48:23.373Z,1.10
2019-03-09T12:50:50.180Z,1.20
2019-03-09T12:53:16.918Z,1.27
2019-03-09T12:55:43.692Z,1.50
2019-03-09T12:58:10.385Z,1.50
2019-03-09T13:00:37.111Z,1.77
2019-03-09T13:03:03.955Z,1.10
2019-03-09T13:05:33.458Z,1.60
2019-03-09T13:08:00.193Z,1.27
2019-03-09T13:10:27.144Z,1.10
2019-03-09T13:12:54.021Z,1.10
2019-03-09T13:15:21.192Z,1.13
2019-03-09T13:17:47.900Z,2.90
2019-03-09T13:20:14.951Z,1.00
2019-03-09T13:22:41.709Z,1.27
2019-03-09T13:25:08.667Z,1.83
2019-03-09T13:27:35.500Z,0.90
2019-03-09T13:30:02.414Z,0.67
2019-03-09T13:32:29.114Z,1.03
2019-03-09T13:34:55.841Z,0.57
2019-03-09T13:37:22.579Z,0.80
2019-03-09T13:39:51.958Z,0.80
2019-03-09T13:42:19.106Z,0.60
2019-03-09T13:44:45.794Z,0.90
2019-03-09T13:47:12.529Z,1.10
2019-03-09T13:49:39.264Z,0.87
2019-03-09T13:52:06.994Z,0.70
2019-03-09T13:54:33.924Z,0.70
2019-03-09T13:57:00.772Z,0.83
2019-03-09T13:59:27.555Z,1.13
2019-03-09T14:01:55.086Z,0.70
2019-03-09T14:04:21.902Z,0.73
2019-03-09T14:06:50.935Z,0.80
2019-03-09T14:09:18.205Z,0.70
2019-03-09T14:11:45.044Z,0.80
2019-03-09T14:14:12.093Z,1.10
2019-03-09T14:16:39.004Z,1.03
2019-03-09T14:19:05.746Z,1.10
2019-03-09T14:21:32.558Z,1.33
2019-03-09T14:24:03.762Z,0.90
2019-03-09T14:26:30.574Z,0.93
2019-03-09T14:28:57.542Z,1.10
2019-03-09T14:31:24.244Z,1.00
2019-03-09T14:33:50.921Z,0.90
2019-03-09T14:36:18.146Z,1.23
2019-03-09T14:38:44.868Z,1.10
2019-03-09T14:41:13.142Z,1.47
2019-03-09T14:43:39.927Z,0.90
2019-03-09T14:46:06.793Z,0.90
2019-03-09T14:48:33.744Z,1.13
2019-03-09T14:51:00.485Z,1.10
2019-03-09T14:53:27.212Z,2.00
2019-03-09T14:55:53.924Z,1.10
2019-03-09T14:58:20.802Z,1.10
2019-03-09T15:00:50.432Z,0.83
2019-03-09T15:03:17.148Z,5.00
2019-03-09T15:05:44.294Z,0.90
2019-03-09T15:08:11.328Z,1.30
2019-03-09T15:10:38.334Z,1.50
2019-03-09T15:13:05.202Z,1.47
2019-03-09T15:15:31.945Z,1.30
2019-03-09T15:17:58.708Z,1.30
2019-03-09T15:20:25.432Z,1.10
2019-03-09T15:22:52.312Z,1.40
2019-03-09T15:25:19.113Z,1.40
2019-03-09T15:27:46.451Z,1.50
2019-03-09T15:30:13.397Z,1.37
2019-03-09T15:32:40.142Z,1.80
2019-03-09T15:35:06.927Z,1.70
2019-03-09T15:37:33.663Z,1.37
2019-03-09T15:40:00.454Z,1.50
2019-03-09T15:42:27.808Z,1.57
2019-03-09T15:44:56.674Z,1.30
2019-03-09T15:47:23.527Z,1.10
2019-03-09T15:49:50.550Z,1.37
2019-03-09T15:52:17.489Z,1.27
2019-03-09T15:54:44.450Z,1.40
2019-03-09T15:57:11.515Z,5.70
2019-03-09T15:59:38.422Z,1.40
2019-03-09T16:02:08.306Z,1.10
2019-03-09T16:04:35.009Z,1.53
2019-03-09T16:07:05.161Z,4.63
2019-03-09T16:09:32.044Z,1.73
2019-03-09T16:11:58.868Z,1.50
2019-03-09T16:14:25.574Z,1.83
2019-03-09T16:16:52.300Z,3.83
2019-03-09T16:19:19.752Z,3.87
2019-03-09T16:21:46.534Z,1.57
2019-03-09T16:24:13.260Z,2.37
2019-03-09T16:26:40.004Z,1.60
2019-03-09T16:29:06.743Z,1.90
2019-03-09T16:31:33.462Z,2.13
2019-03-09T16:34:00.181Z,1.27
2019-03-09T16:36:26.888Z,2.80
2019-03-09T16:38:53.997Z,1.80
2019-03-09T16:41:20.767Z,1.57
2019-03-09T16:43:47.580Z,2.17
2019-03-09T16:46:14.313Z,2.43
2019-03-09T16:48:43.329Z,2.23
2019-03-09T16:51:10.145Z,2.20
2019-03-09T16:53:36.839Z,1.63
2019-03-09T16:56:03.802Z,2.17
2019-03-09T16:58:30.680Z,3.97
2019-03-09T17:00:57.416Z,1.90
2019-03-09T17:03:24.132Z,3.83
2019-03-09T17:05:50.848Z,2.80
2019-03-09T17:08:17.605Z,18.80
2019-03-09T17:10:44.313Z,3.20
2019-03-09T17:13:11.061Z,4.67
2019-03-09T17:15:37.861Z,2.00
2019-03-09T17:18:04.599Z,3.93
2019-03-09T17:20:31.299Z,3.27
2019-03-09T17:22:58.007Z,2.10
2019-03-09T17:25:24.691Z,2.33
2019-03-09T17:27:51.763Z,2.00
2019-03-09T17:30:18.486Z,5.10
2019-03-09T17:32:45.577Z,1.97
2019-03-09T17:35:12.539Z,2.97
2019-03-09T17:37:39.520Z,5.73
2019-03-09T17:40:06.830Z,8.27
2019-03-09T17:42:33.555Z,2.40
2019-03-09T17:45:00.366Z,7.33
2019-03-09T17:47:27.130Z,6.20
2019-03-09T17:49:53.820Z,4.80
2019-03-09T17:52:20.583Z,5.27
2019-03-09T17:54:47.781Z,7.57
2019-03-09T17:57:14.923Z,3.77
2019-03-09T17:59:41.634Z,3.50
2019-03-09T18:02:08.415Z,6.17
2019-03-09T18:04:35.133Z,3.23
2019-03-09T18:07:01.806Z,5.17
2019-03-09T18:09:30.280Z,7.10
2019-03-09T18:11:56.971Z,5.40
2019-03-09T18:14:23.680Z,8.13
2019-03-09T18:16:53.060Z,4.57
2019-03-09T18:19:21.609Z,2.60
2019-03-09T18:21:48.313Z,10.67
2019-03-09T18:24:17.984Z,6.83
2019-03-09T18:26:44.705Z,6.63
2019-03-09T18:29:11.451Z,3.90
2019-03-09T18:31:43.345Z,7.87
2019-03-09T18:34:10.053Z,9.17
2019-03-09T18:36:36.735Z,11.47
2019-03-09T18:39:07.326Z,8.00
2019-03-09T18:41:37.117Z,8.73
2019-03-09T18:44:03.831Z,11.77
2019-03-09T18:46:30.917Z,8.03
2019-03-09T18:49:03.643Z,11.93
2019-03-09T18:51:30.372Z,10.73
2019-03-09T18:53:57.310Z,8.47
2019-03-09T18:56:24.144Z,9.37
2019-03-09T18:58:50.826Z,8.97
2019-03-09T19:01:17.537Z,8.70
2019-03-09T19:03:44.263Z,7.90
2019-03-09T19:06:10.989Z,5.80
2019-03-09T19:08:37.773Z,11.20
2019-03-09T19:11:04.488Z,8.67
2019-03-09T19:13:31.587Z,8.40
2019-03-09T19:15:58.275Z,8.33
2019-03-09T19:18:25.003Z,5.50
2019-03-09T19:20:52.019Z,4.33
2019-03-09T19:23:18.769Z,9.17
2019-03-09T19:25:45.544Z,11.73
2019-03-09T19:28:12.235Z,8.83
2019-03-09T19:30:38.937Z,11.47
2019-03-09T19:33:05.655Z,6.37
2019-03-09T19:35:34.077Z,10.67
2019-03-09T19:38:01.439Z,7.00
2019-03-09T19:40:28.174Z,10.23
2019-03-09T19:42:54.887Z,10.13
2019-03-09T19:45:21.607Z,11.40
2019-03-09T19:47:53.638Z,10.40
2019-03-09T19:50:20.309Z,9.43
2019-03-09T19:52:47.047Z,12.40
2019-03-09T19:55:14.193Z,7.87
2019-03-09T19:57:41.195Z,9.80
2019-03-09T20:00:09.057Z,11.30
2019-03-09T20:02:37.509Z,9.10
2019-03-09T20:05:07.298Z,11.50
2019-03-09T20:07:33.787Z,10.67
2019-03-09T20:10:00.771Z,8.27
2019-03-09T20:12:27.811Z,10.83
2019-03-09T20:14:59.270Z,12.27
2019-03-09T20:17:27.503Z,16.23
2019-03-09T20:19:54.745Z,16.40
2019-03-09T20:22:21.553Z,19.77
2019-03-09T20:24:51.221Z,7.40
2019-03-09T20:27:17.973Z,8.50
2019-03-09T20:29:45.139Z,10.43
2019-03-09T20:32:11.923Z,11.83
2019-03-09T20:34:44.222Z,11.97
2019-03-09T20:37:10.937Z,9.93
2019-03-09T20:39:38.157Z,7.47
2019-03-09T20:42:18.503Z,11.80
2019-03-09T20:44:45.229Z,17.23
2019-03-09T20:47:11.940Z,10.00
2019-03-09T20:49:39.042Z,12.73
2019-03-09T20:52:05.763Z,10.70
2019-03-09T20:54:33.725Z,11.87
2019-03-09T20:57:00.647Z,12.10
2019-03-09T20:59:28.899Z,17.10
2019-03-09T21:01:56.724Z,9.07
2019-03-09T21:04:23.551Z,11.40
2019-03-09T21:06:50.320Z,11.17
2019-03-09T21:09:18.717Z,9.10
2019-03-09T21:11:45.448Z,9.60
2019-03-09T21:14:12.317Z,11.07
2019-03-09T21:16:41.569Z,10.83
2019-03-09T21:19:17.108Z,8.80
2019-03-09T21:21:45.892Z,10.20
2019-03-09T21:24:12.853Z,12.10
2019-03-09T21:26:39.991Z,12.03
2019-03-09T21:29:07.052Z,6.90
2019-03-09T21:31:33.757Z,9.73
2019-03-09T21:34:02.071Z,11.43
2019-03-09T21:36:28.784Z,8.57
2019-03-09T21:38:58.629Z,7.20
2019-03-09T21:41:25.862Z,9.87
2019-03-09T21:43:52.582Z,9.30
2019-03-09T21:46:19.292Z,11.33
2019-03-09T21:48:46.008Z,11.97
2019-03-09T21:51:22.462Z,13.33
2019-03-09T21:53:49.303Z,7.40
2019-03-09T21:56:20.208Z,13.33
2019-03-09T21:58:52.087Z,8.63
2019-03-09T22:01:19.089Z,8.83
2019-03-09T22:03:48.093Z,13.87
2019-03-09T22:06:14.949Z,14.60
2019-03-09T22:08:41.683Z,12.73
2019-03-09T22:11:09.637Z,11.53
2019-03-09T22:13:36.480Z,7.40
2019-03-09T22:16:03.319Z,16.63
2019-03-09T22:18:30.039Z,9.93
2019-03-09T22:20:56.754Z,9.13
2019-03-09T22:23:26.081Z,13.73
2019-03-09T22:25:52.935Z,6.70
2019-03-09T22:28:19.635Z,6.87
2019-03-09T22:30:49.243Z,8.20
2019-03-09T22:33:16.303Z,8.77
2019-03-09T22:35:43.053Z,19.63
2019-03-09T22:38:14.968Z,7.90
2019-03-09T22:40:41.523Z,9.83
2019-03-09T22:43:10.080Z,18.70
2019-03-09T22:45:36.901Z,12.80
2019-03-09T22:48:07.357Z,8.37
2019-03-09T22:50:36.367Z,7.53
2019-03-09T22:53:04.454Z,10.63
2019-03-09T22:55:37.139Z,9.63
2019-03-09T22:58:03.972Z,9.50
2019-03-09T23:00:35.950Z,11.77
2019-03-09T23:03:02.989Z,10.87
2019-03-09T23:05:31.051Z,9.27
2019-03-09T23:07:57.892Z,8.87
2019-03-09T23:10:24.834Z,10.67
2019-03-09T23:12:52.779Z,11.13
2019-03-09T23:15:21.182Z,7.40
2019-03-09T23:17:47.961Z,11.70
2019-03-09T23:20:15.088Z,12.20
2019-03-09T23:22:42.226Z,5.77
2019-03-09T23:25:08.942Z,14.80
2019-03-09T23:27:35.637Z,11.80
2019-03-09T23:30:03.614Z,8.30
2019-03-09T23:32:32.871Z,6.27
2019-03-09T23:35:01.473Z,12.73
2019-03-09T23:37:28.406Z,9.13
2019-03-09T23:39:56.512Z,13.83
2019-03-09T23:42:26.140Z,10.27
2019-03-09T23:44:52.871Z,7.63
2019-03-09T23:47:19.710Z,9.83
2019-03-09T23:49:46.436Z,6.60
2019-03-09T23:52:13.524Z,8.87
2019-03-09T23:54:40.233Z,12.98
2019-03-09T23:57:08.097Z,9.97
2019-03-09T23:59:34.808Z,11.13
