createdAt,value
2022-09-15T00:00:21.706Z,19.53
2022-09-15T00:01:21.926Z,19.51
2022-09-15T00:02:22.111Z,19.51
2022-09-15T00:03:22.219Z,19.52
2022-09-15T00:04:22.394Z,19.49
2022-09-15T00:05:22.570Z,19.48
2022-09-15T00:06:22.740Z,19.49
2022-09-15T00:07:22.902Z,19.48
2022-09-15T00:08:23.056Z,19.48
2022-09-15T00:09:23.227Z,19.49
2022-09-15T00:10:23.402Z,19.46
2022-09-15T00:11:23.562Z,19.49
2022-09-15T00:12:23.757Z,19.48
2022-09-15T00:13:23.912Z,19.48
2022-09-15T00:14:24.103Z,19.46
2022-09-15T00:15:24.274Z,19.48
2022-09-15T00:16:24.476Z,19.45
2022-09-15T00:17:24.594Z,19.45
2022-09-15T00:18:24.795Z,19.43
2022-09-15T00:19:24.956Z,19.45
2022-09-15T00:20:25.124Z,19.43
2022-09-15T00:21:25.285Z,19.42
2022-09-15T00:22:25.459Z,19.38
2022-09-15T00:23:25.616Z,19.40
2022-09-15T00:24:25.775Z,19.43
2022-09-15T00:25:25.941Z,19.38
2022-09-15T00:26:26.114Z,19.38
2022-09-15T00:27:26.270Z,19.38
2022-09-15T00:28:26.433Z,19.37
2022-09-15T00:29:26.593Z,19.34
2022-09-15T00:30:26.807Z,19.34
2022-09-15T00:31:27.016Z,19.37
2022-09-15T00:32:27.086Z,19.34
2022-09-15T00:33:27.269Z,19.34
2022-09-15T00:34:27.473Z,19.33
2022-09-15T00:35:27.632Z,19.36
2022-09-15T00:36:27.811Z,19.33
2022-09-15T00:37:27.972Z,19.34
2022-09-15T00:38:28.164Z,19.30
2022-09-15T00:39:28.315Z,19.31
2022-09-15T00:40:28.505Z,19.28
2022-09-15T00:41:28.678Z,19.31
2022-09-15T00:42:28.800Z,19.28
2022-09-15T00:43:28.963Z,19.28
2022-09-15T00:44:29.123Z,19.26
2022-09-15T00:45:29.308Z,19.30
2022-09-15T00:46:29.454Z,19.22
2022-09-15T00:47:29.615Z,19.28
2022-09-15T00:48:29.784Z,19.26
2022-09-15T00:49:29.946Z,19.24
2022-09-15T00:50:30.101Z,19.24
2022-09-15T00:51:30.311Z,19.22
2022-09-15T00:52:30.484Z,19.22
2022-09-15T00:53:30.655Z,19.21
2022-09-15T00:54:30.816Z,19.19
2022-09-15T00:55:30.975Z,19.21
2022-09-15T00:56:31.150Z,19.18
2022-09-15T00:57:31.315Z,19.19
2022-09-15T00:58:31.472Z,19.21
2022-09-15T00:59:31.627Z,19.19
2022-09-15T01:00:31.787Z,19.18
2022-09-15T01:01:32.135Z,19.15
2022-09-15T01:02:32.246Z,19.16
2022-09-15T01:03:32.340Z,19.16
2022-09-15T01:04:32.503Z,19.18
2022-09-15T01:05:32.695Z,19.13
2022-09-15T01:06:32.878Z,19.16
2022-09-15T01:07:33.039Z,19.15
2022-09-15T01:08:33.191Z,19.12
2022-09-15T01:09:33.351Z,19.09
2022-09-15T01:10:33.512Z,19.12
2022-09-15T01:11:33.684Z,19.06
2022-09-15T01:12:33.841Z,19.12
2022-09-15T01:13:34.003Z,19.08
2022-09-15T01:14:34.165Z,19.11
2022-09-15T01:15:34.322Z,19.09
2022-09-15T01:16:34.571Z,19.06
2022-09-15T01:17:34.684Z,19.03
2022-09-15T01:18:34.824Z,19.06
2022-09-15T01:19:34.986Z,19.03
2022-09-15T01:20:35.154Z,19.05
2022-09-15T01:21:35.325Z,19.01
2022-09-15T01:22:35.497Z,19.03
2022-09-15T01:23:35.655Z,19.05
2022-09-15T01:24:35.810Z,18.98
2022-09-15T01:25:35.975Z,18.97
2022-09-15T01:26:36.148Z,18.98
2022-09-15T01:27:42.593Z,18.98
2022-09-15T01:28:37.488Z,19.03
2022-09-15T01:29:36.668Z,19.00
2022-09-15T01:30:36.828Z,18.97
2022-09-15T01:31:37.071Z,18.94
2022-09-15T01:32:37.140Z,18.96
2022-09-15T01:33:37.344Z,18.96
2022-09-15T01:34:37.498Z,18.91
2022-09-15T01:35:37.668Z,18.91
2022-09-15T01:36:37.839Z,18.90
2022-09-15T01:37:38.004Z,18.90
2022-09-15T01:38:38.165Z,18.93
2022-09-15T01:39:38.321Z,18.88
2022-09-15T01:40:38.506Z,18.87
2022-09-15T01:41:38.676Z,18.87
2022-09-15T01:42:38.842Z,18.87
2022-09-15T01:43:46.017Z,18.85
2022-09-15T01:44:39.170Z,18.82
2022-09-15T01:45:39.400Z,18.79
2022-09-15T01:46:39.500Z,18.76
2022-09-15T01:47:39.717Z,18.76
2022-09-15T01:48:39.866Z,18.75
2022-09-15T01:49:40.055Z,18.78
2022-09-15T01:50:40.220Z,18.78
2022-09-15T01:51:40.382Z,18.79
2022-09-15T01:52:40.552Z,18.79
2022-09-15T01:53:40.714Z,18.81
2022-09-15T01:54:40.871Z,18.76
2022-09-15T01:55:41.032Z,18.76
2022-09-15T01:56:41.189Z,18.73
2022-09-15T01:57:41.363Z,18.78
2022-09-15T01:58:41.514Z,18.75
2022-09-15T01:59:41.708Z,18.75
2022-09-15T02:00:41.979Z,18.73
2022-09-15T02:01:42.154Z,18.75
2022-09-15T02:02:42.245Z,18.72
2022-09-15T02:03:42.399Z,18.72
2022-09-15T02:04:42.596Z,18.69
2022-09-15T02:05:42.756Z,18.71
2022-09-15T02:06:42.912Z,18.72
2022-09-15T02:07:43.088Z,18.69
2022-09-15T02:08:43.244Z,18.72
2022-09-15T02:09:43.424Z,18.69
2022-09-15T02:10:43.569Z,18.71
2022-09-15T02:11:43.758Z,18.69
2022-09-15T02:12:44.016Z,18.68
2022-09-15T02:13:44.089Z,18.66
2022-09-15T02:14:44.248Z,18.68
2022-09-15T02:15:44.447Z,18.61
2022-09-15T02:16:44.623Z,18.63
2022-09-15T02:17:44.793Z,18.60
2022-09-15T02:18:44.941Z,18.63
2022-09-15T02:19:45.099Z,18.63
2022-09-15T02:20:45.261Z,18.58
2022-09-15T02:21:45.454Z,18.60
2022-09-15T02:22:45.647Z,18.60
2022-09-15T02:23:45.803Z,18.58
2022-09-15T02:24:45.964Z,18.58
2022-09-15T02:25:46.152Z,18.57
2022-09-15T02:26:46.313Z,18.60
2022-09-15T02:27:46.483Z,18.58
2022-09-15T02:28:46.669Z,18.57
2022-09-15T02:29:46.823Z,18.57
2022-09-15T02:30:46.985Z,18.60
2022-09-15T02:31:47.245Z,18.58
2022-09-15T02:32:47.335Z,18.56
2022-09-15T02:33:47.495Z,18.56
2022-09-15T02:34:47.647Z,18.56
2022-09-15T02:35:47.835Z,18.58
2022-09-15T02:36:48.049Z,18.53
2022-09-15T02:37:48.206Z,18.53
2022-09-15T02:38:48.362Z,18.56
2022-09-15T02:39:48.556Z,18.53
2022-09-15T02:40:48.681Z,18.53
2022-09-15T02:41:48.854Z,18.54
2022-09-15T02:42:49.016Z,18.51
2022-09-15T02:43:49.177Z,18.53
2022-09-15T02:44:49.342Z,18.51
2022-09-15T02:45:49.586Z,18.48
2022-09-15T02:46:49.728Z,18.48
2022-09-15T02:47:49.890Z,18.50
2022-09-15T02:48:50.046Z,18.53
2022-09-15T02:49:50.212Z,18.50
2022-09-15T02:50:50.368Z,18.51
2022-09-15T02:51:50.580Z,18.50
2022-09-15T02:52:50.732Z,18.51
2022-09-15T02:53:51.034Z,18.48
2022-09-15T02:54:51.085Z,18.51
2022-09-15T02:55:51.305Z,18.46
2022-09-15T02:56:51.432Z,18.46
2022-09-15T02:57:51.600Z,18.46
2022-09-15T02:58:51.753Z,18.46
2022-09-15T02:59:51.917Z,18.46
2022-09-15T03:00:52.138Z,18.46
2022-09-15T03:01:52.345Z,18.48
2022-09-15T03:02:52.423Z,18.48
2022-09-15T03:03:52.586Z,18.46
2022-09-15T03:04:52.754Z,18.46
2022-09-15T03:05:52.913Z,18.46
2022-09-15T03:06:53.093Z,18.46
2022-09-15T03:07:53.256Z,18.44
2022-09-15T03:08:53.416Z,18.48
2022-09-15T03:09:53.576Z,18.46
2022-09-15T03:10:53.731Z,18.50
2022-09-15T03:11:53.907Z,18.48
2022-09-15T03:12:54.073Z,18.48
2022-09-15T03:13:54.246Z,18.48
2022-09-15T03:14:54.392Z,18.46
2022-09-15T03:15:54.658Z,18.46
2022-09-15T03:16:54.773Z,18.50
2022-09-15T03:17:54.935Z,18.42
2022-09-15T03:18:55.194Z,18.48
2022-09-15T03:19:55.286Z,18.48
2022-09-15T03:20:55.451Z,18.48
2022-09-15T03:21:55.623Z,18.50
2022-09-15T03:22:55.792Z,18.46
2022-09-15T03:23:55.951Z,18.44
2022-09-15T03:24:56.110Z,18.44
2022-09-15T03:25:56.273Z,18.42
2022-09-15T03:26:56.441Z,18.44
2022-09-15T03:27:56.615Z,18.42
2022-09-15T03:28:56.770Z,18.44
2022-09-15T03:29:56.942Z,18.41
2022-09-15T03:30:57.104Z,18.44
2022-09-15T03:31:57.317Z,18.44
2022-09-15T03:32:57.416Z,18.41
2022-09-15T03:33:57.614Z,18.37
2022-09-15T03:34:58.695Z,18.40
2022-09-15T03:35:57.984Z,18.40
2022-09-15T03:36:58.145Z,18.37
2022-09-15T03:37:58.304Z,18.38
2022-09-15T03:38:58.465Z,18.35
2022-09-15T03:39:58.683Z,18.38
2022-09-15T03:40:58.825Z,18.35
2022-09-15T03:41:58.991Z,18.34
2022-09-15T03:42:59.153Z,18.34
2022-09-15T03:43:59.306Z,18.33
2022-09-15T03:44:59.485Z,18.35
2022-09-15T03:45:59.691Z,18.31
2022-09-15T03:46:59.807Z,18.30
2022-09-15T03:47:59.977Z,18.30
2022-09-15T03:49:00.136Z,18.34
2022-09-15T03:50:00.311Z,18.27
2022-09-15T03:51:00.468Z,18.30
2022-09-15T03:52:00.630Z,18.25
2022-09-15T03:53:00.787Z,18.30
2022-09-15T03:54:00.951Z,18.27
2022-09-15T03:55:01.123Z,18.23
2022-09-15T03:56:01.280Z,18.23
2022-09-15T03:57:01.480Z,18.23
2022-09-15T03:58:01.610Z,18.23
2022-09-15T03:59:01.808Z,18.22
2022-09-15T04:00:02.017Z,18.20
2022-09-15T04:01:02.151Z,18.22
2022-09-15T04:02:02.379Z,18.20
2022-09-15T04:03:02.509Z,18.16
2022-09-15T04:04:02.685Z,18.19
2022-09-15T04:05:02.854Z,18.17
2022-09-15T04:06:03.014Z,18.17
2022-09-15T04:07:03.174Z,18.15
2022-09-15T04:08:03.364Z,18.16
2022-09-15T04:09:03.523Z,18.13
2022-09-15T04:10:03.722Z,18.16
2022-09-15T04:11:03.907Z,18.12
2022-09-15T04:12:04.066Z,18.15
2022-09-15T04:13:04.219Z,18.13
2022-09-15T04:14:04.428Z,18.13
2022-09-15T04:15:04.587Z,18.08
2022-09-15T04:16:04.815Z,18.08
2022-09-15T04:17:04.926Z,18.10
2022-09-15T04:18:05.119Z,18.10
2022-09-15T04:19:05.278Z,18.07
2022-09-15T04:20:05.443Z,18.02
2022-09-15T04:21:05.627Z,18.05
2022-09-15T04:22:05.779Z,18.07
2022-09-15T04:23:05.939Z,18.07
2022-09-15T04:24:06.137Z,18.05
2022-09-15T04:25:06.281Z,18.07
2022-09-15T04:26:06.496Z,18.05
2022-09-15T04:27:06.656Z,18.02
2022-09-15T04:28:06.842Z,18.01
2022-09-15T04:29:06.999Z,18.00
2022-09-15T04:30:07.192Z,18.00
2022-09-15T04:31:07.428Z,17.97
2022-09-15T04:32:07.550Z,18.01
2022-09-15T04:33:07.711Z,17.97
2022-09-15T04:34:07.868Z,17.97
2022-09-15T04:35:08.029Z,17.97
2022-09-15T04:36:08.184Z,17.95
2022-09-15T04:37:08.366Z,17.90
2022-09-15T04:38:08.536Z,17.95
2022-09-15T04:39:08.722Z,17.92
2022-09-15T04:40:09.003Z,17.92
2022-09-15T04:41:09.089Z,17.92
2022-09-15T04:42:09.268Z,17.90
2022-09-15T04:43:09.426Z,17.90
2022-09-15T04:44:09.587Z,17.89
2022-09-15T04:45:09.765Z,17.90
2022-09-15T04:46:09.986Z,17.86
2022-09-15T04:47:10.118Z,17.89
2022-09-15T04:48:10.254Z,17.90
2022-09-15T04:49:10.432Z,17.87
2022-09-15T04:50:10.608Z,17.87
2022-09-15T04:51:10.802Z,17.85
2022-09-15T04:52:10.977Z,17.87
2022-09-15T04:53:11.129Z,17.82
2022-09-15T04:54:11.311Z,17.83
2022-09-15T04:55:11.495Z,17.80
2022-09-15T04:56:11.675Z,17.83
2022-09-15T04:57:11.875Z,17.82
2022-09-15T04:58:12.021Z,17.80
2022-09-15T04:59:12.216Z,17.80
2022-09-15T05:00:12.361Z,17.79
2022-09-15T05:01:12.651Z,17.79
2022-09-15T05:02:12.766Z,17.82
2022-09-15T05:03:12.896Z,17.79
2022-09-15T05:04:13.072Z,17.82
2022-09-15T05:05:13.258Z,17.80
2022-09-15T05:06:13.439Z,17.79
2022-09-15T05:07:13.635Z,17.80
2022-09-15T05:08:13.793Z,17.78
2022-09-15T05:09:13.942Z,17.76
2022-09-15T05:10:14.120Z,17.79
2022-09-15T05:11:14.295Z,17.75
2022-09-15T05:12:14.478Z,17.79
2022-09-15T05:13:14.686Z,17.79
2022-09-15T05:14:14.835Z,17.82
2022-09-15T05:15:15.007Z,17.79
2022-09-15T05:16:15.268Z,17.76
2022-09-15T05:17:15.358Z,17.80
2022-09-15T05:18:15.552Z,17.80
2022-09-15T05:19:15.725Z,17.79
2022-09-15T05:20:15.909Z,17.82
2022-09-15T05:21:16.087Z,17.82
2022-09-15T05:22:16.288Z,17.82
2022-09-15T05:23:16.428Z,17.83
2022-09-15T05:24:16.612Z,17.83
2022-09-15T05:25:16.792Z,17.82
2022-09-15T05:26:16.969Z,17.85
2022-09-15T05:27:17.164Z,17.83
2022-09-15T05:28:17.311Z,17.87
2022-09-15T05:29:17.494Z,17.83
2022-09-15T05:30:36.823Z,17.87
2022-09-15T05:31:18.870Z,17.86
2022-09-15T05:32:18.026Z,17.82
2022-09-15T05:33:18.180Z,17.86
2022-09-15T05:34:18.357Z,17.89
2022-09-15T05:35:18.541Z,17.89
2022-09-15T05:36:18.686Z,17.87
2022-09-15T05:37:19.902Z,17.89
2022-09-15T05:38:19.040Z,17.90
2022-09-15T05:39:19.222Z,17.89
2022-09-15T05:40:19.450Z,17.89
2022-09-15T05:41:19.585Z,17.89
2022-09-15T05:42:19.803Z,17.90
2022-09-15T05:43:19.949Z,17.95
2022-09-15T05:44:20.129Z,17.92
2022-09-15T05:45:20.316Z,17.92
2022-09-15T05:46:20.606Z,17.97
2022-09-15T05:47:20.690Z,17.94
2022-09-15T05:48:20.866Z,17.95
2022-09-15T05:49:21.006Z,17.95
2022-09-15T05:50:21.182Z,17.98
2022-09-15T05:51:21.386Z,17.98
2022-09-15T05:52:21.678Z,17.95
2022-09-15T05:53:21.733Z,18.00
2022-09-15T05:54:21.881Z,18.01
2022-09-15T05:55:22.056Z,18.02
2022-09-15T05:56:22.251Z,18.01
2022-09-15T05:57:22.459Z,18.01
2022-09-15T05:58:22.620Z,18.05
2022-09-15T05:59:22.794Z,18.02
2022-09-15T06:00:22.961Z,18.02
2022-09-15T06:01:23.190Z,18.04
2022-09-15T06:02:23.374Z,18.07
2022-09-15T06:03:27.411Z,18.07
2022-09-15T06:04:24.664Z,18.08
2022-09-15T06:05:23.843Z,18.07
2022-09-15T06:06:24.007Z,18.08
2022-09-15T06:07:24.185Z,18.08
2022-09-15T06:08:24.325Z,18.13
2022-09-15T06:09:24.514Z,18.12
2022-09-15T06:10:24.696Z,18.15
2022-09-15T06:11:24.885Z,18.17
2022-09-15T06:12:25.065Z,18.17
2022-09-15T06:13:25.239Z,18.17
2022-09-15T06:14:25.418Z,18.20
2022-09-15T06:15:25.619Z,18.20
2022-09-15T06:16:25.864Z,18.20
2022-09-15T06:17:25.955Z,18.22
2022-09-15T06:18:26.098Z,18.25
2022-09-15T06:19:26.327Z,18.23
2022-09-15T06:20:26.497Z,18.23
2022-09-15T06:21:26.618Z,18.27
2022-09-15T06:22:26.802Z,18.31
2022-09-15T06:23:26.975Z,18.31
2022-09-15T06:24:27.194Z,18.34
2022-09-15T06:25:27.348Z,18.34
2022-09-15T06:26:27.527Z,18.35
2022-09-15T06:27:27.714Z,18.37
2022-09-15T06:28:27.917Z,18.38
2022-09-15T06:29:28.062Z,18.37
2022-09-15T06:30:28.242Z,18.37
2022-09-15T06:31:28.510Z,18.42
2022-09-15T06:32:28.611Z,18.44
2022-09-15T06:33:28.782Z,18.46
2022-09-15T06:34:28.922Z,18.46
2022-09-15T06:35:29.111Z,18.50
2022-09-15T06:36:29.298Z,18.53
2022-09-15T06:37:29.511Z,18.56
2022-09-15T06:38:29.676Z,18.56
2022-09-15T06:39:29.854Z,18.56
2022-09-15T06:40:30.116Z,18.58
2022-09-15T06:41:42.647Z,18.58
2022-09-15T06:42:31.375Z,18.63
2022-09-15T06:43:30.575Z,18.63
2022-09-15T06:44:30.716Z,18.64
2022-09-15T06:45:30.919Z,18.63
2022-09-15T06:46:31.112Z,18.69
2022-09-15T06:47:31.268Z,18.68
2022-09-15T06:48:31.465Z,18.72
2022-09-15T06:49:31.641Z,18.73
2022-09-15T06:50:31.827Z,18.73
2022-09-15T06:51:32.018Z,18.78
2022-09-15T06:52:32.196Z,18.76
2022-09-15T06:53:32.391Z,18.81
2022-09-15T06:54:32.537Z,18.85
2022-09-15T06:55:32.725Z,18.85
2022-09-15T06:56:37.201Z,18.85
2022-09-15T06:57:34.076Z,18.87
2022-09-15T06:58:33.274Z,18.91
2022-09-15T06:59:33.419Z,18.93
2022-09-15T07:00:33.569Z,18.96
2022-09-15T07:01:33.750Z,18.96
2022-09-15T07:02:34.102Z,19.01
2022-09-15T07:03:34.255Z,19.01
2022-09-15T07:04:34.312Z,19.05
2022-09-15T07:05:34.495Z,19.09
2022-09-15T07:06:34.682Z,19.06
2022-09-15T07:07:34.873Z,19.11
2022-09-15T07:08:35.041Z,19.12
2022-09-15T07:09:35.565Z,19.13
2022-09-15T07:10:35.378Z,19.16
2022-09-15T07:11:35.557Z,19.24
2022-09-15T07:12:35.705Z,19.28
2022-09-15T07:13:35.928Z,19.31
2022-09-15T07:14:36.073Z,19.37
2022-09-15T07:15:36.247Z,19.36
2022-09-15T07:16:36.510Z,19.43
2022-09-15T07:17:36.657Z,19.46
2022-09-15T07:18:40.962Z,19.48
2022-09-15T07:19:37.956Z,19.53
2022-09-15T07:20:37.118Z,19.55
2022-09-15T07:21:37.271Z,19.58
2022-09-15T07:22:37.419Z,19.64
2022-09-15T07:23:37.634Z,19.67
2022-09-15T07:24:37.768Z,19.68
2022-09-15T07:25:38.358Z,19.71
2022-09-15T07:26:38.125Z,19.73
2022-09-15T07:27:38.404Z,19.74
2022-09-15T07:28:41.225Z,19.82
2022-09-15T07:29:38.658Z,19.81
2022-09-15T07:30:38.951Z,19.91
2022-09-15T07:31:39.128Z,19.93
2022-09-15T07:32:39.156Z,19.93
2022-09-15T07:33:39.362Z,19.94
2022-09-15T07:34:39.517Z,19.94
2022-09-15T07:35:39.662Z,20.01
2022-09-15T07:36:39.823Z,20.01
2022-09-15T07:37:40.013Z,20.04
2022-09-15T07:38:40.174Z,20.05
2022-09-15T07:39:40.364Z,20.06
2022-09-15T07:40:41.498Z,20.09
2022-09-15T07:41:40.702Z,20.17
2022-09-15T07:42:40.845Z,20.19
2022-09-15T07:44:39.328Z,20.17
2022-09-15T07:45:39.511Z,20.19
2022-09-15T07:46:39.638Z,20.26
2022-09-15T07:47:39.821Z,20.24
2022-09-15T07:48:39.997Z,20.26
2022-09-15T07:49:40.200Z,20.30
2022-09-15T07:50:40.343Z,20.33
2022-09-15T07:51:40.521Z,20.39
2022-09-15T07:52:40.700Z,20.42
2022-09-15T07:53:40.913Z,20.45
2022-09-15T07:54:41.062Z,20.45
2022-09-15T07:55:41.240Z,20.49
2022-09-15T07:56:41.424Z,20.52
2022-09-15T07:57:42.189Z,20.57
2022-09-15T07:58:41.839Z,20.61
2022-09-15T07:59:41.970Z,20.64
2022-09-15T08:00:42.209Z,20.72
2022-09-15T08:01:42.375Z,20.72
2022-09-15T08:02:42.495Z,20.74
2022-09-15T08:03:42.738Z,20.79
2022-09-15T08:04:42.876Z,20.82
2022-09-15T08:05:45.642Z,20.86
2022-09-15T08:06:43.187Z,20.88
2022-09-15T08:07:43.350Z,20.96
2022-09-15T08:08:44.506Z,21.01
2022-09-15T08:09:43.677Z,21.04
2022-09-15T08:10:43.841Z,21.09
2022-09-15T08:11:44.018Z,21.15
2022-09-15T08:12:44.171Z,21.19
2022-09-15T08:13:44.375Z,21.23
2022-09-15T08:14:44.563Z,21.25
2022-09-15T08:15:44.749Z,21.31
2022-09-15T08:16:44.871Z,21.37
2022-09-15T08:17:45.021Z,21.34
2022-09-15T08:18:45.298Z,21.37
2022-09-15T08:19:45.391Z,21.44
2022-09-15T08:20:45.546Z,21.42
2022-09-15T08:21:45.711Z,21.44
2022-09-15T08:22:45.891Z,21.47
2022-09-15T08:23:46.072Z,21.53
2022-09-15T08:24:46.271Z,21.56
2022-09-15T08:25:46.424Z,21.54
2022-09-15T08:26:46.612Z,21.59
2022-09-15T08:27:46.789Z,21.67
2022-09-15T08:28:46.933Z,21.72
2022-09-15T08:29:47.122Z,21.78
2022-09-15T08:30:47.258Z,21.84
2022-09-15T08:31:47.503Z,21.87
2022-09-15T08:32:47.578Z,21.87
2022-09-15T08:33:47.745Z,21.93
2022-09-15T08:34:47.938Z,21.97
2022-09-15T08:35:48.104Z,22.02
2022-09-15T08:36:48.275Z,22.08
2022-09-15T08:37:48.445Z,22.08
2022-09-15T08:38:48.612Z,22.11
2022-09-15T08:39:48.846Z,22.14
2022-09-15T08:40:48.937Z,22.16
2022-09-15T08:41:49.125Z,22.14
2022-09-15T08:42:49.309Z,22.14
2022-09-15T08:43:49.505Z,22.11
2022-09-15T08:44:49.685Z,22.12
2022-09-15T08:45:49.810Z,22.14
2022-09-15T08:46:50.045Z,22.12
2022-09-15T08:47:50.176Z,22.09
2022-09-15T08:48:50.360Z,22.09
2022-09-15T08:49:52.676Z,22.08
2022-09-15T08:50:50.699Z,22.06
2022-09-15T08:51:50.885Z,22.05
2022-09-15T08:52:51.073Z,22.08
2022-09-15T08:53:51.383Z,22.08
2022-09-15T08:54:51.428Z,22.05
2022-09-15T08:55:51.616Z,22.05
2022-09-15T08:56:51.787Z,22.04
2022-09-15T08:57:51.959Z,22.05
2022-09-15T08:58:52.136Z,22.02
2022-09-15T08:59:52.355Z,22.04
2022-09-15T09:00:52.487Z,22.00
2022-09-15T09:01:52.688Z,22.05
2022-09-15T09:02:52.891Z,22.02
2022-09-15T09:03:52.981Z,22.05
2022-09-15T09:04:53.170Z,22.04
2022-09-15T09:05:53.365Z,22.00
2022-09-15T09:06:53.512Z,21.99
2022-09-15T09:07:53.666Z,22.00
2022-09-15T09:08:53.859Z,21.97
2022-09-15T09:09:54.006Z,22.02
2022-09-15T09:10:54.187Z,22.02
2022-09-15T09:11:54.378Z,21.99
2022-09-15T09:12:54.559Z,21.96
2022-09-15T09:13:54.740Z,22.00
2022-09-15T09:14:54.931Z,21.99
2022-09-15T09:15:55.148Z,21.97
2022-09-15T09:16:55.314Z,21.99
2022-09-15T09:17:55.488Z,21.99
2022-09-15T09:18:55.673Z,22.00
2022-09-15T09:19:55.859Z,22.00
2022-09-15T09:20:56.069Z,21.99
2022-09-15T09:21:56.212Z,21.97
2022-09-15T09:22:56.383Z,22.00
2022-09-15T09:23:56.552Z,22.00
2022-09-15T09:24:56.743Z,22.00
2022-09-15T09:25:56.933Z,22.04
2022-09-15T09:26:57.125Z,22.04
2022-09-15T09:27:57.264Z,22.06
2022-09-15T09:28:57.466Z,22.04
2022-09-15T09:29:57.644Z,22.09
2022-09-15T09:30:57.851Z,22.12
2022-09-15T09:31:57.995Z,22.15
2022-09-15T09:32:58.157Z,22.18
2022-09-15T09:33:58.316Z,22.21
2022-09-15T09:34:58.495Z,22.26
2022-09-15T09:35:58.648Z,22.27
2022-09-15T09:36:58.816Z,22.29
2022-09-15T09:37:58.977Z,22.31
2022-09-15T09:38:59.146Z,22.34
2022-09-15T09:39:59.471Z,22.41
2022-09-15T09:41:02.341Z,22.44
2022-09-15T09:41:59.670Z,22.45
2022-09-15T09:42:59.855Z,22.51
2022-09-15T09:44:00.019Z,22.53
2022-09-15T09:45:00.172Z,22.55
2022-09-15T09:46:00.398Z,22.66
2022-09-15T09:47:00.504Z,22.64
2022-09-15T09:48:01.819Z,22.68
2022-09-15T09:49:00.843Z,22.74
2022-09-15T09:50:00.991Z,22.79
2022-09-15T09:51:01.155Z,22.83
2022-09-15T09:52:01.333Z,22.84
2022-09-15T09:53:01.511Z,22.92
2022-09-15T09:54:01.743Z,22.97
2022-09-15T09:55:01.852Z,23.01
2022-09-15T09:56:02.035Z,23.07
2022-09-15T09:57:02.215Z,23.14
2022-09-15T09:58:02.394Z,23.20
2022-09-15T09:59:02.626Z,23.27
2022-09-15T10:00:02.765Z,23.30
2022-09-15T10:01:03.000Z,23.38
2022-09-15T10:02:03.250Z,23.41
2022-09-15T10:03:03.327Z,23.44
2022-09-15T10:04:03.517Z,23.53
2022-09-15T10:05:03.735Z,23.54
2022-09-15T10:06:03.839Z,23.57
2022-09-15T10:07:04.013Z,23.59
2022-09-15T10:08:04.172Z,23.59
2022-09-15T10:09:04.350Z,23.63
2022-09-15T10:10:04.492Z,23.71
2022-09-15T10:11:04.674Z,23.72
2022-09-15T10:12:04.851Z,23.76
2022-09-15T10:13:05.042Z,23.81
2022-09-15T10:14:05.200Z,23.85
2022-09-15T10:15:05.352Z,23.93
2022-09-15T10:16:05.535Z,23.91
2022-09-15T10:17:05.765Z,23.98
2022-09-15T10:18:05.889Z,24.06
2022-09-15T10:19:06.031Z,24.11
2022-09-15T10:20:06.203Z,24.20
2022-09-15T10:21:06.389Z,24.31
2022-09-15T10:22:06.577Z,24.39
2022-09-15T10:23:06.775Z,24.49
2022-09-15T10:24:06.919Z,24.53
2022-09-15T10:25:07.103Z,24.60
2022-09-15T10:26:07.284Z,24.65
2022-09-15T10:27:07.474Z,24.78
2022-09-15T10:28:07.674Z,24.86
2022-09-15T10:29:09.342Z,25.01
2022-09-15T10:30:07.996Z,25.08
2022-09-15T10:31:08.177Z,25.21
2022-09-15T10:32:08.399Z,25.33
2022-09-15T10:33:13.526Z,25.45
2022-09-15T10:34:08.727Z,25.53
2022-09-15T10:35:08.867Z,25.63
2022-09-15T10:36:09.048Z,25.78
2022-09-15T10:37:09.269Z,25.88
2022-09-15T10:38:09.432Z,25.99
2022-09-15T10:39:09.613Z,26.08
2022-09-15T10:40:09.786Z,26.17
2022-09-15T10:41:09.920Z,26.28
2022-09-15T10:42:10.097Z,26.40
2022-09-15T10:43:10.253Z,26.51
2022-09-15T10:44:10.415Z,26.69
2022-09-15T10:45:10.559Z,26.77
2022-09-15T10:46:10.806Z,26.92
2022-09-15T10:47:10.873Z,27.02
2022-09-15T10:48:11.073Z,27.18
2022-09-15T10:49:11.250Z,27.30
2022-09-15T10:50:11.453Z,27.41
2022-09-15T10:51:11.589Z,27.48
2022-09-15T10:52:11.734Z,27.51
2022-09-15T10:53:11.945Z,27.54
2022-09-15T10:54:12.088Z,27.57
2022-09-15T10:55:12.262Z,27.62
2022-09-15T10:56:12.452Z,27.63
2022-09-15T10:57:12.612Z,27.60
2022-09-15T10:58:12.762Z,27.57
2022-09-15T10:59:12.939Z,27.54
2022-09-15T11:00:13.078Z,27.51
2022-09-15T11:01:13.350Z,27.48
2022-09-15T11:02:13.496Z,27.45
2022-09-15T11:03:13.620Z,27.39
2022-09-15T11:04:13.771Z,27.36
2022-09-15T11:05:13.954Z,27.33
2022-09-15T11:06:14.106Z,27.29
2022-09-15T11:07:14.330Z,27.27
2022-09-15T11:08:14.494Z,27.30
2022-09-15T11:09:14.632Z,27.33
2022-09-15T11:10:14.942Z,27.41
2022-09-15T11:11:14.995Z,27.48
2022-09-15T11:12:15.209Z,27.58
2022-09-15T11:13:15.375Z,27.62
2022-09-15T11:14:15.544Z,27.60
2022-09-15T11:15:15.699Z,27.49
2022-09-15T11:16:15.988Z,27.42
2022-09-15T11:17:16.045Z,27.30
2022-09-15T11:18:16.308Z,27.26
2022-09-15T11:19:16.432Z,27.18
2022-09-15T11:20:16.685Z,27.02
2022-09-15T11:21:16.791Z,26.92
2022-09-15T11:22:16.908Z,26.76
2022-09-15T11:23:17.138Z,26.69
2022-09-15T11:24:17.319Z,26.64
2022-09-15T11:25:17.480Z,26.55
2022-09-15T11:26:17.689Z,26.50
2022-09-15T11:27:17.837Z,26.43
2022-09-15T11:28:18.001Z,26.40
2022-09-15T11:29:18.196Z,26.39
2022-09-15T11:30:18.343Z,26.40
2022-09-15T11:31:18.552Z,26.42
2022-09-15T11:32:18.664Z,26.38
2022-09-15T11:33:18.820Z,26.27
2022-09-15T11:34:19.004Z,26.24
2022-09-15T11:35:19.192Z,26.25
2022-09-15T11:36:19.374Z,26.24
2022-09-15T11:37:19.555Z,26.21
2022-09-15T11:38:19.696Z,26.18
2022-09-15T11:39:19.915Z,26.09
2022-09-15T11:40:20.198Z,26.03
2022-09-15T11:41:20.265Z,25.98
2022-09-15T11:42:20.431Z,25.93
2022-09-15T11:43:20.612Z,26.01
2022-09-15T11:44:20.763Z,26.09
2022-09-15T11:45:20.937Z,26.06
2022-09-15T11:46:21.141Z,25.96
2022-09-15T11:47:21.328Z,25.90
2022-09-15T11:48:21.463Z,25.80
2022-09-15T11:49:21.630Z,25.78
2022-09-15T11:50:21.816Z,25.72
2022-09-15T11:51:21.971Z,25.69
2022-09-15T11:52:22.143Z,25.72
2022-09-15T11:53:22.309Z,25.72
2022-09-15T11:54:22.512Z,25.66
2022-09-15T11:55:22.689Z,25.65
2022-09-15T11:56:22.840Z,25.61
2022-09-15T11:57:23.024Z,25.53
2022-09-15T11:58:23.183Z,25.49
2022-09-15T11:59:23.369Z,25.46
2022-09-15T12:00:23.545Z,25.42
2022-09-15T12:01:23.701Z,25.35
2022-09-15T12:02:23.925Z,25.35
2022-09-15T12:03:24.007Z,25.33
2022-09-15T12:04:24.200Z,25.31
2022-09-15T12:05:24.406Z,25.31
2022-09-15T12:06:24.556Z,25.31
2022-09-15T12:07:24.736Z,25.28
2022-09-15T12:08:24.925Z,25.30
2022-09-15T12:09:25.089Z,25.31
2022-09-15T12:10:25.276Z,25.31
2022-09-15T12:11:25.444Z,25.38
2022-09-15T12:12:29.348Z,25.38
2022-09-15T12:13:26.773Z,25.45
2022-09-15T12:14:25.959Z,25.48
2022-09-15T12:15:26.128Z,25.50
2022-09-15T12:16:26.356Z,25.58
2022-09-15T12:17:26.482Z,25.58
2022-09-15T12:18:38.462Z,25.62
2022-09-15T12:19:27.833Z,25.65
2022-09-15T12:20:26.992Z,25.69
2022-09-15T12:21:27.143Z,25.71
2022-09-15T12:22:27.344Z,25.74
2022-09-15T12:23:27.525Z,25.76
2022-09-15T12:24:27.732Z,25.76
2022-09-15T12:25:27.897Z,25.76
2022-09-15T12:26:28.062Z,25.74
2022-09-15T12:27:28.229Z,25.72
2022-09-15T12:28:28.537Z,25.71
2022-09-15T12:29:28.581Z,25.65
2022-09-15T12:30:28.766Z,25.62
2022-09-15T12:31:28.972Z,25.61
2022-09-15T12:32:29.143Z,25.58
2022-09-15T12:33:29.289Z,25.50
2022-09-15T12:34:29.480Z,25.46
2022-09-15T12:35:29.679Z,25.43
2022-09-15T12:36:29.830Z,25.39
2022-09-15T12:37:29.970Z,25.33
2022-09-15T12:38:30.187Z,25.30
2022-09-15T12:39:30.336Z,25.25
2022-09-15T12:40:30.520Z,25.20
2022-09-15T12:41:30.631Z,25.16
2022-09-15T12:42:30.822Z,25.15
2022-09-15T12:43:31.031Z,25.11
2022-09-15T12:44:31.174Z,25.09
2022-09-15T12:45:31.321Z,25.03
2022-09-15T12:46:31.564Z,25.03
2022-09-15T12:47:31.698Z,24.98
2022-09-15T12:48:31.890Z,24.96
2022-09-15T12:49:32.028Z,24.94
2022-09-15T12:50:32.231Z,24.93
2022-09-15T12:51:32.451Z,24.91
2022-09-15T12:52:32.611Z,24.91
2022-09-15T12:53:32.785Z,24.88
2022-09-15T12:54:32.982Z,24.90
2022-09-15T12:55:33.269Z,24.87