createdAt,value
2018-04-19T00:02:23.438Z,8.60
2018-04-19T00:04:50.918Z,8.57
2018-04-19T00:07:18.407Z,7.97
2018-04-19T00:09:45.873Z,7.80
2018-04-19T00:12:14.117Z,7.97
2018-04-19T00:14:41.609Z,7.87
2018-04-19T00:17:09.849Z,9.83
2018-04-19T00:19:37.340Z,8.10
2018-04-19T00:22:05.588Z,7.53
2018-04-19T00:24:33.062Z,8.10
2018-04-19T00:27:00.551Z,8.10
2018-04-19T00:29:28.025Z,7.87
2018-04-19T00:31:55.535Z,7.93
2018-04-19T00:34:23.049Z,8.53
2018-04-19T00:36:50.509Z,7.73
2018-04-19T00:39:17.993Z,8.30
2018-04-19T00:41:45.477Z,7.73
2018-04-19T00:44:13.732Z,7.30
2018-04-19T00:46:41.247Z,7.60
2018-04-19T00:49:08.712Z,6.97
2018-04-19T00:51:36.202Z,7.50
2018-04-19T00:54:03.682Z,8.40
2018-04-19T00:56:31.187Z,8.83
2018-04-19T00:58:58.661Z,6.60
2018-04-19T01:01:26.134Z,7.40
2018-04-19T01:03:53.620Z,8.23
2018-04-19T01:06:21.857Z,8.47
2018-04-19T01:08:49.362Z,7.57
2018-04-19T01:11:17.601Z,7.90
2018-04-19T01:13:45.080Z,7.43
2018-04-19T01:16:12.581Z,7.97
2018-04-19T01:18:40.057Z,7.67
2018-04-19T01:21:07.553Z,7.53
2018-04-19T01:23:35.022Z,7.30
2018-04-19T01:26:03.264Z,8.23
2018-04-19T01:28:30.755Z,7.37
2018-04-19T01:30:58.992Z,9.07
2018-04-19T01:33:26.491Z,7.47
2018-04-19T01:36:06.387Z,7.40
2018-04-19T01:38:33.886Z,7.30
2018-04-19T01:41:01.359Z,8.40
2018-04-19T01:43:29.608Z,7.90
2018-04-19T01:45:57.105Z,7.80
2018-04-19T01:48:24.590Z,7.60
2018-04-19T01:50:52.093Z,8.40
2018-04-19T01:53:19.569Z,7.60
2018-04-19T01:55:47.818Z,8.00
2018-04-19T01:58:15.350Z,8.20
2018-04-19T02:00:42.797Z,8.33
2018-04-19T02:03:10.293Z,7.90
2018-04-19T02:05:37.765Z,8.33
2018-04-19T02:08:05.245Z,8.00
2018-04-19T02:10:33.504Z,9.10
2018-04-19T02:13:01.740Z,6.97
2018-04-19T02:15:29.234Z,9.20
2018-04-19T02:17:57.481Z,8.07
2018-04-19T02:20:24.956Z,7.70
2018-04-19T02:22:52.457Z,7.70
2018-04-19T02:25:19.937Z,8.30
2018-04-19T02:27:47.427Z,8.33
2018-04-19T02:30:14.905Z,7.20
2018-04-19T02:32:43.985Z,8.00
2018-04-19T02:35:11.489Z,7.60
2018-04-19T02:37:38.965Z,8.70
2018-04-19T02:40:06.480Z,7.70
2018-04-19T02:42:34.726Z,7.73
2018-04-19T02:45:02.201Z,9.67
2018-04-19T02:47:29.692Z,7.87
2018-04-19T02:49:57.172Z,7.77
2018-04-19T02:52:24.669Z,8.27
2018-04-19T02:54:52.151Z,9.10
2018-04-19T02:57:20.394Z,7.83
2018-04-19T02:59:47.878Z,7.97
2018-04-19T03:02:16.125Z,7.30
2018-04-19T03:04:43.645Z,8.10
2018-04-19T03:07:11.132Z,7.83
2018-04-19T03:09:38.619Z,7.10
2018-04-19T03:12:06.110Z,8.73
2018-04-19T03:14:33.589Z,7.00
2018-04-19T03:17:01.099Z,7.67
2018-04-19T03:19:29.345Z,7.97
2018-04-19T03:21:57.692Z,7.33
2018-04-19T03:24:25.176Z,8.60
2018-04-19T03:26:52.654Z,7.00
2018-04-19T03:29:20.146Z,7.20
2018-04-19T03:31:48.383Z,7.10
2018-04-19T03:34:15.856Z,8.07
2018-04-19T03:36:43.346Z,7.37
2018-04-19T03:39:10.815Z,8.00
2018-04-19T03:41:38.313Z,9.27
2018-04-19T03:44:05.790Z,7.53
2018-04-19T03:46:33.257Z,7.43
2018-04-19T03:49:01.514Z,7.63
2018-04-19T03:51:28.984Z,7.60
2018-04-19T03:53:56.520Z,8.10
2018-04-19T03:56:23.979Z,7.53
2018-04-19T03:58:51.457Z,7.83
2018-04-19T04:01:18.998Z,7.43
2018-04-19T04:03:46.440Z,7.60
2018-04-19T04:06:13.933Z,7.90
2018-04-19T04:08:41.409Z,7.93
2018-04-19T04:11:09.646Z,8.20
2018-04-19T04:13:37.152Z,7.43
2018-04-19T04:16:04.648Z,8.87
2018-04-19T04:18:43.955Z,7.77
2018-04-19T04:21:18.250Z,7.53
2018-04-19T04:23:53.363Z,7.67
2018-04-19T04:26:20.840Z,8.07
2018-04-19T04:28:49.084Z,8.80
2018-04-19T04:31:16.643Z,7.97
2018-04-19T04:33:44.828Z,7.50
2018-04-19T04:36:12.349Z,8.03
2018-04-19T04:38:39.823Z,8.00
2018-04-19T04:41:07.315Z,10.17
2018-04-19T04:43:34.816Z,8.83
2018-04-19T04:46:02.297Z,8.07
2018-04-19T04:48:29.798Z,9.20
2018-04-19T04:50:58.037Z,9.60
2018-04-19T04:53:25.504Z,9.70
2018-04-19T04:55:52.985Z,9.40
2018-04-19T04:58:20.459Z,8.93
2018-04-19T05:00:48.721Z,9.10
2018-04-19T05:03:16.968Z,9.80
2018-04-19T05:05:44.568Z,9.27
2018-04-19T05:08:12.020Z,9.70
2018-04-19T05:10:40.264Z,9.23
2018-04-19T05:13:07.777Z,9.17
2018-04-19T05:15:35.257Z,9.60
2018-04-19T05:18:02.736Z,9.77
2018-04-19T05:20:30.224Z,8.90
2018-04-19T05:22:58.458Z,9.10
2018-04-19T05:25:25.966Z,10.10
2018-04-19T05:27:54.213Z,10.30
2018-04-19T05:30:21.686Z,9.73
2018-04-19T05:32:49.169Z,10.40
2018-04-19T05:35:16.751Z,10.57
2018-04-19T05:37:47.220Z,10.73
2018-04-19T05:40:14.697Z,10.57
2018-04-19T05:42:42.945Z,11.03
2018-04-19T05:45:10.437Z,9.67
2018-04-19T05:47:38.687Z,11.23
2018-04-19T05:50:06.180Z,9.30
2018-04-19T05:52:34.420Z,10.93
2018-04-19T05:55:01.897Z,9.80
2018-04-19T05:57:30.170Z,10.10
2018-04-19T05:59:57.657Z,9.70
2018-04-19T06:02:25.177Z,11.53
2018-04-19T06:04:52.655Z,11.37
2018-04-19T06:07:20.901Z,11.73
2018-04-19T06:09:48.397Z,11.87
2018-04-19T06:12:16.633Z,11.87
2018-04-19T06:14:44.140Z,12.70
2018-04-19T06:17:11.613Z,13.17
2018-04-19T06:19:39.082Z,14.03
2018-04-19T06:22:06.580Z,14.73
2018-04-19T06:24:34.053Z,14.80
2018-04-19T06:27:02.577Z,14.03
2018-04-19T06:29:30.057Z,14.40
2018-04-19T06:31:57.537Z,14.27
2018-04-19T06:34:25.031Z,15.80
2018-04-19T06:36:52.509Z,12.90
2018-04-19T06:39:20.037Z,13.83
2018-04-19T06:41:48.272Z,13.40
2018-04-19T06:44:15.750Z,13.40
2018-04-19T06:46:43.241Z,12.37
2018-04-19T06:49:10.721Z,11.73
2018-04-19T06:51:38.224Z,13.30
2018-04-19T06:54:05.700Z,12.20
2018-04-19T06:56:33.946Z,11.53
2018-04-19T06:59:01.446Z,12.00
2018-04-19T07:01:29.684Z,10.80
2018-04-19T07:03:57.196Z,10.27
2018-04-19T07:06:24.672Z,9.33
2018-04-19T07:08:52.149Z,8.97
2018-04-19T07:11:19.641Z,9.87
2018-04-19T07:13:47.875Z,8.30
2018-04-19T07:16:15.376Z,7.10
2018-04-19T07:18:43.620Z,6.90
2018-04-19T07:21:11.092Z,6.73
2018-04-19T07:23:38.581Z,8.63
2018-04-19T07:26:06.064Z,8.57
2018-04-19T07:28:33.841Z,7.90
2018-04-19T07:31:01.321Z,7.10
2018-04-19T07:33:28.797Z,5.93
2018-04-19T07:35:57.049Z,6.23
2018-04-19T07:38:24.529Z,5.90
2018-04-19T07:40:52.808Z,6.20
2018-04-19T07:43:20.289Z,5.20
2018-04-19T07:45:47.768Z,5.10
2018-04-19T07:48:15.258Z,6.00
2018-04-19T07:50:42.735Z,4.97
2018-04-19T07:53:10.243Z,5.10
2018-04-19T07:55:37.720Z,4.37
2018-04-19T07:58:05.522Z,4.80
2018-04-19T08:00:33.765Z,5.10
2018-04-19T08:03:01.237Z,4.63
2018-04-19T08:05:28.763Z,3.97
2018-04-19T08:07:56.212Z,4.40
2018-04-19T08:10:23.702Z,4.70
2018-04-19T08:12:51.172Z,4.67
2018-04-19T08:15:18.666Z,4.50
2018-04-19T08:17:46.902Z,4.37
2018-04-19T08:20:14.379Z,4.70
2018-04-19T08:22:41.865Z,4.20
2018-04-19T08:25:09.335Z,4.47
2018-04-19T08:27:36.822Z,4.13
2018-04-19T08:30:04.289Z,4.73
2018-04-19T08:32:32.548Z,4.10
2018-04-19T08:35:00.016Z,4.23
2018-04-19T08:37:27.496Z,4.23
2018-04-19T08:39:54.983Z,3.80
2018-04-19T08:42:22.448Z,4.07
2018-04-19T08:44:49.941Z,4.57
2018-04-19T08:47:17.409Z,3.60
2018-04-19T08:49:44.902Z,4.17
2018-04-19T08:52:13.145Z,3.70
2018-04-19T08:54:40.626Z,4.17
2018-04-19T08:57:08.110Z,3.93
2018-04-19T08:59:35.581Z,4.40
2018-04-19T09:02:03.072Z,3.50
2018-04-19T09:04:30.545Z,3.87
2018-04-19T09:06:58.045Z,3.53
2018-04-19T09:09:25.517Z,3.90
2018-04-19T09:11:53.073Z,3.40
2018-04-19T09:14:20.561Z,3.80
2018-04-19T09:16:48.030Z,4.03
2018-04-19T09:19:15.521Z,3.43
2018-04-19T09:21:43.753Z,3.60
2018-04-19T09:24:11.246Z,3.90
2018-04-19T09:26:39.481Z,3.27
2018-04-19T09:29:06.952Z,3.90
2018-04-19T09:31:34.438Z,4.37
2018-04-19T09:34:02.686Z,3.97
2018-04-19T09:36:30.180Z,3.80
2018-04-19T09:38:58.417Z,3.80
2018-04-19T09:41:25.905Z,3.73
2018-04-19T09:43:54.146Z,4.17
2018-04-19T09:46:21.617Z,3.80
2018-04-19T09:48:49.106Z,4.07
2018-04-19T09:51:17.340Z,3.37
2018-04-19T09:53:44.846Z,3.83
2018-04-19T09:56:12.318Z,3.80
2018-04-19T09:58:39.817Z,4.40
2018-04-19T10:01:09.286Z,3.40
2018-04-19T10:03:42.340Z,3.50
2018-04-19T10:06:10.579Z,3.20
2018-04-19T10:08:38.054Z,3.20
2018-04-19T10:11:05.540Z,4.00
2018-04-19T10:13:33.773Z,3.60
2018-04-19T10:16:01.269Z,3.83
2018-04-19T10:18:29.508Z,4.00
2018-04-19T10:20:57.010Z,4.23
2018-04-19T10:23:25.248Z,4.40
2018-04-19T10:25:52.725Z,4.30
2018-04-19T10:28:20.209Z,4.03
2018-04-19T10:30:47.697Z,4.03
2018-04-19T10:33:15.189Z,3.63
2018-04-19T10:35:42.657Z,3.17
2018-04-19T10:38:10.122Z,3.37
2018-04-19T10:40:38.376Z,3.50
2018-04-19T10:43:05.856Z,3.50
2018-04-19T10:45:34.105Z,3.57
2018-04-19T10:48:01.576Z,3.97
2018-04-19T10:50:29.070Z,3.43
2018-04-19T10:52:56.541Z,3.37
2018-04-19T10:55:24.010Z,3.60
2018-04-19T10:57:51.503Z,3.63
2018-04-19T11:00:18.988Z,3.17
2018-04-19T11:02:47.246Z,2.90
2018-04-19T11:05:14.717Z,3.10
2018-04-19T11:07:42.965Z,2.67
2018-04-19T11:10:10.440Z,3.00
2018-04-19T11:12:38.709Z,3.00
2018-04-19T11:15:06.174Z,2.90
2018-04-19T11:17:33.641Z,2.60
2018-04-19T11:20:01.897Z,2.87
2018-04-19T11:22:29.410Z,2.37
2018-04-19T11:24:57.643Z,2.90
2018-04-19T11:27:25.113Z,2.50
2018-04-19T11:29:53.639Z,2.90
2018-04-19T11:32:21.117Z,2.33
2018-04-19T11:34:48.612Z,2.10
2018-04-19T11:37:16.844Z,2.90
2018-04-19T11:39:44.337Z,2.47
2018-04-19T11:42:12.577Z,2.43
2018-04-19T11:44:40.049Z,2.63
2018-04-19T11:47:07.548Z,2.50
2018-04-19T11:49:35.026Z,2.43
2018-04-19T11:52:02.512Z,2.20
2018-04-19T11:54:30.016Z,2.60
2018-04-19T11:56:57.513Z,2.80
2018-04-19T11:59:24.986Z,2.53
2018-04-19T12:01:52.468Z,3.20
2018-04-19T12:04:19.959Z,2.77
2018-04-19T12:06:47.425Z,2.50
2018-04-19T12:09:14.917Z,2.30
2018-04-19T12:11:42.384Z,3.47
2018-04-19T12:14:09.882Z,3.00
2018-04-19T12:16:38.120Z,2.90
2018-04-19T12:19:05.598Z,3.33
2018-04-19T12:21:33.854Z,2.80
2018-04-19T12:24:01.321Z,2.87
2018-04-19T12:26:28.828Z,3.00
2018-04-19T12:28:56.306Z,2.63
2018-04-19T12:31:23.778Z,2.77
2018-04-19T12:33:51.389Z,2.33
2018-04-19T12:36:18.863Z,3.57
2018-04-19T12:38:46.629Z,2.50
2018-04-19T12:41:14.101Z,3.40
2018-04-19T12:43:41.577Z,2.90
2018-04-19T12:46:09.071Z,3.80
2018-04-19T12:48:37.311Z,3.20
2018-04-19T12:51:04.800Z,3.07
2018-04-19T12:53:33.033Z,3.40
2018-04-19T12:56:00.525Z,3.40
2018-04-19T12:58:27.996Z,3.20
2018-04-19T13:00:56.315Z,3.50
2018-04-19T13:03:23.779Z,2.80
2018-04-19T13:05:51.260Z,3.00
2018-04-19T13:08:18.744Z,3.10
2018-04-19T13:10:46.990Z,4.53
2018-04-19T13:13:14.492Z,3.37
2018-04-19T13:15:41.967Z,4.03
2018-04-19T13:18:09.452Z,3.07
2018-04-19T13:20:36.942Z,2.90
2018-04-19T13:23:04.412Z,3.53
2018-04-19T13:25:32.683Z,3.50
2018-04-19T13:28:00.933Z,5.07
2018-04-19T13:30:28.412Z,4.03
2018-04-19T13:32:56.682Z,4.43
2018-04-19T13:35:24.158Z,4.83
2018-04-19T13:37:52.427Z,5.50
2018-04-19T13:40:20.661Z,5.10
2018-04-19T13:42:48.161Z,5.30
2018-04-19T13:45:16.419Z,4.90
2018-04-19T13:47:43.893Z,3.33
2018-04-19T13:50:12.156Z,3.10
2018-04-19T13:52:39.644Z,4.80
2018-04-19T13:55:07.905Z,4.23
2018-04-19T13:57:36.140Z,5.07
2018-04-19T14:00:03.638Z,4.37
2018-04-19T14:02:31.882Z,5.43
2018-04-19T14:04:59.349Z,4.70
2018-04-19T14:07:26.842Z,5.63
2018-04-19T14:09:55.085Z,5.13
2018-04-19T14:12:22.572Z,5.17
2018-04-19T14:14:50.804Z,4.20
2018-04-19T14:17:18.276Z,4.20
2018-04-19T14:19:51.567Z,5.00
2018-04-19T14:22:19.835Z,4.97
2018-04-19T14:24:47.329Z,4.43
2018-04-19T14:27:15.573Z,5.00
2018-04-19T14:29:43.061Z,4.17
2018-04-19T14:32:11.315Z,4.93
2018-04-19T14:34:38.804Z,4.03
2018-04-19T14:37:07.068Z,5.07
2018-04-19T14:39:34.544Z,2.73
2018-04-19T14:42:02.819Z,2.77
2018-04-19T14:44:31.065Z,2.90
2018-04-19T14:46:58.532Z,2.90
2018-04-19T14:49:26.018Z,4.27
2018-04-19T14:51:54.253Z,3.60
2018-04-19T14:54:21.851Z,3.10
2018-04-19T14:56:50.086Z,3.00
2018-04-19T14:59:17.573Z,3.20
2018-04-19T15:01:45.825Z,3.03
2018-04-19T15:04:13.299Z,3.30
2018-04-19T15:06:41.573Z,3.40
2018-04-19T15:09:09.041Z,2.67
2018-04-19T15:11:37.295Z,3.13
2018-04-19T15:14:04.768Z,2.83
2018-04-19T15:16:32.257Z,3.53
2018-04-19T15:18:59.733Z,3.43
2018-04-19T15:21:27.236Z,3.33
2018-04-19T15:23:54.706Z,2.70
2018-04-19T15:26:22.940Z,3.83
2018-04-19T15:28:50.431Z,2.90
2018-04-19T15:31:18.673Z,3.47
2018-04-19T15:33:46.160Z,3.47
2018-04-19T15:36:13.630Z,2.87
2018-04-19T15:38:41.967Z,2.93
2018-04-19T15:41:09.437Z,3.00
2018-04-19T15:43:36.904Z,3.60
2018-04-19T15:46:04.392Z,2.80
2018-04-19T15:48:32.624Z,3.27
2018-04-19T15:51:00.109Z,2.97
2018-04-19T15:53:27.580Z,3.00
2018-04-19T15:55:55.828Z,3.37
2018-04-19T15:58:23.306Z,3.47
2018-04-19T16:00:51.573Z,3.50
2018-04-19T16:03:19.044Z,4.00
2018-04-19T16:05:47.280Z,3.23
2018-04-19T16:08:14.771Z,2.70
2018-04-19T16:10:42.241Z,3.53
2018-04-19T16:13:10.493Z,3.30
2018-04-19T16:15:37.963Z,3.17
2018-04-19T16:18:05.450Z,3.40
2018-04-19T16:20:32.925Z,3.30
2018-04-19T16:23:00.397Z,3.50
2018-04-19T16:25:27.880Z,4.17
2018-04-19T16:27:55.353Z,3.20
2018-04-19T16:30:23.605Z,3.83
2018-04-19T16:32:51.076Z,4.80
2018-04-19T16:35:18.576Z,4.80
2018-04-19T16:37:46.048Z,3.50
2018-04-19T16:40:13.529Z,5.00
2018-04-19T16:42:41.015Z,4.10
2018-04-19T16:45:08.484Z,3.67
2018-04-19T16:47:36.735Z,4.43
2018-04-19T16:50:04.205Z,3.93
2018-04-19T16:52:31.715Z,3.50
2018-04-19T16:54:59.184Z,3.47
2018-04-19T16:57:26.721Z,4.27
2018-04-19T16:59:54.186Z,3.87
2018-04-19T17:02:21.659Z,3.93
2018-04-19T17:04:49.148Z,4.00
2018-04-19T17:07:16.618Z,3.83
2018-04-19T17:09:44.877Z,3.63
2018-04-19T17:12:12.351Z,3.70
2018-04-19T17:14:40.609Z,3.87
2018-04-19T17:17:08.084Z,3.70
2018-04-19T17:19:36.357Z,4.37
2018-04-19T17:22:04.597Z,4.87
2018-04-19T17:24:32.380Z,4.33
2018-04-19T17:27:00.657Z,4.33
2018-04-19T17:29:28.131Z,4.17
2018-04-19T17:31:56.386Z,3.80
2018-04-19T17:34:23.959Z,3.90
2018-04-19T17:36:51.447Z,3.80
2018-04-19T17:39:19.689Z,4.43
2018-04-19T17:41:47.196Z,3.90
2018-04-19T17:44:14.669Z,4.30
2018-04-19T17:46:42.136Z,6.13
2018-04-19T17:49:09.629Z,5.00
2018-04-19T17:51:37.864Z,3.77
2018-04-19T17:54:05.365Z,4.27
2018-04-19T17:56:33.608Z,4.63
2018-04-19T17:59:01.097Z,4.10
2018-04-19T18:01:29.336Z,4.00
2018-04-19T18:03:56.899Z,4.40
2018-04-19T18:06:24.369Z,3.70
2018-04-19T18:08:51.856Z,4.47
2018-04-19T18:11:20.101Z,4.90
2018-04-19T18:13:47.591Z,4.90
2018-04-19T18:16:15.823Z,4.30
2018-04-19T18:18:43.310Z,4.00
2018-04-19T18:21:10.797Z,4.47
2018-04-19T18:23:38.266Z,4.60
2018-04-19T18:26:05.771Z,4.37
2018-04-19T18:28:33.237Z,4.50
2018-04-19T18:31:00.757Z,4.70
2018-04-19T18:33:28.229Z,4.20
2018-04-19T18:35:55.740Z,4.30
2018-04-19T18:38:23.977Z,4.77
2018-04-19T18:40:51.482Z,5.23
2018-04-19T18:43:18.949Z,4.83
2018-04-19T18:45:46.453Z,5.20
2018-04-19T18:48:13.928Z,4.00
2018-04-19T18:50:42.204Z,4.93
2018-04-19T18:53:10.448Z,4.53
2018-04-19T18:55:37.972Z,4.53
2018-04-19T18:58:05.486Z,5.17
2018-04-19T19:00:32.960Z,4.80
2018-04-19T19:03:01.237Z,4.93
