createdAt,value
2023-05-18T00:02:43.290Z,8.45
2023-05-18T00:05:49.323Z,8.47
2023-05-18T00:08:54.327Z,8.40
2023-05-18T00:11:59.958Z,8.48
2023-05-18T00:15:05.397Z,8.50
2023-05-18T00:18:14.344Z,8.53
2023-05-18T00:21:19.394Z,8.49
2023-05-18T00:24:24.959Z,8.46
2023-05-18T00:27:30.207Z,8.52
2023-05-18T00:30:35.202Z,8.49
2023-05-18T00:33:41.908Z,8.47
2023-05-18T00:36:47.002Z,8.54
2023-05-18T00:39:51.929Z,8.62
2023-05-18T00:42:56.988Z,8.46
2023-05-18T00:46:02.077Z,8.44
2023-05-18T00:49:11.121Z,8.38
2023-05-18T00:52:16.333Z,8.33
2023-05-18T00:55:21.440Z,8.30
2023-05-18T00:58:27.589Z,8.22
2023-05-18T01:01:36.339Z,8.22
2023-05-18T01:04:43.137Z,8.15
2023-05-18T01:07:48.852Z,8.13
2023-05-18T01:10:57.715Z,8.02
2023-05-18T01:14:07.708Z,7.99
2023-05-18T01:17:22.870Z,7.93
2023-05-18T01:20:37.990Z,7.87
2023-05-18T01:23:59.058Z,7.89
2023-05-18T01:27:08.108Z,7.87
2023-05-18T01:30:14.409Z,7.81
2023-05-18T01:33:19.610Z,7.67
2023-05-18T01:36:25.020Z,7.53
2023-05-18T01:39:32.213Z,7.59
2023-05-18T01:42:44.590Z,7.58
2023-05-18T01:45:52.600Z,7.54
2023-05-18T01:49:02.329Z,7.56
2023-05-18T01:52:12.809Z,7.56
2023-05-18T01:55:19.617Z,7.50
2023-05-18T01:58:26.542Z,7.48
2023-05-18T02:01:31.915Z,7.37
2023-05-18T02:04:36.928Z,7.36
2023-05-18T02:07:44.167Z,7.43
2023-05-18T02:10:49.385Z,7.35
2023-05-18T02:13:55.941Z,7.29
2023-05-18T02:17:01.281Z,7.25
2023-05-18T02:20:08.419Z,7.29
2023-05-18T02:23:14.523Z,7.23
2023-05-18T02:26:19.615Z,7.19
2023-05-18T02:29:32.186Z,7.10
2023-05-18T02:32:39.141Z,7.11
2023-05-18T02:35:44.670Z,7.13
2023-05-18T02:38:50.224Z,7.14
2023-05-18T02:41:55.358Z,7.17
2023-05-18T02:45:02.457Z,7.08
2023-05-18T02:48:11.187Z,7.04
2023-05-18T02:51:16.403Z,7.08
2023-05-18T02:54:22.486Z,7.08
2023-05-18T02:57:27.788Z,7.04
2023-05-18T03:00:44.675Z,7.15
2023-05-18T03:03:49.805Z,7.12
2023-05-18T03:06:57.479Z,7.16
2023-05-18T03:10:05.006Z,7.12
2023-05-18T03:13:13.003Z,7.17
2023-05-18T03:16:19.622Z,7.13
2023-05-18T03:19:27.103Z,7.22
2023-05-18T03:22:32.391Z,7.16
2023-05-18T03:25:38.391Z,7.20
2023-05-18T03:28:44.716Z,7.27
2023-05-18T03:31:51.771Z,7.33
2023-05-18T03:34:57.150Z,7.33
2023-05-18T03:38:02.382Z,7.27
2023-05-18T03:41:07.618Z,7.37
2023-05-18T03:44:14.714Z,7.35
2023-05-18T03:47:22.692Z,7.28
2023-05-18T03:50:28.726Z,7.36
2023-05-18T03:53:36.384Z,7.38
2023-05-18T03:56:42.222Z,7.41
2023-05-18T03:59:47.230Z,7.39
2023-05-18T04:02:53.769Z,7.43
2023-05-18T04:06:02.596Z,7.41
2023-05-18T04:09:07.673Z,7.55
2023-05-18T04:12:13.908Z,7.56
2023-05-18T04:15:19.187Z,7.65
2023-05-18T04:18:28.398Z,7.59
2023-05-18T04:21:35.489Z,7.65
2023-05-18T04:24:41.384Z,7.73
2023-05-18T04:27:51.146Z,7.75
2023-05-18T04:30:56.605Z,7.74
2023-05-18T04:34:03.109Z,7.75
2023-05-18T04:37:08.675Z,7.82
2023-05-18T04:40:17.270Z,7.81
2023-05-18T04:43:24.322Z,7.84
2023-05-18T04:46:29.804Z,7.84
2023-05-18T04:49:36.555Z,7.86
2023-05-18T04:52:42.053Z,7.75
2023-05-18T04:55:50.073Z,7.83
2023-05-18T04:58:59.389Z,7.84
2023-05-18T05:02:04.671Z,7.84
2023-05-18T05:05:11.973Z,7.91
2023-05-18T05:08:17.500Z,7.92
2023-05-18T05:11:23.392Z,8.04
2023-05-18T05:14:28.427Z,8.07
2023-05-18T05:17:33.502Z,8.07
2023-05-18T05:20:40.644Z,8.05
2023-05-18T05:23:46.438Z,8.05
2023-05-18T05:26:51.693Z,8.16
2023-05-18T05:29:57.096Z,8.11
2023-05-18T05:33:02.238Z,8.31
2023-05-18T05:36:10.161Z,8.42
2023-05-18T05:39:15.729Z,8.72
2023-05-18T05:42:20.990Z,8.81
2023-05-18T05:45:28.640Z,9.02
2023-05-18T05:48:36.940Z,9.33
2023-05-18T05:51:43.341Z,9.62
2023-05-18T05:54:48.494Z,9.61
2023-05-18T05:57:53.921Z,9.64
2023-05-18T06:00:59.477Z,9.89
2023-05-18T06:04:06.716Z,10.09
2023-05-18T06:07:14.324Z,10.18
2023-05-18T06:10:21.356Z,10.07
2023-05-18T06:13:27.203Z,9.64
2023-05-18T06:16:34.132Z,10.04
2023-05-18T06:19:39.261Z,10.19
2023-05-18T06:22:46.053Z,10.41
2023-05-18T06:26:09.821Z,10.27
2023-05-18T06:29:54.013Z,10.44
2023-05-18T06:33:16.323Z,10.51
2023-05-18T06:36:21.796Z,10.25
2023-05-18T06:39:31.482Z,10.37
2023-05-18T06:42:37.694Z,10.55
2023-05-18T06:46:03.058Z,10.55
2023-05-18T06:49:12.928Z,10.64
2023-05-18T06:52:18.203Z,10.60
2023-05-18T06:55:25.462Z,10.48
2023-05-18T06:58:30.635Z,10.44
2023-05-18T07:01:39.323Z,10.50
2023-05-18T07:04:44.591Z,10.72
2023-05-18T07:07:49.952Z,10.57
2023-05-18T07:10:58.113Z,10.87
2023-05-18T07:14:03.191Z,10.90
2023-05-18T07:17:09.142Z,10.98
2023-05-18T07:20:14.803Z,11.03
2023-05-18T07:23:20.024Z,11.09
2023-05-18T07:26:26.659Z,11.14
2023-05-18T07:29:32.281Z,11.12
2023-05-18T07:32:37.749Z,11.15
2023-05-18T07:35:42.843Z,11.29
2023-05-18T07:38:48.113Z,11.39
2023-05-18T07:41:54.518Z,11.27
2023-05-18T07:45:06.329Z,11.38
2023-05-18T07:48:14.280Z,11.40
2023-05-18T07:51:19.435Z,11.60
2023-05-18T07:54:26.762Z,11.44
2023-05-18T07:57:33.781Z,11.40
2023-05-18T08:00:39.021Z,11.39
2023-05-18T08:03:44.277Z,11.49
2023-05-18T08:06:49.735Z,11.52
2023-05-18T08:09:54.782Z,11.49
2023-05-18T08:13:03.948Z,11.46
2023-05-18T08:16:12.316Z,11.43
2023-05-18T08:19:18.046Z,11.29
2023-05-18T08:22:23.150Z,11.39
2023-05-18T08:25:28.420Z,11.42
2023-05-18T08:28:34.876Z,11.49
2023-05-18T08:31:40.564Z,11.33
2023-05-18T08:34:45.591Z,11.43
2023-05-18T08:37:51.498Z,11.12
2023-05-18T08:41:04.044Z,11.23
2023-05-18T08:44:15.518Z,11.19
2023-05-18T08:47:26.120Z,11.41
2023-05-18T08:50:32.768Z,11.40
2023-05-18T08:53:40.153Z,11.44
2023-05-18T08:56:46.253Z,11.56
2023-05-18T08:59:54.555Z,11.46
2023-05-18T09:02:59.803Z,11.64
2023-05-18T09:06:05.640Z,11.59
2023-05-18T09:09:12.219Z,11.54
2023-05-18T09:12:18.373Z,11.55
2023-05-18T09:15:26.133Z,11.55
2023-05-18T09:18:31.182Z,11.57
2023-05-18T09:21:36.445Z,11.67
2023-05-18T09:24:41.472Z,11.56
2023-05-18T09:27:46.925Z,11.60
2023-05-18T09:30:54.517Z,11.78
2023-05-18T09:34:01.566Z,11.79
2023-05-18T09:37:06.706Z,11.67
2023-05-18T09:40:13.306Z,11.69
2023-05-18T09:43:19.798Z,11.78
2023-05-18T09:46:27.028Z,11.72
2023-05-18T09:49:32.469Z,11.74
2023-05-18T09:52:43.572Z,11.79
2023-05-18T09:55:51.327Z,11.85
2023-05-18T09:58:56.732Z,11.98
2023-05-18T10:02:05.941Z,11.92
2023-05-18T10:05:21.353Z,11.95
2023-05-18T10:08:26.394Z,11.97
2023-05-18T10:11:34.342Z,12.03
2023-05-18T10:14:39.612Z,12.07
2023-05-18T10:17:46.697Z,12.20
2023-05-18T10:20:53.348Z,12.24
2023-05-18T10:23:58.935Z,12.28
2023-05-18T10:27:08.178Z,12.33
2023-05-18T10:30:17.884Z,12.30
2023-05-18T10:33:29.484Z,12.32
2023-05-18T10:36:36.045Z,12.36
2023-05-18T10:39:42.455Z,12.42
2023-05-18T10:42:48.100Z,12.37
2023-05-18T10:45:55.459Z,12.52
2023-05-18T10:49:03.109Z,12.53
2023-05-18T10:52:08.675Z,12.57
2023-05-18T10:55:14.381Z,12.68
2023-05-18T10:58:21.636Z,12.59
2023-05-18T11:01:26.915Z,12.74
2023-05-18T11:04:33.672Z,12.77
2023-05-18T11:07:39.288Z,12.69
2023-05-18T11:10:47.305Z,12.83
2023-05-18T11:13:52.801Z,12.90
2023-05-18T11:17:18.426Z,12.99
2023-05-18T11:20:27.383Z,12.98
2023-05-18T11:23:33.968Z,13.04
2023-05-18T11:26:43.516Z,13.25
2023-05-18T11:29:49.692Z,13.36
2023-05-18T11:33:10.497Z,13.50
2023-05-18T11:36:20.601Z,13.25
2023-05-18T11:39:26.128Z,13.31
2023-05-18T11:42:35.152Z,13.44
2023-05-18T11:45:55.102Z,13.56
2023-05-18T11:49:05.955Z,13.60
2023-05-18T11:52:19.996Z,13.66
2023-05-18T11:55:25.228Z,13.82
2023-05-18T11:58:32.674Z,13.89
2023-05-18T12:01:37.715Z,13.85
2023-05-18T12:04:46.732Z,13.95
2023-05-18T12:07:55.621Z,13.74
2023-05-18T12:11:02.446Z,13.83
2023-05-18T12:14:08.174Z,13.93
2023-05-18T12:17:14.690Z,14.04
2023-05-18T12:20:21.144Z,14.20
2023-05-18T12:23:38.584Z,14.28
2023-05-18T12:26:46.799Z,14.25
2023-05-18T12:29:52.072Z,14.25
2023-05-18T12:32:58.482Z,14.38
2023-05-18T12:36:03.688Z,14.31
2023-05-18T12:39:10.098Z,14.23
2023-05-18T12:42:16.214Z,14.34
2023-05-18T12:45:22.705Z,14.45
2023-05-18T12:48:27.831Z,14.60
2023-05-18T12:51:36.457Z,14.61
2023-05-18T12:54:58.778Z,14.60
2023-05-18T12:58:04.564Z,14.77
2023-05-18T13:01:12.424Z,14.17
2023-05-18T13:04:17.894Z,14.52
2023-05-18T13:07:23.193Z,14.87
2023-05-18T13:10:32.369Z,14.77
2023-05-18T13:13:37.510Z,14.97
2023-05-18T13:16:46.911Z,15.07
2023-05-18T13:19:58.873Z,15.10
2023-05-18T13:23:05.591Z,15.29
2023-05-18T13:26:15.143Z,15.30
2023-05-18T13:29:20.148Z,15.33
2023-05-18T13:32:26.495Z,16.02
2023-05-18T13:35:32.060Z,17.36
2023-05-18T13:38:37.637Z,17.66
2023-05-18T13:41:44.067Z,17.74
2023-05-18T13:44:49.312Z,16.60
2023-05-18T13:47:54.594Z,16.19
2023-05-18T13:50:59.751Z,15.88
2023-05-18T13:54:04.995Z,15.77
2023-05-18T13:57:13.424Z,16.02
2023-05-18T14:00:20.750Z,15.93
2023-05-18T14:03:26.405Z,15.95
2023-05-18T14:06:32.101Z,16.04
2023-05-18T14:09:37.382Z,15.90
2023-05-18T14:12:43.904Z,16.01
2023-05-18T14:15:49.095Z,15.92
2023-05-18T14:18:53.934Z,15.95
2023-05-18T14:21:59.056Z,16.06
2023-05-18T14:25:04.141Z,16.01
2023-05-18T14:28:11.457Z,16.01
2023-05-18T14:31:16.512Z,16.10
2023-05-18T14:34:21.629Z,16.09
2023-05-18T14:37:26.610Z,16.15
2023-05-18T14:40:31.912Z,15.97
2023-05-18T14:43:38.557Z,16.01
2023-05-18T14:46:44.050Z,16.10
2023-05-18T14:49:49.104Z,16.18
2023-05-18T14:52:54.971Z,16.23
2023-05-18T14:56:04.241Z,16.16
2023-05-18T14:59:12.239Z,16.23
2023-05-18T15:02:17.948Z,16.11
2023-05-18T15:05:23.398Z,16.20
2023-05-18T15:08:28.463Z,16.12
2023-05-18T15:11:33.524Z,16.22
2023-05-18T15:14:39.897Z,16.14
2023-05-18T15:17:45.364Z,16.27
2023-05-18T15:20:50.364Z,16.23
2023-05-18T15:23:55.420Z,16.18
2023-05-18T15:27:00.915Z,16.23
2023-05-18T15:30:11.560Z,16.04
2023-05-18T15:33:16.545Z,16.17
2023-05-18T15:36:22.230Z,15.99
2023-05-18T15:39:27.593Z,16.11
2023-05-18T15:42:33.745Z,16.14
2023-05-18T15:45:40.317Z,16.00
2023-05-18T15:48:45.348Z,15.98
2023-05-18T15:51:50.396Z,16.10
2023-05-18T15:54:55.476Z,16.04
2023-05-18T15:58:00.684Z,16.02
2023-05-18T16:01:07.819Z,16.08
2023-05-18T16:04:16.222Z,15.94
2023-05-18T16:07:21.591Z,16.00
2023-05-18T16:10:26.700Z,15.98
2023-05-18T16:13:31.797Z,16.00
2023-05-18T16:16:38.601Z,16.06
2023-05-18T16:19:43.715Z,15.95
2023-05-18T16:22:49.339Z,15.92
2023-05-18T16:25:54.402Z,15.92
2023-05-18T16:28:59.444Z,15.94
2023-05-18T16:32:06.542Z,15.91
2023-05-18T16:35:12.151Z,15.87
2023-05-18T16:38:17.185Z,15.84
2023-05-18T16:41:22.816Z,15.80
2023-05-18T16:44:27.958Z,15.85
2023-05-18T16:47:34.368Z,15.72
2023-05-18T16:50:39.374Z,15.71
2023-05-18T16:53:44.460Z,15.71
2023-05-18T16:56:49.681Z,15.67
2023-05-18T16:59:54.765Z,15.63
2023-05-18T17:03:03.253Z,15.59
2023-05-18T17:06:09.338Z,15.62
2023-05-18T17:09:16.454Z,15.61
2023-05-18T17:12:21.691Z,15.59
2023-05-18T17:15:27.146Z,15.53
2023-05-18T17:18:33.706Z,15.47
2023-05-18T17:21:38.796Z,15.42
2023-05-18T17:24:43.840Z,15.45
2023-05-18T17:27:48.957Z,15.42
2023-05-18T17:30:53.989Z,15.52
2023-05-18T17:34:00.739Z,15.41
2023-05-18T17:37:08.175Z,15.40
2023-05-18T17:40:15.014Z,15.40
2023-05-18T17:43:20.353Z,15.27
2023-05-18T17:46:25.908Z,15.25
2023-05-18T17:49:32.507Z,15.20
2023-05-18T17:52:37.540Z,15.24
2023-05-18T17:55:46.370Z,15.09
2023-05-18T17:58:51.474Z,15.05
2023-05-18T18:01:56.798Z,15.00
2023-05-18T18:05:03.608Z,15.05
2023-05-18T18:08:09.428Z,14.99
2023-05-18T18:11:14.919Z,14.87
2023-05-18T18:14:20.274Z,14.84
2023-05-18T18:17:25.155Z,14.76
2023-05-18T18:20:36.968Z,14.66
2023-05-18T18:23:42.253Z,14.62
2023-05-18T18:26:49.106Z,14.53
2023-05-18T18:29:54.363Z,14.54
2023-05-18T18:32:59.591Z,14.52
2023-05-18T18:36:07.679Z,14.46
2023-05-18T18:39:14.207Z,14.44
2023-05-18T18:42:21.482Z,14.46
2023-05-18T18:45:27.027Z,14.42
2023-05-18T18:48:32.176Z,14.35
2023-05-18T18:51:38.616Z,14.27
2023-05-18T18:54:43.777Z,14.14
2023-05-18T18:57:48.952Z,14.06
2023-05-18T19:00:54.131Z,14.03
2023-05-18T19:03:59.235Z,13.91
2023-05-18T19:07:06.124Z,13.91
2023-05-18T19:10:12.645Z,13.87
2023-05-18T19:13:17.907Z,13.57
2023-05-18T19:16:23.096Z,13.72
2023-05-18T19:19:29.695Z,13.59
2023-05-18T19:22:36.009Z,13.48
2023-05-18T19:25:41.069Z,13.48
2023-05-18T19:28:46.107Z,13.38
2023-05-18T19:31:51.195Z,13.26
2023-05-18T19:34:56.334Z,13.21
2023-05-18T19:38:03.447Z,13.09
2023-05-18T19:41:08.623Z,13.07
2023-05-18T19:44:14.164Z,12.97
2023-05-18T19:47:19.197Z,13.03
2023-05-18T19:50:24.427Z,12.91
2023-05-18T19:53:30.785Z,12.91
2023-05-18T19:56:37.075Z,12.74
2023-05-18T19:59:42.836Z,12.74
2023-05-18T20:02:48.015Z,12.58
2023-05-18T20:05:53.149Z,12.48
2023-05-18T20:09:00.707Z,12.48
2023-05-18T20:12:06.314Z,12.42
2023-05-18T20:15:13.915Z,12.32
2023-05-18T20:18:23.386Z,12.41
2023-05-18T20:21:29.945Z,12.36
2023-05-18T20:24:36.321Z,12.25
2023-05-18T20:27:41.413Z,12.25
2023-05-18T20:30:46.874Z,12.08
2023-05-18T20:33:53.976Z,12.04
2023-05-18T20:36:58.920Z,12.07
2023-05-18T20:40:09.560Z,12.08
2023-05-18T20:43:18.081Z,11.95
2023-05-18T20:46:25.138Z,11.94
2023-05-18T20:49:30.165Z,11.93
2023-05-18T20:52:35.411Z,11.87
2023-05-18T20:55:42.395Z,11.71
2023-05-18T20:58:48.579Z,11.80
2023-05-18T21:01:53.534Z,11.72
2023-05-18T21:04:58.558Z,11.75
2023-05-18T21:08:06.492Z,11.70
2023-05-18T21:11:14.906Z,11.65
2023-05-18T21:14:19.887Z,11.61
2023-05-18T21:17:24.977Z,11.53
2023-05-18T21:20:30.403Z,11.44
2023-05-18T21:23:35.650Z,11.35
2023-05-18T21:26:42.444Z,11.39
2023-05-18T21:29:47.880Z,11.41
2023-05-18T21:32:53.230Z,11.55
2023-05-18T21:35:58.880Z,11.40
2023-05-18T21:39:04.352Z,11.34
2023-05-18T21:42:10.942Z,11.35
2023-05-18T21:45:17.436Z,11.35
2023-05-18T21:48:22.458Z,11.31
2023-05-18T21:51:27.528Z,11.29
2023-05-18T21:54:33.584Z,11.22
2023-05-18T21:57:39.960Z,11.10
2023-05-18T22:00:44.999Z,11.15
2023-05-18T22:03:50.165Z,11.07
2023-05-18T22:06:55.613Z,11.03
2023-05-18T22:10:00.657Z,11.06
2023-05-18T22:13:07.017Z,11.05
2023-05-18T22:16:13.034Z,10.96
2023-05-18T22:19:18.286Z,10.84
2023-05-18T22:25:34.131Z,10.80
2023-05-18T22:28:40.528Z,10.68
2023-05-18T22:31:45.699Z,10.79
2023-05-18T22:34:50.845Z,10.68
2023-05-18T22:37:56.433Z,10.80
2023-05-18T22:41:01.408Z,10.84
2023-05-18T22:44:08.148Z,10.81
2023-05-18T22:47:19.609Z,10.78
2023-05-18T22:50:24.633Z,10.73
2023-05-18T22:53:29.631Z,10.72
2023-05-18T22:56:34.813Z,10.59
2023-05-18T22:59:41.375Z,10.54
2023-05-18T23:02:46.458Z,10.60
2023-05-18T23:05:51.541Z,10.50
2023-05-18T23:08:56.684Z,10.47
2023-05-18T23:12:01.606Z,10.54
2023-05-18T23:15:10.791Z,10.47
2023-05-18T23:18:15.774Z,10.45
2023-05-18T23:21:21.642Z,10.51
2023-05-18T23:24:26.878Z,10.47
2023-05-18T23:27:32.187Z,10.43
2023-05-18T23:30:38.509Z,10.47
2023-05-18T23:33:44.229Z,10.47
2023-05-18T23:36:54.625Z,10.51
2023-05-18T23:40:03.848Z,10.50
2023-05-18T23:43:09.357Z,10.45
2023-05-18T23:46:17.088Z,10.34
2023-05-18T23:49:22.809Z,10.37
2023-05-18T23:52:28.338Z,10.31
2023-05-18T23:55:34.426Z,10.30
2023-05-18T23:58:41.308Z,10.25
