createdAt,value
2023-03-19T00:02:27.836Z,100.00
2023-03-19T00:05:00.041Z,100.00
2023-03-19T00:07:30.033Z,100.00
2023-03-19T00:09:59.521Z,100.00
2023-03-19T00:12:29.093Z,100.00
2023-03-19T00:14:58.463Z,100.00
2023-03-19T00:17:27.966Z,100.00
2023-03-19T00:19:59.870Z,100.00
2023-03-19T00:22:29.432Z,100.00
2023-03-19T00:24:58.758Z,100.00
2023-03-19T00:27:28.278Z,100.00
2023-03-19T00:29:57.719Z,100.00
2023-03-19T00:32:27.553Z,100.00
2023-03-19T00:34:56.922Z,100.00
2023-03-19T00:37:28.782Z,100.00
2023-03-19T00:39:58.545Z,100.00
2023-03-19T00:42:28.467Z,100.00
2023-03-19T00:44:57.800Z,100.00
2023-03-19T00:47:27.824Z,100.00
2023-03-19T00:49:57.288Z,100.00
2023-03-19T00:52:29.292Z,100.00
2023-03-19T00:54:58.676Z,100.00
2023-03-19T00:57:28.206Z,100.00
2023-03-19T00:59:57.535Z,100.00
2023-03-19T01:02:26.866Z,100.00
2023-03-19T01:04:56.474Z,100.00
2023-03-19T01:07:26.318Z,100.00
2023-03-19T01:09:58.328Z,100.00
2023-03-19T01:12:27.647Z,100.00
2023-03-19T01:14:56.919Z,100.00
2023-03-19T01:17:26.213Z,100.00
2023-03-19T01:19:55.513Z,100.00
2023-03-19T01:22:24.896Z,100.00
2023-03-19T01:24:54.371Z,100.00
2023-03-19T01:27:26.428Z,100.00
2023-03-19T01:29:55.675Z,100.00
2023-03-19T01:32:25.241Z,100.00
2023-03-19T01:34:54.540Z,100.00
2023-03-19T01:37:24.711Z,100.00
2023-03-19T01:39:54.020Z,100.00
2023-03-19T01:42:25.976Z,100.00
2023-03-19T01:44:55.331Z,100.00
2023-03-19T01:47:32.788Z,100.00
2023-03-19T01:50:02.440Z,100.00
2023-03-19T01:52:35.050Z,100.00
2023-03-19T01:55:07.792Z,100.00
2023-03-19T01:57:39.751Z,100.00
2023-03-19T02:02:47.609Z,100.00
2023-03-19T02:05:25.503Z,100.00
2023-03-19T02:07:57.518Z,100.00
2023-03-19T02:10:27.962Z,100.00
2023-03-19T02:12:59.960Z,100.00
2023-03-19T02:15:29.707Z,100.00
2023-03-19T02:17:59.064Z,100.00
2023-03-19T02:20:32.452Z,100.00
2023-03-19T02:23:11.201Z,100.00
2023-03-19T02:25:48.550Z,100.00
2023-03-19T02:28:22.323Z,100.00
2023-03-19T02:30:51.577Z,100.00
2023-03-19T02:33:21.796Z,100.00
2023-03-19T02:35:54.321Z,100.00
2023-03-19T02:38:24.370Z,100.00
2023-03-19T02:40:57.910Z,100.00
2023-03-19T02:43:30.931Z,100.00
2023-03-19T02:46:01.428Z,100.00
2023-03-19T02:48:31.680Z,100.00
2023-03-19T02:51:01.277Z,100.00
2023-03-19T02:53:30.557Z,100.00
2023-03-19T02:55:59.778Z,100.00
2023-03-19T02:58:31.686Z,100.00
2023-03-19T03:01:01.517Z,100.00
2023-03-19T03:03:30.810Z,100.00
2023-03-19T03:06:00.029Z,100.00
2023-03-19T03:08:29.233Z,100.00
2023-03-19T03:10:58.481Z,100.00
2023-03-19T03:13:31.550Z,100.00
2023-03-19T03:16:00.898Z,100.00
2023-03-19T03:18:30.376Z,100.00
2023-03-19T03:20:59.655Z,100.00
2023-03-19T03:23:29.175Z,100.00
2023-03-19T03:25:58.446Z,100.00
2023-03-19T03:28:28.101Z,100.00
2023-03-19T03:31:04.089Z,100.00
2023-03-19T03:33:33.431Z,100.00
2023-03-19T03:36:02.775Z,100.00
2023-03-19T03:38:32.760Z,100.00
2023-03-19T03:41:04.187Z,100.00
2023-03-19T03:43:33.905Z,100.00
2023-03-19T03:46:06.099Z,100.00
2023-03-19T03:48:35.513Z,100.00
2023-03-19T03:51:04.814Z,100.00
2023-03-19T03:53:34.100Z,100.00
2023-03-19T03:56:03.357Z,100.00
2023-03-19T03:58:32.714Z,100.00
2023-03-19T04:01:02.094Z,100.00
2023-03-19T04:03:34.219Z,100.00
2023-03-19T04:06:03.537Z,100.00
2023-03-19T04:08:32.828Z,100.00
2023-03-19T04:11:02.091Z,100.00
2023-03-19T04:13:36.646Z,100.00
2023-03-19T04:16:06.219Z,100.00
2023-03-19T04:18:38.230Z,100.00
2023-03-19T04:21:08.982Z,100.00
2023-03-19T04:23:38.556Z,100.00
2023-03-19T04:26:09.588Z,100.00
2023-03-19T04:28:38.918Z,100.00
2023-03-19T04:31:10.860Z,100.00
2023-03-19T04:33:43.520Z,100.00
2023-03-19T04:36:13.439Z,100.00
2023-03-19T04:38:42.770Z,100.00
2023-03-19T04:41:12.034Z,100.00
2023-03-19T04:43:41.374Z,100.00
2023-03-19T04:46:11.823Z,100.00
2023-03-19T04:48:43.931Z,100.00
2023-03-19T04:51:13.327Z,100.00
2023-03-19T04:53:42.798Z,100.00
2023-03-19T04:56:12.435Z,100.00
2023-03-19T04:58:42.088Z,100.00
2023-03-19T05:01:11.825Z,99.62
2023-03-19T05:03:43.712Z,100.00
2023-03-19T05:06:13.086Z,100.00
2023-03-19T05:08:42.381Z,100.00
2023-03-19T05:11:12.167Z,100.00
2023-03-19T05:13:41.389Z,99.51
2023-03-19T05:16:10.682Z,99.96
2023-03-19T05:18:42.954Z,99.91
2023-03-19T05:21:13.808Z,98.92
2023-03-19T05:23:43.314Z,99.15
2023-03-19T05:26:12.651Z,98.52
2023-03-19T05:28:43.815Z,99.63
2023-03-19T05:31:13.406Z,100.00
2023-03-19T05:33:45.230Z,100.00
2023-03-19T05:36:15.044Z,100.00
2023-03-19T05:38:44.385Z,100.00
2023-03-19T05:41:13.627Z,100.00
2023-03-19T05:43:43.010Z,100.00
2023-03-19T05:46:12.235Z,100.00
2023-03-19T05:48:42.278Z,99.78
2023-03-19T05:51:14.288Z,99.60
2023-03-19T05:53:43.528Z,98.99
2023-03-19T05:56:12.847Z,98.84
2023-03-19T05:58:42.052Z,99.99
2023-03-19T06:01:12.723Z,99.14
2023-03-19T06:03:42.311Z,99.57
2023-03-19T06:06:14.670Z,98.85
2023-03-19T06:08:44.112Z,99.40
2023-03-19T06:11:13.705Z,99.00
2023-03-19T06:13:43.502Z,99.27
2023-03-19T06:16:13.112Z,99.96
2023-03-19T06:18:43.564Z,100.00
2023-03-19T06:21:15.912Z,100.00
2023-03-19T06:23:45.296Z,100.00
2023-03-19T06:26:14.547Z,100.00
2023-03-19T06:28:43.794Z,100.00
2023-03-19T06:31:13.178Z,100.00
2023-03-19T06:33:42.439Z,100.00
2023-03-19T06:36:14.968Z,100.00
2023-03-19T06:38:44.226Z,100.00
2023-03-19T06:41:13.475Z,100.00
2023-03-19T06:43:42.788Z,100.00
2023-03-19T06:46:13.217Z,100.00
2023-03-19T06:48:42.524Z,100.00
2023-03-19T06:51:11.788Z,100.00
2023-03-19T06:53:43.655Z,100.00
2023-03-19T06:56:13.060Z,100.00
2023-03-19T06:58:42.358Z,100.00
2023-03-19T07:01:11.817Z,100.00
2023-03-19T07:03:41.119Z,100.00
2023-03-19T07:06:10.594Z,100.00
2023-03-19T07:08:39.842Z,100.00
2023-03-19T07:11:12.510Z,100.00
2023-03-19T07:13:41.799Z,100.00
2023-03-19T07:16:11.285Z,100.00
2023-03-19T07:18:40.742Z,100.00
2023-03-19T07:21:09.995Z,100.00
2023-03-19T07:23:39.371Z,100.00
2023-03-19T07:26:11.721Z,100.00
2023-03-19T07:28:41.025Z,100.00
2023-03-19T07:31:10.953Z,100.00
2023-03-19T07:33:41.089Z,100.00
2023-03-19T07:36:13.433Z,100.00
2023-03-19T07:38:42.812Z,100.00
2023-03-19T07:41:15.457Z,100.00
2023-03-19T07:43:48.150Z,100.00
2023-03-19T07:46:22.854Z,100.00
2023-03-19T07:48:53.827Z,100.00
2023-03-19T07:51:23.232Z,100.00
2023-03-19T07:53:53.134Z,100.00
2023-03-19T07:56:26.741Z,100.00
2023-03-19T07:58:56.208Z,100.00
2023-03-19T08:01:25.448Z,100.00
2023-03-19T08:03:54.908Z,100.00
2023-03-19T08:06:33.730Z,100.00
2023-03-19T08:09:05.313Z,100.00
2023-03-19T08:11:38.041Z,100.00
2023-03-19T08:14:08.003Z,100.00
2023-03-19T08:16:38.001Z,100.00
2023-03-19T08:19:07.439Z,100.00
2023-03-19T08:21:37.344Z,100.00
2023-03-19T08:24:07.327Z,100.00
2023-03-19T08:26:39.121Z,100.00
2023-03-19T08:29:08.612Z,100.00
2023-03-19T08:31:37.942Z,100.00
2023-03-19T08:34:07.617Z,100.00
2023-03-19T08:36:36.892Z,100.00
2023-03-19T08:39:06.338Z,100.00
2023-03-19T08:41:35.740Z,100.00
2023-03-19T08:44:07.582Z,100.00
2023-03-19T08:46:37.048Z,100.00
2023-03-19T08:49:06.443Z,100.00
2023-03-19T08:51:36.422Z,100.00
2023-03-19T08:54:06.419Z,100.00
2023-03-19T08:56:35.696Z,100.00
2023-03-19T08:59:07.914Z,100.00
2023-03-19T09:01:37.785Z,100.00
2023-03-19T09:04:07.280Z,100.00
2023-03-19T09:06:36.855Z,100.00
2023-03-19T09:09:06.466Z,100.00
2023-03-19T09:11:35.878Z,100.00
2023-03-19T09:14:08.003Z,100.00
2023-03-19T09:16:37.307Z,100.00
2023-03-19T09:19:06.584Z,100.00
2023-03-19T09:21:36.168Z,100.00
2023-03-19T09:24:06.084Z,100.00
2023-03-19T09:26:35.576Z,100.00
2023-03-19T09:29:08.167Z,100.00
2023-03-19T09:31:37.695Z,100.00
2023-03-19T09:34:07.526Z,100.00
2023-03-19T09:36:36.984Z,100.00
2023-03-19T09:39:07.360Z,100.00
2023-03-19T09:41:43.515Z,100.00
2023-03-19T09:44:19.005Z,100.00
2023-03-19T09:46:53.802Z,100.00
2023-03-19T09:49:27.736Z,100.00
2023-03-19T09:52:01.566Z,100.00
2023-03-19T09:54:35.340Z,100.00
2023-03-19T09:57:04.904Z,100.00
2023-03-19T09:59:37.037Z,100.00
2023-03-19T10:02:31.822Z,100.00
2023-03-19T10:05:09.858Z,100.00
2023-03-19T10:07:52.383Z,100.00
2023-03-19T10:10:36.774Z,100.00
2023-03-19T10:13:16.797Z,100.00
2023-03-19T10:15:49.980Z,100.00
2023-03-19T10:18:22.257Z,100.00
2023-03-19T10:20:56.790Z,100.00
2023-03-19T10:23:35.061Z,100.00
2023-03-19T10:26:08.473Z,100.00
2023-03-19T10:28:40.046Z,100.00
2023-03-19T10:31:32.734Z,100.00
2023-03-19T10:34:17.039Z,100.00
2023-03-19T10:36:46.496Z,100.00
2023-03-19T10:39:18.872Z,100.00
2023-03-19T10:41:56.860Z,100.00
2023-03-19T10:44:33.294Z,100.00
2023-03-19T10:47:14.716Z,100.00
2023-03-19T10:49:44.588Z,97.01
2023-03-19T10:52:25.369Z,97.83
2023-03-19T10:54:58.953Z,94.86
2023-03-19T10:57:32.021Z,97.56
2023-03-19T11:00:11.090Z,91.89
2023-03-19T11:02:51.673Z,90.83
2023-03-19T11:05:31.673Z,91.50
2023-03-19T11:08:04.277Z,92.73
2023-03-19T11:10:36.420Z,95.37
2023-03-19T11:13:08.553Z,93.93
2023-03-19T11:15:40.645Z,97.47
2023-03-19T11:18:21.704Z,97.01
2023-03-19T11:20:55.955Z,96.05
2023-03-19T11:23:25.671Z,91.29
2023-03-19T11:25:57.155Z,93.77
2023-03-19T11:28:32.877Z,93.92
2023-03-19T11:31:09.132Z,95.98
2023-03-19T11:33:53.849Z,90.47
2023-03-19T11:36:28.004Z,91.17
2023-03-19T11:39:12.564Z,89.89
2023-03-19T11:41:56.760Z,88.87
2023-03-19T11:44:31.175Z,88.05
2023-03-19T11:47:24.545Z,86.90
2023-03-19T11:50:18.318Z,87.01
2023-03-19T11:53:03.785Z,89.45
2023-03-19T11:55:39.641Z,89.99
2023-03-19T11:58:32.629Z,89.37
2023-03-19T12:01:09.411Z,90.89
2023-03-19T12:03:58.877Z,86.33
2023-03-19T12:06:42.401Z,85.01
2023-03-19T12:09:18.830Z,82.58
2023-03-19T12:11:55.092Z,81.77
2023-03-19T12:14:37.839Z,82.44
2023-03-19T12:17:24.561Z,86.68
2023-03-19T12:20:13.183Z,85.50
2023-03-19T12:22:56.927Z,84.31
2023-03-19T12:25:33.519Z,86.50
2023-03-19T12:28:11.573Z,85.02
2023-03-19T12:30:44.821Z,82.55
2023-03-19T12:33:30.384Z,82.69
2023-03-19T12:36:02.323Z,85.09
2023-03-19T12:38:41.634Z,86.22
2023-03-19T12:41:14.461Z,83.31
2023-03-19T12:43:52.050Z,84.42
2023-03-19T12:46:27.976Z,83.20
2023-03-19T12:49:03.192Z,84.74
2023-03-19T12:51:37.771Z,84.29
2023-03-19T12:54:16.018Z,82.92
2023-03-19T12:56:51.684Z,82.92
2023-03-19T12:59:30.659Z,83.64
2023-03-19T13:02:06.415Z,84.37
2023-03-19T13:04:41.827Z,84.59
2023-03-19T13:07:16.324Z,85.95
2023-03-19T13:09:53.844Z,85.65
2023-03-19T13:12:27.630Z,86.72
2023-03-19T13:15:02.600Z,86.29
2023-03-19T13:17:41.479Z,84.05
2023-03-19T13:20:22.956Z,86.42
2023-03-19T13:22:58.154Z,84.83
2023-03-19T13:25:37.868Z,85.62
2023-03-19T13:28:12.731Z,89.00
2023-03-19T13:30:42.591Z,87.51
2023-03-19T13:33:21.109Z,89.31
2023-03-19T13:35:53.099Z,87.41
2023-03-19T13:38:25.439Z,88.03
2023-03-19T13:40:58.546Z,88.21
2023-03-19T13:43:55.887Z,88.17
2023-03-19T13:46:41.004Z,86.65
2023-03-19T13:49:36.741Z,82.56
2023-03-19T13:52:49.125Z,80.25
2023-03-19T13:55:34.430Z,79.82
2023-03-19T13:58:39.802Z,79.78
2023-03-19T14:01:10.129Z,79.08
2023-03-19T14:03:42.061Z,79.22
2023-03-19T14:06:35.125Z,79.89
2023-03-19T14:09:05.180Z,80.13
2023-03-19T14:11:37.856Z,79.45
2023-03-19T14:14:17.435Z,80.62
2023-03-19T14:16:49.285Z,80.76
2023-03-19T14:19:21.431Z,79.41
2023-03-19T14:22:11.269Z,80.22
2023-03-19T14:24:58.824Z,81.83
2023-03-19T14:27:33.322Z,80.65
2023-03-19T14:30:12.888Z,80.55
2023-03-19T14:32:47.970Z,82.45
2023-03-19T14:35:21.619Z,83.49
2023-03-19T14:37:54.161Z,83.38
2023-03-19T14:40:26.007Z,85.15
2023-03-19T14:43:08.163Z,85.31
2023-03-19T14:45:57.810Z,86.21
2023-03-19T14:48:52.645Z,86.97
2023-03-19T14:51:53.350Z,87.76
2023-03-19T14:54:31.039Z,86.66
2023-03-19T14:57:00.611Z,86.83
2023-03-19T14:59:39.901Z,86.74
2023-03-19T15:02:28.041Z,86.04
2023-03-19T15:05:00.514Z,86.21
2023-03-19T15:07:33.678Z,86.56
2023-03-19T15:10:06.833Z,85.83
2023-03-19T15:12:56.568Z,86.15
2023-03-19T15:15:35.307Z,86.16
2023-03-19T15:18:11.813Z,86.13
2023-03-19T15:20:45.639Z,86.23
2023-03-19T15:23:27.214Z,85.73
2023-03-19T15:26:01.308Z,86.50
2023-03-19T15:28:33.135Z,87.09
2023-03-19T15:31:19.300Z,87.31
2023-03-19T15:33:57.621Z,86.95
2023-03-19T15:36:31.493Z,87.23
2023-03-19T15:39:04.866Z,87.53
2023-03-19T15:41:35.947Z,88.14
2023-03-19T15:44:10.400Z,87.61
2023-03-19T15:46:43.851Z,88.11
2023-03-19T15:49:18.458Z,88.33
2023-03-19T15:51:53.591Z,89.74
2023-03-19T15:54:23.369Z,89.95
2023-03-19T15:56:54.961Z,90.78
2023-03-19T15:59:43.805Z,90.04
2023-03-19T16:02:24.443Z,90.26
2023-03-19T16:05:20.380Z,90.10
2023-03-19T16:07:47.871Z,89.70
2023-03-19T16:10:42.438Z,89.51
2023-03-19T16:13:29.367Z,90.03
2023-03-19T16:16:03.527Z,90.07
2023-03-19T16:18:43.044Z,90.02
2023-03-19T16:21:19.197Z,90.86
2023-03-19T16:23:54.229Z,90.30
2023-03-19T16:26:26.782Z,90.26
2023-03-19T16:29:02.307Z,90.52
2023-03-19T16:31:34.003Z,91.10
2023-03-19T16:34:03.542Z,91.11
2023-03-19T16:36:35.987Z,90.52
2023-03-19T16:39:27.817Z,91.21
2023-03-19T16:42:18.628Z,90.98
2023-03-19T16:44:50.061Z,91.54
2023-03-19T16:47:19.356Z,91.48
2023-03-19T16:49:49.464Z,91.09
2023-03-19T16:52:24.762Z,92.07
2023-03-19T16:54:54.504Z,91.80
2023-03-19T16:57:24.359Z,91.74
2023-03-19T16:59:53.725Z,91.24
2023-03-19T17:02:22.974Z,90.50
2023-03-19T17:04:52.328Z,91.23
2023-03-19T17:07:24.163Z,90.61
2023-03-19T17:09:53.435Z,90.75
2023-03-19T17:12:22.706Z,90.71
2023-03-19T17:14:55.008Z,90.50
2023-03-19T17:17:24.433Z,90.05
2023-03-19T17:19:54.084Z,89.84
2023-03-19T17:22:29.996Z,89.91
2023-03-19T17:24:59.478Z,89.79
2023-03-19T17:27:29.288Z,89.62
2023-03-19T17:29:58.525Z,89.09
2023-03-19T17:32:28.705Z,89.68
2023-03-19T17:34:57.971Z,89.57
2023-03-19T17:37:33.428Z,89.05
2023-03-19T17:40:09.664Z,89.97
2023-03-19T17:48:41.003Z,89.11
2023-03-19T17:51:13.496Z,89.27
2023-03-19T17:53:48.605Z,88.83
2023-03-19T17:56:19.868Z,89.01
2023-03-19T17:58:50.547Z,89.36
2023-03-19T18:01:22.103Z,88.77
2023-03-19T18:03:53.453Z,87.96
2023-03-19T18:06:25.572Z,88.37
2023-03-19T18:08:57.905Z,88.43
2023-03-19T18:11:27.223Z,88.52
2023-03-19T18:13:56.505Z,87.81
2023-03-19T18:16:29.024Z,87.27
2023-03-19T18:19:01.839Z,87.91
2023-03-19T18:21:32.000Z,87.45
2023-03-19T18:24:04.701Z,87.62
2023-03-19T18:26:34.041Z,87.17
2023-03-19T18:29:04.308Z,87.29
2023-03-19T18:31:33.877Z,87.96
2023-03-19T18:34:06.495Z,87.22
2023-03-19T18:36:37.004Z,87.87
2023-03-19T18:39:13.253Z,87.72
2023-03-19T18:41:42.612Z,87.40
2023-03-19T18:44:13.787Z,87.23
2023-03-19T18:46:44.389Z,87.07
2023-03-19T18:49:22.244Z,87.20
2023-03-19T18:52:02.077Z,86.84
2023-03-19T18:54:34.783Z,87.11
2023-03-19T18:57:05.772Z,86.95
2023-03-19T18:59:36.584Z,86.60
2023-03-19T19:02:22.427Z,86.86
2023-03-19T19:04:51.696Z,87.17
2023-03-19T19:07:20.906Z,86.74
2023-03-19T19:09:52.730Z,87.17
2023-03-19T19:12:23.293Z,86.60
2023-03-19T19:14:52.612Z,86.49
2023-03-19T19:17:29.182Z,86.67
2023-03-19T19:19:58.893Z,86.48
2023-03-19T19:22:29.867Z,86.41
2023-03-19T19:25:02.708Z,86.08
2023-03-19T19:27:32.043Z,86.13
2023-03-19T19:30:01.923Z,86.18
2023-03-19T19:32:32.374Z,86.02
2023-03-19T19:35:02.133Z,86.40
2023-03-19T19:37:31.421Z,85.83
2023-03-19T19:40:03.316Z,86.17
2023-03-19T19:42:32.667Z,85.72
2023-03-19T19:45:03.674Z,85.97
2023-03-19T19:47:34.659Z,85.77
2023-03-19T19:50:03.924Z,85.78
2023-03-19T19:52:33.139Z,85.93
2023-03-19T19:55:04.991Z,85.58
2023-03-19T19:57:34.241Z,85.49
2023-03-19T20:00:04.658Z,85.32
2023-03-19T20:02:33.904Z,85.32
2023-03-19T20:05:03.827Z,85.29
2023-03-19T20:07:33.067Z,85.34
2023-03-19T20:10:04.887Z,84.69
2023-03-19T20:12:35.525Z,84.86
2023-03-19T20:15:05.601Z,85.09
2023-03-19T20:17:34.840Z,85.05
2023-03-19T20:20:04.338Z,84.94
2023-03-19T20:22:33.658Z,84.74
2023-03-19T20:25:07.204Z,84.83
2023-03-19T20:27:36.466Z,84.92
2023-03-19T20:30:06.726Z,85.29
2023-03-19T20:32:38.300Z,85.02
2023-03-19T20:35:17.215Z,85.08
2023-03-19T20:37:46.636Z,85.18
2023-03-19T20:40:19.416Z,84.48
2023-03-19T20:42:51.560Z,84.84
2023-03-19T20:45:23.018Z,84.86
2023-03-19T20:47:54.154Z,83.94
2023-03-19T20:50:25.659Z,85.38
2023-03-19T20:52:55.534Z,84.89
2023-03-19T20:55:30.775Z,84.89
2023-03-19T20:58:00.343Z,84.83
2023-03-19T21:00:32.223Z,84.30
2023-03-19T21:03:04.208Z,84.30
2023-03-19T21:05:37.824Z,83.81
2023-03-19T21:08:09.586Z,83.95
2023-03-19T21:11:00.804Z,84.01
2023-03-19T21:13:31.983Z,83.62
2023-03-19T21:16:03.750Z,83.74
2023-03-19T21:18:32.975Z,83.82
2023-03-19T21:21:02.250Z,83.53
2023-03-19T21:23:35.361Z,83.66
2023-03-19T21:26:11.911Z,83.74
2023-03-19T21:28:43.253Z,83.43
2023-03-19T21:31:17.842Z,83.58
2023-03-19T21:33:47.965Z,83.25
2023-03-19T21:36:18.242Z,83.19
2023-03-19T21:38:47.635Z,82.94
2023-03-19T21:41:24.954Z,83.06
2023-03-19T21:43:57.364Z,83.32
2023-03-19T21:46:28.879Z,83.22
2023-03-19T21:49:00.112Z,83.78
2023-03-19T21:51:31.322Z,83.86
2023-03-19T21:54:00.655Z,83.76
2023-03-19T21:56:35.546Z,84.19
2023-03-19T21:59:09.043Z,83.98
2023-03-19T22:01:38.337Z,84.06
2023-03-19T22:04:09.681Z,85.26
2023-03-19T22:06:40.001Z,86.67
2023-03-19T22:09:09.377Z,86.52
2023-03-19T22:11:42.639Z,88.43
2023-03-19T22:14:19.127Z,91.43
2023-03-19T22:16:52.070Z,90.15
2023-03-19T22:19:22.090Z,88.76
2023-03-19T22:21:51.584Z,90.06
2023-03-19T22:24:20.861Z,91.94
2023-03-19T22:26:59.163Z,93.67
2023-03-19T22:29:28.456Z,91.91
2023-03-19T22:31:58.738Z,89.95
2023-03-19T22:34:30.268Z,91.38
2023-03-19T22:36:59.520Z,90.70
2023-03-19T22:39:28.818Z,92.46
2023-03-19T22:42:00.644Z,91.87
2023-03-19T22:44:33.279Z,91.62
2023-03-19T22:47:04.338Z,91.19
2023-03-19T22:49:33.800Z,91.21
2023-03-19T22:52:04.497Z,91.24
2023-03-19T22:54:33.852Z,91.73
2023-03-19T22:57:05.784Z,92.12
2023-03-19T22:59:35.438Z,91.36
2023-03-19T23:02:04.714Z,90.64
2023-03-19T23:04:35.946Z,90.96
2023-03-19T23:07:05.460Z,91.43
2023-03-19T23:09:37.712Z,92.42
2023-03-19T23:14:39.305Z,93.29
2023-03-19T23:17:18.230Z,94.57
2023-03-19T23:19:47.551Z,92.79
2023-03-19T23:22:19.106Z,92.39
2023-03-19T23:24:48.769Z,92.54
2023-03-19T23:27:26.423Z,92.09
2023-03-19T23:29:56.347Z,91.93
2023-03-19T23:32:26.807Z,94.71
2023-03-19T23:35:01.146Z,92.69
2023-03-19T23:37:31.415Z,92.43
2023-03-19T23:40:00.768Z,92.24
2023-03-19T23:42:34.773Z,92.95
2023-03-19T23:45:06.679Z,92.60
2023-03-19T23:47:38.332Z,93.36
2023-03-19T23:50:14.304Z,93.03
2023-03-19T23:52:43.658Z,92.89
2023-03-19T23:55:13.887Z,92.28
2023-03-19T23:57:46.124Z,92.21
