createdAt,value
2022-08-17T00:01:38.496Z,5.50
2022-08-17T00:04:19.484Z,4.97
2022-08-17T00:06:49.217Z,5.53
2022-08-17T00:09:18.925Z,5.60
2022-08-17T00:12:42.248Z,5.30
2022-08-17T00:14:35.216Z,6.40
2022-08-17T00:17:03.967Z,5.20
2022-08-17T00:19:32.771Z,5.50
2022-08-17T00:22:32.436Z,4.93
2022-08-17T00:24:47.197Z,4.63
2022-08-17T00:27:13.719Z,4.90
2022-08-17T00:29:40.507Z,4.87
2022-08-17T00:33:12.434Z,5.17
2022-08-17T00:34:53.777Z,5.50
2022-08-17T00:37:20.359Z,5.80
2022-08-17T00:39:46.888Z,5.07
2022-08-17T00:42:18.502Z,4.83
2022-08-17T00:44:45.224Z,4.83
2022-08-17T00:47:11.762Z,5.10
2022-08-17T00:49:38.548Z,5.27
2022-08-17T00:52:10.859Z,4.97
2022-08-17T00:54:42.024Z,4.73
2022-08-17T00:57:11.803Z,4.80
2022-08-17T00:59:41.713Z,4.73
2022-08-17T01:02:10.042Z,4.70
2022-08-17T01:04:36.706Z,5.47
2022-08-17T01:07:04.438Z,5.50
2022-08-17T01:09:31.407Z,5.80
2022-08-17T01:11:57.957Z,6.10
2022-08-17T01:14:25.855Z,6.00
2022-08-17T01:16:55.155Z,5.97
2022-08-17T01:19:25.577Z,4.80
2022-08-17T01:21:59.961Z,4.80
2022-08-17T01:24:26.529Z,5.83
2022-08-17T01:26:53.126Z,6.47
2022-08-17T01:29:24.501Z,5.67
2022-08-17T01:31:54.409Z,4.80
2022-08-17T01:34:21.611Z,5.90
2022-08-17T01:36:49.508Z,5.70
2022-08-17T01:39:23.537Z,4.67
2022-08-17T01:41:52.857Z,5.83
2022-08-17T01:44:19.609Z,4.60
2022-08-17T01:46:46.086Z,5.57
2022-08-17T01:49:13.071Z,5.63
2022-08-17T01:51:39.801Z,5.33
2022-08-17T01:54:10.752Z,4.73
2022-08-17T01:56:41.048Z,6.27
2022-08-17T01:59:07.604Z,5.03
2022-08-17T02:01:35.796Z,6.00
2022-08-17T02:04:03.696Z,5.43
2022-08-17T02:06:45.022Z,4.80
2022-08-17T02:09:16.999Z,4.80
2022-08-17T02:11:44.008Z,5.03
2022-08-17T02:14:11.885Z,4.90
2022-08-17T02:16:40.410Z,5.40
2022-08-17T02:19:10.578Z,5.83
2022-08-17T02:21:38.029Z,5.03
2022-08-17T02:24:07.075Z,5.70
2022-08-17T02:26:33.922Z,5.03
2022-08-17T02:29:00.570Z,5.70
2022-08-17T02:31:27.269Z,5.37
2022-08-17T02:34:04.054Z,5.40
2022-08-17T02:36:33.427Z,5.40
2022-08-17T02:39:01.706Z,5.60
2022-08-17T02:41:28.617Z,5.87
2022-08-17T02:43:55.095Z,6.13
2022-08-17T02:46:22.612Z,5.00
2022-08-17T02:48:49.135Z,5.80
2022-08-17T02:51:16.088Z,5.73
2022-08-17T02:53:42.644Z,5.60
2022-08-17T02:56:09.139Z,5.47
2022-08-17T02:58:36.260Z,5.00
2022-08-17T03:01:05.935Z,5.30
2022-08-17T03:03:32.694Z,5.37
2022-08-17T03:05:59.274Z,5.17
2022-08-17T03:08:25.897Z,5.63
2022-08-17T03:10:52.721Z,4.80
2022-08-17T03:13:19.372Z,5.37
2022-08-17T03:15:46.804Z,5.73
2022-08-17T03:18:25.122Z,5.63
2022-08-17T03:20:55.386Z,5.20
2022-08-17T03:23:23.801Z,5.80
2022-08-17T03:25:53.051Z,5.70
2022-08-17T03:28:20.743Z,5.77
2022-08-17T03:30:47.387Z,5.13
2022-08-17T03:33:14.258Z,5.83
2022-08-17T03:35:41.113Z,5.40
2022-08-17T03:38:09.247Z,5.90
2022-08-17T03:40:57.472Z,5.40
2022-08-17T03:43:23.364Z,4.83
2022-08-17T03:46:28.864Z,5.27
2022-08-17T03:49:14.559Z,4.80
2022-08-17T03:51:59.389Z,4.87
2022-08-17T03:54:44.889Z,5.67
2022-08-17T03:57:12.459Z,4.90
2022-08-17T03:59:40.546Z,4.83
2022-08-17T04:02:13.727Z,6.00
2022-08-17T04:04:40.351Z,5.60
2022-08-17T04:07:07.656Z,5.93
2022-08-17T04:09:34.541Z,5.80
2022-08-17T04:12:04.808Z,5.30
2022-08-17T04:14:37.846Z,5.33
2022-08-17T04:17:18.994Z,5.37
2022-08-17T04:19:46.703Z,5.27
2022-08-17T04:22:32.068Z,6.00
2022-08-17T04:25:00.380Z,6.47
2022-08-17T04:27:27.232Z,5.23
2022-08-17T04:29:54.969Z,5.87
2022-08-17T04:32:58.550Z,5.83
2022-08-17T04:35:08.814Z,5.67
2022-08-17T04:37:35.279Z,6.27
2022-08-17T04:40:20.453Z,6.53
2022-08-17T04:43:00.943Z,5.97
2022-08-17T04:45:31.989Z,5.60
2022-08-17T04:47:59.771Z,5.73
2022-08-17T04:50:26.493Z,6.53
2022-08-17T04:52:52.955Z,5.77
2022-08-17T04:55:19.527Z,5.07
2022-08-17T04:57:46.127Z,6.40
2022-08-17T05:00:13.048Z,5.17
2022-08-17T05:02:50.623Z,5.40
2022-08-17T05:05:29.749Z,5.60
2022-08-17T05:08:01.374Z,6.33
2022-08-17T05:10:30.604Z,7.77
2022-08-17T05:13:11.660Z,5.80
2022-08-17T05:15:44.969Z,6.03
2022-08-17T05:18:12.627Z,5.23
2022-08-17T05:20:40.353Z,5.83
2022-08-17T05:23:11.930Z,6.20
2022-08-17T05:25:41.662Z,5.93
2022-08-17T05:28:08.849Z,7.60
2022-08-17T05:30:36.454Z,6.43
2022-08-17T05:33:12.245Z,6.17
2022-08-17T05:35:43.875Z,6.30
2022-08-17T05:38:10.778Z,5.83
2022-08-17T05:40:37.380Z,5.70
2022-08-17T05:43:10.413Z,5.30
2022-08-17T05:45:55.873Z,10.40
2022-08-17T05:48:39.676Z,6.13
2022-08-17T05:51:37.343Z,5.60
2022-08-17T05:54:22.446Z,6.00
2022-08-17T05:57:10.764Z,5.17
2022-08-17T05:59:55.691Z,6.33
2022-08-17T06:02:27.553Z,5.57
2022-08-17T06:05:08.195Z,5.50
2022-08-17T06:07:46.960Z,6.70
2022-08-17T06:10:20.453Z,5.77
2022-08-17T06:13:05.776Z,6.30
2022-08-17T06:15:55.932Z,6.00
2022-08-17T06:18:24.330Z,5.80
2022-08-17T06:20:55.872Z,5.67
2022-08-17T06:23:35.443Z,7.07
2022-08-17T06:26:08.162Z,6.27
2022-08-17T06:28:41.487Z,5.57
2022-08-17T06:31:14.766Z,5.60
2022-08-17T06:33:41.398Z,6.53
2022-08-17T06:36:45.515Z,5.53
2022-08-17T06:39:17.699Z,5.07
2022-08-17T06:42:03.040Z,5.80
2022-08-17T06:44:49.890Z,6.20
2022-08-17T06:47:29.933Z,5.67
2022-08-17T06:50:03.952Z,5.70
2022-08-17T06:52:46.551Z,5.50
2022-08-17T06:55:22.706Z,5.47
2022-08-17T06:57:57.436Z,5.33
2022-08-17T07:00:28.525Z,5.40
2022-08-17T07:02:58.133Z,5.10
2022-08-17T07:05:36.727Z,5.30
2022-08-17T07:08:35.206Z,5.83
2022-08-17T07:11:05.910Z,6.00
2022-08-17T07:13:55.540Z,6.90
2022-08-17T07:16:26.271Z,5.70
2022-08-17T07:18:54.599Z,5.90
2022-08-17T07:21:43.044Z,6.37
2022-08-17T07:24:31.411Z,6.30
2022-08-17T07:27:22.687Z,5.50
2022-08-17T07:30:01.181Z,6.43
2022-08-17T07:32:34.151Z,6.13
2022-08-17T07:35:16.119Z,6.47
2022-08-17T07:37:54.127Z,5.97
2022-08-17T07:40:30.827Z,5.13
2022-08-17T07:43:24.758Z,5.70
2022-08-17T07:46:19.135Z,6.40
2022-08-17T07:48:49.816Z,6.23
2022-08-17T07:51:21.790Z,5.50
2022-08-17T07:53:49.048Z,5.33
2022-08-17T07:56:52.449Z,5.37
2022-08-17T07:59:36.985Z,5.90
2022-08-17T08:02:16.253Z,5.67
2022-08-17T08:05:02.306Z,6.27
2022-08-17T08:07:54.986Z,6.10
2022-08-17T08:10:42.765Z,5.80
2022-08-17T08:13:23.981Z,5.57
2022-08-17T08:15:54.610Z,5.90
2022-08-17T08:18:39.734Z,7.90
2022-08-17T08:21:36.332Z,6.20
2022-08-17T08:24:21.642Z,6.63
2022-08-17T08:27:01.681Z,5.30
2022-08-17T08:29:49.813Z,5.53
2022-08-17T08:32:28.060Z,6.30
2022-08-17T08:35:05.401Z,5.90
2022-08-17T08:37:48.095Z,6.20
2022-08-17T08:40:23.321Z,6.33
2022-08-17T08:42:56.818Z,5.53
2022-08-17T08:45:50.566Z,6.40
2022-08-17T08:48:53.068Z,5.60
2022-08-17T08:51:37.779Z,5.80
2022-08-17T08:54:26.469Z,5.83
2022-08-17T08:57:23.192Z,6.80
2022-08-17T08:59:58.006Z,5.80
2022-08-17T09:02:35.149Z,5.73
2022-08-17T09:05:30.603Z,6.23
2022-08-17T09:08:34.710Z,5.70
2022-08-17T09:11:09.425Z,5.90
2022-08-17T09:13:45.084Z,6.33
2022-08-17T09:16:16.679Z,6.70
2022-08-17T09:19:00.878Z,6.00
2022-08-17T09:21:53.088Z,6.00
2022-08-17T09:24:41.730Z,5.87
2022-08-17T09:27:13.588Z,7.10
2022-08-17T09:29:45.193Z,5.90
2022-08-17T09:32:22.822Z,5.73
2022-08-17T09:34:53.595Z,5.40
2022-08-17T09:37:42.213Z,6.00
2022-08-17T09:40:28.117Z,5.80
2022-08-17T09:43:10.245Z,6.07
2022-08-17T09:45:46.140Z,6.50
2022-08-17T09:48:25.696Z,5.90
2022-08-17T09:51:05.423Z,7.03
2022-08-17T09:53:34.018Z,7.50
2022-08-17T09:56:10.279Z,5.57
2022-08-17T09:58:56.380Z,6.10
2022-08-17T10:01:36.381Z,5.87
2022-08-17T10:04:29.866Z,5.67
2022-08-17T10:07:14.583Z,6.00
2022-08-17T10:10:02.766Z,5.83
2022-08-17T10:13:13.804Z,5.90
2022-08-17T10:16:07.768Z,6.07
2022-08-17T10:19:05.632Z,6.57
2022-08-17T10:22:00.944Z,5.60
2022-08-17T10:25:21.560Z,5.47
2022-08-17T10:27:52.615Z,8.13
2022-08-17T10:30:22.455Z,5.40
2022-08-17T10:32:56.379Z,5.43
2022-08-17T10:35:34.739Z,5.50
2022-08-17T10:38:24.452Z,5.63
2022-08-17T10:40:57.472Z,6.30
2022-08-17T10:43:31.196Z,6.10
2022-08-17T10:46:10.609Z,5.90
2022-08-17T10:49:15.304Z,5.10
2022-08-17T10:51:42.069Z,6.33
2022-08-17T10:54:34.996Z,5.67
2022-08-17T10:57:02.363Z,6.67
2022-08-17T10:59:34.833Z,5.80
2022-08-17T11:02:01.225Z,5.40
2022-08-17T11:05:03.573Z,6.90
2022-08-17T11:07:58.501Z,7.30
2022-08-17T11:10:51.710Z,5.70
2022-08-17T11:14:00.380Z,5.23
2022-08-17T11:16:45.657Z,4.73
2022-08-17T11:19:17.480Z,5.20
2022-08-17T11:21:55.150Z,5.20
2022-08-17T11:24:43.476Z,5.30
2022-08-17T11:27:33.827Z,5.00
2022-08-17T11:30:15.024Z,4.63
2022-08-17T11:32:52.886Z,5.50
2022-08-17T11:35:20.992Z,4.90
2022-08-17T11:37:56.523Z,6.77
2022-08-17T11:40:35.168Z,5.27
2022-08-17T11:43:43.550Z,5.07
2022-08-17T11:46:53.466Z,5.17
2022-08-17T11:49:53.312Z,5.30
2022-08-17T11:52:47.495Z,6.80
2022-08-17T11:55:35.835Z,6.67
2022-08-17T11:58:52.237Z,5.20
2022-08-17T12:01:22.144Z,5.50
2022-08-17T12:03:55.812Z,5.93
2022-08-17T12:06:30.323Z,5.37
2022-08-17T12:09:19.198Z,4.90
2022-08-17T12:12:01.708Z,5.10
2022-08-17T12:15:08.822Z,5.30
2022-08-17T12:17:52.274Z,7.20
2022-08-17T12:20:27.945Z,5.50
2022-08-17T12:23:25.929Z,5.00
2022-08-17T12:26:00.261Z,5.30
2022-08-17T12:28:31.728Z,5.57
2022-08-17T12:31:20.686Z,7.20
2022-08-17T12:33:48.076Z,6.57
2022-08-17T12:36:17.043Z,5.33
2022-08-17T12:38:51.376Z,6.90
2022-08-17T12:41:30.859Z,6.03
2022-08-17T12:44:02.268Z,5.70
2022-08-17T12:46:33.743Z,6.77
2022-08-17T12:49:39.476Z,5.00
2022-08-17T12:52:08.206Z,5.20
2022-08-17T12:54:45.104Z,5.60
2022-08-17T12:57:21.659Z,5.50
2022-08-17T13:00:01.244Z,5.60
2022-08-17T13:02:29.222Z,5.43
2022-08-17T13:04:57.400Z,6.30
2022-08-17T13:07:35.281Z,5.13
2022-08-17T13:10:03.171Z,5.83
2022-08-17T13:12:32.671Z,6.20
2022-08-17T13:14:59.831Z,5.13
2022-08-17T13:17:33.043Z,4.90
2022-08-17T13:19:59.519Z,5.60
2022-08-17T13:22:26.918Z,5.87
2022-08-17T13:25:06.410Z,5.70
2022-08-17T13:27:33.595Z,6.13
2022-08-17T13:30:05.166Z,5.60
2022-08-17T13:32:33.840Z,5.57
2022-08-17T13:35:15.274Z,5.47
2022-08-17T13:38:04.429Z,5.50
2022-08-17T13:40:36.960Z,5.83
2022-08-17T13:43:04.161Z,6.00
2022-08-17T13:45:36.444Z,5.77
2022-08-17T13:48:28.505Z,5.20
2022-08-17T13:50:54.987Z,4.60
2022-08-17T13:53:21.457Z,5.20
2022-08-17T13:55:53.757Z,6.00
2022-08-17T13:58:31.086Z,5.53
2022-08-17T14:00:57.964Z,5.57
2022-08-17T14:03:24.823Z,6.30
2022-08-17T14:05:52.013Z,5.50
2022-08-17T14:08:20.154Z,6.37
2022-08-17T14:10:57.743Z,5.17
2022-08-17T14:13:24.361Z,5.50
2022-08-17T14:15:55.918Z,6.53
2022-08-17T14:18:42.023Z,7.20
2022-08-17T14:21:10.169Z,5.50
2022-08-17T14:23:37.542Z,4.90
2022-08-17T14:26:04.373Z,5.67
2022-08-17T14:28:30.954Z,5.30
2022-08-17T14:30:58.717Z,4.70
2022-08-17T14:33:25.203Z,5.70
2022-08-17T14:35:57.517Z,5.47
2022-08-17T14:38:24.326Z,5.40
2022-08-17T14:40:50.839Z,5.80
2022-08-17T14:43:17.934Z,5.20
2022-08-17T14:45:44.627Z,5.20
2022-08-17T14:48:11.254Z,5.43
2022-08-17T14:50:41.564Z,4.83
2022-08-17T14:53:10.519Z,5.60
2022-08-17T14:55:39.879Z,4.40
2022-08-17T14:58:07.633Z,5.03
2022-08-17T15:00:35.005Z,4.80
2022-08-17T15:03:02.555Z,5.03
2022-08-17T15:05:33.735Z,4.80
2022-08-17T15:08:01.387Z,4.23
2022-08-17T15:10:29.268Z,4.70
2022-08-17T15:12:56.236Z,4.60
2022-08-17T15:15:23.000Z,4.80
2022-08-17T15:17:51.180Z,4.13
2022-08-17T15:20:21.499Z,5.30
2022-08-17T15:22:55.185Z,4.40
2022-08-17T15:25:22.934Z,4.37
2022-08-17T15:27:49.566Z,4.73
2022-08-17T15:30:16.387Z,4.73
2022-08-17T15:32:50.909Z,4.13
2022-08-17T15:35:28.109Z,4.47
2022-08-17T15:37:57.056Z,4.73
2022-08-17T15:40:23.586Z,4.57
2022-08-17T15:42:51.070Z,4.43
2022-08-17T15:45:22.599Z,5.20
2022-08-17T15:47:49.194Z,5.37
2022-08-17T15:50:16.081Z,4.43
2022-08-17T15:52:44.985Z,4.70
2022-08-17T15:55:14.172Z,3.90
2022-08-17T15:57:41.125Z,4.50
2022-08-17T16:00:09.562Z,4.47
2022-08-17T16:03:45.351Z,4.27
2022-08-17T16:05:25.250Z,4.93
2022-08-17T16:07:53.409Z,5.43
2022-08-17T16:10:21.113Z,7.33
2022-08-17T16:12:49.546Z,4.40
2022-08-17T16:15:17.577Z,4.70
2022-08-17T16:17:44.043Z,4.93
2022-08-17T16:20:19.647Z,4.57
2022-08-17T16:22:48.848Z,5.10
2022-08-17T16:25:21.498Z,4.70
2022-08-17T16:27:53.271Z,4.67
2022-08-17T16:30:22.434Z,5.30
2022-08-17T16:32:51.720Z,4.97
2022-08-17T16:35:21.189Z,5.53
2022-08-17T16:37:48.419Z,6.00
2022-08-17T16:40:16.828Z,5.40
2022-08-17T16:42:45.596Z,5.37
2022-08-17T16:45:18.705Z,5.10
2022-08-17T16:47:45.891Z,5.20
2022-08-17T16:50:14.186Z,5.23
2022-08-17T16:52:41.428Z,5.70
2022-08-17T16:55:10.269Z,5.33
2022-08-17T16:57:46.164Z,5.57
2022-08-17T17:00:18.211Z,5.23
2022-08-17T17:02:47.413Z,6.20
2022-08-17T17:06:18.575Z,4.87
2022-08-17T17:09:06.729Z,6.17
2022-08-17T17:11:38.371Z,5.70
2022-08-17T17:14:11.109Z,5.20
2022-08-17T17:17:09.659Z,5.07
2022-08-17T17:19:51.021Z,6.20
2022-08-17T17:22:37.386Z,5.60
2022-08-17T17:25:17.230Z,6.03
2022-08-17T17:27:58.893Z,6.70
2022-08-17T17:30:33.178Z,6.73
2022-08-17T17:33:06.877Z,6.90
2022-08-17T17:35:57.630Z,6.33
2022-08-17T17:38:29.198Z,6.40
2022-08-17T17:41:02.489Z,7.77
2022-08-17T17:43:40.056Z,6.07
2022-08-17T17:46:29.086Z,6.90
2022-08-17T17:48:59.364Z,6.53
2022-08-17T17:52:06.777Z,5.90
2022-08-17T17:54:34.062Z,7.20
2022-08-17T17:57:24.663Z,6.70
2022-08-17T18:00:06.586Z,7.40
2022-08-17T18:02:51.906Z,6.70
2022-08-17T18:05:37.078Z,5.17
2022-08-17T18:08:21.538Z,6.20
2022-08-17T18:11:04.039Z,6.00
2022-08-17T18:14:14.256Z,5.70
2022-08-17T18:16:42.802Z,6.80
2022-08-17T18:19:20.385Z,5.80
2022-08-17T18:21:56.668Z,6.60
2022-08-17T18:24:35.671Z,6.87
2022-08-17T18:27:18.806Z,5.77
2022-08-17T18:29:47.680Z,6.03
2022-08-17T18:32:34.142Z,5.80
2022-08-17T18:35:22.297Z,7.87
2022-08-17T18:37:57.851Z,6.20
2022-08-17T18:40:31.924Z,6.80
2022-08-17T18:43:12.045Z,7.07
2022-08-17T18:45:48.957Z,5.77
2022-08-17T18:48:28.171Z,6.13
2022-08-17T18:51:21.314Z,7.30
2022-08-17T18:54:09.287Z,6.40
2022-08-17T18:56:37.527Z,7.57
2022-08-17T18:59:16.768Z,7.83
2022-08-17T19:02:16.028Z,7.47
2022-08-17T19:05:07.522Z,7.27
2022-08-17T19:07:42.852Z,7.10
2022-08-17T19:10:45.848Z,8.17
2022-08-17T19:13:24.399Z,7.40
2022-08-17T19:16:13.821Z,7.77
2022-08-17T19:19:15.015Z,7.60
2022-08-17T19:21:46.016Z,7.93
2022-08-17T19:24:19.734Z,7.40
2022-08-17T19:27:17.917Z,8.20
2022-08-17T19:29:51.652Z,8.40
2022-08-17T19:32:23.233Z,8.00
2022-08-17T19:34:49.958Z,8.50
2022-08-17T19:37:25.675Z,8.17
2022-08-17T19:40:29.280Z,9.03
2022-08-17T19:43:27.414Z,7.53
2022-08-17T19:45:57.275Z,10.13
2022-08-17T19:48:46.501Z,7.40
2022-08-17T19:51:24.047Z,8.67
2022-08-17T19:54:15.090Z,8.47
2022-08-17T19:57:08.634Z,9.23
2022-08-17T19:59:54.658Z,8.40
2022-08-17T20:02:34.206Z,9.53
2022-08-17T20:05:05.303Z,8.30
2022-08-17T20:07:54.453Z,8.67
2022-08-17T20:10:45.165Z,7.77
2022-08-17T20:13:33.416Z,9.07
2022-08-17T20:16:01.408Z,8.27
2022-08-17T20:18:33.733Z,8.70
2022-08-17T20:21:19.946Z,9.13
2022-08-17T20:23:59.228Z,8.60
2022-08-17T20:26:30.407Z,9.67
2022-08-17T20:29:15.690Z,9.87
2022-08-17T20:31:56.605Z,9.50
2022-08-17T20:34:33.590Z,9.23
2022-08-17T20:37:15.322Z,7.90
2022-08-17T20:40:08.978Z,8.40
2022-08-17T20:42:36.268Z,9.83
2022-08-17T20:45:26.326Z,8.43
2022-08-17T20:48:30.491Z,10.43
2022-08-17T20:50:52.978Z,9.27
2022-08-17T20:53:47.352Z,10.23
2022-08-17T20:56:44.898Z,9.83
2022-08-17T20:59:20.513Z,9.10
2022-08-17T21:02:02.800Z,9.20
2022-08-17T21:04:47.335Z,8.90
2022-08-17T21:07:24.582Z,10.53
2022-08-17T21:09:51.317Z,9.00
2022-08-17T21:12:44.203Z,10.33
2022-08-17T21:15:35.625Z,10.77
2022-08-17T21:18:09.248Z,10.00
2022-08-17T21:21:08.151Z,10.17
2022-08-17T21:23:53.056Z,11.10
2022-08-17T21:26:39.006Z,9.43
2022-08-17T21:29:30.859Z,8.90
2022-08-17T21:31:59.107Z,9.27
2022-08-17T21:34:37.966Z,9.43
2022-08-17T21:37:23.377Z,9.10
2022-08-17T21:39:55.116Z,8.07
2022-08-17T21:42:34.037Z,9.77
2022-08-17T21:45:18.643Z,8.30
2022-08-17T21:47:50.489Z,9.93
2022-08-17T21:50:22.923Z,9.43
2022-08-17T21:52:50.360Z,9.43
2022-08-17T21:55:36.431Z,10.10
2022-08-17T21:58:13.872Z,9.53
2022-08-17T22:00:41.322Z,9.23
2022-08-17T22:03:23.723Z,9.50
2022-08-17T22:05:51.386Z,9.23
2022-08-17T22:08:21.178Z,10.17
2022-08-17T22:10:51.026Z,10.30
2022-08-17T22:13:17.758Z,9.77
2022-08-17T22:16:15.522Z,10.43
2022-08-17T22:18:58.093Z,9.23
2022-08-17T22:21:25.727Z,9.40
2022-08-17T22:24:07.824Z,9.80
2022-08-17T22:27:02.091Z,10.83
2022-08-17T22:29:58.893Z,8.97
2022-08-17T22:32:37.681Z,9.00
2022-08-17T22:35:28.944Z,8.43
2022-08-17T22:38:18.585Z,8.27
2022-08-17T22:40:53.949Z,9.10
2022-08-17T22:43:26.072Z,7.80
2022-08-17T22:45:55.085Z,9.53
2022-08-17T22:48:27.210Z,9.13
2022-08-17T22:51:12.766Z,8.60
2022-08-17T22:54:09.102Z,9.10
2022-08-17T22:56:54.145Z,8.40
2022-08-17T22:59:41.967Z,8.77
2022-08-17T23:02:14.222Z,9.27
2022-08-17T23:04:43.953Z,8.73
2022-08-17T23:07:10.692Z,8.67
2022-08-17T23:09:38.311Z,8.70
2022-08-17T23:12:11.551Z,8.90
2022-08-17T23:14:41.239Z,8.30
2022-08-17T23:17:08.423Z,8.50
2022-08-17T23:19:35.290Z,8.97
2022-08-17T23:22:04.249Z,9.20
2022-08-17T23:24:35.697Z,8.13
2022-08-17T23:27:03.507Z,9.70
2022-08-17T23:29:30.147Z,7.97
2022-08-17T23:32:00.108Z,8.20
2022-08-17T23:34:28.051Z,8.00
2022-08-17T23:36:55.316Z,9.20
2022-08-17T23:39:24.548Z,8.70
2022-08-17T23:41:54.157Z,8.23
2022-08-17T23:44:23.325Z,8.57
2022-08-17T23:46:51.309Z,8.87
2022-08-17T23:49:19.071Z,9.10
2022-08-17T23:51:46.265Z,8.67
2022-08-17T23:54:35.481Z,7.80
2022-08-17T23:57:04.664Z,7.60
2022-08-17T23:59:33.827Z,8.53
