createdAt,value
2022-09-06T00:00:00.252Z,22.2
2022-09-06T00:01:00.201Z,22.2
2022-09-06T00:02:00.142Z,22.2
2022-09-06T00:03:00.297Z,22.2
2022-09-06T00:04:00.240Z,22.1
2022-09-06T00:05:00.635Z,22.1
2022-09-06T00:06:04.525Z,21.9
2022-09-06T00:07:00.146Z,21.9
2022-09-06T00:08:01.159Z,22.0
2022-09-06T00:09:00.154Z,22.0
2022-09-06T00:10:00.171Z,21.9
2022-09-06T00:11:01.375Z,21.9
2022-09-06T00:12:00.168Z,21.7
2022-09-06T00:13:01.184Z,21.7
2022-09-06T00:14:00.146Z,21.6
2022-09-06T00:15:00.279Z,21.6
2022-09-06T00:16:04.484Z,21.5
2022-09-06T00:17:00.332Z,21.5
2022-09-06T00:18:01.245Z,21.3
2022-09-06T00:19:00.166Z,21.3
2022-09-06T00:20:00.602Z,21.4
2022-09-06T00:21:00.163Z,21.4
2022-09-06T00:22:00.164Z,21.7
2022-09-06T00:23:01.109Z,21.7
2022-09-06T00:24:00.309Z,21.5
2022-09-06T00:25:00.212Z,21.5
2022-09-06T00:26:00.775Z,21.5
2022-09-06T00:27:00.146Z,21.5
2022-09-06T00:28:01.563Z,21.5
2022-09-06T00:29:00.159Z,21.5
2022-09-06T00:30:00.217Z,21.5
2022-09-06T00:31:08.910Z,21.5
2022-09-06T00:32:00.356Z,21.6
2022-09-06T00:33:00.170Z,21.6
2022-09-06T00:34:00.155Z,21.6
2022-09-06T00:35:00.156Z,21.6
2022-09-06T00:36:00.214Z,21.8
2022-09-06T00:37:00.162Z,21.8
2022-09-06T00:38:00.556Z,21.8
2022-09-06T00:39:00.318Z,21.8
2022-09-06T00:40:00.313Z,21.7
2022-09-06T00:41:00.573Z,21.7
2022-09-06T00:42:00.242Z,21.6
2022-09-06T00:43:00.155Z,21.6
2022-09-06T00:44:00.207Z,21.6
2022-09-06T00:45:00.235Z,21.6
2022-09-06T00:46:01.125Z,21.5
2022-09-06T00:47:00.378Z,21.5
2022-09-06T00:48:00.881Z,21.5
2022-09-06T00:49:03.945Z,21.5
2022-09-06T00:50:00.581Z,21.5
2022-09-06T00:51:01.038Z,21.5
2022-09-06T00:52:02.192Z,21.5
2022-09-06T00:53:00.344Z,21.5
2022-09-06T00:54:02.728Z,21.5
2022-09-06T00:55:00.202Z,21.5
2022-09-06T00:56:00.565Z,21.6
2022-09-06T00:57:00.623Z,21.6
2022-09-06T00:58:00.245Z,21.5
2022-09-06T00:59:00.488Z,21.5
2022-09-06T01:00:01.142Z,21.4
2022-09-06T01:01:00.164Z,21.4
2022-09-06T01:02:00.501Z,21.4
2022-09-06T01:03:00.308Z,21.4
2022-09-06T01:04:00.729Z,21.5
2022-09-06T01:05:01.208Z,21.5
2022-09-06T01:06:01.202Z,21.6
2022-09-06T01:07:10.101Z,21.6
2022-09-06T01:08:10.131Z,21.6
2022-09-06T01:09:00.196Z,21.6
2022-09-06T01:10:01.163Z,21.7
2022-09-06T01:11:03.428Z,21.7
2022-09-06T01:12:10.105Z,21.7
2022-09-06T01:13:03.528Z,21.7
2022-09-06T01:14:07.902Z,21.6
2022-09-06T01:15:01.214Z,21.6
2022-09-06T01:16:10.277Z,21.7
2022-09-06T01:17:10.096Z,21.7
2022-09-06T01:18:08.031Z,21.5
2022-09-06T01:19:10.108Z,21.5
2022-09-06T01:20:10.121Z,21.6
2022-09-06T01:21:10.123Z,21.6
2022-09-06T01:22:10.099Z,21.2
2022-09-06T01:23:10.106Z,21.2
2022-09-06T01:24:00.153Z,21.3
2022-09-06T01:25:10.106Z,21.3
2022-09-06T01:26:10.095Z,21.5
2022-09-06T01:27:10.103Z,21.5
2022-09-06T01:28:01.158Z,21.6
2022-09-06T01:29:00.613Z,21.6
2022-09-06T01:30:02.577Z,21.4
2022-09-06T01:31:10.204Z,21.4
2022-09-06T01:32:08.020Z,21.4
2022-09-06T01:33:10.107Z,21.4
2022-09-06T01:34:07.573Z,21.5
2022-09-06T01:35:10.120Z,21.5
2022-09-06T01:36:03.021Z,21.5
2022-09-06T01:37:09.799Z,21.5
2022-09-06T01:38:00.876Z,21.5
2022-09-06T01:39:00.605Z,21.5
2022-09-06T01:40:00.290Z,21.6
2022-09-06T01:41:00.188Z,21.6
2022-09-06T01:42:04.629Z,21.6
2022-09-06T01:43:00.163Z,21.6
2022-09-06T01:44:00.192Z,21.4
2022-09-06T01:45:01.692Z,21.4
2022-09-06T01:46:06.193Z,21.2
2022-09-06T01:47:07.681Z,21.2
2022-09-06T01:48:10.095Z,21.2
2022-09-06T01:49:10.102Z,21.2
2022-09-06T01:50:10.115Z,21.2
2022-09-06T01:51:10.093Z,21.2
2022-09-06T01:52:10.097Z,21.2
2022-09-06T01:53:03.380Z,21.2
2022-09-06T01:54:10.092Z,20.9
2022-09-06T01:55:10.097Z,20.9
2022-09-06T01:56:00.129Z,20.7
2022-09-06T01:57:07.721Z,20.7
2022-09-06T01:58:10.087Z,20.6
2022-09-06T01:59:03.383Z,20.6
2022-09-06T02:00:08.604Z,20.5
2022-09-06T02:01:10.159Z,20.5
2022-09-06T02:02:06.093Z,20.4
2022-09-06T02:03:10.092Z,20.4
2022-09-06T02:04:10.087Z,20.4
2022-09-06T02:05:04.998Z,20.4
2022-09-06T02:06:06.552Z,20.1
2022-09-06T02:07:06.823Z,20.1
2022-09-06T02:08:02.985Z,19.9
2022-09-06T02:09:05.211Z,19.9
2022-09-06T02:10:06.074Z,19.9
2022-09-06T02:11:01.529Z,19.9
2022-09-06T02:12:02.224Z,20.1
2022-09-06T02:13:01.232Z,20.1
2022-09-06T02:14:04.046Z,20.3
2022-09-06T02:15:06.247Z,20.3
2022-09-06T02:16:01.897Z,19.9
2022-09-06T02:17:01.562Z,19.9
2022-09-06T02:18:04.980Z,19.9
2022-09-06T02:19:00.132Z,19.9
2022-09-06T02:20:02.815Z,20.0
2022-09-06T02:21:01.597Z,20.0
2022-09-06T02:22:03.412Z,19.9
2022-09-06T02:23:02.443Z,19.9
2022-09-06T02:24:01.179Z,20.0
2022-09-06T02:25:01.493Z,20.0
2022-09-06T02:26:04.458Z,20.1
2022-09-06T02:27:00.157Z,20.1
2022-09-06T02:28:00.290Z,20.0
2022-09-06T02:29:00.475Z,20.0
2022-09-06T02:30:00.224Z,20.1
2022-09-06T02:31:02.728Z,20.1
2022-09-06T02:32:10.088Z,20.0
2022-09-06T02:33:06.405Z,20.0
2022-09-06T02:34:00.380Z,20.0
2022-09-06T02:35:04.831Z,20.0
2022-09-06T02:36:03.214Z,20.1
2022-09-06T02:37:00.481Z,20.1
2022-09-06T02:38:00.990Z,20.1
2022-09-06T02:39:00.154Z,20.1
2022-09-06T02:40:00.375Z,20.2
2022-09-06T02:41:00.813Z,20.2
2022-09-06T02:42:00.513Z,20.0
2022-09-06T02:43:00.144Z,20.0
2022-09-06T02:44:00.181Z,20.0
2022-09-06T02:45:00.147Z,20.0
2022-09-06T02:46:00.355Z,20.1
2022-09-06T02:47:00.271Z,20.1
2022-09-06T02:48:00.201Z,20.4
2022-09-06T02:49:00.149Z,20.4
2022-09-06T02:50:00.177Z,20.5
2022-09-06T02:51:02.375Z,20.5
2022-09-06T02:52:00.174Z,20.5
2022-09-06T02:53:01.071Z,20.5
2022-09-06T02:54:00.150Z,20.6
2022-09-06T02:55:00.159Z,20.6
2022-09-06T02:56:00.247Z,20.5
2022-09-06T02:57:00.144Z,20.5
2022-09-06T02:58:00.422Z,20.4
2022-09-06T02:59:00.139Z,20.4
2022-09-06T03:00:00.228Z,20.6
2022-09-06T03:01:00.251Z,20.6
2022-09-06T03:02:00.334Z,20.6
2022-09-06T03:03:00.298Z,20.6
2022-09-06T03:04:00.318Z,20.5
2022-09-06T03:05:00.146Z,20.5
2022-09-06T03:06:00.267Z,20.6
2022-09-06T03:07:00.187Z,20.6
2022-09-06T03:08:00.194Z,20.7
2022-09-06T03:09:00.148Z,20.7
2022-09-06T03:10:00.169Z,20.7
2022-09-06T03:11:00.413Z,20.7
2022-09-06T03:12:00.141Z,20.7
2022-09-06T03:13:00.196Z,20.7
2022-09-06T03:14:00.142Z,20.7
2022-09-06T03:15:00.182Z,20.7
2022-09-06T03:16:00.202Z,20.7
2022-09-06T03:17:00.328Z,20.7
2022-09-06T03:18:00.145Z,20.7
2022-09-06T03:19:00.184Z,20.7
2022-09-06T03:20:00.170Z,20.7
2022-09-06T03:21:00.365Z,20.7
2022-09-06T03:22:00.149Z,20.7
2022-09-06T03:23:00.146Z,20.7
2022-09-06T03:24:00.212Z,20.7
2022-09-06T03:25:00.172Z,20.7
2022-09-06T03:26:00.384Z,20.7
2022-09-06T03:27:00.161Z,20.7
2022-09-06T03:28:00.248Z,20.8
2022-09-06T03:29:00.143Z,20.8
2022-09-06T03:30:00.179Z,20.7
2022-09-06T03:31:00.284Z,20.7
2022-09-06T03:32:00.239Z,20.6
2022-09-06T03:33:02.755Z,20.6
2022-09-06T03:34:00.153Z,20.6
2022-09-06T03:35:00.220Z,20.6
2022-09-06T03:36:00.566Z,20.6
2022-09-06T03:37:00.163Z,20.6
2022-09-06T03:38:00.159Z,20.6
2022-09-06T03:39:00.143Z,20.6
2022-09-06T03:40:00.450Z,20.6
2022-09-06T03:41:00.146Z,20.6
2022-09-06T03:42:00.310Z,20.6
2022-09-06T03:43:00.154Z,20.6
2022-09-06T03:44:00.234Z,20.5
2022-09-06T03:45:00.146Z,20.5
2022-09-06T03:46:00.228Z,20.6
2022-09-06T03:47:00.145Z,20.6
2022-09-06T03:48:00.158Z,20.6
2022-09-06T03:49:00.182Z,20.6
2022-09-06T03:50:00.208Z,20.5
2022-09-06T03:51:00.154Z,20.5
2022-09-06T03:52:00.281Z,20.6
2022-09-06T03:53:00.155Z,20.6
2022-09-06T03:54:00.149Z,20.6
2022-09-06T03:55:00.170Z,20.6
2022-09-06T03:56:00.370Z,20.6
2022-09-06T03:57:00.150Z,20.6
2022-09-06T03:58:00.151Z,20.6
2022-09-06T03:59:00.173Z,20.6
2022-09-06T04:00:00.174Z,20.6
2022-09-06T04:01:01.385Z,20.6
2022-09-06T04:02:00.532Z,20.4
2022-09-06T04:03:01.828Z,20.4
2022-09-06T04:04:00.198Z,20.5
2022-09-06T04:05:00.172Z,20.5
2022-09-06T04:06:00.637Z,20.5
2022-09-06T04:07:00.159Z,20.5
2022-09-06T04:08:00.229Z,20.6
2022-09-06T04:09:00.155Z,20.6
2022-09-06T04:10:00.174Z,20.5
2022-09-06T04:11:00.146Z,20.5
2022-09-06T04:12:00.198Z,20.4
2022-09-06T04:13:00.144Z,20.4
2022-09-06T04:14:00.155Z,20.5
2022-09-06T04:15:00.151Z,20.5
2022-09-06T04:16:00.217Z,20.4
2022-09-06T04:17:00.250Z,20.4
2022-09-06T04:18:00.148Z,20.4
2022-09-06T04:19:00.151Z,20.4
2022-09-06T04:20:00.259Z,20.3
2022-09-06T04:21:00.185Z,20.3
2022-09-06T04:22:00.212Z,20.3
2022-09-06T04:23:00.145Z,20.3
2022-09-06T04:24:00.217Z,20.3
2022-09-06T04:25:00.161Z,20.3
2022-09-06T04:26:00.149Z,20.2
2022-09-06T04:27:00.156Z,20.2
2022-09-06T04:28:00.223Z,20.2
2022-09-06T04:29:00.166Z,20.2
2022-09-06T04:30:00.161Z,20.1
2022-09-06T04:31:04.217Z,20.1
2022-09-06T04:32:00.288Z,20.1
2022-09-06T04:33:00.151Z,20.1
2022-09-06T04:34:00.146Z,20.0
2022-09-06T04:35:00.153Z,20.0
2022-09-06T04:36:00.877Z,20.0
2022-09-06T04:37:00.167Z,20.0
2022-09-06T04:38:00.550Z,20.0
2022-09-06T04:39:00.145Z,20.0
2022-09-06T04:40:00.432Z,19.9
2022-09-06T04:41:00.143Z,19.9
2022-09-06T04:42:00.151Z,19.8
2022-09-06T04:43:00.154Z,19.8
2022-09-06T04:44:00.186Z,19.9
2022-09-06T04:45:00.171Z,19.9
2022-09-06T04:46:05.998Z,19.7
2022-09-06T04:47:10.091Z,19.7
2022-09-06T04:48:00.194Z,19.7
2022-09-06T04:49:00.152Z,19.7
2022-09-06T04:50:00.178Z,19.6
2022-09-06T04:51:00.153Z,19.6
2022-09-06T04:52:00.147Z,19.7
2022-09-06T04:53:00.145Z,19.7
2022-09-06T04:54:00.143Z,19.6
2022-09-06T04:55:00.158Z,19.6
2022-09-06T04:56:00.279Z,19.6
2022-09-06T04:57:00.199Z,19.6
2022-09-06T04:58:00.451Z,19.7
2022-09-06T04:59:00.161Z,19.7
2022-09-06T05:00:00.234Z,19.6
2022-09-06T05:01:00.215Z,19.6
2022-09-06T05:02:00.239Z,19.5
2022-09-06T05:03:00.169Z,19.5
2022-09-06T05:04:00.212Z,19.6
2022-09-06T05:05:00.165Z,19.6
2022-09-06T05:06:04.129Z,19.6
2022-09-06T05:07:01.107Z,19.6
2022-09-06T05:08:00.188Z,19.6
2022-09-06T05:09:00.147Z,19.6
2022-09-06T05:10:00.181Z,19.5
2022-09-06T05:11:00.147Z,19.5
2022-09-06T05:12:00.248Z,19.6
2022-09-06T05:13:00.159Z,19.6
2022-09-06T05:14:00.156Z,19.5
2022-09-06T05:15:00.160Z,19.5
2022-09-06T05:16:01.034Z,19.5
2022-09-06T05:17:00.154Z,19.5
2022-09-06T05:18:00.815Z,19.5
2022-09-06T05:19:00.153Z,19.5
2022-09-06T05:20:00.166Z,19.4
2022-09-06T05:21:00.442Z,19.4
2022-09-06T05:22:00.147Z,19.2
2022-09-06T05:23:00.146Z,19.2
2022-09-06T05:24:00.218Z,19.0
2022-09-06T05:25:00.197Z,19.0
2022-09-06T05:26:00.157Z,19.2
2022-09-06T05:27:00.158Z,19.2
2022-09-06T05:28:00.247Z,19.1
2022-09-06T05:29:00.152Z,19.1
2022-09-06T05:30:00.185Z,19.3
2022-09-06T05:31:10.092Z,19.3
2022-09-06T05:32:00.279Z,19.2
2022-09-06T05:33:00.217Z,19.2
2022-09-06T05:34:00.588Z,19.2
2022-09-06T05:35:00.182Z,19.2
2022-09-06T05:36:00.230Z,19.1
2022-09-06T05:37:00.155Z,19.1
2022-09-06T05:38:00.148Z,19.2
2022-09-06T05:39:00.166Z,19.2
2022-09-06T05:40:00.332Z,19.2
2022-09-06T05:41:00.147Z,19.2
2022-09-06T05:42:00.151Z,19.2
2022-09-06T05:43:00.154Z,19.2
2022-09-06T05:44:00.168Z,19.3
2022-09-06T05:45:00.142Z,19.3
2022-09-06T05:46:00.256Z,19.3
2022-09-06T05:47:00.385Z,19.3
2022-09-06T05:48:00.210Z,19.5
2022-09-06T05:49:00.150Z,19.5
2022-09-06T05:50:00.651Z,19.4
2022-09-06T05:51:01.002Z,19.4
2022-09-06T05:52:00.239Z,19.4
2022-09-06T05:53:00.150Z,19.4
2022-09-06T05:54:00.146Z,19.4
2022-09-06T05:55:00.404Z,19.4
2022-09-06T05:56:00.159Z,19.4
2022-09-06T05:57:00.135Z,19.4
2022-09-06T05:58:00.143Z,19.4
2022-09-06T05:59:00.160Z,19.4
2022-09-06T06:00:00.223Z,19.4
2022-09-06T06:01:10.125Z,19.4
2022-09-06T06:02:03.266Z,19.5
2022-09-06T06:03:00.142Z,19.5
2022-09-06T06:04:01.666Z,19.3
2022-09-06T06:05:00.152Z,19.3
2022-09-06T06:06:00.153Z,19.2
2022-09-06T06:07:00.193Z,19.2
2022-09-06T06:08:00.229Z,19.2
2022-09-06T06:09:00.389Z,19.2
2022-09-06T06:10:00.162Z,19.4
2022-09-06T06:11:00.608Z,19.4
2022-09-06T06:12:00.149Z,19.5
2022-09-06T06:13:00.137Z,19.5
2022-09-06T06:14:01.277Z,19.6
2022-09-06T06:15:00.155Z,19.6
2022-09-06T06:16:00.608Z,19.5
2022-09-06T06:17:00.401Z,19.5
2022-09-06T06:18:00.150Z,19.5
2022-09-06T06:19:00.223Z,19.5
2022-09-06T06:20:00.279Z,19.6
2022-09-06T06:21:10.092Z,19.6
2022-09-06T06:22:00.158Z,19.7
2022-09-06T06:23:00.149Z,19.7
2022-09-06T06:24:01.403Z,19.7
2022-09-06T06:25:00.148Z,19.7
2022-09-06T06:26:00.148Z,19.8
2022-09-06T06:27:00.137Z,19.8
2022-09-06T06:28:00.157Z,19.8
2022-09-06T06:29:00.214Z,19.8
2022-09-06T06:30:00.186Z,19.9
2022-09-06T06:31:00.497Z,19.9
2022-09-06T06:32:00.304Z,19.9
2022-09-06T06:33:00.150Z,19.9
2022-09-06T06:34:00.196Z,20.0
2022-09-06T06:35:00.150Z,20.0
2022-09-06T06:36:01.514Z,20.1
2022-09-06T06:37:00.170Z,20.1
2022-09-06T06:38:00.140Z,20.1
2022-09-06T06:39:00.935Z,20.1
2022-09-06T06:40:00.332Z,20.1
2022-09-06T06:41:05.842Z,20.1
2022-09-06T06:42:00.148Z,20.2
2022-09-06T06:43:00.490Z,20.2
2022-09-06T06:44:01.716Z,20.1
2022-09-06T06:45:00.152Z,20.1
2022-09-06T06:46:00.228Z,20.2
2022-09-06T06:47:00.147Z,20.2
2022-09-06T06:48:00.143Z,20.1
2022-09-06T06:49:00.206Z,20.1
2022-09-06T06:50:00.214Z,20.1
2022-09-06T06:51:00.412Z,20.1
2022-09-06T06:52:00.143Z,20.2
2022-09-06T06:53:00.139Z,20.2
2022-09-06T06:54:00.208Z,20.2
2022-09-06T06:55:00.165Z,20.2
2022-09-06T06:56:00.351Z,20.2
2022-09-06T06:57:00.152Z,20.2
2022-09-06T06:58:00.285Z,20.3
2022-09-06T06:59:01.378Z,20.3
2022-09-06T07:00:00.176Z,20.3
2022-09-06T07:01:00.229Z,20.3
2022-09-06T07:02:00.330Z,20.4
2022-09-06T07:03:00.158Z,20.4
2022-09-06T07:04:00.155Z,20.4
2022-09-06T07:05:00.463Z,20.4
2022-09-06T07:06:13.642Z,20.3
2022-09-06T07:07:30.493Z,20.3
2022-09-06T07:08:00.157Z,20.3
2022-09-06T07:09:00.156Z,20.3
2022-09-06T07:11:00.226Z,20.3
2022-09-06T07:12:00.188Z,20.2
2022-09-06T07:13:00.225Z,20.2
2022-09-06T07:14:00.144Z,20.3
2022-09-06T07:15:00.158Z,20.3
2022-09-06T07:16:07.690Z,20.3
2022-09-06T07:17:00.157Z,20.3
2022-09-06T07:18:00.144Z,20.4
2022-09-06T07:19:00.252Z,20.4
2022-09-06T07:20:16.055Z,20.6
2022-09-06T07:22:04.399Z,20.7
2022-09-06T07:24:08.165Z,20.5
2022-09-06T07:25:00.921Z,20.5
2022-09-06T07:26:00.149Z,20.6
2022-09-06T07:28:05.255Z,20.6
2022-09-06T07:29:01.550Z,20.6
2022-09-06T07:30:00.188Z,20.7
2022-09-06T07:31:00.276Z,20.7
2022-09-06T07:32:12.899Z,20.6
2022-09-06T07:33:00.147Z,20.6
2022-09-06T07:34:00.181Z,20.8
2022-09-06T07:35:00.149Z,20.8
2022-09-06T07:36:01.175Z,20.8
2022-09-06T07:37:00.147Z,20.8
2022-09-06T07:38:00.790Z,20.8
2022-09-06T07:39:00.218Z,20.8
2022-09-06T07:40:00.342Z,20.8
2022-09-06T07:41:01.476Z,20.8
2022-09-06T07:42:00.195Z,21.0
2022-09-06T07:43:00.148Z,21.0
2022-09-06T07:44:00.203Z,21.0
2022-09-06T07:45:00.147Z,21.0
2022-09-06T07:46:01.102Z,21.0
2022-09-06T07:48:00.296Z,21.1
2022-09-06T07:49:02.542Z,21.1
2022-09-06T07:51:02.125Z,21.0
2022-09-06T07:52:00.314Z,21.1
2022-09-06T07:53:11.093Z,21.1
2022-09-06T07:54:28.755Z,21.2
2022-09-06T07:55:00.164Z,21.2
2022-09-06T07:56:01.236Z,21.3
2022-09-06T07:57:00.152Z,21.3
2022-09-06T07:58:00.145Z,21.4
2022-09-06T07:59:00.140Z,21.4
2022-09-06T08:00:00.213Z,21.5
2022-09-06T08:01:10.232Z,21.5
2022-09-06T08:02:00.285Z,21.5
2022-09-06T08:03:00.144Z,21.5
2022-09-06T08:04:01.337Z,21.6
2022-09-06T08:05:00.239Z,21.6
2022-09-06T08:09:00.599Z,21.7
2022-09-06T08:10:00.232Z,21.9
2022-09-06T08:11:00.253Z,21.9
2022-09-06T08:12:00.154Z,22.0
2022-09-06T08:13:00.147Z,22.0
2022-09-06T08:14:00.911Z,22.1
2022-09-06T08:15:00.148Z,22.1
2022-09-06T08:16:01.324Z,22.1
2022-09-06T08:17:00.468Z,22.1
2022-09-06T08:18:00.142Z,22.2
2022-09-06T08:19:01.986Z,22.2
2022-09-06T08:20:00.639Z,22.3
2022-09-06T08:21:12.166Z,22.3
2022-09-06T08:22:00.276Z,22.5
2022-09-06T08:23:00.151Z,22.5
2022-09-06T08:24:01.450Z,22.5
2022-09-06T08:25:00.161Z,22.5
2022-09-06T08:26:00.216Z,22.6
2022-09-06T08:27:00.536Z,22.6
2022-09-06T08:28:00.205Z,22.8
2022-09-06T08:29:02.507Z,22.8
2022-09-06T08:30:00.201Z,22.8
2022-09-06T08:31:10.184Z,22.8
2022-09-06T08:32:00.252Z,23.0
2022-09-06T08:33:00.374Z,23.0
2022-09-06T08:34:00.450Z,23.0
2022-09-06T08:35:00.158Z,23.0
2022-09-06T08:36:00.207Z,22.9
2022-09-06T08:37:00.146Z,22.9
2022-09-06T08:38:00.154Z,22.8
2022-09-06T08:39:01.389Z,22.8
2022-09-06T08:40:00.349Z,22.9
2022-09-06T08:41:07.662Z,22.9
2022-09-06T08:42:00.990Z,23.1
2022-09-06T08:43:00.174Z,23.1
2022-09-06T08:45:00.211Z,23.2
2022-09-06T08:46:00.456Z,23.4
2022-09-06T08:47:05.469Z,23.4
2022-09-06T08:48:00.230Z,23.4
2022-09-06T08:49:00.163Z,23.4
2022-09-06T08:50:01.398Z,23.5
2022-09-06T08:51:10.090Z,23.5
2022-09-06T08:52:04.975Z,23.6
2022-09-06T08:53:16.636Z,23.6
2022-09-06T08:54:06.335Z,23.7
2022-09-06T08:55:10.102Z,23.7
2022-09-06T08:56:10.091Z,23.6
2022-09-06T08:57:10.112Z,23.6
2022-09-06T08:58:08.334Z,23.9
2022-09-06T08:59:00.127Z,23.9
2022-09-06T09:00:01.133Z,24.0
2022-09-06T09:01:02.151Z,24.0
2022-09-06T09:02:08.331Z,24.0
2022-09-06T09:03:01.141Z,24.0
2022-09-06T09:04:04.036Z,24.2
2022-09-06T09:05:03.008Z,24.2
2022-09-06T09:06:00.288Z,24.2
2022-09-06T09:07:07.227Z,24.2
2022-09-06T09:08:05.364Z,24.4
2022-09-06T09:09:04.774Z,24.4
2022-09-06T09:10:01.746Z,24.4
2022-09-06T09:11:02.233Z,24.4
2022-09-06T09:12:00.818Z,24.3
2022-09-06T09:13:02.467Z,24.3
2022-09-06T09:14:07.552Z,24.5
2022-09-06T09:15:04.219Z,24.5
2022-09-06T09:16:00.348Z,24.6
2022-09-06T09:17:10.086Z,24.6
2022-09-06T09:18:00.211Z,24.7
2022-09-06T09:19:02.834Z,24.7
2022-09-06T09:20:00.223Z,24.7
2022-09-06T09:21:00.244Z,24.7
2022-09-06T09:22:00.176Z,24.8
2022-09-06T09:23:00.743Z,24.8
2022-09-06T09:24:02.336Z,24.8
2022-09-06T09:25:00.733Z,24.8
2022-09-06T09:26:03.793Z,24.7
2022-09-06T09:27:05.794Z,24.7
2022-09-06T09:28:00.826Z,24.8
2022-09-06T09:29:02.091Z,24.8
2022-09-06T09:31:00.573Z,24.9
2022-09-06T09:32:00.274Z,24.9
2022-09-06T09:33:00.152Z,24.9
2022-09-06T09:34:00.150Z,25.0
2022-09-06T09:35:10.092Z,25.0
2022-09-06T09:36:01.174Z,24.9
2022-09-06T09:38:09.517Z,24.9
2022-09-06T09:39:07.234Z,24.9
2022-09-06T09:40:00.366Z,25.0
2022-09-06T09:41:01.566Z,25.0
2022-09-06T09:42:00.570Z,25.0
2022-09-06T09:43:10.090Z,25.0
2022-09-06T09:44:04.956Z,25.1
2022-09-06T09:45:01.038Z,25.1
2022-09-06T09:46:10.173Z,25.3
2022-09-06T09:47:08.946Z,25.3
2022-09-06T09:48:10.094Z,25.3
2022-09-06T09:49:01.153Z,25.3
2022-09-06T09:50:00.220Z,25.3
2022-09-06T09:51:10.097Z,25.3
2022-09-06T09:52:05.219Z,25.3
2022-09-06T09:53:10.094Z,25.3
2022-09-06T09:54:01.421Z,25.2
2022-09-06T09:55:01.164Z,25.2
2022-09-06T09:56:00.307Z,25.4
2022-09-06T09:57:00.150Z,25.4
2022-09-06T09:58:00.220Z,25.5
2022-09-06T09:59:00.857Z,25.5
2022-09-06T10:00:00.472Z,25.7
2022-09-06T10:01:08.504Z,25.7
2022-09-06T10:02:01.337Z,25.7
2022-09-06T10:03:09.951Z,25.7
2022-09-06T10:05:00.174Z,25.6
2022-09-06T10:06:02.694Z,25.8
2022-09-06T10:07:08.992Z,25.8
2022-09-06T10:08:00.258Z,25.8
2022-09-06T10:09:10.087Z,25.8
2022-09-06T10:10:03.087Z,25.8
2022-09-06T10:11:00.165Z,25.8
2022-09-06T10:12:00.213Z,25.9
2022-09-06T10:13:07.415Z,25.9
2022-09-06T10:14:10.094Z,26.0
2022-09-06T10:15:02.451Z,26.0
2022-09-06T10:16:00.239Z,26.1
2022-09-06T10:17:00.169Z,26.1
2022-09-06T10:18:00.307Z,26.1
2022-09-06T10:19:10.091Z,26.1
2022-09-06T10:20:03.238Z,26.3
2022-09-06T10:21:03.188Z,26.3
2022-09-06T10:22:07.735Z,26.2
2022-09-06T10:23:03.380Z,26.2
2022-09-06T10:24:27.894Z,26.2
2022-09-06T10:25:10.105Z,26.2
2022-09-06T10:26:03.428Z,26.1
2022-09-06T10:27:00.485Z,26.1
2022-09-06T10:28:11.994Z,26.1
2022-09-06T10:29:03.977Z,26.1
2022-09-06T10:30:04.049Z,26.0
2022-09-06T10:31:05.114Z,26.0
2022-09-06T10:32:10.085Z,26.3
2022-09-06T10:33:04.992Z,26.3
2022-09-06T10:34:08.482Z,26.3
2022-09-06T10:35:10.094Z,26.3
2022-09-06T10:36:01.536Z,26.6
2022-09-06T10:37:09.394Z,26.6
2022-09-06T10:38:10.094Z,26.5
2022-09-06T10:39:04.065Z,26.5
2022-09-06T10:40:08.930Z,26.5
2022-09-06T10:41:03.391Z,26.5
2022-09-06T10:42:10.088Z,26.5
2022-09-06T10:43:02.212Z,26.5
2022-09-06T10:44:10.090Z,26.5
2022-09-06T10:45:10.096Z,26.5
2022-09-06T10:46:02.254Z,26.5
2022-09-06T10:47:08.996Z,26.5
2022-09-06T10:48:12.471Z,26.5
2022-09-06T10:49:00.157Z,26.5
2022-09-06T10:50:01.947Z,26.6
2022-09-06T10:51:04.436Z,26.6
2022-09-06T10:52:02.288Z,26.7
2022-09-06T10:53:05.464Z,26.7
2022-09-06T10:54:00.134Z,26.9
2022-09-06T10:55:02.213Z,26.9
2022-09-06T10:56:02.843Z,26.9
2022-09-06T10:57:02.226Z,26.9
2022-09-06T10:58:19.093Z,27.0
2022-09-06T10:59:37.277Z,27.0
2022-09-06T11:00:03.959Z,27.0
2022-09-06T11:01:00.699Z,27.0
2022-09-06T11:02:10.303Z,27.1
2022-09-06T11:04:04.513Z,27.1
2022-09-06T11:06:04.629Z,27.2
2022-09-06T11:07:03.842Z,27.2
2022-09-06T11:09:01.308Z,27.3
2022-09-06T11:10:10.143Z,27.3
2022-09-06T11:11:01.990Z,27.3
2022-09-06T11:12:10.091Z,27.6
2022-09-06T11:13:00.123Z,27.6
2022-09-06T11:14:05.642Z,27.3
2022-09-06T11:15:01.941Z,27.3
2022-09-06T11:16:03.639Z,27.4
2022-09-06T11:17:03.329Z,27.4
2022-09-06T11:18:06.105Z,27.5
2022-09-06T11:19:02.627Z,27.5
2022-09-06T11:20:10.163Z,27.5
2022-09-06T11:21:09.617Z,27.5
2022-09-06T11:22:01.140Z,27.6
2022-09-06T11:23:09.440Z,27.6
2022-09-06T11:24:10.086Z,27.7
2022-09-06T11:25:10.094Z,27.7
2022-09-06T11:26:10.090Z,27.8
2022-09-06T11:27:09.793Z,27.8
2022-09-06T11:28:02.131Z,27.7
2022-09-06T11:29:02.251Z,27.7
2022-09-06T11:30:01.480Z,27.7
2022-09-06T11:31:00.315Z,27.7
2022-09-06T11:32:17.877Z,27.9
2022-09-06T11:33:06.542Z,27.9
2022-09-06T11:34:01.766Z,27.9
2022-09-06T11:35:03.092Z,27.9
2022-09-06T11:36:10.095Z,27.9
2022-09-06T11:37:00.885Z,27.9
2022-09-06T11:38:01.496Z,28.0
2022-09-06T11:39:02.127Z,28.0
2022-09-06T11:41:01.531Z,27.7
2022-09-06T11:42:00.650Z,27.7
2022-09-06T11:43:00.144Z,27.7
2022-09-06T11:44:00.882Z,27.8
2022-09-06T11:45:00.131Z,27.8
2022-09-06T11:46:00.220Z,27.8
2022-09-06T11:47:00.597Z,27.8
2022-09-06T11:48:10.086Z,27.9
2022-09-06T11:49:10.092Z,27.9
2022-09-06T11:50:10.101Z,28.0
2022-09-06T11:51:00.234Z,28.0
2022-09-06T11:52:00.320Z,27.9
2022-09-06T11:53:10.091Z,27.9
2022-09-06T11:54:03.862Z,27.9
2022-09-06T11:55:00.393Z,27.9
2022-09-06T11:56:00.168Z,28.0
2022-09-06T11:57:07.843Z,28.0
2022-09-06T11:58:01.668Z,28.1
2022-09-06T11:59:09.571Z,28.1
2022-09-06T12:00:02.338Z,28.3
2022-09-06T12:01:10.090Z,28.3
2022-09-06T12:02:03.390Z,28.3
2022-09-06T12:05:00.718Z,28.4
2022-09-06T12:06:10.093Z,28.2
2022-09-06T12:07:10.093Z,28.2
2022-09-06T12:08:10.096Z,28.3
2022-09-06T12:09:00.389Z,28.3
2022-09-06T12:10:00.837Z,28.4
2022-09-06T12:11:01.764Z,28.4
2022-09-06T12:12:00.273Z,28.4
2022-09-06T12:13:00.168Z,28.4
2022-09-06T12:14:01.141Z,28.5
2022-09-06T12:15:10.089Z,28.5
2022-09-06T12:16:00.671Z,28.5
2022-09-06T12:17:00.131Z,28.5
2022-09-06T12:18:00.266Z,28.5
2022-09-06T12:19:00.470Z,28.5
2022-09-06T12:20:01.763Z,28.5
2022-09-06T12:21:00.830Z,28.5
2022-09-06T12:22:00.149Z,28.6
2022-09-06T12:23:00.349Z,28.6
2022-09-06T12:24:00.810Z,28.6
2022-09-06T12:25:10.095Z,28.6
2022-09-06T12:26:04.254Z,28.6
2022-09-06T12:27:10.087Z,28.6
2022-09-06T12:28:01.407Z,28.6
2022-09-06T12:29:00.275Z,28.6
2022-09-06T12:30:03.445Z,28.6
2022-09-06T12:31:00.414Z,28.6
2022-09-06T12:32:00.306Z,28.6
2022-09-06T12:33:01.319Z,28.6
2022-09-06T12:34:05.048Z,28.5
2022-09-06T12:36:10.092Z,28.4
2022-09-06T12:37:02.285Z,28.4
2022-09-06T12:38:01.594Z,28.5
2022-09-06T12:39:01.924Z,28.5
2022-09-06T12:40:00.385Z,28.7
2022-09-06T12:41:02.908Z,28.7
2022-09-06T12:42:01.932Z,28.6
2022-09-06T12:43:01.914Z,28.6
2022-09-06T12:44:02.785Z,28.7
2022-09-06T12:45:01.746Z,28.7
2022-09-06T12:46:01.341Z,28.6
2022-09-06T12:47:10.089Z,28.6
2022-09-06T12:48:04.700Z,28.5
2022-09-06T12:49:02.400Z,28.5
2022-09-06T12:50:05.345Z,28.7
2022-09-06T12:51:01.799Z,28.7
2022-09-06T12:52:09.239Z,28.7
2022-09-06T12:53:01.038Z,28.7
2022-09-06T12:54:02.540Z,28.6
2022-09-06T12:55:00.164Z,28.6
2022-09-06T12:56:02.805Z,28.6
2022-09-06T12:57:10.083Z,28.6
2022-09-06T12:58:01.679Z,28.8
2022-09-06T12:59:10.087Z,28.8
2022-09-06T13:00:00.175Z,28.8
2022-09-06T13:01:07.253Z,28.8
2022-09-06T13:02:00.320Z,28.9
2022-09-06T13:03:07.483Z,28.9
2022-09-06T13:04:00.139Z,28.9
2022-09-06T13:05:02.988Z,28.9
2022-09-06T13:06:02.584Z,29.1
2022-09-06T13:07:01.669Z,29.1
2022-09-06T13:08:01.540Z,29.2
2022-09-06T13:09:00.347Z,29.2
2022-09-06T13:10:00.922Z,29.2
2022-09-06T13:11:01.513Z,29.2
2022-09-06T13:12:06.065Z,29.2
2022-09-06T13:13:00.213Z,29.2
2022-09-06T13:14:01.357Z,29.3
2022-09-06T13:15:03.927Z,29.3
2022-09-06T13:16:00.345Z,29.3
2022-09-06T13:17:00.215Z,29.3
2022-09-06T13:18:10.089Z,29.5
2022-09-06T13:19:10.092Z,29.5
2022-09-06T13:20:09.161Z,29.6
2022-09-06T13:22:01.382Z,29.6
2022-09-06T13:23:09.084Z,29.6
2022-09-06T13:24:00.258Z,29.6
2022-09-06T13:25:00.148Z,29.6
2022-09-06T13:26:00.156Z,29.7
2022-09-06T13:27:00.361Z,29.7
2022-09-06T13:28:00.241Z,29.7
2022-09-06T13:29:10.085Z,29.7
2022-09-06T13:30:01.673Z,29.8
2022-09-06T13:31:09.905Z,29.8
2022-09-06T13:32:00.842Z,29.9
2022-09-06T13:33:01.073Z,29.9
2022-09-06T13:34:00.174Z,29.9
2022-09-06T13:35:00.527Z,29.9
2022-09-06T13:36:10.088Z,29.7
2022-09-06T13:37:02.840Z,29.7
2022-09-06T13:38:10.094Z,29.8
2022-09-06T13:39:00.189Z,29.8