createdAt,value
2023-01-28T00:02:15.869Z,99302.66
2023-01-28T00:04:43.726Z,99294.84
2023-01-28T00:07:11.487Z,99297.66
2023-01-28T00:09:40.091Z,99301.38
2023-01-28T00:12:08.027Z,99289.94
2023-01-28T00:14:35.870Z,99288.25
2023-01-28T00:17:06.220Z,99294.13
2023-01-28T00:19:34.247Z,99296.91
2023-01-28T00:22:02.870Z,99302.09
2023-01-28T00:24:31.314Z,99294.03
2023-01-28T00:26:59.096Z,99292.34
2023-01-28T00:29:27.623Z,99295.38
2023-01-28T00:31:55.612Z,99296.50
2023-01-28T00:34:23.758Z,99289.81
2023-01-28T00:36:58.098Z,99297.75
2023-01-28T00:39:26.579Z,99304.16
2023-01-28T00:41:54.922Z,99305.16
2023-01-28T00:44:25.467Z,99305.16
2023-01-28T00:46:53.369Z,99311.53
2023-01-28T00:49:23.184Z,99316.44
2023-01-28T00:51:51.105Z,99310.44
2023-01-28T00:54:18.957Z,99302.50
2023-01-28T00:56:46.900Z,99296.59
2023-01-28T00:59:14.682Z,99299.25
2023-01-28T01:01:42.623Z,99300.22
2023-01-28T01:04:10.479Z,99300.22
2023-01-28T01:06:40.135Z,99302.75
2023-01-28T01:09:09.549Z,99308.78
2023-01-28T01:11:37.383Z,99285.16
2023-01-28T01:14:07.438Z,99294.09
2023-01-28T01:16:36.553Z,99288.94
2023-01-28T01:19:05.606Z,99291.56
2023-01-28T01:21:33.368Z,99282.22
2023-01-28T01:24:01.323Z,99284.03
2023-01-28T01:26:29.257Z,99288.09
2023-01-28T01:28:58.576Z,99283.47
2023-01-28T01:31:26.490Z,99280.00
2023-01-28T01:33:54.468Z,99288.22
2023-01-28T01:36:22.585Z,99276.78
2023-01-28T01:38:54.173Z,99286.28
2023-01-28T01:41:30.348Z,99273.28
2023-01-28T01:44:02.741Z,99280.28
2023-01-28T01:46:30.418Z,99283.75
2023-01-28T01:48:58.243Z,99274.84
2023-01-28T01:51:28.729Z,99291.72
2023-01-28T01:53:56.543Z,99302.88
2023-01-28T01:56:28.190Z,99297.56
2023-01-28T01:58:57.339Z,99301.06
2023-01-28T02:01:26.865Z,99279.72
2023-01-28T02:04:09.347Z,99279.84
2023-01-28T02:06:37.420Z,99282.38
2023-01-28T02:09:20.724Z,99277.66
2023-01-28T02:11:50.783Z,99265.25
2023-01-28T02:14:30.545Z,99267.34
2023-01-28T02:17:00.844Z,99265.25
2023-01-28T02:19:50.569Z,99259.53
2023-01-28T02:22:24.336Z,99258.28
2023-01-28T02:25:34.098Z,99247.69
2023-01-28T02:28:13.812Z,99246.69
2023-01-28T02:30:59.359Z,99243.91
2023-01-28T02:33:31.865Z,99263.44
2023-01-28T02:36:00.885Z,99270.28
2023-01-28T02:38:38.065Z,99268.47
2023-01-28T02:41:08.158Z,99262.34
2023-01-28T02:43:46.718Z,99270.16
2023-01-28T02:46:52.273Z,99271.16
2023-01-28T02:49:31.114Z,99273.94
2023-01-28T02:52:01.630Z,99272.69
2023-01-28T02:54:58.926Z,99265.28
2023-01-28T02:57:37.087Z,99274.63
2023-01-28T03:00:20.165Z,99278.69
2023-01-28T03:02:54.922Z,99269.75
2023-01-28T03:05:22.994Z,99266.84
2023-01-28T03:07:51.214Z,99262.63
2023-01-28T03:10:21.821Z,99260.41
2023-01-28T03:13:10.794Z,99253.69
2023-01-28T03:16:05.679Z,99249.75
2023-01-28T03:19:04.361Z,99248.78
2023-01-28T03:21:57.943Z,99256.31
2023-01-28T03:24:57.309Z,99248.34
2023-01-28T03:27:46.350Z,99240.91
2023-01-28T03:30:38.610Z,99249.16
2023-01-28T03:33:29.790Z,99248.72
2023-01-28T03:36:16.095Z,99234.91
2023-01-28T03:38:49.139Z,99247.34
2023-01-28T03:41:22.943Z,99228.47
2023-01-28T03:43:51.045Z,99243.38
2023-01-28T03:46:18.964Z,99246.84
2023-01-28T03:48:46.891Z,99243.63
2023-01-28T03:51:16.933Z,99229.91
2023-01-28T03:53:44.835Z,99232.41
2023-01-28T03:56:20.002Z,99221.69
2023-01-28T03:58:54.115Z,99234.63
2023-01-28T04:01:22.286Z,99230.31
2023-01-28T04:03:50.264Z,99231.44
2023-01-28T04:06:27.707Z,99243.59
2023-01-28T04:08:59.741Z,99239.00
2023-01-28T04:11:53.721Z,99232.41
2023-01-28T04:14:47.672Z,99222.16
2023-01-28T04:17:22.584Z,99230.66
2023-01-28T04:19:50.536Z,99233.72
2023-01-28T04:22:19.801Z,99232.44
2023-01-28T04:24:47.866Z,99231.41
2023-01-28T04:27:16.890Z,99225.34
2023-01-28T04:29:44.935Z,99234.41
2023-01-28T04:32:32.941Z,99221.13
2023-01-28T04:35:22.720Z,99211.44
2023-01-28T04:38:00.238Z,99220.41
2023-01-28T04:40:54.800Z,99200.44
2023-01-28T04:43:40.753Z,99218.66
2023-01-28T04:46:28.624Z,99209.84
2023-01-28T04:49:03.955Z,99209.00
2023-01-28T04:51:47.765Z,99191.25
2023-01-28T04:54:18.680Z,99186.06
2023-01-28T04:56:49.912Z,99188.44
2023-01-28T04:59:21.732Z,99170.50
2023-01-28T05:01:54.424Z,99182.59
2023-01-28T05:04:23.449Z,99181.34
2023-01-28T05:06:56.616Z,99174.34
2023-01-28T05:09:30.031Z,99193.63
2023-01-28T05:11:58.313Z,99197.59
2023-01-28T05:14:26.263Z,99193.03
2023-01-28T05:17:03.434Z,99201.91
2023-01-28T05:19:31.393Z,99193.63
2023-01-28T05:21:59.927Z,99196.25
2023-01-28T05:24:42.606Z,99176.34
2023-01-28T05:27:11.093Z,99182.75
2023-01-28T05:29:38.921Z,99184.94
2023-01-28T05:32:06.719Z,99183.50
2023-01-28T05:34:34.467Z,99174.69
2023-01-28T05:37:08.260Z,99167.13
2023-01-28T05:39:38.343Z,99168.22
2023-01-28T05:42:06.496Z,99177.06
2023-01-28T05:44:38.352Z,99175.69
2023-01-28T05:47:39.149Z,99183.28
2023-01-28T05:50:23.879Z,99172.94
2023-01-28T05:53:10.146Z,99173.94
2023-01-28T05:55:39.479Z,99170.88
2023-01-28T05:58:07.413Z,99178.69
2023-01-28T06:00:36.370Z,99183.75
2023-01-28T06:03:06.455Z,99183.59
2023-01-28T06:05:36.315Z,99177.97
2023-01-28T06:08:04.434Z,99181.09
2023-01-28T06:10:32.553Z,99178.94
2023-01-28T06:13:00.206Z,99165.41
2023-01-28T06:15:46.329Z,99174.00
2023-01-28T06:18:46.685Z,99169.38
2023-01-28T06:21:15.143Z,99161.69
2023-01-28T06:23:43.106Z,99169.22
2023-01-28T06:26:11.285Z,99164.44
2023-01-28T06:28:41.882Z,99154.34
2023-01-28T06:31:09.771Z,99149.38
2023-01-28T06:33:37.570Z,99149.06
2023-01-28T06:36:07.122Z,99138.44
2023-01-28T06:38:35.487Z,99134.66
2023-01-28T06:41:03.360Z,99143.16
2023-01-28T06:43:31.289Z,99143.16
2023-01-28T06:45:59.374Z,99146.03
2023-01-28T06:48:27.395Z,99143.06
2023-01-28T06:50:55.328Z,99128.41
2023-01-28T06:53:23.151Z,99130.91
2023-01-28T06:55:50.918Z,99128.75
2023-01-28T06:58:18.895Z,99127.91
2023-01-28T07:00:46.723Z,99128.09
2023-01-28T07:03:14.515Z,99115.00
2023-01-28T07:05:42.469Z,99110.38
2023-01-28T07:08:10.536Z,99104.38
2023-01-28T07:10:38.430Z,99094.72
2023-01-28T07:13:06.282Z,99096.38
2023-01-28T07:15:34.087Z,99087.72
2023-01-28T07:18:02.218Z,99094.41
2023-01-28T07:20:30.795Z,99096.22
2023-01-28T07:23:01.461Z,99084.09
2023-01-28T07:25:29.281Z,99084.50
2023-01-28T07:27:56.926Z,99087.16
2023-01-28T07:30:24.859Z,99082.78
2023-01-28T07:32:56.620Z,99073.16
2023-01-28T07:35:24.439Z,99067.16
2023-01-28T07:37:56.642Z,99070.13
2023-01-28T07:40:24.731Z,99067.81
2023-01-28T07:42:53.674Z,99072.69
2023-01-28T07:45:24.021Z,99068.03
2023-01-28T07:47:58.912Z,99067.38
2023-01-28T07:50:27.073Z,99071.19
2023-01-28T07:52:54.910Z,99062.34
2023-01-28T07:55:22.703Z,99063.19
2023-01-28T07:57:54.778Z,99065.69
2023-01-28T08:00:23.719Z,99069.50
2023-01-28T08:02:55.537Z,99069.81
2023-01-28T08:05:23.545Z,99066.63
2023-01-28T08:07:51.451Z,99063.44
2023-01-28T08:10:19.897Z,99058.81
2023-01-28T08:12:59.284Z,99072.78
2023-01-28T08:15:27.333Z,99073.44
2023-01-28T08:17:56.188Z,99064.44
2023-01-28T08:20:24.797Z,99064.44
2023-01-28T08:22:52.627Z,99058.97
2023-01-28T08:25:20.543Z,99062.63
2023-01-28T08:27:48.436Z,99063.13
2023-01-28T08:30:16.421Z,99061.78
2023-01-28T08:32:44.507Z,99062.47
2023-01-28T08:35:12.298Z,99070.13
2023-01-28T08:37:40.024Z,99070.63
2023-01-28T08:40:08.505Z,99063.81
2023-01-28T08:42:36.282Z,99054.31
2023-01-28T08:45:04.436Z,99061.47
2023-01-28T08:47:32.229Z,99063.63
2023-01-28T08:49:59.985Z,99059.13
2023-01-28T08:52:27.951Z,99054.63
2023-01-28T08:54:55.698Z,99052.97
2023-01-28T08:57:23.551Z,99053.81
2023-01-28T08:59:51.396Z,99057.28
2023-01-28T09:02:30.816Z,99050.47
2023-01-28T09:04:59.583Z,99042.66
2023-01-28T09:07:27.335Z,99045.97
2023-01-28T09:09:55.045Z,99043.31
2023-01-28T09:12:22.965Z,99044.16
2023-01-28T09:14:50.920Z,99038.00
2023-01-28T09:17:18.705Z,99038.81
2023-01-28T09:19:46.472Z,99051.47
2023-01-28T09:22:14.292Z,99033.66
2023-01-28T09:24:42.036Z,99048.09
2023-01-28T09:27:09.837Z,99044.31
2023-01-28T09:29:38.381Z,99053.28
2023-01-28T09:32:07.761Z,99054.13
2023-01-28T09:34:35.793Z,99049.25
2023-01-28T09:37:03.646Z,99051.31
2023-01-28T09:39:31.946Z,99048.63
2023-01-28T09:42:21.235Z,99043.31
2023-01-28T09:45:00.104Z,99034.66
2023-01-28T09:47:42.494Z,99037.44
2023-01-28T09:50:15.915Z,99033.28
2023-01-28T09:52:44.043Z,99033.09
2023-01-28T09:55:20.297Z,99027.09
2023-01-28T09:57:52.817Z,99028.91
2023-01-28T10:00:23.409Z,99029.75
2023-01-28T10:03:12.912Z,99023.44
2023-01-28T10:06:01.911Z,99026.78
2023-01-28T10:08:35.350Z,99021.13
2023-01-28T10:11:38.811Z,99018.97
2023-01-28T10:14:29.508Z,99018.16
2023-01-28T10:17:19.166Z,99023.47
2023-01-28T10:20:13.485Z,99018.31
2023-01-28T10:22:57.728Z,99023.94
2023-01-28T10:25:26.618Z,99016.97
2023-01-28T10:27:54.540Z,99018.78
2023-01-28T10:30:28.022Z,99013.47
2023-01-28T10:33:14.595Z,99014.31
2023-01-28T10:35:42.691Z,99016.97
2023-01-28T10:38:14.252Z,99010.13
2023-01-28T10:40:42.715Z,99008.63
2023-01-28T10:43:10.536Z,99007.63
2023-01-28T10:46:03.809Z,99001.63
2023-01-28T10:48:35.421Z,99014.09
2023-01-28T10:51:05.577Z,98998.97
2023-01-28T10:53:37.465Z,98997.16
2023-01-28T10:56:08.236Z,98991.66
2023-01-28T10:58:37.655Z,98988.00
2023-01-28T11:01:07.484Z,98995.16
2023-01-28T11:03:37.815Z,98986.19
2023-01-28T11:06:06.021Z,98982.69
2023-01-28T11:08:43.754Z,98980.19
2023-01-28T11:11:16.090Z,98985.19
2023-01-28T11:13:50.824Z,98992.03
2023-01-28T11:16:18.984Z,98988.38
2023-01-28T11:19:01.272Z,98988.38
2023-01-28T11:21:30.053Z,98998.00
2023-01-28T11:24:14.479Z,98984.72
2023-01-28T11:26:46.425Z,98988.22
2023-01-28T11:29:43.687Z,98985.38
2023-01-28T11:32:21.074Z,98971.25
2023-01-28T11:34:50.749Z,98972.09
2023-01-28T11:37:19.136Z,98968.59
2023-01-28T11:39:46.924Z,98968.44
2023-01-28T11:42:20.745Z,98971.41
2023-01-28T11:44:49.155Z,98963.25
2023-01-28T11:48:04.423Z,98964.94
2023-01-28T11:50:37.092Z,98967.25
2023-01-28T11:53:52.560Z,98959.78
2023-01-28T11:56:23.592Z,98958.09
2023-01-28T11:59:10.341Z,98965.25
2023-01-28T12:01:56.817Z,98949.97
2023-01-28T12:04:36.465Z,98951.78
2023-01-28T12:07:28.891Z,98946.63
2023-01-28T12:10:17.564Z,98936.16
2023-01-28T12:13:04.413Z,98920.34
2023-01-28T12:15:37.677Z,98928.81
2023-01-28T12:18:23.285Z,98939.44
2023-01-28T12:20:53.725Z,98940.13
2023-01-28T12:23:43.066Z,98940.97
2023-01-28T12:26:22.452Z,98943.09
2023-01-28T12:29:14.573Z,98935.13
2023-01-28T12:32:01.631Z,98930.25
2023-01-28T12:34:37.652Z,98925.25
2023-01-28T12:37:38.555Z,98918.28
2023-01-28T12:41:00.532Z,98929.06
2023-01-28T12:43:48.480Z,98925.91
2023-01-28T12:46:27.577Z,98931.50
2023-01-28T12:49:00.712Z,98920.88
2023-01-28T12:51:29.558Z,98919.22
2023-01-28T12:54:07.851Z,98912.53
2023-01-28T12:56:44.147Z,98906.56
2023-01-28T12:59:16.094Z,98919.38
2023-01-28T13:02:05.618Z,98923.69
2023-01-28T13:04:53.785Z,98920.03
2023-01-28T13:07:31.301Z,98902.75
2023-01-28T13:10:18.526Z,98906.91
2023-01-28T13:12:46.300Z,98904.91
2023-01-28T13:15:15.250Z,98899.47
2023-01-28T13:17:57.749Z,98898.47
2023-01-28T13:20:52.902Z,98901.66
2023-01-28T13:24:00.912Z,98894.28
2023-01-28T13:26:43.260Z,98907.44
2023-01-28T13:29:26.246Z,98893.16
2023-01-28T13:31:55.963Z,98899.47
2023-01-28T13:34:41.047Z,98910.09
2023-01-28T13:37:35.624Z,98899.59
2023-01-28T13:40:24.092Z,98896.28
2023-01-28T13:43:28.649Z,98897.09
2023-01-28T13:46:01.556Z,98902.59
2023-01-28T13:48:46.302Z,98895.59
2023-01-28T13:51:21.566Z,98877.13
2023-01-28T13:54:00.206Z,98888.44
2023-01-28T13:56:31.522Z,98883.44
2023-01-28T13:59:11.107Z,98892.94
2023-01-28T14:02:08.105Z,98882.31
2023-01-28T14:04:44.832Z,98890.13
2023-01-28T14:07:37.784Z,98887.28
2023-01-28T14:10:27.854Z,98879.47
2023-01-28T14:13:10.756Z,98880.47
2023-01-28T14:15:47.301Z,98878.97
2023-01-28T14:18:39.605Z,98875.97
2023-01-28T14:21:16.562Z,98876.81
2023-01-28T14:24:00.350Z,98869.84
2023-01-28T14:26:56.274Z,98864.34
2023-01-28T14:29:32.595Z,98874.16
2023-01-28T14:32:05.415Z,98870.34
2023-01-28T14:34:35.436Z,98864.34
2023-01-28T14:37:08.901Z,98871.34
2023-01-28T14:39:52.681Z,98872.34
2023-01-28T14:42:27.134Z,98865.03
2023-01-28T14:45:23.815Z,98873.88
2023-01-28T14:48:06.610Z,98874.69
2023-01-28T14:51:01.700Z,98865.56
2023-01-28T14:53:54.204Z,98875.53
2023-01-28T14:56:44.775Z,98873.72
2023-01-28T14:59:22.860Z,98880.84
2023-01-28T15:01:55.647Z,98870.88
2023-01-28T15:04:25.460Z,98868.72
2023-01-28T15:06:53.535Z,98857.09
2023-01-28T15:09:21.886Z,98856.78
2023-01-28T15:11:51.671Z,98862.94
2023-01-28T15:14:30.665Z,98858.59
2023-01-28T15:16:58.662Z,98861.09
2023-01-28T15:19:31.314Z,98854.63
2023-01-28T15:22:00.949Z,98855.31
2023-01-28T15:24:28.959Z,98864.13
2023-01-28T15:26:56.891Z,98857.16
2023-01-28T15:29:26.272Z,98853.50
2023-01-28T15:31:55.012Z,98856.44
2023-01-28T15:34:23.968Z,98855.44
2023-01-28T15:36:51.710Z,98861.59
2023-01-28T15:39:20.991Z,98862.59
2023-01-28T15:41:54.224Z,98863.75
2023-01-28T15:44:33.360Z,98864.91
2023-01-28T15:47:02.271Z,98859.75
2023-01-28T15:49:37.981Z,98859.09
2023-01-28T15:52:05.794Z,98852.78
2023-01-28T15:54:33.741Z,98862.91
2023-01-28T15:57:22.511Z,98853.25
2023-01-28T15:59:52.920Z,98853.25
2023-01-28T16:02:21.762Z,98841.09
2023-01-28T16:04:59.790Z,98841.09
2023-01-28T16:07:32.728Z,98837.75
2023-01-28T16:10:02.347Z,98830.78
2023-01-28T16:12:30.322Z,98835.59
2023-01-28T16:14:59.872Z,98831.25
2023-01-28T16:17:36.027Z,98836.25
2023-01-28T16:20:06.312Z,98838.91
2023-01-28T16:22:39.007Z,98831.78
2023-01-28T16:25:22.115Z,98831.78
2023-01-28T16:27:49.879Z,98829.28
2023-01-28T16:30:19.697Z,98829.28
2023-01-28T16:32:47.522Z,98839.75
2023-01-28T16:35:23.489Z,98821.97
2023-01-28T16:37:51.265Z,98824.78
2023-01-28T16:40:21.319Z,98829.28
2023-01-28T16:42:49.145Z,98831.25
2023-01-28T16:45:21.549Z,98827.09
2023-01-28T16:47:49.423Z,98831.38
2023-01-28T16:50:17.404Z,98832.38
2023-01-28T16:52:45.856Z,98815.06
2023-01-28T16:55:18.616Z,98826.34
2023-01-28T16:57:48.944Z,98835.59
2023-01-28T17:00:21.129Z,98827.97
2023-01-28T17:02:49.224Z,98834.91
2023-01-28T17:05:17.524Z,98828.53
2023-01-28T17:07:45.718Z,98831.66
2023-01-28T17:10:13.497Z,98825.31
2023-01-28T17:12:41.247Z,98826.09
2023-01-28T17:15:09.599Z,98816.09
2023-01-28T17:17:37.309Z,98817.69
2023-01-28T17:20:06.567Z,98814.84
2023-01-28T17:22:37.179Z,98816.56
2023-01-28T17:25:05.259Z,98816.38
2023-01-28T17:27:33.027Z,98812.66
2023-01-28T17:30:00.746Z,98812.75
2023-01-28T17:32:28.620Z,98812.50
2023-01-28T17:34:56.355Z,98803.19
2023-01-28T17:37:24.141Z,98815.94
2023-01-28T17:39:51.793Z,98819.56
2023-01-28T17:42:19.532Z,98826.19
2023-01-28T17:44:47.396Z,98828.28
2023-01-28T17:47:15.297Z,98829.88
2023-01-28T17:49:43.131Z,98830.34
2023-01-28T17:52:11.197Z,98841.53
2023-01-28T17:54:39.796Z,98827.88
2023-01-28T17:57:07.599Z,98824.56
2023-01-28T17:59:35.417Z,98818.84
2023-01-28T18:02:03.174Z,98825.44
2023-01-28T18:04:30.984Z,98820.44
2023-01-28T18:06:58.869Z,98816.28
2023-01-28T18:09:26.747Z,98818.25
2023-01-28T18:11:54.629Z,98812.69
2023-01-28T18:14:22.507Z,98816.31
2023-01-28T18:16:50.181Z,98804.34
2023-01-28T18:19:17.899Z,98805.63
2023-01-28T18:21:53.694Z,98812.91
2023-01-28T18:24:25.465Z,98811.34
2023-01-28T18:26:55.843Z,98818.09
2023-01-28T18:29:24.544Z,98813.09
2023-01-28T18:31:54.703Z,98788.56
2023-01-28T18:34:27.031Z,98795.53
2023-01-28T18:36:54.790Z,98803.63
2023-01-28T18:39:22.630Z,98806.13
2023-01-28T18:41:54.317Z,98812.69
2023-01-28T18:44:23.547Z,98805.59
2023-01-28T18:46:51.891Z,98808.91
2023-01-28T18:49:19.686Z,98808.22
2023-01-28T18:51:47.494Z,98806.84
2023-01-28T18:54:16.214Z,98804.34
2023-01-28T18:56:44.188Z,98805.31
2023-01-28T18:59:13.440Z,98814.25
2023-01-28T19:01:42.915Z,98807.28
2023-01-28T19:04:10.947Z,98801.84
2023-01-28T19:06:38.885Z,98805.31
2023-01-28T19:09:09.796Z,98809.34
2023-01-28T19:11:38.959Z,98794.28
2023-01-28T19:14:07.194Z,98798.06
2023-01-28T19:16:37.632Z,98811.03
2023-01-28T19:19:05.534Z,98790.66
2023-01-28T19:21:34.546Z,98799.56
2023-01-28T19:24:04.159Z,98794.69
2023-01-28T19:26:32.025Z,98791.06
2023-01-28T19:28:59.963Z,98787.56
2023-01-28T19:31:28.209Z,98778.78
2023-01-28T19:33:57.646Z,98772.34
2023-01-28T19:36:26.493Z,98777.50
2023-01-28T19:39:01.331Z,98778.47
2023-01-28T19:41:29.308Z,98776.50
2023-01-28T19:43:57.618Z,98781.13
2023-01-28T19:46:25.877Z,98774.16
2023-01-28T19:48:53.997Z,98779.31
2023-01-28T19:51:21.983Z,98768.41
2023-01-28T19:53:53.451Z,98781.50
2023-01-28T19:56:22.688Z,98777.03
2023-01-28T19:58:50.525Z,98766.44
2023-01-28T20:01:28.568Z,98775.06
2023-01-28T20:04:01.614Z,98767.00
2023-01-28T20:06:30.135Z,98758.91
2023-01-28T20:09:00.886Z,98754.97
2023-01-28T20:11:28.587Z,98757.31
2023-01-28T20:13:56.567Z,98756.00
2023-01-28T20:16:25.892Z,98746.41
2023-01-28T20:19:01.400Z,98739.97
2023-01-28T20:21:31.119Z,98736.19
2023-01-28T20:23:59.816Z,98718.75
2023-01-28T20:26:31.571Z,98711.09
2023-01-28T20:29:10.402Z,98695.34
2023-01-28T20:31:38.638Z,98705.28
2023-01-28T20:34:06.768Z,98693.69
2023-01-28T20:36:34.502Z,98697.31
2023-01-28T20:39:02.342Z,98688.06
2023-01-28T20:41:30.278Z,98694.59
2023-01-28T20:43:58.092Z,98694.44
2023-01-28T20:46:28.165Z,98701.41
2023-01-28T20:48:56.624Z,98702.56
2023-01-28T20:51:28.515Z,98700.50
2023-01-28T20:53:56.733Z,98686.88
2023-01-28T20:56:25.450Z,98683.84
2023-01-28T20:58:58.577Z,98678.97
2023-01-28T21:01:28.445Z,98658.91
2023-01-28T21:03:56.484Z,98663.69
2023-01-28T21:06:24.474Z,98666.34
2023-01-28T21:08:53.763Z,98674.28
2023-01-28T21:11:21.913Z,98662.53
2023-01-28T21:13:49.996Z,98669.81
2023-01-28T21:16:17.904Z,98656.03
2023-01-28T21:18:45.960Z,98672.38
2023-01-28T21:21:24.082Z,98664.72
2023-01-28T21:23:52.013Z,98694.31
2023-01-28T21:26:19.726Z,98684.50
2023-01-28T21:28:47.552Z,98695.09
2023-01-28T21:31:22.952Z,98705.13
2023-01-28T21:33:55.279Z,98698.63
2023-01-28T21:36:23.454Z,98706.72
2023-01-28T21:38:56.119Z,98697.25
2023-01-28T21:41:24.162Z,98701.16
2023-01-28T21:43:54.011Z,98716.50
2023-01-28T21:46:22.645Z,98705.22
2023-01-28T21:48:53.720Z,98709.16
2023-01-28T21:51:36.424Z,98728.53
2023-01-28T21:54:05.051Z,98709.72
2023-01-28T21:56:32.796Z,98717.13
2023-01-28T21:59:19.235Z,98727.19
2023-01-28T22:01:47.221Z,98748.81
2023-01-28T22:04:15.132Z,98751.03
2023-01-28T22:06:43.189Z,98767.91
2023-01-28T22:09:14.276Z,98783.94
2023-01-28T22:11:42.952Z,98790.19
2023-01-28T22:14:10.899Z,98788.53
2023-01-28T22:16:38.787Z,98787.56
2023-01-28T22:19:06.677Z,98790.06
2023-01-28T22:21:41.440Z,98786.88
2023-01-28T22:24:11.039Z,98793.56
2023-01-28T22:26:39.426Z,98800.25
2023-01-28T22:29:07.972Z,98795.94
2023-01-28T22:31:35.992Z,98789.25
2023-01-28T22:34:04.041Z,98796.06
2023-01-28T22:36:33.316Z,98799.84
2023-01-28T22:39:02.466Z,98787.00
2023-01-28T22:41:30.443Z,98793.84
2023-01-28T22:43:58.447Z,98790.34
2023-01-28T22:46:26.214Z,98791.19
2023-01-28T22:48:54.223Z,98791.34
2023-01-28T22:51:23.630Z,98796.63
2023-01-28T22:53:52.129Z,98794.81
2023-01-28T22:56:21.404Z,98784.94
2023-01-28T22:58:49.109Z,98788.28
2023-01-28T23:01:18.072Z,98792.59
2023-01-28T23:03:47.711Z,98795.38
2023-01-28T23:06:17.117Z,98794.56
2023-01-28T23:08:44.949Z,98792.03
2023-01-28T23:11:15.597Z,98791.34
2023-01-28T23:14:02.149Z,98793.16
2023-01-28T23:16:49.354Z,98786.19
2023-01-28T23:19:35.873Z,98783.00
2023-01-28T23:22:22.455Z,98790.94
2023-01-28T23:24:50.205Z,98789.56
2023-01-28T23:27:17.983Z,98782.44
2023-01-28T23:29:45.795Z,98787.75
2023-01-28T23:32:13.916Z,98783.28
2023-01-28T23:34:44.870Z,98778.00
2023-01-28T23:37:13.455Z,98772.84
2023-01-28T23:39:41.521Z,98776.47
2023-01-28T23:42:13.688Z,98752.81
2023-01-28T23:44:41.600Z,98754.47
2023-01-28T23:47:09.398Z,98766.03
2023-01-28T23:49:37.293Z,98757.25
2023-01-28T23:52:05.937Z,98743.59
2023-01-28T23:54:33.726Z,98750.56
2023-01-28T23:57:01.726Z,98747.22
2023-01-28T23:59:29.687Z,98737.75
