createdAt,value
2023-05-08T00:04:08.540Z,12.68
2023-05-08T00:06:48.970Z,12.85
2023-05-08T00:09:35.300Z,13.82
2023-05-08T00:15:02.286Z,13.00
2023-05-08T00:17:42.844Z,13.32
2023-05-08T00:20:29.298Z,13.32
2023-05-08T00:25:56.281Z,13.75
2023-05-08T00:31:23.391Z,13.93
2023-05-08T00:34:10.369Z,13.32
2023-05-08T00:36:50.272Z,11.57
2023-05-08T00:39:30.934Z,11.68
2023-05-08T00:42:17.310Z,12.10
2023-05-08T00:45:04.322Z,12.20
2023-05-08T00:50:25.615Z,11.77
2023-05-08T00:53:14.301Z,13.02
2023-05-08T00:56:01.279Z,12.27
2023-05-08T00:58:48.324Z,25.58
2023-05-08T01:01:29.316Z,12.40
2023-05-08T01:04:18.276Z,12.30
2023-05-08T01:06:59.147Z,13.48
2023-05-08T01:09:47.291Z,11.10
2023-05-08T01:13:11.420Z,12.43
2023-05-08T01:15:58.337Z,13.90
2023-05-08T01:21:43.284Z,11.88
2023-05-08T01:25:17.303Z,10.65
2023-05-08T01:28:25.297Z,12.95
2023-05-08T01:31:40.328Z,10.25
2023-05-08T01:34:32.405Z,10.57
2023-05-08T01:37:19.307Z,11.98
2023-05-08T01:40:17.457Z,11.27
2023-05-08T01:43:04.293Z,10.77
2023-05-08T01:48:44.297Z,11.60
2023-05-08T01:51:35.724Z,12.50
2023-05-08T01:54:21.299Z,12.93
2023-05-08T01:57:09.456Z,11.43
2023-05-08T01:59:51.320Z,12.77
2023-05-08T02:02:40.418Z,9.57
2023-05-08T02:05:22.304Z,13.02
2023-05-08T02:08:04.328Z,9.95
2023-05-08T02:10:52.311Z,11.90
2023-05-08T02:13:35.626Z,12.50
2023-05-08T02:16:25.319Z,10.95
2023-05-08T02:19:08.074Z,10.82
2023-05-08T02:21:55.362Z,10.23
2023-05-08T02:24:43.374Z,11.15
2023-05-08T02:27:24.296Z,13.93
2023-05-08T02:30:12.623Z,10.85
2023-05-08T02:32:54.363Z,11.88
2023-05-08T02:35:42.344Z,12.65
2023-05-08T02:38:24.318Z,12.43
2023-05-08T02:41:07.089Z,12.15
2023-05-08T02:43:54.318Z,11.48
2023-05-08T02:47:06.903Z,12.13
2023-05-08T02:49:57.374Z,12.52
2023-05-08T02:52:52.308Z,10.60
2023-05-08T02:55:47.286Z,10.73
2023-05-08T02:58:55.325Z,11.05
2023-05-08T03:01:52.373Z,10.02
2023-05-08T03:04:46.306Z,16.25
2023-05-08T03:07:29.353Z,12.82
2023-05-08T03:10:19.311Z,9.90
2023-05-08T03:13:09.395Z,12.52
2023-05-08T03:16:02.395Z,10.70
2023-05-08T03:18:48.304Z,10.82
2023-05-08T03:21:30.434Z,11.57
2023-05-08T03:24:19.305Z,10.55
2023-05-08T03:27:00.577Z,8.98
2023-05-08T03:29:50.319Z,8.43
2023-05-08T03:32:39.480Z,8.30
2023-05-08T03:35:22.331Z,8.68
2023-05-08T03:38:03.353Z,9.80
2023-05-08T03:40:51.307Z,9.75
2023-05-08T03:43:32.768Z,9.40
2023-05-08T03:46:19.340Z,8.48
2023-05-08T03:51:50.303Z,10.15
2023-05-08T03:54:37.535Z,9.88
2023-05-08T03:57:18.303Z,9.57
2023-05-08T04:00:06.414Z,11.13
2023-05-08T04:03:10.493Z,10.18
2023-05-08T04:06:13.310Z,10.65
2023-05-08T04:09:33.316Z,11.25
2023-05-08T04:12:33.314Z,12.18
2023-05-08T04:15:35.317Z,11.98
2023-05-08T04:18:25.316Z,12.18
2023-05-08T04:21:16.317Z,9.75
2023-05-08T04:24:05.318Z,9.50
2023-05-08T04:27:00.418Z,11.05
2023-05-08T04:29:47.326Z,11.30
2023-05-08T04:32:35.344Z,11.25
2023-05-08T04:35:22.419Z,11.38
2023-05-08T04:38:03.340Z,12.15
2023-05-08T04:40:43.812Z,11.55
2023-05-08T04:43:31.328Z,12.10
2023-05-08T04:46:19.359Z,12.07
2023-05-08T04:49:01.439Z,12.63
2023-05-08T04:51:48.331Z,13.20
2023-05-08T04:54:35.334Z,12.60
2023-05-08T05:00:02.355Z,10.65
2023-05-08T05:02:52.377Z,12.18
2023-05-08T05:05:39.308Z,13.35
2023-05-08T05:08:19.783Z,12.10
2023-05-08T05:11:07.324Z,12.80
2023-05-08T05:16:34.363Z,11.95
2023-05-08T05:19:14.830Z,12.98
2023-05-08T05:22:01.329Z,13.48
2023-05-08T05:24:48.299Z,12.60
2023-05-08T05:27:28.382Z,12.68
2023-05-08T05:30:15.455Z,13.73
2023-05-08T05:33:02.391Z,12.60
2023-05-08T05:35:49.309Z,13.13
2023-05-08T05:38:37.304Z,13.90
2023-05-08T05:41:17.796Z,12.82
2023-05-08T05:44:04.318Z,15.45
2023-05-08T05:46:45.504Z,13.82
2023-05-08T05:49:32.314Z,19.80
2023-05-08T05:52:20.375Z,16.25
2023-05-08T05:55:00.316Z,15.88
2023-05-08T05:57:40.807Z,22.00
2023-05-08T06:00:28.370Z,17.02
2023-05-08T06:03:17.391Z,15.20
2023-05-08T06:05:57.411Z,19.13
2023-05-08T06:08:44.356Z,16.02
2023-05-08T06:14:11.354Z,14.68
2023-05-08T06:16:51.497Z,16.33
2023-05-08T06:19:38.328Z,17.33
2023-05-08T06:22:25.324Z,15.68
2023-05-08T06:27:53.474Z,14.93
2023-05-08T06:30:41.375Z,18.13
2023-05-08T06:33:21.483Z,17.83
2023-05-08T06:36:08.343Z,18.23
2023-05-08T06:38:48.401Z,16.85
2023-05-08T06:41:35.342Z,19.10
2023-05-08T06:44:22.377Z,16.00
2023-05-08T06:47:09.500Z,18.10
2023-05-08T06:49:49.359Z,16.40
2023-05-08T06:52:29.824Z,18.23
2023-05-08T06:55:16.321Z,17.60
2023-05-08T06:58:03.341Z,17.85
2023-05-08T07:00:43.373Z,18.55
2023-05-08T07:03:30.373Z,19.50
2023-05-08T07:06:10.499Z,18.50
2023-05-08T07:08:57.338Z,18.10
2023-05-08T07:11:37.490Z,18.00
2023-05-08T07:14:24.332Z,17.83
2023-05-08T07:17:06.930Z,17.80
2023-05-08T07:19:57.369Z,16.42
2023-05-08T07:22:37.423Z,16.13
2023-05-08T07:25:24.344Z,18.73
2023-05-08T07:28:11.330Z,18.77
2023-05-08T07:30:58.405Z,17.20
2023-05-08T07:33:38.350Z,19.38
2023-05-08T07:36:25.459Z,18.52
2023-05-08T07:39:05.341Z,17.40
2023-05-08T07:41:52.457Z,16.35
2023-05-08T07:44:40.304Z,18.48
2023-05-08T07:47:29.107Z,16.60
2023-05-08T07:50:16.357Z,17.35
2023-05-08T07:53:03.421Z,18.40
2023-05-08T07:55:43.390Z,17.48
2023-05-08T07:58:24.064Z,24.23
2023-05-08T08:01:10.313Z,17.92
2023-05-08T08:03:50.905Z,15.55
2023-05-08T08:06:37.335Z,15.20
2023-05-08T08:09:17.821Z,16.08
2023-05-08T08:12:04.353Z,16.05
2023-05-08T08:14:51.444Z,18.55
2023-05-08T08:17:31.382Z,16.50
2023-05-08T08:20:12.210Z,19.50
2023-05-08T08:22:59.380Z,18.52
2023-05-08T08:25:46.363Z,19.15
2023-05-08T08:28:33.481Z,17.98
2023-05-08T08:31:13.367Z,18.98
2023-05-08T08:33:53.899Z,19.08
2023-05-08T08:36:40.386Z,18.60
2023-05-08T08:39:21.226Z,18.00
2023-05-08T08:42:08.357Z,18.67
2023-05-08T08:44:55.405Z,17.40
2023-05-08T08:47:36.371Z,18.20
2023-05-08T08:50:20.014Z,19.20
2023-05-08T08:53:34.350Z,17.63
2023-05-08T08:56:23.584Z,16.73
2023-05-08T08:59:06.344Z,15.90
2023-05-08T09:01:59.510Z,18.27
2023-05-08T09:04:39.496Z,18.95
2023-05-08T09:07:27.368Z,17.73
2023-05-08T09:10:07.741Z,18.48
2023-05-08T09:12:55.372Z,16.63
2023-05-08T09:15:42.341Z,16.95
2023-05-08T09:18:22.899Z,16.02
2023-05-08T09:21:10.368Z,16.08
2023-05-08T09:24:08.912Z,16.77
2023-05-08T09:26:55.350Z,16.95
2023-05-08T09:29:42.472Z,19.55
2023-05-08T09:32:25.378Z,16.98
2023-05-08T09:35:08.222Z,18.73
2023-05-08T09:37:57.383Z,16.75
2023-05-08T09:40:37.862Z,16.98
2023-05-08T09:43:27.364Z,15.82
2023-05-08T09:46:22.893Z,17.35
2023-05-08T09:49:11.391Z,15.65
2023-05-08T09:51:56.135Z,15.27
2023-05-08T09:54:42.365Z,15.88
2023-05-08T09:57:22.912Z,16.67
2023-05-08T10:00:26.406Z,14.63
2023-05-08T10:03:06.973Z,15.75
2023-05-08T10:05:54.412Z,15.38
2023-05-08T10:08:34.839Z,16.42
2023-05-08T10:11:33.369Z,17.25
2023-05-08T10:17:10.331Z,17.58
2023-05-08T10:20:01.407Z,16.40
2023-05-08T10:22:50.370Z,20.38
2023-05-08T10:25:31.422Z,18.27
2023-05-08T10:28:46.380Z,17.23
2023-05-08T10:31:40.583Z,18.77
2023-05-08T10:34:26.367Z,18.40
2023-05-08T10:37:16.357Z,18.13
2023-05-08T10:39:58.824Z,20.75
2023-05-08T10:42:46.362Z,23.65
2023-05-08T10:45:33.402Z,22.23
2023-05-08T10:48:32.432Z,22.70
2023-05-08T10:54:29.762Z,26.70
2023-05-08T10:57:17.373Z,29.33
2023-05-08T11:00:04.498Z,30.38
2023-05-08T11:02:44.432Z,26.65
2023-05-08T11:05:38.425Z,26.75
2023-05-08T11:08:29.368Z,28.13
2023-05-08T11:11:20.384Z,30.27
2023-05-08T11:14:13.430Z,32.33
2023-05-08T11:17:09.369Z,29.27
2023-05-08T11:20:00.923Z,31.65
2023-05-08T11:22:49.360Z,34.67
2023-05-08T11:25:50.438Z,35.13
2023-05-08T11:28:45.378Z,37.65
2023-05-08T11:31:32.485Z,35.30
2023-05-08T11:34:50.545Z,35.08
2023-05-08T11:37:31.389Z,36.50
2023-05-08T11:40:46.167Z,39.97
2023-05-08T11:43:48.382Z,40.13
2023-05-08T11:46:44.415Z,39.92
2023-05-08T11:49:35.356Z,41.38
2023-05-08T11:52:25.393Z,41.00
2023-05-08T11:55:16.395Z,38.50
2023-05-08T11:58:03.658Z,41.33
2023-05-08T12:00:48.444Z,41.53
2023-05-08T12:03:42.551Z,43.08
2023-05-08T12:06:30.410Z,43.42
2023-05-08T12:09:17.463Z,43.30
2023-05-08T12:12:04.399Z,43.35
2023-05-08T12:14:44.422Z,46.75
2023-05-08T12:17:31.438Z,45.30
2023-05-08T12:20:25.471Z,47.15
2023-05-08T12:23:12.395Z,42.33
2023-05-08T12:25:55.181Z,40.80
2023-05-08T12:28:42.378Z,41.28
2023-05-08T12:31:22.739Z,41.17
2023-05-08T12:34:11.392Z,39.58
2023-05-08T12:36:58.400Z,41.47
2023-05-08T12:39:50.488Z,39.03
2023-05-08T12:42:52.413Z,38.60
2023-05-08T12:45:42.428Z,38.08
2023-05-08T12:48:22.539Z,41.15
2023-05-08T12:51:10.393Z,39.40
2023-05-08T12:54:00.384Z,38.38
2023-05-08T12:56:46.835Z,37.90
2023-05-08T12:59:42.380Z,35.13
2023-05-08T13:02:34.486Z,35.67
2023-05-08T13:05:17.441Z,36.95
2023-05-08T13:08:08.416Z,34.17
2023-05-08T13:11:01.393Z,34.03
2023-05-08T13:13:48.432Z,34.70
2023-05-08T13:16:28.482Z,31.98
2023-05-08T13:19:08.915Z,35.65
2023-05-08T13:21:55.460Z,32.80
2023-05-08T13:24:35.864Z,33.58
2023-05-08T13:27:22.409Z,31.23
2023-05-08T13:30:02.936Z,31.35
2023-05-08T13:32:49.477Z,33.65
2023-05-08T13:35:36.438Z,31.98
2023-05-08T13:38:23.431Z,31.70
2023-05-08T13:41:10.411Z,30.30
2023-05-08T13:43:57.437Z,31.10
2023-05-08T13:46:37.921Z,31.13
2023-05-08T13:49:25.419Z,30.27
2023-05-08T13:52:12.434Z,30.02
2023-05-08T13:54:52.740Z,31.40
2023-05-08T13:57:39.415Z,29.90
2023-05-08T14:00:20.495Z,30.73
2023-05-08T14:03:07.496Z,29.15
2023-05-08T14:05:47.532Z,29.25
2023-05-08T14:08:35.198Z,29.67
2023-05-08T14:11:17.470Z,30.10
2023-05-08T14:14:04.452Z,30.38
2023-05-08T14:16:51.408Z,30.40
2023-05-08T14:19:39.453Z,30.27
2023-05-08T14:22:26.406Z,31.40
2023-05-08T14:25:07.871Z,29.02
2023-05-08T14:27:54.413Z,29.30
2023-05-08T14:30:41.458Z,30.60
2023-05-08T14:33:21.496Z,32.00
2023-05-08T14:36:08.516Z,29.58
2023-05-08T14:38:48.403Z,31.00
2023-05-08T14:41:29.386Z,29.33
2023-05-08T14:44:16.430Z,29.65
2023-05-08T14:46:57.084Z,28.25
2023-05-08T14:49:43.407Z,30.27
2023-05-08T14:52:23.948Z,30.25
2023-05-08T14:55:10.605Z,27.55
2023-05-08T14:57:50.935Z,29.52
2023-05-08T15:00:37.424Z,28.42
2023-05-08T15:03:18.114Z,29.10
2023-05-08T15:06:04.462Z,29.80
2023-05-08T15:08:44.893Z,27.15
2023-05-08T15:11:31.453Z,30.15
2023-05-08T15:14:11.896Z,27.00
2023-05-08T15:16:58.450Z,27.35
2023-05-08T15:19:39.993Z,28.48
2023-05-08T15:22:28.308Z,30.63
2023-05-08T15:25:09.109Z,27.40
2023-05-08T15:28:00.733Z,27.60
2023-05-08T15:30:41.465Z,26.83
2023-05-08T15:33:28.435Z,27.45
2023-05-08T15:36:15.457Z,26.73
2023-05-08T15:38:55.559Z,29.20
2023-05-08T15:41:43.449Z,27.88
2023-05-08T15:44:28.757Z,27.17
2023-05-08T15:47:20.454Z,26.25
2023-05-08T15:50:08.454Z,27.67
2023-05-08T15:52:49.083Z,25.50
2023-05-08T15:55:35.445Z,26.92
2023-05-08T15:58:22.463Z,28.75
2023-05-08T16:01:04.710Z,25.38
2023-05-08T16:03:51.482Z,26.95
2023-05-08T16:06:39.481Z,28.63
2023-05-08T16:09:26.468Z,26.20
2023-05-08T16:12:06.436Z,26.33
2023-05-08T16:14:46.972Z,27.00
2023-05-08T16:17:33.585Z,28.23
2023-05-08T16:20:14.016Z,26.10
2023-05-08T16:23:01.412Z,24.15
2023-05-08T16:25:41.918Z,27.05
2023-05-08T16:28:43.446Z,27.35
2023-05-08T16:31:24.035Z,27.77
2023-05-08T16:34:10.469Z,24.38
2023-05-08T16:36:50.930Z,27.92
2023-05-08T16:39:37.440Z,28.17
2023-05-08T16:42:24.569Z,29.92
2023-05-08T16:45:04.454Z,32.08
2023-05-08T16:47:51.497Z,36.63
2023-05-08T16:50:38.488Z,31.67
2023-05-08T16:53:19.019Z,41.67
2023-05-08T16:56:05.456Z,35.42
2023-05-08T16:58:52.444Z,31.65
2023-05-08T17:01:39.473Z,35.78
2023-05-08T17:04:20.093Z,34.35
2023-05-08T17:07:06.451Z,36.35
2023-05-08T17:09:55.463Z,37.08
2023-05-08T17:12:35.821Z,36.33
2023-05-08T17:15:22.486Z,41.45
2023-05-08T17:18:02.584Z,49.00
2023-05-08T17:20:49.606Z,48.15
2023-05-08T17:23:36.448Z,47.95
2023-05-08T17:26:16.956Z,49.00
2023-05-08T17:29:03.476Z,49.70
2023-05-08T17:31:50.480Z,58.05
2023-05-08T17:34:30.619Z,49.35
2023-05-08T17:37:18.455Z,65.07
2023-05-08T17:40:05.429Z,58.15
2023-05-08T17:42:45.948Z,66.63
2023-05-08T17:45:32.493Z,78.80
2023-05-08T17:48:12.931Z,86.68
2023-05-08T17:50:59.468Z,73.07
2023-05-08T17:53:46.523Z,88.97
2023-05-08T17:56:31.137Z,76.00
2023-05-08T17:59:11.930Z,80.85
2023-05-08T18:01:58.497Z,74.03
2023-05-08T18:04:38.969Z,80.65
2023-05-08T18:07:25.450Z,76.93
2023-05-08T18:10:06.604Z,80.03
2023-05-08T18:12:53.519Z,89.95
2023-05-08T18:15:36.105Z,82.85
2023-05-08T18:18:22.454Z,83.95
2023-05-08T18:21:09.622Z,88.18
2023-05-08T18:23:49.477Z,84.93
2023-05-08T18:26:30.068Z,87.07
2023-05-08T18:29:16.464Z,79.90
2023-05-08T18:31:56.924Z,84.47
2023-05-08T18:34:43.488Z,88.63
2023-05-08T18:37:30.530Z,87.82
2023-05-08T18:40:11.639Z,88.53
2023-05-08T18:42:58.638Z,85.05
2023-05-08T18:45:38.440Z,81.55
2023-05-08T18:48:19.088Z,79.70
2023-05-08T18:51:05.453Z,82.78
2023-05-08T18:53:52.473Z,81.53
2023-05-08T18:56:40.475Z,76.10
2023-05-08T18:59:21.512Z,74.38
2023-05-08T19:02:08.470Z,73.03
2023-05-08T19:04:48.925Z,81.03
2023-05-08T19:07:35.456Z,75.80
2023-05-08T19:10:16.201Z,73.70
2023-05-08T19:13:03.490Z,76.22
2023-05-08T19:15:44.080Z,77.28
2023-05-08T19:18:30.464Z,64.90
2023-05-08T19:21:17.485Z,73.60
2023-05-08T19:23:57.517Z,71.25
2023-05-08T19:26:44.488Z,73.05
2023-05-08T19:29:24.509Z,69.85
2023-05-08T19:32:11.483Z,69.28
2023-05-08T19:34:51.590Z,71.95
2023-05-08T19:37:38.466Z,70.47
2023-05-08T19:40:19.532Z,67.88
2023-05-08T19:43:06.460Z,63.20
2023-05-08T19:45:46.622Z,64.05
2023-05-08T19:48:33.489Z,70.10
2023-05-08T19:51:16.677Z,71.32
2023-05-08T19:54:03.468Z,66.07
2023-05-08T19:56:43.582Z,70.75
2023-05-08T19:59:30.483Z,70.85
2023-05-08T20:02:17.500Z,70.38
2023-05-08T20:07:47.469Z,67.45
2023-05-08T20:10:27.999Z,68.45
2023-05-08T20:13:14.494Z,67.22
2023-05-08T20:16:01.513Z,69.63
2023-05-08T20:18:48.487Z,68.75
2023-05-08T20:21:32.360Z,68.57
2023-05-08T20:24:19.492Z,79.30
2023-05-08T20:27:00.028Z,69.70
2023-05-08T20:29:46.461Z,72.72
2023-05-08T20:32:33.529Z,72.22
2023-05-08T20:35:14.794Z,67.63
2023-05-08T20:38:01.502Z,77.93
2023-05-08T20:40:41.530Z,75.22
2023-05-08T20:43:28.492Z,64.15
2023-05-08T20:46:08.637Z,56.40
2023-05-08T20:48:56.493Z,61.03
2023-05-08T20:51:36.629Z,53.65
2023-05-08T20:54:23.492Z,54.50
2023-05-08T20:57:10.503Z,53.42
2023-05-08T20:59:51.063Z,52.05
2023-05-08T21:02:37.503Z,46.90
2023-05-08T21:05:18.647Z,48.78
2023-05-08T21:08:08.477Z,42.70
2023-05-08T21:10:55.509Z,40.00
2023-05-08T21:13:35.550Z,41.63
2023-05-08T21:16:23.758Z,40.97
2023-05-08T21:19:11.487Z,40.40
2023-05-08T21:21:58.486Z,41.33
2023-05-08T21:24:45.484Z,39.65
2023-05-08T21:27:33.470Z,39.63
2023-05-08T21:30:20.658Z,40.33
2023-05-08T21:33:00.530Z,34.65
2023-05-08T21:35:48.503Z,36.65
2023-05-08T21:38:28.575Z,37.15
2023-05-08T21:41:15.486Z,39.03
2023-05-08T21:44:02.513Z,39.25
2023-05-08T21:46:49.489Z,36.83
2023-05-08T21:49:36.505Z,40.55
2023-05-08T21:52:22.003Z,38.70
2023-05-08T21:55:08.600Z,36.97
2023-05-08T21:57:55.496Z,37.72
2023-05-08T22:00:35.986Z,37.03
2023-05-08T22:03:22.694Z,39.40
2023-05-08T22:06:03.092Z,37.88
2023-05-08T22:08:49.537Z,43.75
2023-05-08T22:11:31.491Z,38.00
2023-05-08T22:14:18.471Z,37.40
2023-05-08T22:16:59.042Z,41.38
2023-05-08T22:19:45.475Z,38.60
2023-05-08T22:22:32.566Z,36.88
2023-05-08T22:25:13.686Z,39.33
2023-05-08T22:27:54.072Z,39.15
2023-05-08T22:30:40.511Z,39.88
2023-05-08T22:33:20.987Z,38.58
2023-05-08T22:36:07.504Z,40.05
2023-05-08T22:38:47.989Z,38.63
2023-05-08T22:41:34.519Z,40.33
2023-05-08T22:44:21.571Z,39.70
2023-05-08T22:47:01.598Z,39.03
2023-05-08T22:49:42.442Z,38.95
2023-05-08T22:52:29.498Z,40.60
2023-05-08T22:55:10.134Z,39.65
2023-05-08T22:57:56.516Z,38.38
2023-05-08T23:00:37.003Z,38.92
2023-05-08T23:03:23.513Z,37.45
2023-05-08T23:06:10.536Z,40.97
2023-05-08T23:08:50.516Z,38.38
2023-05-08T23:11:37.495Z,40.72
2023-05-08T23:14:17.608Z,39.83
2023-05-08T23:17:04.672Z,39.67
2023-05-08T23:19:45.413Z,39.08
2023-05-08T23:22:32.513Z,38.40
2023-05-08T23:25:15.763Z,38.28
2023-05-08T23:28:02.510Z,42.30
2023-05-08T23:30:49.540Z,40.90
2023-05-08T23:33:29.510Z,39.38
2023-05-08T23:36:10.060Z,40.97
2023-05-08T23:38:56.497Z,42.17
2023-05-08T23:41:43.566Z,41.05
2023-05-08T23:44:24.497Z,45.92
2023-05-08T23:47:11.763Z,37.13
2023-05-08T23:49:51.506Z,41.97
2023-05-08T23:52:32.063Z,43.95
2023-05-08T23:55:18.522Z,41.20
2023-05-08T23:57:58.993Z,40.90
