createdAt,value
2018-07-16T00:00:44.668Z,99.90
2018-07-16T00:03:13.983Z,99.90
2018-07-16T00:08:12.061Z,99.90
2018-07-16T00:10:41.372Z,99.90
2018-07-16T00:13:10.476Z,99.90
2018-07-16T00:18:08.671Z,99.90
2018-07-16T00:20:38.076Z,99.90
2018-07-16T00:23:07.590Z,99.90
2018-07-16T00:25:36.756Z,99.90
2018-07-16T00:28:05.999Z,99.90
2018-07-16T00:30:35.159Z,99.90
2018-07-16T00:33:05.276Z,99.90
2018-07-16T00:35:34.433Z,99.90
2018-07-16T00:38:03.559Z,99.90
2018-07-16T00:40:32.694Z,99.90
2018-07-16T00:43:02.078Z,99.90
2018-07-16T00:45:31.417Z,99.90
2018-07-16T00:48:00.590Z,99.90
2018-07-16T00:50:29.748Z,99.90
2018-07-16T00:52:58.850Z,99.90
2018-07-16T00:55:28.068Z,99.90
2018-07-16T00:57:57.376Z,99.90
2018-07-16T01:05:24.042Z,99.90
2018-07-16T01:07:53.245Z,99.90
2018-07-16T01:10:22.687Z,99.90
2018-07-16T01:12:52.020Z,99.90
2018-07-16T01:15:21.164Z,99.90
2018-07-16T01:17:50.436Z,99.90
2018-07-16T01:20:19.671Z,99.90
2018-07-16T01:22:48.912Z,99.90
2018-07-16T01:25:18.024Z,99.90
2018-07-16T01:27:47.372Z,99.90
2018-07-16T01:30:16.532Z,99.90
2018-07-16T01:32:45.710Z,99.90
2018-07-16T01:35:14.900Z,99.90
2018-07-16T01:37:44.215Z,99.90
2018-07-16T01:40:13.431Z,99.90
2018-07-16T01:42:42.748Z,99.90
2018-07-16T01:45:11.931Z,99.90
2018-07-16T01:47:41.305Z,99.90
2018-07-16T01:50:10.628Z,99.90
2018-07-16T01:52:39.880Z,99.90
2018-07-16T01:55:09.002Z,99.90
2018-07-16T01:57:38.382Z,99.90
2018-07-16T02:00:07.599Z,99.90
2018-07-16T02:02:36.847Z,99.90
2018-07-16T02:05:06.334Z,99.90
2018-07-16T02:10:04.113Z,99.90
2018-07-16T02:12:33.349Z,99.90
2018-07-16T02:15:02.840Z,99.90
2018-07-16T02:17:32.055Z,99.90
2018-07-16T02:20:01.325Z,99.90
2018-07-16T02:22:30.616Z,99.90
2018-07-16T02:24:59.779Z,99.90
2018-07-16T02:27:29.341Z,99.90
2018-07-16T02:29:58.539Z,99.90
2018-07-16T02:32:27.839Z,99.90
2018-07-16T02:34:56.992Z,99.90
2018-07-16T02:37:26.224Z,99.90
2018-07-16T02:39:55.422Z,99.90
2018-07-16T02:42:24.658Z,99.90
2018-07-16T02:44:53.816Z,99.90
2018-07-16T02:47:23.134Z,99.90
2018-07-16T02:49:52.323Z,99.90
2018-07-16T02:52:21.621Z,99.90
2018-07-16T02:54:51.006Z,99.90
2018-07-16T02:57:21.014Z,99.90
2018-07-16T02:59:50.266Z,99.90
2018-07-16T03:02:19.365Z,99.90
2018-07-16T03:04:48.537Z,99.90
2018-07-16T03:07:17.845Z,99.90
2018-07-16T03:09:47.552Z,99.90
2018-07-16T03:12:16.771Z,99.90
2018-07-16T03:17:14.749Z,99.90
2018-07-16T03:19:44.037Z,99.90
2018-07-16T03:22:13.243Z,99.90
2018-07-16T03:24:42.343Z,99.90
2018-07-16T03:27:11.632Z,99.90
2018-07-16T03:29:40.857Z,99.90
2018-07-16T03:32:10.149Z,99.90
2018-07-16T03:34:39.343Z,99.90
2018-07-16T03:39:37.396Z,99.90
2018-07-16T03:42:06.883Z,99.90
2018-07-16T03:44:36.220Z,99.90
2018-07-16T03:47:05.850Z,99.90
2018-07-16T03:49:35.027Z,99.90
2018-07-16T03:52:04.237Z,99.90
2018-07-16T03:54:33.577Z,99.90
2018-07-16T03:59:32.032Z,99.90
2018-07-16T04:02:01.213Z,99.90
2018-07-16T04:04:30.540Z,99.90
2018-07-16T04:07:00.423Z,99.90
2018-07-16T04:09:29.658Z,99.90
2018-07-16T04:11:58.819Z,99.90
2018-07-16T04:14:28.038Z,99.90
2018-07-16T04:16:57.362Z,99.90
2018-07-16T04:19:27.027Z,99.90
2018-07-16T04:21:56.236Z,99.90
2018-07-16T04:24:25.436Z,99.90
2018-07-16T04:26:54.596Z,99.90
2018-07-16T04:29:23.706Z,99.90
2018-07-16T04:31:52.915Z,99.90
2018-07-16T04:34:22.165Z,99.90
2018-07-16T04:36:51.352Z,99.90
2018-07-16T04:39:20.491Z,99.90
2018-07-16T04:41:49.711Z,99.90
2018-07-16T04:44:18.824Z,99.90
2018-07-16T04:46:48.080Z,99.90
2018-07-16T04:49:17.506Z,99.90
2018-07-16T04:51:46.856Z,99.90
2018-07-16T04:54:15.974Z,99.90
2018-07-16T04:56:45.058Z,99.90
2018-07-16T04:59:14.205Z,99.90
2018-07-16T05:01:43.399Z,99.90
2018-07-16T05:04:12.707Z,99.90
2018-07-16T05:06:41.815Z,99.80
2018-07-16T05:09:11.044Z,99.00
2018-07-16T05:11:40.316Z,99.90
2018-07-16T05:14:09.488Z,99.90
2018-07-16T05:16:38.694Z,99.90
2018-07-16T05:19:08.599Z,99.90
2018-07-16T05:21:37.848Z,99.90
2018-07-16T05:24:07.032Z,99.90
2018-07-16T05:26:36.250Z,99.90
2018-07-16T05:29:05.448Z,99.90
2018-07-16T05:31:34.635Z,99.40
2018-07-16T05:34:03.932Z,99.20
2018-07-16T05:36:33.079Z,98.40
2018-07-16T05:39:02.479Z,97.10
2018-07-16T05:41:31.584Z,97.20
2018-07-16T05:44:00.678Z,97.20
2018-07-16T05:46:29.840Z,96.30
2018-07-16T05:48:58.995Z,96.30
2018-07-16T05:51:28.110Z,95.70
2018-07-16T05:53:57.316Z,95.40
2018-07-16T05:56:26.469Z,94.30
2018-07-16T05:58:55.676Z,94.10
2018-07-16T06:01:24.795Z,93.50
2018-07-16T06:03:53.992Z,92.60
2018-07-16T06:06:23.176Z,91.80
2018-07-16T06:08:52.486Z,90.20
2018-07-16T06:11:21.595Z,88.50
2018-07-16T06:13:50.778Z,89.40
2018-07-16T06:16:19.932Z,90.40
2018-07-16T06:18:49.092Z,90.80
2018-07-16T06:21:18.218Z,90.10
2018-07-16T06:23:47.335Z,88.80
2018-07-16T06:26:16.414Z,88.40
2018-07-16T06:28:45.548Z,88.70
2018-07-16T06:31:14.649Z,84.30
2018-07-16T06:33:43.854Z,80.80
2018-07-16T06:36:12.986Z,80.20
2018-07-16T06:41:11.098Z,78.60
2018-07-16T06:43:40.095Z,78.90
2018-07-16T06:46:09.505Z,76.80
2018-07-16T06:48:38.677Z,77.00
2018-07-16T06:51:07.940Z,74.90
2018-07-16T06:53:37.073Z,72.60
2018-07-16T06:56:06.253Z,69.90
2018-07-16T06:58:35.540Z,72.10
2018-07-16T07:01:04.727Z,70.40
2018-07-16T07:03:34.072Z,72.50
2018-07-16T07:06:03.256Z,73.60
2018-07-16T07:08:32.384Z,72.60
2018-07-16T07:11:01.731Z,69.00
2018-07-16T07:13:31.285Z,66.70
2018-07-16T07:16:00.547Z,68.50
2018-07-16T07:18:29.876Z,70.20
2018-07-16T07:20:59.057Z,67.10
2018-07-16T07:23:28.323Z,69.40
2018-07-16T07:25:57.563Z,68.60
2018-07-16T07:28:26.812Z,63.90
2018-07-16T07:30:55.924Z,66.40
2018-07-16T07:33:25.006Z,62.90
2018-07-16T07:35:54.391Z,64.60
2018-07-16T07:38:23.448Z,62.80
2018-07-16T07:40:52.678Z,63.40
2018-07-16T07:43:21.832Z,61.10
2018-07-16T07:45:51.131Z,59.30
2018-07-16T07:48:20.364Z,58.70
2018-07-16T07:50:49.662Z,60.60
2018-07-16T07:53:18.885Z,58.50
2018-07-16T07:55:48.191Z,59.50
2018-07-16T07:58:17.358Z,57.40
2018-07-16T08:00:46.479Z,58.80
2018-07-16T08:03:15.878Z,57.50
2018-07-16T08:05:50.287Z,59.20
2018-07-16T08:08:19.370Z,55.40
2018-07-16T08:10:48.687Z,52.50
2018-07-16T08:13:18.262Z,52.50
2018-07-16T08:15:47.464Z,53.80
2018-07-16T08:18:16.837Z,51.40
2018-07-16T08:20:46.166Z,52.70
2018-07-16T08:23:15.510Z,51.10
2018-07-16T08:25:44.714Z,52.50
2018-07-16T08:28:13.881Z,53.40
2018-07-16T08:30:43.044Z,53.10
2018-07-16T08:33:12.202Z,52.70
2018-07-16T08:35:41.448Z,52.40
2018-07-16T08:38:10.665Z,50.40
2018-07-16T08:40:39.883Z,52.10
2018-07-16T08:43:09.160Z,48.40
2018-07-16T08:45:38.376Z,49.20
2018-07-16T08:48:07.686Z,51.90
2018-07-16T08:50:36.908Z,47.70
2018-07-16T08:53:06.489Z,48.60
2018-07-16T08:55:35.759Z,47.80
2018-07-16T08:58:05.169Z,47.60
2018-07-16T09:00:34.295Z,45.60
2018-07-16T09:03:03.502Z,44.20
2018-07-16T09:05:32.678Z,46.30
2018-07-16T09:08:01.983Z,45.80
2018-07-16T09:10:31.215Z,48.60
2018-07-16T09:13:00.414Z,46.50
2018-07-16T09:15:29.918Z,46.40
2018-07-16T09:17:59.075Z,46.80
2018-07-16T09:20:28.276Z,50.50
2018-07-16T09:22:57.601Z,54.80
2018-07-16T09:25:26.847Z,53.00
2018-07-16T09:27:56.624Z,51.10
2018-07-16T09:30:25.888Z,52.80
2018-07-16T09:32:55.168Z,55.50
2018-07-16T09:35:24.505Z,52.50
2018-07-16T09:37:53.782Z,54.70
2018-07-16T09:40:23.099Z,52.40
2018-07-16T09:42:52.351Z,51.30
2018-07-16T09:45:21.635Z,52.90
2018-07-16T09:47:50.867Z,52.90
2018-07-16T09:50:20.187Z,53.60
2018-07-16T09:52:49.512Z,54.30
2018-07-16T09:55:18.805Z,52.30
2018-07-16T10:00:20.946Z,49.30
2018-07-16T10:02:50.147Z,50.30
2018-07-16T10:05:19.341Z,51.30
2018-07-16T10:07:48.599Z,51.20
2018-07-16T10:10:17.995Z,51.20
2018-07-16T10:12:47.206Z,50.00
2018-07-16T10:15:16.497Z,49.80
2018-07-16T10:17:45.688Z,52.20
2018-07-16T10:22:43.775Z,50.10
2018-07-16T10:25:13.185Z,48.30
2018-07-16T10:27:42.357Z,47.00
2018-07-16T10:30:11.610Z,47.50
2018-07-16T10:32:40.783Z,50.80
2018-07-16T10:35:09.953Z,46.30
2018-07-16T10:37:39.098Z,48.70
2018-07-16T10:40:08.332Z,46.70
2018-07-16T10:42:37.588Z,44.50
2018-07-16T10:45:07.513Z,41.30
2018-07-16T10:50:05.731Z,42.40
2018-07-16T10:52:35.059Z,45.20
2018-07-16T10:55:04.902Z,44.50
2018-07-16T10:57:34.116Z,40.60
2018-07-16T11:00:03.356Z,40.80
2018-07-16T11:02:32.634Z,41.60
2018-07-16T11:05:01.938Z,40.10
2018-07-16T11:07:31.437Z,42.40
2018-07-16T11:10:00.695Z,42.10
2018-07-16T11:12:30.316Z,40.90
2018-07-16T11:14:59.670Z,40.70
2018-07-16T11:17:29.108Z,42.10
2018-07-16T11:19:58.211Z,44.50
2018-07-16T11:22:27.374Z,41.00
2018-07-16T11:24:56.562Z,41.40
2018-07-16T11:27:26.031Z,37.90
2018-07-16T11:29:55.207Z,39.80
2018-07-16T11:32:24.529Z,41.20
2018-07-16T11:34:53.598Z,43.60
2018-07-16T11:37:23.029Z,43.80
2018-07-16T11:39:52.367Z,47.10
2018-07-16T11:42:21.633Z,45.40
2018-07-16T11:44:50.811Z,46.40
2018-07-16T11:47:20.062Z,46.30
2018-07-16T11:49:49.176Z,47.20
2018-07-16T11:52:18.769Z,47.90
2018-07-16T11:54:47.933Z,48.70
2018-07-16T11:57:17.153Z,45.60
2018-07-16T11:59:46.488Z,45.10
2018-07-16T12:02:15.844Z,47.50
2018-07-16T12:04:44.978Z,50.50
2018-07-16T12:07:14.130Z,47.00
2018-07-16T12:09:43.611Z,49.60
2018-07-16T12:12:13.765Z,47.40
2018-07-16T12:14:42.944Z,49.10
2018-07-16T12:17:12.144Z,50.90
2018-07-16T12:19:41.335Z,47.80
2018-07-16T12:22:10.515Z,48.70
2018-07-16T12:24:39.740Z,49.50
2018-07-16T12:29:37.893Z,48.80
2018-07-16T12:32:07.035Z,48.60
2018-07-16T12:34:36.296Z,45.10
2018-07-16T12:37:05.737Z,45.60
2018-07-16T12:39:35.492Z,50.40
2018-07-16T12:42:04.674Z,55.90
2018-07-16T12:44:33.930Z,55.20
2018-07-16T12:47:03.333Z,57.10
2018-07-16T12:49:32.547Z,56.90
2018-07-16T12:52:02.077Z,55.70
2018-07-16T12:54:35.257Z,54.00
2018-07-16T12:57:04.515Z,53.10
2018-07-16T12:59:33.736Z,51.60
2018-07-16T13:02:02.936Z,52.00
2018-07-16T13:04:32.236Z,52.10
2018-07-16T13:07:01.361Z,50.50
2018-07-16T13:09:30.618Z,51.00
2018-07-16T13:11:59.855Z,53.30
2018-07-16T13:14:29.043Z,52.20
2018-07-16T13:16:58.257Z,51.80
2018-07-16T13:19:27.423Z,51.40
2018-07-16T13:21:56.673Z,52.00
2018-07-16T13:24:25.853Z,52.50
2018-07-16T13:26:55.849Z,51.70
2018-07-16T13:29:25.027Z,50.70
2018-07-16T13:31:54.256Z,51.70
2018-07-16T13:34:23.428Z,51.40
2018-07-16T13:36:52.636Z,51.70
2018-07-16T13:39:21.851Z,52.40
2018-07-16T13:41:51.156Z,52.30
2018-07-16T13:44:20.467Z,52.80
2018-07-16T13:46:49.947Z,51.10
2018-07-16T13:49:19.160Z,51.90
2018-07-16T13:54:17.525Z,51.80
2018-07-16T13:56:46.829Z,51.70
2018-07-16T13:59:15.880Z,54.00
2018-07-16T14:01:45.054Z,51.50
2018-07-16T14:04:17.280Z,50.50
2018-07-16T14:06:46.489Z,49.90
2018-07-16T14:09:15.723Z,51.00
2018-07-16T14:11:45.009Z,50.00
2018-07-16T14:16:43.045Z,52.00
2018-07-16T14:19:12.406Z,51.00
2018-07-16T14:24:10.530Z,50.90
2018-07-16T14:26:39.771Z,53.50
2018-07-16T14:29:08.961Z,52.50
2018-07-16T14:31:38.193Z,53.10
2018-07-16T14:36:36.167Z,52.20
2018-07-16T14:39:06.565Z,53.00
2018-07-16T14:41:35.696Z,49.80
2018-07-16T14:44:05.082Z,50.30
2018-07-16T14:46:34.305Z,51.10
2018-07-16T14:49:03.540Z,49.40
2018-07-16T14:51:32.898Z,49.40
2018-07-16T14:54:02.102Z,51.10
2018-07-16T14:56:31.376Z,51.60
2018-07-16T14:59:00.850Z,52.40
2018-07-16T15:01:30.105Z,52.20
2018-07-16T15:06:28.147Z,51.80
2018-07-16T15:08:57.384Z,51.80
2018-07-16T15:11:26.696Z,51.00
2018-07-16T15:13:55.902Z,50.10
2018-07-16T15:16:25.080Z,52.20
2018-07-16T15:18:54.828Z,50.60
2018-07-16T15:23:52.779Z,50.00
2018-07-16T15:28:50.705Z,50.10
2018-07-16T15:31:19.859Z,49.40
2018-07-16T15:33:49.180Z,49.40
2018-07-16T15:36:18.351Z,48.00
2018-07-16T15:38:47.473Z,48.90
2018-07-16T15:41:16.689Z,50.10
2018-07-16T15:43:45.880Z,49.30
2018-07-16T15:46:15.038Z,51.10
2018-07-16T15:48:44.356Z,49.90
2018-07-16T15:51:13.563Z,51.30
2018-07-16T15:53:42.869Z,51.30
2018-07-16T15:56:12.136Z,53.10
2018-07-16T15:58:41.215Z,54.20
2018-07-16T16:01:10.576Z,54.60
2018-07-16T16:03:39.787Z,55.40
2018-07-16T16:06:09.139Z,56.90
2018-07-16T16:08:38.581Z,57.40
2018-07-16T16:11:07.657Z,57.40
2018-07-16T16:13:36.879Z,58.30
2018-07-16T16:16:06.067Z,57.80
2018-07-16T16:18:36.087Z,58.30
2018-07-16T16:21:05.592Z,58.90
2018-07-16T16:23:34.819Z,59.00
2018-07-16T16:26:04.004Z,59.10
2018-07-16T16:28:33.264Z,61.60
2018-07-16T16:31:02.493Z,61.50
2018-07-16T16:33:31.654Z,62.90
2018-07-16T16:36:00.967Z,64.30
2018-07-16T16:38:30.224Z,64.80
2018-07-16T16:40:59.411Z,66.60
2018-07-16T16:43:28.728Z,67.80
2018-07-16T16:45:57.910Z,66.90
2018-07-16T16:48:27.039Z,67.80
2018-07-16T16:50:56.127Z,68.60
2018-07-16T16:53:25.389Z,67.90
2018-07-16T16:58:23.288Z,69.20
2018-07-16T17:03:22.285Z,71.20
2018-07-16T17:05:51.473Z,70.80
2018-07-16T17:08:20.733Z,72.70
2018-07-16T17:10:49.927Z,74.30
2018-07-16T17:15:48.558Z,74.30
2018-07-16T17:18:17.760Z,75.00
2018-07-16T17:23:15.896Z,76.90
2018-07-16T17:25:45.051Z,76.50
2018-07-16T17:28:14.279Z,76.80
2018-07-16T17:33:13.080Z,78.30
2018-07-16T17:35:42.190Z,77.10
2018-07-16T17:38:11.391Z,78.00
2018-07-16T17:40:40.744Z,79.50
2018-07-16T17:43:10.201Z,79.70
2018-07-16T17:45:39.407Z,80.20
2018-07-16T17:48:08.707Z,81.10
2018-07-16T17:50:37.855Z,81.60
2018-07-16T18:00:33.747Z,82.90
2018-07-16T18:05:31.629Z,84.00
2018-07-16T18:08:00.801Z,83.00
2018-07-16T18:15:27.420Z,86.00
2018-07-16T18:17:56.807Z,86.90
2018-07-16T18:20:27.029Z,87.00
2018-07-16T18:22:56.209Z,88.40
2018-07-16T18:25:25.413Z,88.50
2018-07-16T18:27:54.721Z,88.90
2018-07-16T18:30:23.844Z,90.00
2018-07-16T18:32:52.968Z,90.00
2018-07-16T18:35:22.242Z,89.90
2018-07-16T18:37:51.283Z,90.40
2018-07-16T18:40:20.438Z,90.70
2018-07-16T18:42:49.552Z,91.10
2018-07-16T18:45:18.707Z,91.40
2018-07-16T18:47:47.805Z,91.80
2018-07-16T18:50:17.015Z,91.80
2018-07-16T18:52:46.105Z,91.90
2018-07-16T18:55:15.300Z,92.40
2018-07-16T18:57:44.339Z,92.30
2018-07-16T19:00:13.462Z,92.40
2018-07-16T19:02:42.657Z,93.00
2018-07-16T19:05:11.755Z,93.00
2018-07-16T19:07:40.919Z,93.20
2018-07-16T19:10:10.079Z,93.60
2018-07-16T19:12:39.255Z,93.80
2018-07-16T19:15:13.055Z,93.90
2018-07-16T19:17:42.387Z,94.20
2018-07-16T19:20:11.556Z,94.60
2018-07-16T19:22:40.716Z,94.80
2018-07-16T19:25:09.949Z,95.00
2018-07-16T19:27:39.178Z,95.20
2018-07-16T19:30:08.374Z,95.60
2018-07-16T19:32:37.583Z,95.80
2018-07-16T19:35:07.605Z,96.00
2018-07-16T19:37:37.296Z,96.30
2018-07-16T19:40:07.532Z,96.30
2018-07-16T19:42:36.816Z,96.50
2018-07-16T19:45:06.036Z,96.50
2018-07-16T19:47:35.410Z,96.80
2018-07-16T19:50:05.176Z,97.00
2018-07-16T19:52:34.341Z,97.20
2018-07-16T19:55:03.784Z,97.70
2018-07-16T19:57:33.656Z,97.00
2018-07-16T20:02:31.643Z,96.10
2018-07-16T20:05:00.844Z,95.50
2018-07-16T20:07:30.149Z,95.50
2018-07-16T20:09:59.373Z,95.70
2018-07-16T20:12:34.422Z,95.70
2018-07-16T20:15:04.214Z,95.80
2018-07-16T20:17:33.557Z,96.20
2018-07-16T20:20:02.930Z,96.00
2018-07-16T20:22:32.093Z,96.20
2018-07-16T20:25:01.376Z,96.40
2018-07-16T20:27:30.649Z,96.50
2018-07-16T20:29:59.796Z,96.50
2018-07-16T20:32:29.127Z,96.60
2018-07-16T20:34:58.285Z,96.70
2018-07-16T20:37:27.612Z,96.90
2018-07-16T20:39:56.804Z,96.90
2018-07-16T20:42:26.021Z,97.10
2018-07-16T20:44:55.138Z,97.00
2018-07-16T20:47:24.506Z,96.70
2018-07-16T20:52:22.363Z,96.80
2018-07-16T20:54:51.440Z,97.10
2018-07-16T20:57:20.673Z,97.10
2018-07-16T20:59:49.904Z,97.00
2018-07-16T21:02:20.206Z,96.90
2018-07-16T21:04:49.496Z,97.10
2018-07-16T21:07:18.591Z,97.20
2018-07-16T21:09:47.764Z,97.30
2018-07-16T21:12:17.017Z,97.30
2018-07-16T21:14:46.132Z,97.10
2018-07-16T21:17:15.296Z,97.20
2018-07-16T21:19:44.491Z,97.30
2018-07-16T21:22:13.701Z,97.20
2018-07-16T21:24:42.836Z,97.20
2018-07-16T21:27:12.031Z,97.20
2018-07-16T21:29:41.215Z,97.50
2018-07-16T21:32:10.426Z,97.70
2018-07-16T21:34:39.857Z,98.00
2018-07-16T21:37:09.011Z,98.10
2018-07-16T21:39:38.124Z,98.60
2018-07-16T21:42:07.359Z,98.80
2018-07-16T21:44:36.528Z,98.90
2018-07-16T21:47:06.092Z,98.80
2018-07-16T21:52:04.480Z,99.00
2018-07-16T21:54:33.652Z,99.20
2018-07-16T21:57:03.755Z,99.60
2018-07-16T21:59:33.016Z,99.90
2018-07-16T22:02:02.979Z,99.90
2018-07-16T22:04:32.304Z,99.90
2018-07-16T22:07:01.497Z,99.90
2018-07-16T22:09:30.684Z,99.90
2018-07-16T22:11:59.917Z,99.90
2018-07-16T22:14:29.198Z,99.90
2018-07-16T22:16:58.356Z,99.90
2018-07-16T22:19:27.556Z,99.90
2018-07-16T22:21:56.704Z,99.90
2018-07-16T22:24:25.896Z,99.80
2018-07-16T22:26:55.112Z,99.50
2018-07-16T22:29:24.271Z,99.50
2018-07-16T22:31:53.386Z,99.60
2018-07-16T22:34:22.571Z,99.60
2018-07-16T22:36:51.816Z,99.90
2018-07-16T22:39:21.089Z,99.90
2018-07-16T22:41:50.227Z,99.80
2018-07-16T22:44:19.410Z,99.70
2018-07-16T22:46:49.368Z,99.60
2018-07-16T22:49:18.544Z,99.80
2018-07-16T22:51:47.699Z,99.80
2018-07-16T22:54:16.992Z,99.90
2018-07-16T22:56:46.167Z,99.90
2018-07-16T22:59:15.395Z,99.90
2018-07-16T23:04:13.257Z,99.90
2018-07-16T23:06:42.479Z,99.90
2018-07-16T23:09:11.751Z,99.90
2018-07-16T23:14:09.743Z,99.90
2018-07-16T23:16:39.086Z,99.90
2018-07-16T23:19:08.266Z,99.90
2018-07-16T23:21:37.344Z,99.90
2018-07-16T23:24:06.583Z,99.90
2018-07-16T23:26:35.752Z,99.90
2018-07-16T23:29:04.984Z,99.90
2018-07-16T23:31:34.164Z,99.90
2018-07-16T23:34:03.308Z,99.90
2018-07-16T23:36:32.390Z,99.90
2018-07-16T23:39:01.912Z,99.90
2018-07-16T23:41:31.810Z,99.90
2018-07-16T23:44:01.067Z,99.90
2018-07-16T23:46:30.488Z,99.90
2018-07-16T23:48:59.887Z,99.90
2018-07-16T23:51:29.456Z,99.90
2018-07-16T23:53:58.696Z,99.90
2018-07-16T23:56:27.944Z,99.90
2018-07-16T23:58:57.148Z,99.90
