createdAt,value
2019-01-30T00:02:05.448Z,98.80
2019-01-30T00:04:34.068Z,99.00
2019-01-30T00:07:02.849Z,98.90
2019-01-30T00:11:59.546Z,98.90
2019-01-30T00:14:28.031Z,98.80
2019-01-30T00:16:56.714Z,98.70
2019-01-30T00:19:25.341Z,98.90
2019-01-30T00:21:53.931Z,99.00
2019-01-30T00:24:22.529Z,99.00
2019-01-30T00:29:19.320Z,98.90
2019-01-30T00:34:16.332Z,98.80
2019-01-30T00:36:44.840Z,98.90
2019-01-30T00:39:13.466Z,98.80
2019-01-30T00:41:42.002Z,98.90
2019-01-30T00:44:10.697Z,98.60
2019-01-30T00:46:39.358Z,98.70
2019-01-30T00:49:07.894Z,98.70
2019-01-30T00:51:36.440Z,98.90
2019-01-30T00:54:05.044Z,99.00
2019-01-30T00:56:33.539Z,99.20
2019-01-30T00:59:02.206Z,99.10
2019-01-30T01:01:30.749Z,98.90
2019-01-30T01:03:59.439Z,98.90
2019-01-30T01:06:27.861Z,98.80
2019-01-30T01:11:24.969Z,99.00
2019-01-30T01:13:53.644Z,98.90
2019-01-30T01:18:50.343Z,99.10
2019-01-30T01:21:18.873Z,99.10
2019-01-30T01:23:47.452Z,99.30
2019-01-30T01:28:44.229Z,99.30
2019-01-30T01:31:12.761Z,99.30
2019-01-30T01:36:09.816Z,99.40
2019-01-30T01:38:38.424Z,99.50
2019-01-30T01:41:07.060Z,99.40
2019-01-30T01:46:04.974Z,99.50
2019-01-30T01:51:01.860Z,99.40
2019-01-30T01:53:30.609Z,99.10
2019-01-30T01:55:59.282Z,99.30
2019-01-30T01:58:27.866Z,99.30
2019-01-30T02:05:53.402Z,99.40
2019-01-30T02:10:50.361Z,99.20
2019-01-30T02:13:19.178Z,99.20
2019-01-30T02:15:47.962Z,99.10
2019-01-30T02:18:16.606Z,99.10
2019-01-30T02:20:45.283Z,98.90
2019-01-30T02:25:42.402Z,99.00
2019-01-30T02:30:47.106Z,99.30
2019-01-30T02:33:09.828Z,99.00
2019-01-30T02:35:38.824Z,99.10
2019-01-30T02:38:07.645Z,98.90
2019-01-30T02:40:36.564Z,99.00
2019-01-30T02:43:06.024Z,98.90
2019-01-30T02:45:35.386Z,99.00
2019-01-30T02:48:04.424Z,99.00
2019-01-30T02:50:34.990Z,98.90
2019-01-30T02:53:04.072Z,99.00
2019-01-30T02:55:32.810Z,98.90
2019-01-30T03:03:00.844Z,98.80
2019-01-30T03:05:29.963Z,98.90
2019-01-30T03:08:00.132Z,98.90
2019-01-30T03:10:28.902Z,98.80
2019-01-30T03:12:57.350Z,98.90
2019-01-30T03:15:26.385Z,99.00
2019-01-30T03:17:55.119Z,99.00
2019-01-30T03:20:25.201Z,99.00
2019-01-30T03:25:23.124Z,99.10
2019-01-30T03:30:22.650Z,99.20
2019-01-30T03:32:51.280Z,99.10
2019-01-30T03:35:20.028Z,99.10
2019-01-30T03:37:48.596Z,99.00
2019-01-30T03:40:18.238Z,99.20
2019-01-30T03:42:46.961Z,99.20
2019-01-30T03:45:18.128Z,99.60
2019-01-30T03:47:46.708Z,99.10
2019-01-30T03:50:15.587Z,99.30
2019-01-30T03:52:44.294Z,99.40
2019-01-30T03:55:14.410Z,99.30
2019-01-30T03:57:43.230Z,99.50
2019-01-30T04:00:14.978Z,99.30
2019-01-30T04:02:43.549Z,99.30
2019-01-30T04:05:12.349Z,99.20
2019-01-30T04:07:40.866Z,99.20
2019-01-30T04:10:11.909Z,99.40
2019-01-30T04:12:40.534Z,99.50
2019-01-30T04:15:10.563Z,99.60
2019-01-30T04:17:39.305Z,99.80
2019-01-30T04:20:09.427Z,99.90
2019-01-30T04:22:38.163Z,99.90
2019-01-30T04:27:35.804Z,99.90
2019-01-30T04:30:06.994Z,99.90
2019-01-30T04:32:35.634Z,99.50
2019-01-30T04:35:04.874Z,99.60
2019-01-30T04:37:33.396Z,99.50
2019-01-30T04:40:02.164Z,99.80
2019-01-30T04:42:30.754Z,99.60
2019-01-30T04:44:59.210Z,99.50
2019-01-30T04:47:27.875Z,99.60
2019-01-30T05:09:44.502Z,99.90
2019-01-30T05:12:12.985Z,99.70
2019-01-30T05:17:10.156Z,99.60
2019-01-30T05:19:38.639Z,99.80
2019-01-30T05:22:06.998Z,99.80
2019-01-30T05:24:35.521Z,99.90
2019-01-30T05:27:04.563Z,99.90
2019-01-30T05:32:01.871Z,99.70
2019-01-30T05:39:27.153Z,99.90
2019-01-30T05:41:56.800Z,99.90
2019-01-30T05:44:25.332Z,99.90
2019-01-30T05:46:55.046Z,99.90
2019-01-30T05:49:23.447Z,99.90
2019-01-30T05:51:52.171Z,99.80
2019-01-30T05:54:20.789Z,99.90
2019-01-30T05:56:49.578Z,99.70
2019-01-30T05:59:18.067Z,99.80
2019-01-30T06:04:15.064Z,99.90
2019-01-30T06:06:43.804Z,99.80
2019-01-30T06:09:12.585Z,99.70
2019-01-30T06:14:09.777Z,99.60
2019-01-30T06:16:38.215Z,99.40
2019-01-30T06:19:06.845Z,99.20
2019-01-30T06:26:32.067Z,99.80
2019-01-30T06:29:00.612Z,99.90
2019-01-30T06:33:57.585Z,99.50
2019-01-30T06:36:26.302Z,99.60
2019-01-30T06:38:54.884Z,99.80
2019-01-30T06:41:23.373Z,99.90
2019-01-30T06:43:51.962Z,99.90
2019-01-30T06:46:20.597Z,99.70
2019-01-30T06:51:17.580Z,99.60
2019-01-30T06:53:46.229Z,99.80
2019-01-30T06:56:14.690Z,99.40
2019-01-30T06:58:43.134Z,99.50
2019-01-30T07:01:11.825Z,99.20
2019-01-30T07:06:09.701Z,99.30
2019-01-30T07:11:28.029Z,99.40
2019-01-30T07:13:56.923Z,99.30
2019-01-30T07:16:25.393Z,99.60
2019-01-30T07:18:53.785Z,99.40
2019-01-30T07:21:22.368Z,99.10
2019-01-30T07:23:50.856Z,99.20
2019-01-30T07:26:19.401Z,98.90
2019-01-30T07:28:47.751Z,99.20
2019-01-30T07:33:44.720Z,99.00
2019-01-30T07:36:13.239Z,98.70
2019-01-30T07:38:41.583Z,98.70
2019-01-30T07:41:10.375Z,98.70
2019-01-30T07:43:38.741Z,98.70
2019-01-30T07:46:07.378Z,98.70
2019-01-30T07:48:37.046Z,98.70
2019-01-30T07:51:05.681Z,98.50
2019-01-30T07:53:34.174Z,98.40
2019-01-30T07:56:02.895Z,98.20
2019-01-30T07:58:31.384Z,98.10
2019-01-30T08:01:00.097Z,98.10
2019-01-30T08:03:28.651Z,98.00
2019-01-30T08:08:25.587Z,97.70
2019-01-30T08:10:54.335Z,97.70
2019-01-30T08:13:23.034Z,97.80
2019-01-30T08:15:51.662Z,97.90
2019-01-30T08:20:49.668Z,97.50
2019-01-30T08:23:18.299Z,97.40
2019-01-30T08:25:47.076Z,97.40
2019-01-30T08:30:45.202Z,97.60
2019-01-30T08:33:13.939Z,97.40
2019-01-30T08:35:42.673Z,97.60
2019-01-30T08:38:11.517Z,97.60
2019-01-30T08:40:40.331Z,97.20
2019-01-30T08:43:08.759Z,97.30
2019-01-30T08:45:37.240Z,97.40
2019-01-30T08:48:06.961Z,97.10
2019-01-30T08:50:35.654Z,96.70
2019-01-30T08:53:04.164Z,96.80
2019-01-30T08:55:32.824Z,97.20
2019-01-30T08:58:01.430Z,96.60
2019-01-30T09:00:30.417Z,96.30
2019-01-30T09:02:58.952Z,96.40
2019-01-30T09:05:27.679Z,96.50
2019-01-30T09:07:56.381Z,96.30
2019-01-30T09:10:25.696Z,96.00
2019-01-30T09:12:54.320Z,96.40
2019-01-30T09:15:24.013Z,96.30
2019-01-30T09:17:52.788Z,96.00
2019-01-30T09:20:22.589Z,96.30
2019-01-30T09:22:51.214Z,96.70
2019-01-30T09:25:21.729Z,96.70
2019-01-30T09:27:50.510Z,96.50
2019-01-30T09:32:48.585Z,96.50
2019-01-30T09:35:17.326Z,96.30
2019-01-30T09:37:45.923Z,96.30
2019-01-30T09:40:14.707Z,96.70
2019-01-30T09:42:45.571Z,96.50
2019-01-30T09:45:14.922Z,96.70
2019-01-30T09:47:43.645Z,96.60
2019-01-30T09:50:15.073Z,96.80
2019-01-30T09:52:43.963Z,97.10
2019-01-30T09:55:13.313Z,97.00
2019-01-30T09:57:42.009Z,96.90
2019-01-30T10:00:19.632Z,96.80
2019-01-30T10:02:48.323Z,96.50
2019-01-30T10:05:16.966Z,96.30
2019-01-30T10:07:45.703Z,96.70
2019-01-30T10:10:17.497Z,96.70
2019-01-30T10:12:46.199Z,96.50
2019-01-30T10:15:16.369Z,96.60
2019-01-30T10:17:45.876Z,96.50
2019-01-30T10:20:17.011Z,96.50
2019-01-30T10:22:45.616Z,96.70
2019-01-30T10:25:14.224Z,96.60
2019-01-30T10:27:42.607Z,96.80
2019-01-30T10:32:40.914Z,96.90
2019-01-30T10:35:09.828Z,97.00
2019-01-30T10:37:38.250Z,96.70
2019-01-30T10:40:09.532Z,96.90
2019-01-30T10:42:39.264Z,96.80
2019-01-30T10:45:08.514Z,96.60
2019-01-30T10:47:37.193Z,96.30
2019-01-30T10:50:07.249Z,96.50
2019-01-30T10:52:35.933Z,96.70
2019-01-30T10:55:05.690Z,96.90
2019-01-30T10:57:34.420Z,96.50
2019-01-30T11:00:06.133Z,96.50
2019-01-30T11:02:34.863Z,96.30
2019-01-30T11:05:04.392Z,96.30
2019-01-30T11:07:32.856Z,96.20
2019-01-30T11:10:01.359Z,96.40
2019-01-30T11:12:30.024Z,96.30
2019-01-30T11:14:58.662Z,96.30
2019-01-30T11:17:27.267Z,96.10
2019-01-30T11:19:55.741Z,96.00
2019-01-30T11:22:24.241Z,95.90
2019-01-30T11:24:52.894Z,95.60
2019-01-30T11:27:21.337Z,95.80
2019-01-30T11:29:49.870Z,95.70
2019-01-30T11:32:18.376Z,95.60
2019-01-30T11:34:46.837Z,95.60
2019-01-30T11:37:15.413Z,95.90
2019-01-30T11:39:43.823Z,95.40
2019-01-30T11:42:12.447Z,95.50
2019-01-30T11:44:40.965Z,95.80
2019-01-30T11:47:09.886Z,95.70
2019-01-30T11:49:38.499Z,95.90
2019-01-30T11:52:07.181Z,96.00
2019-01-30T11:54:38.877Z,96.00
2019-01-30T11:57:06.312Z,96.30
2019-01-30T11:59:34.907Z,96.10
2019-01-30T12:02:03.750Z,96.30
2019-01-30T12:04:32.390Z,96.30
2019-01-30T12:07:02.128Z,96.30
2019-01-30T12:09:30.689Z,95.90
2019-01-30T12:11:59.464Z,96.10
2019-01-30T12:14:28.050Z,95.60
2019-01-30T12:19:24.899Z,96.20
2019-01-30T12:21:53.562Z,96.00
2019-01-30T12:24:21.968Z,95.80
2019-01-30T12:26:50.713Z,96.00
2019-01-30T12:29:19.334Z,96.00
2019-01-30T12:31:48.065Z,96.00
2019-01-30T12:34:16.679Z,95.70
2019-01-30T12:36:45.180Z,95.70
2019-01-30T12:39:13.671Z,95.80
2019-01-30T12:41:42.373Z,95.80
2019-01-30T12:44:10.984Z,95.90
2019-01-30T12:46:39.709Z,95.90
2019-01-30T12:49:08.135Z,95.90
2019-01-30T12:51:41.859Z,95.90
2019-01-30T12:54:11.481Z,96.00
2019-01-30T12:56:41.267Z,95.90
2019-01-30T12:59:10.137Z,96.00
2019-01-30T13:01:38.824Z,96.00
2019-01-30T13:04:07.503Z,96.00
2019-01-30T13:09:07.958Z,96.30
2019-01-30T13:11:36.429Z,96.30
2019-01-30T13:14:05.242Z,96.20
2019-01-30T13:16:33.923Z,96.50
2019-01-30T13:19:02.659Z,96.10
2019-01-30T13:21:31.076Z,96.20
2019-01-30T13:23:59.966Z,96.20
2019-01-30T13:26:28.762Z,96.20
2019-01-30T13:28:57.685Z,96.40
2019-01-30T13:31:27.572Z,96.10
2019-01-30T13:36:25.638Z,96.20
2019-01-30T13:38:54.047Z,96.00
2019-01-30T13:41:22.696Z,96.30
2019-01-30T13:43:51.342Z,96.30
2019-01-30T13:46:19.931Z,96.40
2019-01-30T13:48:48.326Z,96.40
2019-01-30T13:51:18.898Z,96.20
2019-01-30T13:53:48.321Z,96.20
2019-01-30T13:56:17.461Z,96.30
2019-01-30T13:58:46.523Z,96.20
2019-01-30T14:01:17.625Z,96.40
2019-01-30T14:03:45.480Z,96.20
2019-01-30T14:06:14.029Z,96.00
2019-01-30T14:08:42.678Z,96.30
2019-01-30T14:11:11.322Z,96.20
2019-01-30T14:13:39.773Z,96.20
2019-01-30T14:16:09.395Z,96.30
2019-01-30T14:18:37.967Z,96.20
2019-01-30T14:21:06.524Z,96.30
2019-01-30T14:23:35.054Z,96.70
2019-01-30T14:26:03.777Z,96.60
2019-01-30T14:28:32.456Z,96.30
2019-01-30T14:31:00.996Z,96.60
2019-01-30T14:33:29.479Z,96.40
2019-01-30T14:35:58.134Z,96.30
2019-01-30T14:38:27.834Z,96.60
2019-01-30T14:40:56.527Z,96.60
2019-01-30T14:43:25.157Z,96.30
2019-01-30T14:45:53.751Z,96.30
2019-01-30T14:48:22.556Z,96.30
2019-01-30T14:53:21.442Z,96.40
2019-01-30T14:55:50.110Z,96.30
2019-01-30T14:58:24.911Z,96.40
2019-01-30T15:00:54.768Z,96.50
2019-01-30T15:03:23.503Z,96.50
2019-01-30T15:05:53.066Z,96.40
2019-01-30T15:08:22.943Z,96.50
2019-01-30T15:10:51.707Z,96.60
2019-01-30T15:13:22.402Z,96.70
2019-01-30T15:15:51.449Z,96.80
2019-01-30T15:18:20.047Z,96.70
2019-01-30T15:20:48.874Z,96.60
2019-01-30T15:23:17.396Z,96.70
2019-01-30T15:25:47.252Z,96.90
2019-01-30T15:28:15.834Z,96.70
2019-01-30T15:30:46.671Z,97.10
2019-01-30T15:33:16.442Z,97.00
2019-01-30T15:35:45.083Z,97.00
2019-01-30T15:38:16.599Z,97.10
2019-01-30T15:40:45.529Z,97.20
2019-01-30T15:43:53.661Z,97.20
2019-01-30T15:47:02.764Z,97.20
2019-01-30T15:50:39.840Z,97.40
2019-01-30T15:57:16.069Z,97.50
2019-01-30T16:00:49.539Z,97.60
2019-01-30T16:04:17.504Z,97.60
2019-01-30T16:07:57.262Z,97.50
2019-01-30T16:11:55.887Z,97.30
2019-01-30T16:15:25.882Z,97.40
2019-01-30T16:19:06.752Z,97.40
2019-01-30T16:22:38.182Z,97.50
2019-01-30T16:26:20.161Z,97.80
2019-01-30T16:30:05.230Z,97.90
2019-01-30T16:33:46.589Z,98.00
2019-01-30T16:40:34.633Z,98.10
2019-01-30T16:44:06.699Z,98.10
2019-01-30T16:47:16.296Z,98.10
2019-01-30T16:50:50.103Z,98.30
2019-01-30T16:54:22.145Z,98.30
2019-01-30T16:57:48.816Z,98.30
2019-01-30T17:01:23.690Z,98.40
2019-01-30T17:04:50.116Z,98.70
2019-01-30T17:08:21.619Z,98.70
2019-01-30T17:11:51.194Z,98.70
2019-01-30T17:15:18.654Z,98.50
2019-01-30T17:18:52.243Z,98.40
2019-01-30T17:22:18.874Z,98.10
2019-01-30T17:25:53.634Z,98.10
2019-01-30T17:29:23.761Z,98.40
2019-01-30T17:32:55.927Z,98.50
2019-01-30T17:36:28.852Z,98.40
2019-01-30T17:40:06.897Z,98.20
2019-01-30T17:43:40.261Z,98.40
2019-01-30T17:47:09.716Z,98.50
2019-01-30T17:54:02.464Z,98.30
2019-01-30T17:57:26.798Z,98.40
2019-01-30T18:01:10.874Z,98.50
2019-01-30T18:04:44.909Z,98.20
2019-01-30T18:08:12.619Z,98.50
2019-01-30T18:11:52.059Z,98.70
2019-01-30T18:15:31.906Z,98.60
2019-01-30T18:25:48.149Z,98.20
2019-01-30T18:32:34.307Z,98.40
2019-01-30T18:36:07.872Z,98.40
2019-01-30T18:39:44.001Z,98.70
2019-01-30T18:46:34.953Z,98.50
2019-01-30T18:53:10.024Z,98.30
2019-01-30T18:56:45.850Z,98.40
2019-01-30T19:03:36.742Z,98.00
2019-01-30T19:07:15.092Z,98.10
2019-01-30T19:10:46.792Z,98.10
2019-01-30T19:14:23.897Z,97.90
2019-01-30T19:17:56.781Z,98.20
2019-01-30T19:24:41.732Z,98.30
2019-01-30T19:28:21.998Z,98.30
2019-01-30T19:31:58.115Z,98.10
2019-01-30T19:34:27.697Z,98.10
2019-01-30T19:37:03.254Z,98.00
2019-01-30T19:39:26.673Z,98.00
2019-01-30T19:41:55.138Z,97.90
2019-01-30T19:44:25.016Z,97.80
2019-01-30T19:46:56.763Z,97.90
2019-01-30T19:49:27.739Z,98.10
2019-01-30T19:51:58.413Z,98.00
2019-01-30T19:54:26.898Z,97.80
2019-01-30T19:59:26.938Z,97.90
2019-01-30T20:01:55.616Z,97.70
2019-01-30T20:04:24.290Z,98.00
2019-01-30T20:06:52.738Z,97.90
2019-01-30T20:09:22.630Z,98.00
2019-01-30T20:11:51.192Z,98.00
2019-01-30T20:14:19.668Z,97.90
2019-01-30T20:19:16.691Z,98.00
2019-01-30T20:21:45.344Z,97.40
2019-01-30T20:24:13.969Z,97.60
2019-01-30T20:26:42.561Z,97.50
2019-01-30T20:29:11.233Z,97.60
2019-01-30T20:31:39.773Z,97.60
2019-01-30T20:34:10.448Z,97.60
2019-01-30T20:36:38.716Z,97.70
2019-01-30T20:39:07.917Z,97.70
2019-01-30T20:41:36.692Z,97.60
2019-01-30T20:44:05.373Z,97.50
2019-01-30T20:49:02.070Z,97.40
2019-01-30T20:51:30.685Z,97.30
2019-01-30T20:54:00.628Z,97.20
2019-01-30T20:56:29.428Z,97.20
2019-01-30T20:58:57.823Z,97.00
2019-01-30T21:01:26.343Z,97.30
2019-01-30T21:03:54.831Z,96.90
2019-01-30T21:06:23.470Z,97.30
2019-01-30T21:08:52.156Z,97.20
2019-01-30T21:11:20.830Z,97.20
2019-01-30T21:13:49.473Z,97.20
2019-01-30T21:16:17.929Z,97.20
2019-01-30T21:18:46.475Z,97.30
2019-01-30T21:21:16.488Z,97.40
2019-01-30T21:23:44.963Z,97.10
2019-01-30T21:26:13.418Z,97.20
2019-01-30T21:28:41.997Z,97.20
2019-01-30T21:31:10.523Z,97.10
2019-01-30T21:33:40.090Z,97.20
2019-01-30T21:36:08.689Z,97.00
2019-01-30T21:38:37.176Z,97.30
2019-01-30T21:41:05.601Z,97.30
2019-01-30T21:43:34.269Z,97.20
2019-01-30T21:46:02.968Z,97.30
2019-01-30T21:48:31.485Z,97.30
2019-01-30T21:50:59.985Z,97.40
2019-01-30T21:53:28.445Z,97.80
2019-01-30T21:55:57.036Z,97.80
2019-01-30T21:58:25.425Z,97.90
2019-01-30T22:00:54.194Z,97.70
2019-01-30T22:03:22.795Z,97.60
2019-01-30T22:05:51.411Z,97.50
2019-01-30T22:08:19.815Z,97.30
2019-01-30T22:10:48.337Z,97.60
2019-01-30T22:13:16.898Z,97.60
2019-01-30T22:15:45.296Z,97.50
2019-01-30T22:18:14.050Z,97.40
2019-01-30T22:20:42.455Z,97.40
2019-01-30T22:23:11.151Z,97.50
2019-01-30T22:25:40.278Z,97.40
2019-01-30T22:28:08.848Z,97.60
2019-01-30T22:30:37.298Z,97.50
2019-01-30T22:33:06.111Z,97.50
2019-01-30T22:35:34.754Z,97.40
2019-01-30T22:38:11.999Z,97.80
2019-01-30T22:40:34.019Z,97.70
2019-01-30T22:45:30.978Z,97.60
2019-01-30T22:47:59.423Z,97.90
2019-01-30T22:52:56.374Z,98.00
2019-01-30T22:55:25.095Z,98.30
2019-01-30T22:57:53.713Z,97.90
2019-01-30T23:01:05.692Z,98.10
2019-01-30T23:04:11.650Z,98.30
2019-01-30T23:07:03.893Z,98.50
2019-01-30T23:10:08.107Z,98.70
2019-01-30T23:13:02.212Z,98.70
2019-01-30T23:15:37.935Z,98.30
2019-01-30T23:18:35.934Z,98.20
2019-01-30T23:21:16.012Z,98.40
2019-01-30T23:24:28.174Z,98.40
2019-01-30T23:27:09.523Z,98.50
2019-01-30T23:32:28.485Z,98.90
2019-01-30T23:35:24.933Z,98.60
2019-01-30T23:38:07.300Z,98.50
2019-01-30T23:41:07.337Z,98.60
2019-01-30T23:44:08.446Z,98.50
2019-01-30T23:47:24.345Z,98.70
2019-01-30T23:50:37.530Z,98.90
2019-01-30T23:56:28.070Z,99.20
