createdAt,value
2019-06-27T00:00:28.907Z,100995.31
2019-06-27T00:02:56.945Z,100991.40
2019-06-27T00:05:24.909Z,100988.91
2019-06-27T00:07:52.951Z,100987.94
2019-06-27T00:10:21.397Z,100998.53
2019-06-27T00:12:49.219Z,101000.13
2019-06-27T00:15:17.015Z,100994.06
2019-06-27T00:17:44.866Z,100999.91
2019-06-27T00:20:12.697Z,101003.89
2019-06-27T00:22:41.400Z,101000.77
2019-06-27T00:25:10.720Z,101005.22
2019-06-27T00:27:38.505Z,101002.06
2019-06-27T00:30:07.641Z,101008.07
2019-06-27T00:32:35.524Z,101004.88
2019-06-27T00:35:04.212Z,101003.81
2019-06-27T00:37:32.011Z,101006.50
2019-06-27T00:39:59.835Z,101004.41
2019-06-27T00:42:27.673Z,101007.27
2019-06-27T00:44:55.487Z,101010.31
2019-06-27T00:47:24.660Z,101007.36
2019-06-27T00:49:52.521Z,101012.87
2019-06-27T00:52:20.332Z,101003.69
2019-06-27T00:54:48.195Z,101012.27
2019-06-27T00:57:16.252Z,101013.95
2019-06-27T00:59:45.486Z,101020.53
2019-06-27T01:02:13.295Z,101024.89
2019-06-27T01:04:41.065Z,101023.83
2019-06-27T01:07:08.863Z,101026.61
2019-06-27T01:09:36.976Z,101037.73
2019-06-27T01:12:05.301Z,101031.09
2019-06-27T01:14:34.030Z,101040.94
2019-06-27T01:17:01.839Z,101040.06
2019-06-27T01:19:31.805Z,101037.53
2019-06-27T01:21:59.580Z,101047.52
2019-06-27T01:24:27.388Z,101053.41
2019-06-27T01:26:55.211Z,101048.32
2019-06-27T01:29:23.316Z,101057.15
2019-06-27T01:31:51.488Z,101059.67
2019-06-27T01:34:19.302Z,101055.65
2019-06-27T01:36:47.098Z,101057.65
2019-06-27T01:39:14.940Z,101054.33
2019-06-27T01:41:42.841Z,101062.61
2019-06-27T01:44:30.247Z,101065.66
2019-06-27T01:46:58.935Z,101067.05
2019-06-27T01:49:26.831Z,101071.45
2019-06-27T01:51:55.568Z,101073.66
2019-06-27T01:54:25.186Z,101071.95
2019-06-27T01:56:52.985Z,101081.08
2019-06-27T01:59:20.802Z,101091.23
2019-06-27T02:01:50.312Z,101089.28
2019-06-27T02:04:18.150Z,101090.37
2019-06-27T02:06:46.985Z,101089.30
2019-06-27T02:09:14.861Z,101089.55
2019-06-27T02:11:42.711Z,101095.23
2019-06-27T02:14:10.523Z,101105.06
2019-06-27T02:16:38.432Z,101101.22
2019-06-27T02:19:06.340Z,101109.19
2019-06-27T02:21:34.170Z,101106.09
2019-06-27T02:24:01.932Z,101100.80
2019-06-27T02:26:29.764Z,101103.38
2019-06-27T02:28:57.550Z,101097.33
2019-06-27T02:31:25.387Z,101102.16
2019-06-27T02:33:53.211Z,101100.81
2019-06-27T02:36:21.112Z,101105.43
2019-06-27T02:38:51.179Z,101110.98
2019-06-27T02:41:18.977Z,101111.95
2019-06-27T02:43:46.797Z,101111.57
2019-06-27T02:46:14.602Z,101113.35
2019-06-27T02:48:42.446Z,101113.48
2019-06-27T02:51:10.388Z,101101.66
2019-06-27T02:53:38.199Z,101109.70
2019-06-27T02:56:06.129Z,101121.95
2019-06-27T02:58:34.761Z,101122.97
2019-06-27T03:01:02.627Z,101126.78
2019-06-27T03:03:30.457Z,101126.36
2019-06-27T03:05:58.279Z,101132.83
2019-06-27T03:08:26.179Z,101135.11
2019-06-27T03:10:54.061Z,101135.11
2019-06-27T03:13:21.899Z,101141.20
2019-06-27T03:15:49.935Z,101141.00
2019-06-27T03:18:19.046Z,101139.25
2019-06-27T03:20:46.920Z,101147.39
2019-06-27T03:23:14.731Z,101150.45
2019-06-27T03:25:44.378Z,101147.15
2019-06-27T03:28:12.182Z,101145.52
2019-06-27T03:30:40.018Z,101149.93
2019-06-27T03:33:07.934Z,101152.19
2019-06-27T03:35:35.737Z,101159.83
2019-06-27T03:38:03.568Z,101153.25
2019-06-27T03:40:31.460Z,101156.25
2019-06-27T03:42:59.271Z,101157.31
2019-06-27T03:45:27.080Z,101160.78
2019-06-27T03:47:54.932Z,101163.25
2019-06-27T03:50:22.693Z,101161.84
2019-06-27T03:52:50.548Z,101164.44
2019-06-27T03:55:18.741Z,101165.65
2019-06-27T03:57:46.617Z,101156.69
2019-06-27T04:00:25.058Z,101155.30
2019-06-27T04:02:52.944Z,101158.42
2019-06-27T04:05:20.745Z,101152.84
2019-06-27T04:07:48.548Z,101160.69
2019-06-27T04:10:17.916Z,101172.28
2019-06-27T04:12:45.837Z,101176.14
2019-06-27T04:15:13.862Z,101176.72
2019-06-27T04:17:43.451Z,101181.00
2019-06-27T04:20:11.416Z,101175.92
2019-06-27T04:22:39.225Z,101170.15
2019-06-27T04:25:08.163Z,101168.19
2019-06-27T04:27:37.413Z,101159.94
2019-06-27T04:30:06.811Z,101166.50
2019-06-27T04:32:42.394Z,101171.77
2019-06-27T04:35:11.424Z,101171.82
2019-06-27T04:37:39.324Z,101169.77
2019-06-27T04:40:08.795Z,101175.23
2019-06-27T04:42:36.628Z,101176.73
2019-06-27T04:45:05.416Z,101179.52
2019-06-27T04:47:33.249Z,101176.34
2019-06-27T04:50:01.120Z,101163.86
2019-06-27T04:52:28.928Z,101175.00
2019-06-27T04:54:56.762Z,101172.23
2019-06-27T04:57:24.610Z,101180.41
2019-06-27T04:59:54.362Z,101179.06
2019-06-27T05:02:22.197Z,101184.90
2019-06-27T05:04:50.023Z,101188.42
2019-06-27T05:07:17.863Z,101195.41
2019-06-27T05:09:45.721Z,101194.48
2019-06-27T05:12:14.341Z,101196.64
2019-06-27T05:14:42.163Z,101195.34
2019-06-27T05:17:09.995Z,101200.79
2019-06-27T05:19:37.887Z,101198.59
2019-06-27T05:22:05.701Z,101196.06
2019-06-27T05:24:33.915Z,101199.87
2019-06-27T05:27:01.783Z,101193.91
2019-06-27T05:29:29.684Z,101201.97
2019-06-27T05:31:57.525Z,101203.39
2019-06-27T05:34:25.362Z,101198.75
2019-06-27T05:36:53.212Z,101207.73
2019-06-27T05:39:21.409Z,101205.95
2019-06-27T05:41:50.589Z,101198.77
2019-06-27T05:44:18.834Z,101205.02
2019-06-27T05:46:46.684Z,101205.73
2019-06-27T05:49:16.912Z,101210.17
2019-06-27T05:51:45.264Z,101208.81
2019-06-27T05:54:13.096Z,101214.21
2019-06-27T05:56:40.905Z,101215.40
2019-06-27T05:59:08.744Z,101221.48
2019-06-27T06:01:36.594Z,101222.87
2019-06-27T06:04:04.678Z,101223.44
2019-06-27T06:06:32.798Z,101222.33
2019-06-27T06:09:00.615Z,101214.82
2019-06-27T06:11:28.427Z,101221.91
2019-06-27T06:13:56.251Z,101225.23
2019-06-27T06:16:24.052Z,101212.91
2019-06-27T06:18:51.885Z,101224.77
2019-06-27T06:21:19.697Z,101214.30
2019-06-27T06:23:49.458Z,101226.17
2019-06-27T06:26:20.392Z,101227.39
2019-06-27T06:28:48.559Z,101239.59
2019-06-27T06:31:18.608Z,101241.28
2019-06-27T06:33:47.552Z,101239.17
2019-06-27T06:36:15.626Z,101231.20
2019-06-27T06:38:43.438Z,101239.30
2019-06-27T06:41:14.237Z,101226.77
2019-06-27T06:43:42.354Z,101230.29
2019-06-27T06:46:10.294Z,101228.94
2019-06-27T06:48:38.398Z,101227.55
2019-06-27T06:51:07.982Z,101228.52
2019-06-27T06:53:35.894Z,101229.97
2019-06-27T06:56:04.037Z,101227.02
2019-06-27T06:58:32.720Z,101222.07
2019-06-27T07:01:02.396Z,101221.41
2019-06-27T07:03:30.268Z,101223.94
2019-06-27T07:05:59.852Z,101225.27
2019-06-27T07:08:27.646Z,101221.06
2019-06-27T07:10:55.468Z,101218.81
2019-06-27T07:13:23.431Z,101225.48
2019-06-27T07:15:51.213Z,101223.39
2019-06-27T07:18:19.140Z,101219.75
2019-06-27T07:20:46.927Z,101225.50
2019-06-27T07:23:16.222Z,101221.92
2019-06-27T07:25:44.032Z,101223.75
2019-06-27T07:28:11.860Z,101216.99
2019-06-27T07:30:39.703Z,101223.47
2019-06-27T07:33:10.175Z,101219.94
2019-06-27T07:35:37.692Z,101222.24
2019-06-27T07:38:05.572Z,101222.45
2019-06-27T07:40:33.902Z,101228.79
2019-06-27T07:43:01.761Z,101225.58
2019-06-27T07:45:29.567Z,101226.26
2019-06-27T07:47:58.560Z,101228.85
2019-06-27T07:50:26.498Z,101226.54
2019-06-27T07:52:54.459Z,101221.45
2019-06-27T07:55:23.479Z,101218.83
2019-06-27T07:57:51.570Z,101220.72
2019-06-27T08:00:20.498Z,101215.14
2019-06-27T08:02:48.396Z,101216.28
2019-06-27T08:05:16.932Z,101207.41
2019-06-27T08:07:44.740Z,101210.16
2019-06-27T08:10:12.828Z,101207.38
2019-06-27T08:12:42.534Z,101201.14
2019-06-27T08:15:10.891Z,101200.66
2019-06-27T08:17:38.724Z,101201.52
2019-06-27T08:20:07.739Z,101194.34
2019-06-27T08:22:35.605Z,101203.15
2019-06-27T08:25:03.977Z,101198.76
2019-06-27T08:27:31.826Z,101198.13
2019-06-27T08:30:02.203Z,101191.58
2019-06-27T08:32:30.397Z,101188.91
2019-06-27T08:34:58.194Z,101183.41
2019-06-27T08:37:25.997Z,101188.27
2019-06-27T08:39:53.814Z,101184.66
2019-06-27T08:42:21.623Z,101185.73
2019-06-27T08:44:49.734Z,101185.66
2019-06-27T08:47:17.569Z,101186.34
2019-06-27T08:49:45.397Z,101188.23
2019-06-27T08:52:13.250Z,101181.88
2019-06-27T08:54:41.937Z,101183.45
2019-06-27T08:57:09.709Z,101182.89
2019-06-27T08:59:37.534Z,101189.73
2019-06-27T09:02:09.144Z,101183.38
2019-06-27T09:04:35.367Z,101186.06
2019-06-27T09:07:03.506Z,101177.60
2019-06-27T09:09:33.779Z,101187.25
2019-06-27T09:12:01.580Z,101182.34
2019-06-27T09:14:29.377Z,101172.67
2019-06-27T09:16:57.183Z,101180.11
2019-06-27T09:19:25.000Z,101179.23
2019-06-27T09:21:52.829Z,101178.78
2019-06-27T09:24:20.699Z,101176.69
2019-06-27T09:26:48.572Z,101171.20
2019-06-27T09:29:16.390Z,101169.61
2019-06-27T09:31:44.285Z,101166.41
2019-06-27T09:34:12.089Z,101158.84
2019-06-27T09:36:40.137Z,101163.13
2019-06-27T09:39:08.664Z,101164.88
2019-06-27T09:41:36.471Z,101158.22
2019-06-27T09:44:04.865Z,101160.77
2019-06-27T09:46:32.683Z,101161.24
2019-06-27T09:49:00.790Z,101154.36
2019-06-27T09:51:28.709Z,101156.04
2019-06-27T09:53:56.560Z,101159.06
2019-06-27T09:56:24.374Z,101152.31
2019-06-27T09:58:52.163Z,101162.66
2019-06-27T10:01:22.109Z,101156.82
2019-06-27T10:03:49.941Z,101151.26
2019-06-27T10:06:17.778Z,101155.98
2019-06-27T10:08:45.660Z,101146.77
2019-06-27T10:11:13.495Z,101146.61
2019-06-27T10:13:41.370Z,101147.30
2019-06-27T10:16:09.218Z,101152.63
2019-06-27T10:18:37.017Z,101136.70
2019-06-27T10:21:05.027Z,101137.08
2019-06-27T10:23:32.894Z,101139.02
2019-06-27T10:26:00.859Z,101134.20
2019-06-27T10:28:28.730Z,101126.44
2019-06-27T10:30:56.689Z,101124.39
2019-06-27T10:33:24.483Z,101129.04
2019-06-27T10:35:52.332Z,101124.57
2019-06-27T10:38:20.137Z,101127.52
2019-06-27T10:40:47.995Z,101127.73
2019-06-27T10:43:15.837Z,101130.67
2019-06-27T10:45:43.782Z,101134.80
2019-06-27T10:48:11.911Z,101126.50
2019-06-27T10:50:39.734Z,101121.55
2019-06-27T10:53:07.613Z,101124.67
2019-06-27T10:55:35.473Z,101109.14
2019-06-27T10:58:03.261Z,101110.34
2019-06-27T11:00:31.127Z,101109.33
2019-06-27T11:03:14.361Z,101113.25
2019-06-27T11:05:28.701Z,101116.78
2019-06-27T11:07:56.828Z,101107.50
2019-06-27T11:10:24.629Z,101099.52
2019-06-27T11:12:52.513Z,101104.79
2019-06-27T11:15:22.140Z,101100.11
2019-06-27T11:17:50.051Z,101106.07
2019-06-27T11:20:18.029Z,101096.39
2019-06-27T11:22:45.852Z,101098.67
2019-06-27T11:25:14.302Z,101091.63
2019-06-27T11:27:42.109Z,101087.06
2019-06-27T11:30:10.748Z,101099.48
2019-06-27T11:32:38.813Z,101092.73
2019-06-27T11:35:06.882Z,101085.67
2019-06-27T11:37:34.673Z,101087.57
2019-06-27T11:40:03.618Z,101080.98
2019-06-27T11:42:31.458Z,101080.86
2019-06-27T11:44:59.319Z,101085.44
2019-06-27T11:47:27.154Z,101070.97
2019-06-27T11:49:59.968Z,101070.64
2019-06-27T11:52:27.758Z,101069.87
2019-06-27T11:54:55.634Z,101061.06
2019-06-27T11:57:24.104Z,101070.33
2019-06-27T11:59:51.924Z,101068.91
2019-06-27T12:02:19.758Z,101062.80
2019-06-27T12:04:47.608Z,101066.63
2019-06-27T12:07:15.506Z,101063.66
2019-06-27T12:09:43.359Z,101062.69
2019-06-27T12:12:11.164Z,101063.00
2019-06-27T12:14:38.984Z,101062.88
2019-06-27T12:17:06.799Z,101058.40
2019-06-27T12:19:34.640Z,101053.05
2019-06-27T12:22:02.498Z,101055.23
2019-06-27T12:24:30.316Z,101054.03
2019-06-27T12:26:58.260Z,101056.18
2019-06-27T12:29:26.126Z,101053.64
2019-06-27T12:31:54.052Z,101055.14
2019-06-27T12:34:21.870Z,101045.00
2019-06-27T12:36:49.705Z,101053.83
2019-06-27T12:39:17.517Z,101040.67
2019-06-27T12:41:45.310Z,101043.30
2019-06-27T12:44:13.131Z,101037.58
2019-06-27T12:46:40.924Z,101040.05
2019-06-27T12:49:08.717Z,101040.97
2019-06-27T12:51:37.744Z,101033.73
2019-06-27T12:54:05.592Z,101040.02
2019-06-27T12:56:33.499Z,101021.60
2019-06-27T12:59:01.392Z,101027.02
2019-06-27T13:01:29.430Z,101018.55
2019-06-27T13:03:57.248Z,101017.09
2019-06-27T13:06:25.061Z,101015.19
2019-06-27T13:08:52.891Z,100999.25
2019-06-27T13:11:20.823Z,101012.72
2019-06-27T13:13:48.810Z,101008.87
2019-06-27T13:16:16.634Z,101010.28
2019-06-27T13:18:44.442Z,101009.06
2019-06-27T13:21:12.245Z,101012.56
2019-06-27T13:23:40.155Z,101009.16
2019-06-27T13:26:09.053Z,101002.17
2019-06-27T13:28:37.398Z,101006.13
2019-06-27T13:31:05.215Z,101004.17
2019-06-27T13:33:33.026Z,100998.54
2019-06-27T13:36:00.850Z,100996.97
2019-06-27T13:38:28.738Z,100985.53
2019-06-27T13:40:56.679Z,100992.14
2019-06-27T13:43:27.355Z,100995.50
2019-06-27T13:45:55.188Z,101001.13
2019-06-27T13:48:22.985Z,100985.41
2019-06-27T13:50:50.837Z,100988.77
2019-06-27T13:53:18.648Z,100987.18
2019-06-27T13:55:46.449Z,100985.01
2019-06-27T13:58:14.258Z,100991.58
2019-06-27T14:00:45.938Z,100983.91
2019-06-27T14:03:13.771Z,100973.48
2019-06-27T14:05:41.805Z,100983.36
2019-06-27T14:08:09.656Z,100975.98
2019-06-27T14:10:37.454Z,100982.35
2019-06-27T14:13:05.317Z,100973.36
2019-06-27T14:15:33.224Z,100980.61
2019-06-27T14:18:01.030Z,100979.09
2019-06-27T14:20:28.848Z,100980.73
2019-06-27T14:22:56.687Z,100969.45
2019-06-27T14:25:24.537Z,100976.33
2019-06-27T14:27:52.329Z,100969.74
2019-06-27T14:30:21.399Z,100967.14
2019-06-27T14:32:53.141Z,100972.69
2019-06-27T14:35:19.050Z,100962.95
2019-06-27T14:37:46.859Z,100968.20
2019-06-27T14:40:16.563Z,100958.55
2019-06-27T14:42:44.410Z,100963.36
2019-06-27T14:45:13.967Z,100960.93
2019-06-27T14:47:41.768Z,100954.22
2019-06-27T14:50:09.950Z,100956.17
2019-06-27T14:52:38.478Z,100957.70
2019-06-27T14:55:07.665Z,100950.05
2019-06-27T14:57:35.667Z,100955.02
2019-06-27T15:00:04.915Z,100960.45
2019-06-27T15:02:32.816Z,100952.02
2019-06-27T15:05:00.643Z,100958.75
2019-06-27T15:07:28.466Z,100954.27
2019-06-27T15:09:56.349Z,100951.34
2019-06-27T15:12:24.681Z,100957.78
2019-06-27T15:14:52.513Z,100951.52
2019-06-27T15:17:20.357Z,100938.84
2019-06-27T15:19:48.201Z,100942.09
2019-06-27T15:22:16.039Z,100946.34
2019-06-27T15:24:43.839Z,100945.55
2019-06-27T15:27:11.741Z,100940.41
2019-06-27T15:29:39.636Z,100936.31
2019-06-27T15:32:07.551Z,100930.69
2019-06-27T15:34:37.297Z,100932.33
2019-06-27T15:37:05.338Z,100924.36
2019-06-27T15:39:33.154Z,100931.56
2019-06-27T15:42:01.023Z,100932.14
2019-06-27T15:44:29.803Z,100924.88
2019-06-27T15:46:57.633Z,100930.84
2019-06-27T15:49:25.462Z,100924.08
2019-06-27T15:51:53.279Z,100921.78
2019-06-27T15:54:21.148Z,100920.30
2019-06-27T15:56:48.993Z,100920.62
2019-06-27T15:59:16.774Z,100926.38
2019-06-27T16:01:44.615Z,100918.48
2019-06-27T16:04:27.914Z,100916.86
2019-06-27T16:06:42.197Z,100923.05
2019-06-27T16:09:10.514Z,100918.11
2019-06-27T16:11:38.403Z,100910.98
2019-06-27T16:14:06.340Z,100911.27
2019-06-27T16:16:34.250Z,100915.45
2019-06-27T16:19:02.097Z,100908.58
2019-06-27T16:21:29.943Z,100908.96
2019-06-27T16:23:57.761Z,100906.09
2019-06-27T16:26:25.623Z,100904.77
2019-06-27T16:28:53.481Z,100898.43
2019-06-27T16:31:21.305Z,100913.27
2019-06-27T16:33:49.140Z,100914.55
2019-06-27T16:36:25.305Z,100916.57
2019-06-27T16:38:46.662Z,100920.08
2019-06-27T16:41:14.494Z,100912.27
2019-06-27T16:43:42.335Z,100914.23
2019-06-27T16:46:10.484Z,100905.34
2019-06-27T16:48:38.257Z,100912.54
2019-06-27T16:51:06.082Z,100904.48
2019-06-27T16:53:33.881Z,100914.55
2019-06-27T16:56:01.774Z,100910.59
2019-06-27T16:58:32.018Z,100908.06
2019-06-27T17:00:59.851Z,100917.95
2019-06-27T17:03:27.695Z,100918.89
2019-06-27T17:05:55.861Z,100912.71
2019-06-27T17:08:23.880Z,100914.33
2019-06-27T17:10:51.707Z,100917.95
2019-06-27T17:13:19.590Z,100925.27
2019-06-27T17:15:47.443Z,100919.34
2019-06-27T17:18:15.250Z,100915.55
2019-06-27T17:20:43.452Z,100921.22
2019-06-27T17:23:11.214Z,100927.47
2019-06-27T17:25:39.293Z,100928.69
2019-06-27T17:28:07.129Z,100928.71
2019-06-27T17:30:35.210Z,100927.91
2019-06-27T17:33:03.013Z,100927.91
2019-06-27T17:35:30.857Z,100933.69
2019-06-27T17:37:58.652Z,100927.26
2019-06-27T17:40:26.461Z,100936.04
2019-06-27T17:42:54.280Z,100931.13
2019-06-27T17:45:22.085Z,100930.58
2019-06-27T17:47:49.902Z,100931.68
2019-06-27T17:50:18.637Z,100934.93
2019-06-27T17:52:46.589Z,100931.56
2019-06-27T17:55:14.423Z,100933.09
2019-06-27T17:57:42.451Z,100927.89
2019-06-27T18:00:10.938Z,100933.16
2019-06-27T18:02:38.768Z,100933.82
2019-06-27T18:05:06.621Z,100932.88
2019-06-27T18:07:34.689Z,100936.12
2019-06-27T18:10:02.703Z,100940.16
2019-06-27T18:12:30.553Z,100949.80
2019-06-27T18:14:58.394Z,100941.12
2019-06-27T18:17:33.405Z,100945.13
2019-06-27T18:19:56.016Z,100943.77
2019-06-27T18:22:23.834Z,100941.64
2019-06-27T18:24:51.685Z,100938.22
2019-06-27T18:27:19.792Z,100950.77
2019-06-27T18:29:48.188Z,100947.16
2019-06-27T18:32:16.365Z,100951.70
2019-06-27T18:34:44.214Z,100945.86
2019-06-27T18:37:12.029Z,100950.03
2019-06-27T18:39:39.876Z,100941.44
2019-06-27T18:42:07.986Z,100953.00
2019-06-27T18:44:35.853Z,100952.36
2019-06-27T18:47:03.682Z,100953.26
2019-06-27T18:49:31.565Z,100956.09
2019-06-27T18:52:00.522Z,100948.29
2019-06-27T18:54:28.353Z,100961.95
2019-06-27T18:56:56.179Z,100951.59
2019-06-27T18:59:24.807Z,100962.12
2019-06-27T19:01:52.639Z,100962.59
2019-06-27T19:04:20.442Z,100963.35
2019-06-27T19:06:48.268Z,100964.07
2019-06-27T19:09:17.541Z,100962.39
2019-06-27T19:11:45.552Z,100964.28
2019-06-27T19:14:13.391Z,100973.78
2019-06-27T19:16:41.277Z,100980.78
2019-06-27T19:19:11.920Z,100987.08
2019-06-27T19:21:53.801Z,100985.34
2019-06-27T19:24:32.329Z,100991.12
2019-06-27T19:27:00.170Z,100999.84
2019-06-27T19:29:28.063Z,101009.22
2019-06-27T19:31:57.507Z,101017.34
2019-06-27T19:34:25.341Z,101022.64
2019-06-27T19:36:54.373Z,101019.09
2019-06-27T19:39:22.200Z,101021.36
2019-06-27T19:41:52.814Z,101028.81
2019-06-27T19:44:20.755Z,101029.69
2019-06-27T19:46:48.614Z,101031.06
2019-06-27T19:49:16.457Z,101035.47
2019-06-27T19:51:44.296Z,101043.19
2019-06-27T19:54:12.163Z,101039.86
2019-06-27T19:56:40.091Z,101041.23
2019-06-27T19:59:07.910Z,101050.03
2019-06-27T20:01:35.803Z,101056.36
2019-06-27T20:04:03.789Z,101055.81
2019-06-27T20:06:31.627Z,101058.27
2019-06-27T20:08:59.469Z,101061.03
2019-06-27T20:11:27.504Z,101053.88
2019-06-27T20:13:55.411Z,101053.33
2019-06-27T20:16:24.481Z,101050.55
2019-06-27T20:18:52.395Z,101051.12
2019-06-27T20:21:20.528Z,101055.75
2019-06-27T20:23:48.371Z,101060.64
2019-06-27T20:26:17.702Z,101063.38
2019-06-27T20:28:45.531Z,101069.11
2019-06-27T20:31:13.418Z,101069.09
2019-06-27T20:33:41.231Z,101071.81
2019-06-27T20:36:09.051Z,101071.52
2019-06-27T20:38:36.831Z,101073.14
2019-06-27T20:41:04.667Z,101073.12
2019-06-27T20:43:32.589Z,101069.53
2019-06-27T20:46:00.392Z,101065.64
2019-06-27T20:48:28.249Z,101067.52
2019-06-27T20:50:56.107Z,101071.81
2019-06-27T20:53:24.098Z,101081.11
2019-06-27T20:55:51.966Z,101075.84
2019-06-27T20:58:19.873Z,101087.06
2019-06-27T21:00:47.693Z,101084.29
2019-06-27T21:03:15.610Z,101088.36
2019-06-27T21:05:43.831Z,101084.98
2019-06-27T21:08:11.677Z,101084.15
2019-06-27T21:10:39.574Z,101093.92
2019-06-27T21:13:07.449Z,101091.67
2019-06-27T21:15:35.302Z,101098.48
2019-06-27T21:18:03.292Z,101095.17
2019-06-27T21:20:31.361Z,101098.96
2019-06-27T21:22:59.251Z,101105.19
2019-06-27T21:25:27.106Z,101113.31
2019-06-27T21:27:55.003Z,101111.05
2019-06-27T21:30:24.513Z,101108.54
2019-06-27T21:32:52.575Z,101108.17
2019-06-27T21:35:20.369Z,101109.53
2019-06-27T21:37:48.211Z,101119.59
2019-06-27T21:40:16.959Z,101116.75
2019-06-27T21:42:44.812Z,101119.17
2019-06-27T21:45:14.039Z,101123.79
2019-06-27T21:47:42.192Z,101123.52
2019-06-27T21:50:11.229Z,101128.67
2019-06-27T21:52:39.052Z,101125.02
2019-06-27T21:55:07.480Z,101133.65
2019-06-27T21:57:35.305Z,101131.67
2019-06-27T22:00:06.703Z,101137.14
2019-06-27T22:02:35.564Z,101142.60
2019-06-27T22:05:08.442Z,101146.72
2019-06-27T22:07:36.246Z,101146.05
2019-06-27T22:10:04.599Z,101139.33
2019-06-27T22:12:34.457Z,101142.52
2019-06-27T22:15:02.260Z,101147.66
2019-06-27T22:17:30.372Z,101148.69
2019-06-27T22:20:13.954Z,101152.98
2019-06-27T22:22:31.083Z,101148.87
2019-06-27T22:24:59.490Z,101161.36
2019-06-27T22:27:27.334Z,101155.29
2019-06-27T22:29:55.424Z,101161.98
2019-06-27T22:32:24.741Z,101149.37
2019-06-27T22:34:53.333Z,101148.17
2019-06-27T22:37:23.738Z,101162.06
2019-06-27T22:40:11.958Z,101168.55
2019-06-27T22:42:58.527Z,101168.47
2019-06-27T22:45:44.876Z,101166.63
2019-06-27T22:48:13.985Z,101170.55
2019-06-27T22:51:20.717Z,101162.03
2019-06-27T22:54:01.709Z,101169.86
2019-06-27T22:56:29.621Z,101165.92
2019-06-27T22:58:57.515Z,101175.80
2019-06-27T23:01:25.695Z,101170.83
2019-06-27T23:03:53.515Z,101175.61
2019-06-27T23:06:21.337Z,101177.41
2019-06-27T23:08:49.145Z,101182.52
2019-06-27T23:11:16.980Z,101177.22
2019-06-27T23:13:44.777Z,101178.20
2019-06-27T23:16:12.783Z,101175.63
2019-06-27T23:18:40.690Z,101174.94
2019-06-27T23:21:08.525Z,101186.27
2019-06-27T23:23:36.664Z,101187.81
2019-06-27T23:26:04.858Z,101187.81
2019-06-27T23:28:33.764Z,101183.16
2019-06-27T23:31:01.633Z,101186.34
2019-06-27T23:33:29.439Z,101184.70
2019-06-27T23:35:57.241Z,101181.00
2019-06-27T23:38:25.042Z,101183.20
2019-06-27T23:40:52.938Z,101183.86
2019-06-27T23:43:20.822Z,101189.31
2019-06-27T23:45:48.645Z,101188.12
2019-06-27T23:48:16.478Z,101196.30
2019-06-27T23:50:44.194Z,101195.46
2019-06-27T23:53:13.209Z,101194.34
2019-06-27T23:55:43.936Z,101192.28
2019-06-27T23:58:12.093Z,101196.62
