createdAt,value
2016-12-02T00:01:32.138Z,0
2016-12-02T00:02:13.753Z,0
2016-12-02T00:02:55.477Z,0
2016-12-02T00:03:37.217Z,0
2016-12-02T00:04:18.805Z,0
2016-12-02T00:05:00.590Z,0
2016-12-02T00:05:42.397Z,0
2016-12-02T00:08:02.634Z,0
2016-12-02T00:08:44.308Z,0
2016-12-02T00:11:05.034Z,0
2016-12-02T00:11:46.756Z,0
2016-12-02T00:14:23.080Z,0
2016-12-02T00:15:04.752Z,0
2016-12-02T00:17:04.786Z,0
2016-12-02T00:17:46.518Z,0
2016-12-02T00:20:17.584Z,0
2016-12-02T00:20:59.399Z,0
2016-12-02T00:21:40.904Z,0
2016-12-02T00:23:40.905Z,0
2016-12-02T00:24:22.599Z,0
2016-12-02T00:25:04.325Z,0
2016-12-02T00:25:46.039Z,0
2016-12-02T00:26:27.844Z,0
2016-12-02T00:27:09.312Z,0
2016-12-02T00:27:50.991Z,0
2016-12-02T00:28:32.697Z,0
2016-12-02T00:29:14.400Z,0
2016-12-02T00:29:56.163Z,0
2016-12-02T00:30:37.908Z,0
2016-12-02T00:33:09.061Z,0
2016-12-02T00:33:50.788Z,0
2016-12-02T00:34:32.499Z,0
2016-12-02T00:35:14.261Z,0
2016-12-02T00:35:55.898Z,0
2016-12-02T00:38:32.353Z,0
2016-12-02T00:39:14.143Z,0
2016-12-02T00:39:55.859Z,0
2016-12-02T00:40:37.408Z,0
2016-12-02T00:42:58.168Z,0
2016-12-02T00:43:39.928Z,0
2016-12-02T00:45:55.208Z,0
2016-12-02T00:46:36.907Z,0
2016-12-02T00:47:18.682Z,0
2016-12-02T00:48:00.410Z,0
2016-12-02T00:48:42.057Z,0
2016-12-02T00:49:23.841Z,0
2016-12-02T00:50:05.462Z,0
2016-12-02T00:50:47.185Z,0
2016-12-02T00:55:07.521Z,0
2016-12-02T00:55:49.265Z,0
2016-12-02T00:56:31.003Z,0
2016-12-02T00:57:12.776Z,0
2016-12-02T00:57:54.562Z,0
2016-12-02T01:00:31.124Z,0
2016-12-02T01:03:07.420Z,0
2016-12-02T01:03:49.089Z,0
2016-12-02T01:06:04.578Z,0
2016-12-02T01:06:46.393Z,0
2016-12-02T01:07:28.191Z,0
2016-12-02T01:08:10.004Z,0
2016-12-02T01:08:51.692Z,0
2016-12-02T01:11:06.946Z,0
2016-12-02T01:11:48.651Z,0
2016-12-02T01:12:30.498Z,0
2016-12-02T01:13:12.256Z,0
2016-12-02T01:13:53.958Z,0
2016-12-02T01:16:25.096Z,0
2016-12-02T01:17:06.767Z,0
2016-12-02T01:17:48.488Z,0
2016-12-02T01:18:30.197Z,0
2016-12-02T01:19:11.908Z,0
2016-12-02T01:19:53.657Z,0
2016-12-02T01:20:35.424Z,0
2016-12-02T01:22:56.174Z,0
2016-12-02T01:23:37.917Z,0
2016-12-02T01:26:09.005Z,0
2016-12-02T01:26:50.760Z,0
2016-12-02T01:27:32.538Z,0
2016-12-02T01:31:42.489Z,0
2016-12-02T01:32:24.180Z,0
2016-12-02T01:33:05.883Z,0
2016-12-02T01:33:47.615Z,0
2016-12-02T01:34:29.382Z,0
2016-12-02T01:35:11.164Z,0
2016-12-02T01:35:52.885Z,0
2016-12-02T01:36:34.525Z,0
2016-12-02T01:37:16.099Z,0
2016-12-02T01:37:57.639Z,0
2016-12-02T01:38:39.075Z,0
2016-12-02T01:39:20.765Z,0
2016-12-02T01:40:02.409Z,0
2016-12-02T01:40:43.829Z,0
2016-12-02T01:42:43.967Z,0
2016-12-02T01:43:25.702Z,0
2016-12-02T01:45:40.974Z,0
2016-12-02T01:47:56.386Z,0
2016-12-02T01:50:27.220Z,0
2016-12-02T01:54:37.214Z,0
2016-12-02T01:55:18.946Z,0
2016-12-02T01:57:39.467Z,0
2016-12-02T01:58:21.196Z,0
2016-12-02T02:00:35.674Z,0
2016-12-02T02:01:16.205Z,0
2016-12-02T02:01:56.743Z,0
2016-12-02T02:02:37.278Z,0
2016-12-02T02:03:17.819Z,0
2016-12-02T02:03:58.357Z,0
2016-12-02T02:04:38.890Z,0
2016-12-02T02:05:19.418Z,0
2016-12-02T02:05:59.948Z,0
2016-12-02T02:06:40.483Z,0
2016-12-02T02:07:21.026Z,0
2016-12-02T02:08:01.560Z,0
2016-12-02T02:08:42.091Z,0
2016-12-02T02:09:22.620Z,0
2016-12-02T02:10:03.151Z,0
2016-12-02T02:10:43.686Z,0
2016-12-02T02:11:24.228Z,0
2016-12-02T02:12:04.767Z,0
2016-12-02T02:12:45.293Z,0
2016-12-02T02:13:25.823Z,0
2016-12-02T02:14:06.352Z,0
2016-12-02T02:14:46.887Z,0
2016-12-02T02:15:27.428Z,0
2016-12-02T02:16:07.965Z,0
2016-12-02T02:16:48.507Z,0
2016-12-02T02:17:29.043Z,0
2016-12-02T02:18:09.580Z,0
2016-12-02T02:18:50.111Z,0
2016-12-02T02:19:30.647Z,0
2016-12-02T02:20:11.189Z,0
2016-12-02T02:20:51.726Z,0
2016-12-02T02:21:32.254Z,0
2016-12-02T02:22:12.836Z,0
2016-12-02T02:22:53.375Z,0
2016-12-02T02:23:33.906Z,0
2016-12-02T02:24:14.453Z,0
2016-12-02T02:24:54.993Z,0
2016-12-02T02:25:35.532Z,0
2016-12-02T02:26:16.060Z,0
2016-12-02T02:26:56.600Z,0
2016-12-02T02:27:37.138Z,0
2016-12-02T02:28:17.691Z,0
2016-12-02T02:28:58.224Z,0
2016-12-02T02:29:38.769Z,0
2016-12-02T02:30:19.313Z,0
2016-12-02T02:30:59.823Z,0
2016-12-02T02:31:40.361Z,0
2016-12-02T02:32:20.894Z,0
2016-12-02T02:33:01.435Z,0
2016-12-02T02:33:41.975Z,0
2016-12-02T02:34:22.509Z,0
2016-12-02T02:35:03.044Z,0
2016-12-02T02:35:43.577Z,0
2016-12-02T02:36:24.117Z,0
2016-12-02T02:37:04.657Z,0
2016-12-02T02:37:45.198Z,0
2016-12-02T02:38:25.738Z,0
2016-12-02T02:39:06.266Z,0
2016-12-02T02:39:46.795Z,0
2016-12-02T02:40:27.332Z,0
2016-12-02T02:41:07.873Z,0
2016-12-02T02:41:48.406Z,0
2016-12-02T02:42:29.018Z,0
2016-12-02T02:43:09.548Z,0
2016-12-02T02:43:50.077Z,0
2016-12-02T02:44:30.614Z,0
2016-12-02T02:45:11.166Z,0
2016-12-02T02:45:51.704Z,0
2016-12-02T02:46:32.224Z,0
2016-12-02T02:47:12.750Z,0
2016-12-02T02:47:53.279Z,0
2016-12-02T02:48:33.812Z,0
2016-12-02T02:49:14.349Z,0
2016-12-02T02:49:54.875Z,0
2016-12-02T02:50:35.420Z,0
2016-12-02T02:51:15.952Z,0
2016-12-02T02:51:56.490Z,0
2016-12-02T02:52:37.024Z,0
2016-12-02T02:53:17.561Z,0
2016-12-02T02:53:58.099Z,0
2016-12-02T02:54:38.629Z,0
2016-12-02T02:55:19.165Z,0
2016-12-02T02:55:59.719Z,0
2016-12-02T02:56:40.229Z,0
2016-12-02T02:57:20.769Z,0
2016-12-02T02:58:01.299Z,0
2016-12-02T02:58:41.851Z,0
2016-12-02T02:59:22.383Z,0
2016-12-02T03:00:02.927Z,0
2016-12-02T03:00:43.450Z,0
2016-12-02T03:01:23.984Z,0
2016-12-02T03:02:04.525Z,0
2016-12-02T03:02:45.065Z,0
2016-12-02T03:03:25.602Z,0
2016-12-02T03:04:06.143Z,0
2016-12-02T03:04:46.684Z,0
2016-12-02T03:05:27.211Z,0
2016-12-02T03:06:07.750Z,0
2016-12-02T03:06:48.292Z,0
2016-12-02T03:07:28.829Z,0
2016-12-02T03:08:09.371Z,0
2016-12-02T03:08:49.909Z,0
2016-12-02T03:09:30.439Z,0
2016-12-02T03:10:10.967Z,0
2016-12-02T03:10:51.494Z,0
2016-12-02T03:11:32.032Z,0
2016-12-02T03:12:12.600Z,0
2016-12-02T03:12:53.140Z,0
2016-12-02T03:13:33.675Z,0
2016-12-02T03:14:14.210Z,0
2016-12-02T03:14:54.753Z,0
2016-12-02T03:15:35.290Z,0
2016-12-02T03:16:15.829Z,0
2016-12-02T03:16:56.358Z,0
2016-12-02T03:17:36.899Z,0
2016-12-02T03:18:17.438Z,0
2016-12-02T03:18:57.985Z,0
2016-12-02T03:19:38.528Z,0
2016-12-02T03:20:19.055Z,0
2016-12-02T03:20:59.593Z,0
2016-12-02T03:21:40.126Z,0
2016-12-02T03:22:20.658Z,0
2016-12-02T03:23:01.192Z,0
2016-12-02T03:23:41.731Z,0
2016-12-02T03:24:22.257Z,0
2016-12-02T03:25:02.800Z,0
2016-12-02T03:25:43.328Z,0
2016-12-02T03:26:23.857Z,0
2016-12-02T03:27:04.392Z,0
2016-12-02T03:27:44.937Z,0
2016-12-02T03:28:25.463Z,0
2016-12-02T03:29:06.001Z,0
2016-12-02T03:29:46.528Z,0
2016-12-02T03:30:27.080Z,0
2016-12-02T03:31:07.621Z,0
2016-12-02T03:31:48.161Z,0
2016-12-02T03:32:28.698Z,0
2016-12-02T03:33:09.240Z,0
2016-12-02T03:33:49.779Z,0
2016-12-02T03:34:30.316Z,0
2016-12-02T03:35:10.859Z,0
2016-12-02T03:35:51.405Z,0
2016-12-02T03:36:31.936Z,0
2016-12-02T03:37:12.467Z,0
2016-12-02T03:37:53.004Z,0
2016-12-02T03:38:33.567Z,0
2016-12-02T03:39:14.097Z,0
2016-12-02T03:39:54.646Z,0
2016-12-02T03:40:35.171Z,0
2016-12-02T03:41:15.709Z,0
2016-12-02T03:41:56.241Z,0
2016-12-02T03:42:36.777Z,0
2016-12-02T03:43:17.312Z,0
2016-12-02T03:43:57.847Z,0
2016-12-02T03:44:38.394Z,0
2016-12-02T03:45:18.936Z,0
2016-12-02T03:45:59.475Z,0
2016-12-02T03:46:40.010Z,0
2016-12-02T03:47:20.546Z,0
2016-12-02T03:48:01.073Z,0
2016-12-02T03:48:41.611Z,0
2016-12-02T03:49:22.150Z,0
2016-12-02T03:50:02.686Z,0
2016-12-02T03:50:43.221Z,0
2016-12-02T03:51:23.751Z,0
2016-12-02T03:52:04.282Z,0
2016-12-02T03:52:44.821Z,0
2016-12-02T03:53:25.365Z,0
2016-12-02T03:54:05.910Z,0
2016-12-02T03:54:46.424Z,0
2016-12-02T03:55:26.948Z,0
2016-12-02T03:56:07.490Z,0
2016-12-02T03:56:48.022Z,0
2016-12-02T03:57:28.558Z,0
2016-12-02T03:58:09.094Z,0
2016-12-02T03:58:49.634Z,0
2016-12-02T03:59:30.172Z,0
2016-12-02T04:00:10.692Z,0
2016-12-02T04:00:51.230Z,0
2016-12-02T04:01:31.768Z,0
2016-12-02T04:02:12.321Z,0
2016-12-02T04:02:52.861Z,0
2016-12-02T04:03:33.388Z,0
2016-12-02T04:04:13.905Z,0
2016-12-02T04:04:54.437Z,0
2016-12-02T04:05:34.966Z,0
2016-12-02T04:06:15.512Z,0
2016-12-02T04:06:56.052Z,0
2016-12-02T04:07:36.585Z,0
2016-12-02T04:08:17.123Z,0
2016-12-02T04:08:57.648Z,0
2016-12-02T04:09:38.189Z,0
2016-12-02T04:10:18.729Z,0
2016-12-02T04:10:59.266Z,0
2016-12-02T04:11:39.789Z,0
2016-12-02T04:12:20.325Z,0
2016-12-02T04:13:00.843Z,0
2016-12-02T04:13:41.379Z,0
2016-12-02T04:14:21.917Z,0
2016-12-02T04:15:02.455Z,0
2016-12-02T04:15:42.990Z,0
2016-12-02T04:16:23.520Z,0
2016-12-02T04:17:04.048Z,0
2016-12-02T04:17:44.581Z,0
2016-12-02T04:18:25.121Z,0
2016-12-02T04:19:05.658Z,0
2016-12-02T04:19:46.201Z,0
2016-12-02T04:20:26.737Z,0
2016-12-02T04:21:07.268Z,0
2016-12-02T04:21:47.817Z,0
2016-12-02T04:22:28.349Z,0
2016-12-02T04:23:08.886Z,0
2016-12-02T04:23:49.427Z,0
2016-12-02T04:24:29.961Z,0
2016-12-02T04:25:10.502Z,0
2016-12-02T04:25:51.047Z,0
2016-12-02T04:26:31.577Z,0
2016-12-02T04:27:12.115Z,0
2016-12-02T04:27:52.650Z,0
2016-12-02T04:28:33.179Z,0
2016-12-02T04:29:13.713Z,0
2016-12-02T04:29:54.256Z,0
2016-12-02T04:30:34.792Z,0
2016-12-02T04:31:15.328Z,0
2016-12-02T04:31:55.856Z,0
2016-12-02T04:32:36.386Z,0
2016-12-02T04:33:16.940Z,0
2016-12-02T04:33:57.487Z,0
2016-12-02T04:34:38.021Z,0
2016-12-02T04:35:18.551Z,0
2016-12-02T04:35:59.129Z,0
2016-12-02T04:36:39.607Z,0
2016-12-02T04:37:20.144Z,0
2016-12-02T04:38:00.686Z,0
2016-12-02T04:38:41.213Z,0
2016-12-02T04:39:21.750Z,0
2016-12-02T04:40:02.295Z,0
2016-12-02T04:40:42.824Z,0
2016-12-02T04:41:23.353Z,0
2016-12-02T04:42:03.887Z,0
2016-12-02T04:42:44.439Z,0
2016-12-02T04:43:25.023Z,0
2016-12-02T04:44:05.576Z,0
2016-12-02T04:44:46.114Z,0
2016-12-02T04:45:26.653Z,0
2016-12-02T04:46:07.296Z,0
2016-12-02T04:46:47.833Z,0
2016-12-02T04:47:28.363Z,0
2016-12-02T04:48:08.901Z,0
2016-12-02T04:48:49.468Z,0
2016-12-02T04:49:29.992Z,0
2016-12-02T04:50:10.525Z,0
2016-12-02T04:50:51.055Z,0
2016-12-02T04:51:31.610Z,0
2016-12-02T04:52:12.156Z,0
2016-12-02T04:52:52.671Z,0
2016-12-02T04:53:33.231Z,0
2016-12-02T04:54:13.774Z,0
2016-12-02T04:54:54.317Z,0
2016-12-02T04:55:34.880Z,0
2016-12-02T04:56:15.471Z,0
2016-12-02T04:56:56.018Z,0
2016-12-02T04:57:36.556Z,0
2016-12-02T04:58:17.093Z,0
2016-12-02T04:58:57.626Z,0
2016-12-02T04:59:38.165Z,0
2016-12-02T05:00:18.690Z,0
2016-12-02T05:00:59.237Z,0
2016-12-02T05:01:39.775Z,0
2016-12-02T05:02:20.309Z,0
2016-12-02T05:03:00.883Z,0
2016-12-02T05:03:41.423Z,0
2016-12-02T05:04:21.963Z,0
2016-12-02T05:05:02.482Z,0
2016-12-02T05:05:43.029Z,0
2016-12-02T05:06:23.563Z,0
2016-12-02T05:07:04.076Z,0
2016-12-02T05:07:44.617Z,0
2016-12-02T05:08:25.165Z,0
2016-12-02T05:09:05.698Z,0
2016-12-02T05:09:46.257Z,0
2016-12-02T05:10:26.789Z,0
2016-12-02T05:11:07.332Z,0
2016-12-02T05:11:47.867Z,0
2016-12-02T05:12:28.399Z,0
2016-12-02T05:13:08.934Z,0
2016-12-02T05:13:49.472Z,0
2016-12-02T05:14:30.006Z,0
2016-12-02T05:15:10.556Z,0
2016-12-02T05:15:51.088Z,0
2016-12-02T05:16:31.628Z,0
2016-12-02T05:17:12.167Z,0
2016-12-02T05:17:52.702Z,0
2016-12-02T05:18:33.239Z,0
2016-12-02T05:19:13.779Z,0
2016-12-02T05:19:54.318Z,0
2016-12-02T05:20:34.855Z,0
2016-12-02T05:21:15.395Z,0
2016-12-02T05:21:55.933Z,0
2016-12-02T05:22:36.463Z,0
2016-12-02T05:23:16.994Z,0
2016-12-02T05:23:57.530Z,0
2016-12-02T05:24:38.068Z,0
2016-12-02T05:25:18.620Z,0
2016-12-02T05:25:59.144Z,0
2016-12-02T05:26:39.699Z,0
2016-12-02T05:27:20.237Z,0
2016-12-02T05:28:00.775Z,0
2016-12-02T05:28:41.313Z,0
2016-12-02T05:29:21.846Z,0
2016-12-02T05:30:02.386Z,0
2016-12-02T05:30:42.928Z,0
2016-12-02T05:31:23.473Z,0
2016-12-02T05:32:04.003Z,0
2016-12-02T05:32:44.551Z,0
2016-12-02T05:33:25.093Z,0
2016-12-02T05:34:05.625Z,0
2016-12-02T05:34:46.166Z,0
2016-12-02T05:35:26.705Z,0
2016-12-02T05:36:07.249Z,0
2016-12-02T05:36:47.776Z,0
2016-12-02T05:37:28.315Z,0
2016-12-02T05:38:08.857Z,0
2016-12-02T05:38:49.392Z,0
2016-12-02T05:39:29.918Z,0
2016-12-02T05:40:10.453Z,0
2016-12-02T05:40:50.995Z,0
2016-12-02T05:41:31.543Z,0
2016-12-02T05:42:12.078Z,0
2016-12-02T05:42:52.619Z,0
2016-12-02T05:43:33.160Z,0
2016-12-02T05:44:13.709Z,0
2016-12-02T05:44:54.288Z,0
2016-12-02T05:45:34.816Z,0
2016-12-02T05:46:15.361Z,0
2016-12-02T05:46:55.912Z,0
2016-12-02T05:47:36.423Z,0
2016-12-02T05:48:16.959Z,0
2016-12-02T05:48:57.498Z,0
2016-12-02T05:49:38.063Z,0
2016-12-02T05:50:18.608Z,0
2016-12-02T05:50:59.151Z,0
2016-12-02T05:51:39.752Z,0
2016-12-02T05:52:20.265Z,0
2016-12-02T05:53:00.806Z,0
2016-12-02T05:53:41.507Z,0
2016-12-02T05:54:22.171Z,0
2016-12-02T05:55:02.856Z,0
2016-12-02T05:55:43.398Z,0
2016-12-02T05:56:23.937Z,0
2016-12-02T05:57:04.465Z,0
2016-12-02T05:57:45.006Z,0
2016-12-02T05:58:25.543Z,0
2016-12-02T05:59:06.082Z,0
2016-12-02T05:59:46.629Z,0
2016-12-02T06:00:27.173Z,0
2016-12-02T06:01:07.734Z,0
2016-12-02T06:01:48.273Z,0
2016-12-02T06:02:28.814Z,0
2016-12-02T06:03:09.401Z,0
2016-12-02T06:03:49.934Z,0
2016-12-02T06:04:30.476Z,0
2016-12-02T06:05:10.999Z,0
2016-12-02T06:05:51.542Z,0
2016-12-02T06:06:32.083Z,0
2016-12-02T06:07:12.605Z,0
2016-12-02T06:07:53.137Z,0
2016-12-02T06:08:33.679Z,0
2016-12-02T06:09:14.200Z,0
2016-12-02T06:09:54.743Z,0
2016-12-02T06:10:35.277Z,0
2016-12-02T06:11:15.814Z,0
2016-12-02T06:11:56.346Z,0
2016-12-02T06:12:36.895Z,0
2016-12-02T06:13:17.422Z,0
2016-12-02T06:13:57.954Z,0
2016-12-02T06:14:38.496Z,0
2016-12-02T06:15:19.032Z,0
2016-12-02T06:15:59.551Z,0
2016-12-02T06:16:40.087Z,0
2016-12-02T06:17:20.630Z,0
2016-12-02T06:18:01.161Z,0
2016-12-02T06:18:41.708Z,0
2016-12-02T06:19:22.286Z,0
2016-12-02T06:20:02.824Z,0
2016-12-02T06:20:43.363Z,0
2016-12-02T06:21:23.881Z,0
2016-12-02T06:22:04.416Z,0
2016-12-02T06:22:44.956Z,0
2016-12-02T06:23:25.493Z,0
2016-12-02T06:24:06.033Z,0
2016-12-02T06:24:46.569Z,0
2016-12-02T06:25:27.119Z,0
2016-12-02T06:26:07.659Z,0
2016-12-02T06:26:48.190Z,0
2016-12-02T06:27:28.728Z,0
2016-12-02T06:28:09.266Z,0
2016-12-02T06:28:49.804Z,0
2016-12-02T06:29:30.348Z,0
2016-12-02T06:30:10.887Z,0
2016-12-02T06:30:51.425Z,0
2016-12-02T06:31:31.972Z,0
2016-12-02T06:32:12.520Z,0
2016-12-02T06:32:53.054Z,0
2016-12-02T06:33:33.596Z,0
2016-12-02T06:34:14.123Z,0
2016-12-02T06:34:54.668Z,0
2016-12-02T06:35:35.212Z,0
2016-12-02T06:36:15.756Z,0
2016-12-02T06:36:56.302Z,0
2016-12-02T06:37:36.841Z,0
2016-12-02T06:38:17.372Z,0
2016-12-02T06:38:57.918Z,0
2016-12-02T06:39:38.448Z,0
2016-12-02T06:40:18.976Z,0
2016-12-02T06:40:59.518Z,0
2016-12-02T06:41:40.059Z,0
2016-12-02T06:42:20.585Z,0
2016-12-02T06:43:01.121Z,0
2016-12-02T06:43:41.654Z,0
2016-12-02T06:44:24.135Z,0
2016-12-02T06:45:04.679Z,0
2016-12-02T06:45:45.211Z,0
2016-12-02T06:46:25.755Z,0
2016-12-02T06:47:06.311Z,0
2016-12-02T06:47:46.845Z,0
2016-12-02T06:48:27.398Z,0
2016-12-02T06:49:07.933Z,4
2016-12-02T06:49:48.469Z,4
2016-12-02T06:50:29.003Z,0
2016-12-02T06:51:09.545Z,0
2016-12-02T06:51:50.083Z,4
2016-12-02T06:52:30.622Z,4
2016-12-02T06:53:11.174Z,4
2016-12-02T06:53:51.722Z,4
2016-12-02T06:54:32.261Z,4
2016-12-02T06:55:12.798Z,4
2016-12-02T06:55:53.357Z,4
2016-12-02T06:56:33.895Z,4
2016-12-02T06:57:14.438Z,4
2016-12-02T06:57:54.970Z,8
2016-12-02T06:58:35.499Z,8
2016-12-02T06:59:16.067Z,4
2016-12-02T06:59:56.597Z,4
2016-12-02T07:00:37.150Z,4
2016-12-02T07:01:17.736Z,8
2016-12-02T07:01:58.273Z,8
2016-12-02T07:02:38.838Z,12
2016-12-02T07:03:19.382Z,12
2016-12-02T07:03:59.905Z,12
2016-12-02T07:04:40.445Z,12
2016-12-02T07:05:20.970Z,12
2016-12-02T07:06:01.505Z,16
2016-12-02T07:06:42.040Z,16
2016-12-02T07:07:22.631Z,20
2016-12-02T07:08:03.311Z,16
2016-12-02T07:08:43.856Z,20
2016-12-02T07:09:24.391Z,20
2016-12-02T07:10:04.938Z,16
2016-12-02T07:10:45.469Z,24
2016-12-02T07:11:26.013Z,20
2016-12-02T07:12:06.549Z,28
2016-12-02T07:12:47.095Z,32
2016-12-02T07:13:27.616Z,32
2016-12-02T07:14:08.160Z,36
2016-12-02T07:14:48.689Z,36
2016-12-02T07:15:29.216Z,32
2016-12-02T07:16:09.795Z,36
2016-12-02T07:16:50.350Z,40
2016-12-02T07:17:30.895Z,48
2016-12-02T07:18:11.434Z,40
2016-12-02T07:18:51.962Z,44
2016-12-02T07:19:32.508Z,44
2016-12-02T07:20:13.050Z,44
2016-12-02T07:20:53.585Z,40
2016-12-02T07:21:34.118Z,40
2016-12-02T07:22:14.668Z,36
2016-12-02T07:22:55.206Z,44
2016-12-02T07:23:35.746Z,40
2016-12-02T07:24:16.285Z,48
2016-12-02T07:24:56.831Z,52
2016-12-02T07:25:37.374Z,52
2016-12-02T07:26:17.907Z,60
2016-12-02T07:26:58.427Z,64
2016-12-02T07:27:38.957Z,68
2016-12-02T07:28:19.500Z,64
2016-12-02T07:29:00.024Z,72
2016-12-02T07:29:40.571Z,68
2016-12-02T07:30:21.099Z,64
2016-12-02T07:31:01.633Z,64
2016-12-02T07:31:42.169Z,80
2016-12-02T07:32:22.714Z,112
2016-12-02T07:33:03.247Z,92
2016-12-02T07:33:43.793Z,88
2016-12-02T07:34:24.325Z,100
2016-12-02T07:35:04.864Z,104
2016-12-02T07:35:45.407Z,100
2016-12-02T07:36:25.929Z,92
2016-12-02T07:37:06.472Z,100
2016-12-02T07:37:47.008Z,104
2016-12-02T07:38:27.545Z,108
2016-12-02T07:39:08.090Z,100
2016-12-02T07:39:48.626Z,92
2016-12-02T07:40:29.186Z,96
2016-12-02T07:41:09.719Z,92
2016-12-02T07:41:50.257Z,120
2016-12-02T07:42:30.784Z,124
2016-12-02T07:43:11.321Z,136
2016-12-02T07:43:51.864Z,132
2016-12-02T07:44:32.404Z,120
2016-12-02T07:45:12.941Z,128
2016-12-02T07:45:53.481Z,124
2016-12-02T07:46:34.030Z,136
2016-12-02T07:47:14.561Z,144
2016-12-02T07:47:55.100Z,156
2016-12-02T07:48:35.633Z,164
2016-12-02T07:49:16.173Z,184
2016-12-02T07:49:56.718Z,144
2016-12-02T07:50:37.252Z,132
2016-12-02T07:51:17.795Z,136
2016-12-02T07:51:58.335Z,140
2016-12-02T07:52:38.885Z,128
2016-12-02T07:53:19.420Z,136
2016-12-02T07:53:59.955Z,140
2016-12-02T07:54:40.496Z,140
2016-12-02T07:55:21.031Z,148
2016-12-02T07:56:01.575Z,164
2016-12-02T07:56:42.116Z,176
2016-12-02T07:57:22.653Z,188
2016-12-02T07:58:03.195Z,164
2016-12-02T07:58:43.752Z,164
2016-12-02T07:59:24.349Z,180
2016-12-02T08:00:04.887Z,164
2016-12-02T08:00:45.429Z,176
2016-12-02T08:01:25.959Z,156
2016-12-02T08:02:06.515Z,172
2016-12-02T08:02:47.055Z,196
2016-12-02T08:03:27.594Z,212
2016-12-02T08:04:08.126Z,216
2016-12-02T08:04:48.669Z,200
2016-12-02T08:05:29.206Z,204
2016-12-02T08:06:09.743Z,216
2016-12-02T08:06:50.285Z,208
2016-12-02T08:07:30.827Z,216
2016-12-02T08:08:11.360Z,220
2016-12-02T08:08:51.899Z,196
2016-12-02T08:09:32.434Z,216
2016-12-02T08:10:13.002Z,220
2016-12-02T08:10:53.546Z,216
2016-12-02T08:11:34.081Z,280
2016-12-02T08:12:14.633Z,244
2016-12-02T08:12:55.163Z,248
2016-12-02T08:13:35.691Z,236
2016-12-02T08:14:16.232Z,316
2016-12-02T08:14:56.769Z,308
2016-12-02T08:15:37.304Z,312
2016-12-02T08:16:17.860Z,316
2016-12-02T08:16:58.404Z,336
2016-12-02T08:17:38.919Z,348
2016-12-02T08:18:19.465Z,332
2016-12-02T08:19:00.004Z,308
2016-12-02T08:19:40.545Z,348
2016-12-02T08:20:21.081Z,364
2016-12-02T08:21:01.626Z,384
2016-12-02T08:21:42.186Z,400
2016-12-02T08:22:22.724Z,424
2016-12-02T08:23:03.265Z,356
2016-12-02T08:23:43.811Z,384
2016-12-02T08:24:24.344Z,372
2016-12-02T08:25:04.892Z,416
2016-12-02T08:25:45.428Z,484
2016-12-02T08:26:25.965Z,428
2016-12-02T08:27:06.502Z,492
2016-12-02T08:27:47.040Z,488
2016-12-02T08:28:27.579Z,472
2016-12-02T08:29:08.117Z,456
2016-12-02T08:29:48.653Z,464
2016-12-02T08:30:29.190Z,484
2016-12-02T08:31:09.729Z,448
2016-12-02T08:31:50.269Z,424
2016-12-02T08:32:30.807Z,476
2016-12-02T08:33:11.347Z,464
2016-12-02T08:33:51.874Z,444
2016-12-02T08:34:32.408Z,476
2016-12-02T08:35:12.938Z,396
2016-12-02T08:35:53.500Z,388
2016-12-02T08:36:34.029Z,412
2016-12-02T08:37:14.573Z,460
2016-12-02T08:37:55.112Z,448
2016-12-02T08:38:35.651Z,376
2016-12-02T08:39:16.186Z,360
2016-12-02T08:39:56.725Z,364
2016-12-02T08:40:37.257Z,348
2016-12-02T08:41:17.795Z,352
2016-12-02T08:41:58.327Z,340
2016-12-02T08:42:38.867Z,336
2016-12-02T08:43:19.413Z,368
2016-12-02T08:43:59.952Z,384
2016-12-02T08:44:40.493Z,324
2016-12-02T08:45:21.029Z,328
2016-12-02T08:46:01.563Z,408
2016-12-02T08:46:42.102Z,456
2016-12-02T08:47:22.649Z,476
2016-12-02T08:48:03.180Z,412
2016-12-02T08:48:43.720Z,404
2016-12-02T08:49:24.258Z,400
2016-12-02T08:50:04.801Z,492
2016-12-02T08:50:45.333Z,484
2016-12-02T08:51:25.869Z,448
2016-12-02T08:52:06.400Z,376
2016-12-02T08:52:46.930Z,348
2016-12-02T08:53:27.472Z,424
2016-12-02T08:54:08.014Z,424
2016-12-02T08:54:48.537Z,372
2016-12-02T08:55:29.063Z,360
2016-12-02T08:56:09.605Z,352
2016-12-02T08:56:50.145Z,356
2016-12-02T08:57:30.681Z,392
2016-12-02T08:58:11.227Z,376
2016-12-02T08:58:51.776Z,408
2016-12-02T08:59:32.316Z,444
2016-12-02T09:00:12.852Z,420
2016-12-02T09:00:53.390Z,420
2016-12-02T09:01:33.922Z,412
2016-12-02T09:02:14.463Z,444
2016-12-02T09:02:55.000Z,396
2016-12-02T09:03:35.531Z,396
2016-12-02T09:04:16.065Z,388
2016-12-02T09:04:56.599Z,444
2016-12-02T09:05:37.144Z,480
2016-12-02T09:06:17.675Z,480
2016-12-02T09:06:58.211Z,464
2016-12-02T09:07:38.754Z,440
2016-12-02T09:08:19.293Z,392
2016-12-02T09:08:59.835Z,328
2016-12-02T09:09:40.355Z,276
2016-12-02T09:10:20.957Z,252
2016-12-02T09:11:01.495Z,236
2016-12-02T09:11:42.034Z,296
2016-12-02T09:12:22.597Z,352
2016-12-02T09:13:03.127Z,380
2016-12-02T09:13:43.668Z,412
2016-12-02T09:14:24.198Z,436
2016-12-02T09:15:04.733Z,392
2016-12-02T09:15:45.265Z,348
2016-12-02T09:16:25.811Z,364
2016-12-02T09:17:06.351Z,320
2016-12-02T09:17:46.892Z,352
2016-12-02T09:18:27.427Z,368
2016-12-02T09:19:07.962Z,392
2016-12-02T09:19:48.506Z,380
2016-12-02T09:20:29.057Z,340
2016-12-02T09:21:09.597Z,296
2016-12-02T09:21:50.130Z,280
2016-12-02T09:22:30.682Z,296
2016-12-02T09:23:11.211Z,316
2016-12-02T09:23:51.746Z,336
2016-12-02T09:24:32.289Z,320
2016-12-02T09:25:12.832Z,300
2016-12-02T09:25:53.364Z,312
2016-12-02T09:26:33.913Z,312
2016-12-02T09:27:14.450Z,316
2016-12-02T09:29:33.793Z,320
2016-12-02T09:30:14.328Z,320
2016-12-02T09:30:54.867Z,372
2016-12-02T09:31:35.407Z,452
2016-12-02T09:32:15.943Z,492
2016-12-02T09:32:56.470Z,396
2016-12-02T09:33:37.035Z,332
2016-12-02T09:34:17.569Z,352
2016-12-02T09:34:58.121Z,412
2016-12-02T09:35:38.643Z,348
2016-12-02T09:36:19.178Z,368
2016-12-02T09:36:59.706Z,404
2016-12-02T09:37:40.263Z,384
2016-12-02T09:38:20.793Z,444
2016-12-02T09:39:01.341Z,464
2016-12-02T09:39:41.888Z,504
2016-12-02T09:40:22.476Z,544
2016-12-02T09:41:03.014Z,632
2016-12-02T09:41:43.554Z,560
2016-12-02T09:42:24.099Z,524
2016-12-02T09:43:04.644Z,448
2016-12-02T09:43:45.176Z,376
2016-12-02T09:44:25.702Z,336
2016-12-02T09:45:06.276Z,316
2016-12-02T09:45:46.800Z,324
2016-12-02T09:46:27.337Z,384
2016-12-02T09:47:07.873Z,364
2016-12-02T09:47:48.403Z,352
2016-12-02T09:48:28.949Z,356
2016-12-02T09:49:09.491Z,356
2016-12-02T09:49:50.023Z,352
2016-12-02T09:50:30.557Z,356
2016-12-02T09:51:11.089Z,448
2016-12-02T09:51:51.629Z,524
2016-12-02T09:52:32.151Z,496
2016-12-02T09:53:12.682Z,452
2016-12-02T09:53:53.212Z,444
2016-12-02T09:54:33.749Z,436
2016-12-02T09:55:14.292Z,484
2016-12-02T09:55:54.831Z,540
2016-12-02T09:56:35.334Z,488
2016-12-02T09:57:15.866Z,460
2016-12-02T09:57:56.396Z,444
2016-12-02T09:58:36.934Z,420
2016-12-02T09:59:17.470Z,400
2016-12-02T09:59:58.007Z,364
2016-12-02T10:00:38.597Z,328
2016-12-02T10:01:19.114Z,344
2016-12-02T10:01:59.649Z,408
2016-12-02T10:02:40.182Z,460
2016-12-02T10:03:20.731Z,556
2016-12-02T10:04:01.258Z,772
2016-12-02T10:04:41.796Z,828
2016-12-02T10:05:22.322Z,728
2016-12-02T10:06:02.855Z,740
2016-12-02T10:06:43.381Z,712
2016-12-02T10:07:23.910Z,732
2016-12-02T10:08:04.448Z,756
2016-12-02T10:08:44.972Z,628
2016-12-02T10:09:25.525Z,580
2016-12-02T10:10:06.067Z,680
2016-12-02T10:10:46.602Z,704
2016-12-02T10:11:27.148Z,748
2016-12-02T10:12:07.677Z,688
2016-12-02T10:12:48.214Z,648
2016-12-02T10:13:28.761Z,504
2016-12-02T10:14:09.312Z,536
2016-12-02T10:14:49.854Z,516
2016-12-02T10:15:30.394Z,492
2016-12-02T10:16:10.926Z,480
2016-12-02T10:16:51.468Z,492
2016-12-02T10:17:32.000Z,508
2016-12-02T10:18:12.540Z,560
2016-12-02T10:18:53.080Z,632
2016-12-02T10:19:33.620Z,612
2016-12-02T10:20:14.190Z,664
2016-12-02T10:20:54.778Z,536
2016-12-02T10:21:35.325Z,564
2016-12-02T10:22:15.842Z,736
2016-12-02T10:22:56.379Z,580
2016-12-02T10:23:36.917Z,692
2016-12-02T10:24:17.468Z,648
2016-12-02T10:24:57.962Z,560
2016-12-02T10:25:38.558Z,492
2016-12-02T10:26:19.096Z,508
2016-12-02T10:26:59.630Z,644
2016-12-02T10:27:40.154Z,640
2016-12-02T10:28:20.683Z,612
2016-12-02T10:29:01.222Z,620
2016-12-02T10:29:41.761Z,512
2016-12-02T10:30:22.300Z,456
2016-12-02T10:31:02.837Z,436
2016-12-02T10:31:43.375Z,400
2016-12-02T10:32:23.908Z,436
2016-12-02T10:33:04.443Z,392
2016-12-02T10:33:44.977Z,444
2016-12-02T10:34:25.516Z,536
2016-12-02T10:35:06.053Z,540
2016-12-02T10:35:46.590Z,664
2016-12-02T10:36:27.139Z,720
2016-12-02T10:37:07.676Z,724
2016-12-02T10:37:48.208Z,692
2016-12-02T10:38:28.750Z,692