createdAt,value
2019-02-22T00:00:46.514Z,38.67
2019-02-22T00:03:14.913Z,40.27
2019-02-22T00:05:43.312Z,39.83
2019-02-22T00:08:11.745Z,39.93
2019-02-22T00:10:40.404Z,40.87
2019-02-22T00:13:08.816Z,39.60
2019-02-22T00:15:37.296Z,42.97
2019-02-22T00:18:05.714Z,42.47
2019-02-22T00:20:34.121Z,41.83
2019-02-22T00:23:02.521Z,40.37
2019-02-22T00:25:30.942Z,41.93
2019-02-22T00:27:59.347Z,41.13
2019-02-22T00:30:27.755Z,41.53
2019-02-22T00:32:56.240Z,41.87
2019-02-22T00:35:24.682Z,41.27
2019-02-22T00:37:53.122Z,40.80
2019-02-22T00:40:21.572Z,43.40
2019-02-22T00:42:50.434Z,41.30
2019-02-22T00:45:19.354Z,41.43
2019-02-22T00:47:47.780Z,40.93
2019-02-22T00:50:16.186Z,42.50
2019-02-22T00:52:44.599Z,43.13
2019-02-22T00:55:13.040Z,42.73
2019-02-22T00:57:41.451Z,41.83
2019-02-22T01:00:10.421Z,41.93
2019-02-22T01:02:38.823Z,43.23
2019-02-22T01:05:07.375Z,42.53
2019-02-22T01:07:35.775Z,43.27
2019-02-22T01:10:05.158Z,41.80
2019-02-22T01:12:33.555Z,42.27
2019-02-22T01:15:01.964Z,44.33
2019-02-22T01:17:30.447Z,41.57
2019-02-22T01:19:58.855Z,42.47
2019-02-22T01:22:27.561Z,40.73
2019-02-22T01:24:55.996Z,43.53
2019-02-22T01:27:24.404Z,43.43
2019-02-22T01:29:52.817Z,42.00
2019-02-22T01:32:21.235Z,42.53
2019-02-22T01:34:49.628Z,43.03
2019-02-22T01:37:18.040Z,44.47
2019-02-22T01:39:46.468Z,42.80
2019-02-22T01:42:14.879Z,40.90
2019-02-22T01:44:43.302Z,43.77
2019-02-22T01:47:11.703Z,42.30
2019-02-22T01:49:40.109Z,41.07
2019-02-22T01:52:08.689Z,42.87
2019-02-22T01:54:37.099Z,42.60
2019-02-22T01:57:05.570Z,41.83
2019-02-22T01:59:33.978Z,42.13
2019-02-22T02:02:02.408Z,42.17
2019-02-22T02:04:30.920Z,41.33
2019-02-22T02:06:59.332Z,41.10
2019-02-22T02:09:27.875Z,40.70
2019-02-22T02:11:56.275Z,40.27
2019-02-22T02:14:24.672Z,39.93
2019-02-22T02:16:53.271Z,39.60
2019-02-22T02:19:21.666Z,41.10
2019-02-22T02:21:50.137Z,41.97
2019-02-22T02:24:18.934Z,42.17
2019-02-22T02:26:47.328Z,40.33
2019-02-22T02:29:15.747Z,38.87
2019-02-22T02:31:44.152Z,38.17
2019-02-22T02:34:12.555Z,38.67
2019-02-22T02:36:40.979Z,40.73
2019-02-22T02:39:10.260Z,39.70
2019-02-22T02:41:38.663Z,39.10
2019-02-22T02:44:07.102Z,41.77
2019-02-22T02:46:35.613Z,40.27
2019-02-22T02:49:04.079Z,41.13
2019-02-22T02:51:32.480Z,39.57
2019-02-22T02:54:00.901Z,39.60
2019-02-22T02:56:29.303Z,38.07
2019-02-22T02:58:57.700Z,39.40
2019-02-22T03:01:26.112Z,37.90
2019-02-22T03:03:54.541Z,38.90
2019-02-22T03:06:36.459Z,38.00
2019-02-22T03:09:07.858Z,37.90
2019-02-22T03:11:36.277Z,38.33
2019-02-22T03:14:04.703Z,40.03
2019-02-22T03:16:33.118Z,39.37
2019-02-22T03:19:01.540Z,39.50
2019-02-22T03:21:30.017Z,38.37
2019-02-22T03:23:58.431Z,36.80
2019-02-22T03:26:26.836Z,38.50
2019-02-22T03:28:55.313Z,38.03
2019-02-22T03:31:23.731Z,39.20
2019-02-22T03:33:52.903Z,39.17
2019-02-22T03:36:21.315Z,37.93
2019-02-22T03:38:49.726Z,39.17
2019-02-22T03:41:18.132Z,40.87
2019-02-22T03:43:46.552Z,39.50
2019-02-22T03:46:14.956Z,38.30
2019-02-22T03:48:43.376Z,39.90
2019-02-22T03:51:11.794Z,40.30
2019-02-22T03:53:42.059Z,39.83
2019-02-22T03:56:10.725Z,39.83
2019-02-22T03:58:39.190Z,41.47
2019-02-22T04:01:07.624Z,40.47
2019-02-22T04:03:36.040Z,41.50
2019-02-22T04:06:04.509Z,41.23
2019-02-22T04:08:32.927Z,41.80
2019-02-22T04:11:01.348Z,41.17
2019-02-22T04:13:29.761Z,41.50
2019-02-22T04:15:58.217Z,41.40
2019-02-22T04:18:26.615Z,43.10
2019-02-22T04:20:55.023Z,42.97
2019-02-22T04:23:23.423Z,43.17
2019-02-22T04:25:51.825Z,40.10
2019-02-22T04:28:20.259Z,41.73
2019-02-22T04:30:48.646Z,39.43
2019-02-22T04:33:17.046Z,40.17
2019-02-22T04:35:45.441Z,38.30
2019-02-22T04:38:13.894Z,39.13
2019-02-22T04:40:42.327Z,39.67
2019-02-22T04:43:10.802Z,37.23
2019-02-22T04:45:39.212Z,39.07
2019-02-22T04:48:07.603Z,37.10
2019-02-22T04:50:36.012Z,38.97
2019-02-22T04:53:04.450Z,38.13
2019-02-22T04:55:32.858Z,37.70
2019-02-22T04:58:01.241Z,37.97
2019-02-22T05:00:29.680Z,37.10
2019-02-22T05:02:58.081Z,36.63
2019-02-22T05:05:26.507Z,37.73
2019-02-22T05:07:54.959Z,37.23
2019-02-22T05:10:23.357Z,36.83
2019-02-22T05:12:51.752Z,36.63
2019-02-22T05:15:20.836Z,35.10
2019-02-22T05:17:49.257Z,36.80
2019-02-22T05:20:17.731Z,35.57
2019-02-22T05:22:46.155Z,35.03
2019-02-22T05:25:14.666Z,33.03
2019-02-22T05:27:43.070Z,33.70
2019-02-22T05:30:11.504Z,34.73
2019-02-22T05:32:39.932Z,32.37
2019-02-22T05:35:09.058Z,33.53
2019-02-22T05:37:37.704Z,34.27
2019-02-22T05:40:06.501Z,35.37
2019-02-22T05:42:36.434Z,35.80
2019-02-22T05:45:06.164Z,36.80
2019-02-22T05:47:34.573Z,37.30
2019-02-22T05:50:03.310Z,36.70
2019-02-22T05:52:31.709Z,35.23
2019-02-22T05:55:00.331Z,34.77
2019-02-22T05:57:28.759Z,34.87
2019-02-22T05:59:57.159Z,32.37
2019-02-22T06:02:25.569Z,32.73
2019-02-22T06:04:54.024Z,32.27
2019-02-22T06:07:22.418Z,32.67
2019-02-22T06:09:50.855Z,33.03
2019-02-22T06:12:19.264Z,32.90
2019-02-22T06:14:47.664Z,32.67
2019-02-22T06:17:16.175Z,32.23
2019-02-22T06:19:44.575Z,33.77
2019-02-22T06:22:12.980Z,30.20
2019-02-22T06:24:41.392Z,33.23
2019-02-22T06:27:09.872Z,31.77
2019-02-22T06:29:38.278Z,32.37
2019-02-22T06:32:06.693Z,33.63
2019-02-22T06:34:35.114Z,33.97
2019-02-22T06:37:03.526Z,33.27
2019-02-22T06:39:31.922Z,32.33
2019-02-22T06:42:00.397Z,32.97
2019-02-22T06:44:28.800Z,34.53
2019-02-22T06:46:57.196Z,32.90
2019-02-22T06:49:25.608Z,33.47
2019-02-22T06:51:54.003Z,33.40
2019-02-22T06:54:22.413Z,33.83
2019-02-22T06:56:50.925Z,31.63
2019-02-22T06:59:19.318Z,32.70
2019-02-22T07:01:50.007Z,31.87
2019-02-22T07:04:17.884Z,30.90
2019-02-22T07:06:46.268Z,30.77
2019-02-22T07:09:14.679Z,29.33
2019-02-22T07:11:51.393Z,32.70
2019-02-22T07:14:19.762Z,31.27
2019-02-22T07:16:48.212Z,31.13
2019-02-22T07:19:16.610Z,31.13
2019-02-22T07:21:52.721Z,30.33
2019-02-22T07:24:15.132Z,29.60
2019-02-22T07:26:43.531Z,28.67
2019-02-22T07:29:11.935Z,29.60
2019-02-22T07:31:40.344Z,30.20
2019-02-22T07:34:08.757Z,31.60
2019-02-22T07:36:37.166Z,32.50
2019-02-22T07:39:06.626Z,31.83
2019-02-22T07:41:35.177Z,31.73
2019-02-22T07:44:03.944Z,33.33
2019-02-22T07:46:32.394Z,32.03
2019-02-22T07:49:00.827Z,29.87
2019-02-22T07:51:29.272Z,32.93
2019-02-22T07:53:57.724Z,32.13
2019-02-22T07:56:26.154Z,33.27
2019-02-22T07:58:54.612Z,35.20
2019-02-22T08:01:23.014Z,32.17
2019-02-22T08:03:51.408Z,33.30
2019-02-22T08:06:20.100Z,30.90
2019-02-22T08:08:49.541Z,31.50
2019-02-22T08:11:18.062Z,30.93
2019-02-22T08:13:46.495Z,30.27
2019-02-22T08:16:14.927Z,31.30
2019-02-22T08:18:43.338Z,29.77
2019-02-22T08:21:11.740Z,31.20
2019-02-22T08:23:40.158Z,30.77
2019-02-22T08:26:08.588Z,29.50
2019-02-22T08:28:36.996Z,28.27
2019-02-22T08:31:05.443Z,27.67
2019-02-22T08:33:33.865Z,27.73
2019-02-22T08:36:03.177Z,25.87
2019-02-22T08:38:31.613Z,26.87
2019-02-22T08:41:00.025Z,26.80
2019-02-22T08:43:31.681Z,26.80
2019-02-22T08:45:58.819Z,25.70
2019-02-22T08:48:27.289Z,28.70
2019-02-22T08:50:55.688Z,28.37
2019-02-22T08:53:24.294Z,29.00
2019-02-22T08:55:52.775Z,30.43
2019-02-22T08:58:22.215Z,29.67
2019-02-22T09:00:50.709Z,29.30
2019-02-22T09:03:19.122Z,28.07
2019-02-22T09:05:47.581Z,27.77
2019-02-22T09:08:16.002Z,26.87
2019-02-22T09:10:44.496Z,26.87
2019-02-22T09:13:12.906Z,26.53
2019-02-22T09:15:41.385Z,26.83
2019-02-22T09:18:09.797Z,24.73
2019-02-22T09:20:38.244Z,25.93
2019-02-22T09:23:07.707Z,24.27
2019-02-22T09:25:36.355Z,24.10
2019-02-22T09:28:04.836Z,25.13
2019-02-22T09:30:33.497Z,23.70
2019-02-22T09:33:01.923Z,23.83
2019-02-22T09:35:30.336Z,23.37
2019-02-22T09:37:58.753Z,23.47
2019-02-22T09:40:27.160Z,23.33
2019-02-22T09:42:55.564Z,23.17
2019-02-22T09:45:24.685Z,22.90
2019-02-22T09:47:53.171Z,22.73
2019-02-22T09:50:21.596Z,23.27
2019-02-22T09:52:49.970Z,23.10
2019-02-22T09:55:18.460Z,22.50
2019-02-22T09:57:47.052Z,22.10
2019-02-22T10:00:15.515Z,23.00
2019-02-22T10:02:44.880Z,22.30
2019-02-22T10:05:14.568Z,23.03
2019-02-22T10:07:42.976Z,21.97
2019-02-22T10:10:11.863Z,22.70
2019-02-22T10:12:40.273Z,22.37
2019-02-22T10:15:09.932Z,21.37
2019-02-22T10:17:38.358Z,22.03
2019-02-22T10:20:10.213Z,22.20
2019-02-22T10:22:38.609Z,20.37
2019-02-22T10:25:07.778Z,21.13
2019-02-22T10:27:36.187Z,19.57
2019-02-22T10:30:07.315Z,20.63
2019-02-22T10:32:35.735Z,20.43
2019-02-22T10:35:04.382Z,20.70
2019-02-22T10:37:32.811Z,18.83
2019-02-22T10:40:01.254Z,20.10
2019-02-22T10:42:29.648Z,19.70
2019-02-22T10:44:58.059Z,19.10
2019-02-22T10:47:26.463Z,21.10
2019-02-22T10:49:54.879Z,21.30
2019-02-22T10:52:23.296Z,20.60
2019-02-22T10:54:51.811Z,20.70
2019-02-22T10:57:20.329Z,21.57
2019-02-22T10:59:48.761Z,20.17
2019-02-22T11:02:17.196Z,19.83
2019-02-22T11:04:45.597Z,19.17
2019-02-22T11:07:14.003Z,17.97
2019-02-22T11:09:42.485Z,17.80
2019-02-22T11:12:10.964Z,17.07
2019-02-22T11:14:39.387Z,15.47
2019-02-22T11:17:07.799Z,16.50
2019-02-22T11:19:36.229Z,15.70
2019-02-22T11:22:04.633Z,15.10
2019-02-22T11:24:33.073Z,16.37
2019-02-22T11:27:01.492Z,14.73
2019-02-22T11:29:31.367Z,15.27
2019-02-22T11:31:59.744Z,15.13
2019-02-22T11:34:28.161Z,15.20
2019-02-22T11:36:56.582Z,13.73
2019-02-22T11:39:25.013Z,14.97
2019-02-22T11:41:53.412Z,14.87
2019-02-22T11:44:21.847Z,14.37
2019-02-22T11:46:50.331Z,13.43
2019-02-22T11:49:18.750Z,14.10
2019-02-22T11:51:47.215Z,13.90
2019-02-22T11:54:15.672Z,14.33
2019-02-22T11:56:44.072Z,15.00
2019-02-22T11:59:12.586Z,15.10
2019-02-22T12:01:41.224Z,15.97
2019-02-22T12:04:09.645Z,15.30
2019-02-22T12:06:39.114Z,17.07
2019-02-22T12:09:07.593Z,15.83
2019-02-22T12:11:36.024Z,15.70
2019-02-22T12:14:04.457Z,14.87
2019-02-22T12:16:32.901Z,13.30
2019-02-22T12:19:01.337Z,13.10
2019-02-22T12:21:29.732Z,12.53
2019-02-22T12:23:58.178Z,12.20
2019-02-22T12:26:26.591Z,13.77
2019-02-22T12:28:55.032Z,14.80
2019-02-22T12:31:23.644Z,15.90
2019-02-22T12:33:52.044Z,15.50
2019-02-22T12:36:20.462Z,16.17
2019-02-22T12:38:48.956Z,17.07
2019-02-22T12:41:17.381Z,17.10
2019-02-22T12:43:45.885Z,16.57
2019-02-22T12:46:14.348Z,16.87
2019-02-22T12:48:42.752Z,16.53
2019-02-22T12:51:11.185Z,17.67
2019-02-22T12:53:39.605Z,19.00
2019-02-22T12:56:08.022Z,18.20
2019-02-22T12:58:36.436Z,20.87
2019-02-22T13:01:05.000Z,19.00
2019-02-22T13:03:33.410Z,18.47
2019-02-22T13:06:01.824Z,16.83
2019-02-22T13:08:30.261Z,17.37
2019-02-22T13:10:58.676Z,18.07
2019-02-22T13:13:27.094Z,17.13
2019-02-22T13:15:55.509Z,17.40
2019-02-22T13:18:23.926Z,19.10
2019-02-22T13:20:53.231Z,19.10
2019-02-22T13:23:21.860Z,17.87
2019-02-22T13:25:50.351Z,17.33
2019-02-22T13:28:18.770Z,16.03
2019-02-22T13:30:47.188Z,17.17
2019-02-22T13:33:17.321Z,17.90
2019-02-22T13:35:45.739Z,18.37
2019-02-22T13:38:14.156Z,17.50
2019-02-22T13:40:42.563Z,18.97
2019-02-22T13:43:10.968Z,18.60
2019-02-22T13:45:39.581Z,18.70
2019-02-22T13:48:08.023Z,17.50
2019-02-22T13:50:36.431Z,19.13
2019-02-22T13:53:04.878Z,18.87
2019-02-22T13:55:33.286Z,18.80
2019-02-22T13:58:01.722Z,18.13
2019-02-22T14:00:30.227Z,17.93
2019-02-22T14:02:58.952Z,18.83
2019-02-22T14:05:27.348Z,17.53
2019-02-22T14:07:56.615Z,17.70
2019-02-22T14:10:26.153Z,18.53
2019-02-22T14:12:54.555Z,17.77
2019-02-22T14:15:22.980Z,17.90
2019-02-22T14:17:51.460Z,18.37
2019-02-22T14:20:19.879Z,17.70
2019-02-22T14:22:49.960Z,16.90
2019-02-22T14:25:18.371Z,16.43
2019-02-22T14:27:46.784Z,16.80
2019-02-22T14:30:16.830Z,16.87
2019-02-22T14:32:45.495Z,16.80
2019-02-22T14:35:14.001Z,16.13
2019-02-22T14:37:42.483Z,16.23
2019-02-22T14:40:13.010Z,16.63
2019-02-22T14:42:41.413Z,16.43
2019-02-22T14:45:11.113Z,17.07
2019-02-22T14:47:40.522Z,15.80
2019-02-22T14:50:18.894Z,16.00
2019-02-22T14:52:47.312Z,17.17
2019-02-22T14:55:15.794Z,17.57
2019-02-22T14:57:45.248Z,17.17
2019-02-22T15:00:16.502Z,18.43
2019-02-22T15:02:44.884Z,18.40
2019-02-22T15:05:14.464Z,18.07
2019-02-22T15:07:42.877Z,19.07
2019-02-22T15:10:11.606Z,18.83
2019-02-22T15:12:40.062Z,19.57
2019-02-22T15:15:13.728Z,20.63
2019-02-22T15:17:47.815Z,20.83
2019-02-22T15:20:16.232Z,20.63
2019-02-22T15:22:44.869Z,22.23
2019-02-22T15:25:15.263Z,21.23
2019-02-22T15:27:43.812Z,22.37
2019-02-22T15:30:15.076Z,20.50
2019-02-22T15:32:43.465Z,21.67
2019-02-22T15:35:18.336Z,22.57
2019-02-22T15:37:47.121Z,21.10
2019-02-22T15:40:15.692Z,21.93
2019-02-22T15:42:45.121Z,23.37
2019-02-22T15:45:15.938Z,21.67
2019-02-22T15:47:48.345Z,20.83
2019-02-22T15:50:16.770Z,20.77
2019-02-22T15:52:46.870Z,20.60
2019-02-22T15:55:15.276Z,22.33
2019-02-22T15:57:44.954Z,21.77
2019-02-22T16:00:16.899Z,22.17
2019-02-22T16:02:45.280Z,22.73
2019-02-22T16:05:21.575Z,22.57
2019-02-22T16:07:50.065Z,21.80
2019-02-22T16:10:18.475Z,21.70
2019-02-22T16:12:46.949Z,21.63
2019-02-22T16:15:16.362Z,21.70
2019-02-22T16:17:44.787Z,21.60
2019-02-22T16:20:14.908Z,21.13
2019-02-22T16:22:43.587Z,22.77
2019-02-22T16:25:19.495Z,20.53
2019-02-22T16:27:42.145Z,19.97
2019-02-22T16:30:16.224Z,19.97
2019-02-22T16:32:44.670Z,19.60
2019-02-22T16:35:13.255Z,19.00
2019-02-22T16:37:41.706Z,18.93
2019-02-22T16:40:11.348Z,18.93
2019-02-22T16:42:39.815Z,17.73
2019-02-22T16:45:10.999Z,17.47
2019-02-22T16:47:40.430Z,17.90
2019-02-22T16:50:13.349Z,18.17
2019-02-22T16:52:41.769Z,17.77
2019-02-22T16:55:12.528Z,19.57
2019-02-22T16:57:41.071Z,18.27
2019-02-22T17:00:11.712Z,17.77
2019-02-22T17:02:40.116Z,17.63
2019-02-22T17:05:10.687Z,18.23
2019-02-22T17:07:39.088Z,18.17
2019-02-22T17:10:11.443Z,17.20
2019-02-22T17:12:39.852Z,18.37
2019-02-22T17:15:10.628Z,17.37
2019-02-22T17:17:39.106Z,17.00
2019-02-22T17:20:10.604Z,17.87
2019-02-22T17:22:39.508Z,17.40
2019-02-22T17:25:10.855Z,17.37
2019-02-22T17:27:39.274Z,16.97
2019-02-22T17:30:10.765Z,17.87
2019-02-22T17:32:39.171Z,18.47
2019-02-22T17:35:08.165Z,17.50
2019-02-22T17:37:36.586Z,17.73
2019-02-22T17:40:13.675Z,16.67
2019-02-22T17:42:43.742Z,19.43
2019-02-22T17:45:12.211Z,19.87
2019-02-22T17:47:41.434Z,19.37
2019-02-22T17:50:10.375Z,19.93
2019-02-22T17:52:38.786Z,19.30
2019-02-22T17:55:09.057Z,20.13
2019-02-22T17:57:37.488Z,20.07
2019-02-22T18:00:10.584Z,19.60
2019-02-22T18:02:39.007Z,22.60
2019-02-22T18:05:07.756Z,21.23
2019-02-22T18:07:36.732Z,22.13
2019-02-22T18:10:07.914Z,20.47
2019-02-22T18:12:36.399Z,18.77
2019-02-22T18:15:07.251Z,17.60
2019-02-22T18:17:35.725Z,16.93
2019-02-22T18:20:08.109Z,17.90
2019-02-22T18:22:37.659Z,17.57
2019-02-22T18:25:08.323Z,17.27
2019-02-22T18:27:38.194Z,16.93
2019-02-22T18:30:18.716Z,16.17
2019-02-22T18:32:47.125Z,15.43
2019-02-22T18:35:15.614Z,16.23
2019-02-22T18:37:44.029Z,17.33
2019-02-22T18:40:15.007Z,16.17
2019-02-22T18:42:43.410Z,15.77
2019-02-22T18:45:11.934Z,16.27
2019-02-22T18:47:40.556Z,14.97
2019-02-22T18:50:10.500Z,15.43
2019-02-22T18:52:38.985Z,15.33
2019-02-22T18:55:09.728Z,15.13
2019-02-22T18:57:38.201Z,14.20
2019-02-22T19:00:13.592Z,15.97
2019-02-22T19:02:42.075Z,14.87
2019-02-22T19:05:10.615Z,15.00
2019-02-22T19:07:39.027Z,14.17
2019-02-22T19:10:20.473Z,15.53
2019-02-22T19:12:48.947Z,18.07
2019-02-22T19:15:17.352Z,19.93
2019-02-22T19:17:45.777Z,14.73
2019-02-22T19:20:21.611Z,14.70
2019-02-22T19:22:50.031Z,15.50
2019-02-22T19:25:18.436Z,13.60
2019-02-22T19:27:46.859Z,13.80
2019-02-22T19:30:19.651Z,12.68
2019-02-22T19:32:48.110Z,13.20
2019-02-22T19:35:16.524Z,12.00
2019-02-22T19:37:44.936Z,11.90
2019-02-22T19:40:22.066Z,12.50
2019-02-22T19:42:50.468Z,12.10
2019-02-22T19:45:19.105Z,12.30
2019-02-22T19:47:47.507Z,11.93
2019-02-22T19:50:15.943Z,12.57
2019-02-22T19:52:44.337Z,13.70
2019-02-22T19:55:17.679Z,12.97
2019-02-22T19:57:46.659Z,12.30
2019-02-22T20:00:16.524Z,13.07
2019-02-22T20:02:45.141Z,13.00
2019-02-22T20:05:15.199Z,13.33
2019-02-22T20:07:43.789Z,14.50
2019-02-22T20:10:18.422Z,14.30
2019-02-22T20:12:47.023Z,15.90
2019-02-22T20:15:16.728Z,15.93
2019-02-22T20:17:53.200Z,15.37
2019-02-22T20:20:17.371Z,15.30
2019-02-22T20:22:45.772Z,15.80
2019-02-22T20:25:14.318Z,14.90
2019-02-22T20:27:42.857Z,15.10
2019-02-22T20:30:18.788Z,14.57
2019-02-22T20:32:47.276Z,17.00
2019-02-22T20:35:24.939Z,16.83
2019-02-22T20:37:53.691Z,16.33
2019-02-22T20:40:22.225Z,18.43
2019-02-22T20:42:50.635Z,18.90
2019-02-22T20:45:21.188Z,19.77
2019-02-22T20:47:49.718Z,21.13
2019-02-22T20:50:18.689Z,19.87
2019-02-22T20:52:47.120Z,20.80
2019-02-22T20:55:15.782Z,20.60
2019-02-22T20:57:44.212Z,20.23
2019-02-22T21:00:20.544Z,21.13
2019-02-22T21:02:49.019Z,19.77
2019-02-22T21:05:17.427Z,18.70
2019-02-22T21:07:45.824Z,20.70
2019-02-22T21:10:17.287Z,20.17
2019-02-22T21:12:45.694Z,18.97
2019-02-22T21:15:15.044Z,19.97
2019-02-22T21:17:43.453Z,18.20
2019-02-22T21:20:16.567Z,19.00
2019-02-22T21:22:45.007Z,20.27
2019-02-22T21:25:14.467Z,20.10
2019-02-22T21:27:42.867Z,19.40
2019-02-22T21:30:15.404Z,19.27
2019-02-22T21:32:43.800Z,19.40
2019-02-22T21:35:12.303Z,18.63
2019-02-22T21:37:42.462Z,20.00
2019-02-22T21:40:12.087Z,20.07
2019-02-22T21:42:40.491Z,19.63
2019-02-22T21:45:11.180Z,19.43
2019-02-22T21:47:39.579Z,19.30
2019-02-22T21:50:12.713Z,19.03
2019-02-22T21:52:41.180Z,19.60
2019-02-22T21:55:11.215Z,20.10
2019-02-22T21:57:39.739Z,19.47
2019-02-22T22:00:23.460Z,20.27
2019-02-22T22:02:51.911Z,19.27
2019-02-22T22:05:20.313Z,20.80
2019-02-22T22:07:48.732Z,20.30
2019-02-22T22:10:17.136Z,19.87
2019-02-22T22:12:45.559Z,21.10
2019-02-22T22:15:14.999Z,21.30
2019-02-22T22:17:43.623Z,21.20
2019-02-22T22:20:13.729Z,20.70
2019-02-22T22:22:42.135Z,21.27
2019-02-22T22:25:15.304Z,20.87
2019-02-22T22:27:43.781Z,21.17
2019-02-22T22:30:15.771Z,21.47
2019-02-22T22:32:44.204Z,21.10
2019-02-22T22:35:16.572Z,20.77
2019-02-22T22:37:44.998Z,20.70
2019-02-22T22:40:13.444Z,21.33
2019-02-22T22:42:41.852Z,22.07
2019-02-22T22:45:12.859Z,21.17
2019-02-22T22:47:41.337Z,22.10
2019-02-22T22:50:14.019Z,23.20
2019-02-22T22:52:42.437Z,22.53
2019-02-22T22:55:11.417Z,20.50
2019-02-22T22:57:39.839Z,22.87
2019-02-22T23:00:25.085Z,21.50
2019-02-22T23:02:53.715Z,22.53
2019-02-22T23:05:22.121Z,23.07
2019-02-22T23:07:50.542Z,21.27
2019-02-22T23:10:19.024Z,21.63
2019-02-22T23:12:47.424Z,22.57
2019-02-22T23:15:15.828Z,22.37
2019-02-22T23:17:44.232Z,22.03
2019-02-22T23:20:12.788Z,24.17
2019-02-22T23:22:41.202Z,22.77
2019-02-22T23:25:09.601Z,23.53
2019-02-22T23:27:38.012Z,23.87
2019-02-22T23:30:07.950Z,22.63
2019-02-22T23:32:36.371Z,23.30
2019-02-22T23:35:05.910Z,23.27
2019-02-22T23:37:34.311Z,22.93
2019-02-22T23:40:02.721Z,23.70
2019-02-22T23:42:31.203Z,24.17
2019-02-22T23:44:59.643Z,24.53
2019-02-22T23:47:28.071Z,24.10
2019-02-22T23:49:56.536Z,23.83
2019-02-22T23:52:24.970Z,23.53
2019-02-22T23:54:53.388Z,22.70
2019-02-22T23:57:21.787Z,22.33
2019-02-22T23:59:50.208Z,22.77
