createdAt,value
2023-02-19T00:01:46.872Z,11.00
2023-02-19T00:04:16.793Z,11.00
2023-02-19T00:06:45.453Z,11.00
2023-02-19T00:09:14.270Z,11.00
2023-02-19T00:11:41.936Z,11.00
2023-02-19T00:14:09.195Z,10.90
2023-02-19T00:16:38.616Z,11.00
2023-02-19T00:19:08.418Z,11.00
2023-02-19T00:21:35.782Z,11.00
2023-02-19T00:24:05.222Z,10.90
2023-02-19T00:26:33.215Z,10.90
2023-02-19T00:29:00.968Z,10.90
2023-02-19T00:31:35.978Z,10.90
2023-02-19T00:34:05.458Z,10.80
2023-02-19T00:36:35.897Z,10.80
2023-02-19T00:39:04.478Z,10.90
2023-02-19T00:41:32.160Z,10.80
2023-02-19T00:44:05.505Z,10.80
2023-02-19T00:46:36.020Z,10.80
2023-02-19T00:49:05.001Z,10.90
2023-02-19T00:51:35.768Z,10.90
2023-02-19T00:54:03.493Z,10.90
2023-02-19T00:56:30.744Z,10.80
2023-02-19T00:58:57.991Z,10.90
2023-02-19T01:01:25.535Z,10.90
2023-02-19T01:03:52.902Z,10.90
2023-02-19T01:06:22.932Z,10.90
2023-02-19T01:08:50.693Z,10.90
2023-02-19T01:11:18.564Z,10.80
2023-02-19T01:13:45.767Z,10.90
2023-02-19T01:16:14.551Z,10.90
2023-02-19T01:18:42.316Z,10.80
2023-02-19T01:21:13.797Z,10.80
2023-02-19T01:23:41.810Z,10.80
2023-02-19T01:26:13.173Z,10.90
2023-02-19T01:28:40.448Z,10.80
2023-02-19T01:31:10.990Z,10.90
2023-02-19T01:33:38.542Z,10.70
2023-02-19T01:36:06.998Z,10.80
2023-02-19T01:38:34.379Z,10.80
2023-02-19T01:41:04.502Z,10.80
2023-02-19T01:43:35.895Z,10.80
2023-02-19T01:46:03.169Z,10.80
2023-02-19T01:48:36.048Z,10.80
2023-02-19T01:51:12.982Z,10.70
2023-02-19T01:53:44.902Z,10.70
2023-02-19T01:56:14.717Z,10.50
2023-02-19T01:58:42.480Z,10.70
2023-02-19T02:01:10.244Z,10.70
2023-02-19T02:03:40.214Z,10.70
2023-02-19T02:06:15.754Z,10.60
2023-02-19T02:09:01.756Z,10.60
2023-02-19T02:11:29.882Z,10.60
2023-02-19T02:13:58.409Z,10.70
2023-02-19T02:16:41.154Z,10.60
2023-02-19T02:19:27.653Z,10.50
2023-02-19T02:22:06.809Z,10.40
2023-02-19T02:25:02.089Z,10.40
2023-02-19T02:27:49.143Z,10.30
2023-02-19T02:30:32.386Z,10.30
2023-02-19T02:33:05.327Z,10.20
2023-02-19T02:35:49.540Z,10.10
2023-02-19T02:38:20.221Z,9.90
2023-02-19T02:40:48.266Z,9.90
2023-02-19T02:43:16.379Z,9.90
2023-02-19T02:45:43.757Z,9.70
2023-02-19T02:48:58.460Z,9.60
2023-02-19T02:51:40.397Z,9.60
2023-02-19T02:54:45.938Z,9.50
2023-02-19T02:57:16.873Z,9.40
2023-02-19T02:59:51.449Z,9.30
2023-02-19T03:02:26.234Z,9.20
2023-02-19T03:05:22.113Z,9.30
2023-02-19T03:08:09.766Z,9.10
2023-02-19T03:10:39.781Z,9.10
2023-02-19T03:13:30.308Z,9.10
2023-02-19T03:16:23.883Z,9.00
2023-02-19T03:19:13.174Z,9.00
2023-02-19T03:21:43.656Z,8.90
2023-02-19T03:24:31.522Z,8.90
2023-02-19T03:27:02.090Z,8.90
2023-02-19T03:29:37.676Z,9.00
2023-02-19T03:32:12.830Z,8.80
2023-02-19T03:35:06.505Z,8.80
2023-02-19T03:37:57.986Z,8.70
2023-02-19T03:40:30.006Z,8.70
2023-02-19T03:43:26.958Z,8.70
2023-02-19T03:46:13.862Z,8.80
2023-02-19T03:49:03.774Z,8.60
2023-02-19T03:52:01.061Z,8.60
2023-02-19T03:54:38.240Z,8.60
2023-02-19T03:57:30.878Z,8.60
2023-02-19T04:00:07.654Z,8.60
2023-02-19T04:03:14.392Z,8.60
2023-02-19T04:05:48.140Z,8.60
2023-02-19T04:08:19.222Z,8.60
2023-02-19T04:10:54.609Z,8.60
2023-02-19T04:13:28.729Z,8.60
2023-02-19T04:16:00.658Z,8.60
2023-02-19T04:18:32.025Z,8.60
2023-02-19T04:21:00.657Z,8.60
2023-02-19T04:23:33.712Z,8.40
2023-02-19T04:26:02.504Z,8.40
2023-02-19T04:28:30.197Z,8.60
2023-02-19T04:30:57.447Z,8.40
2023-02-19T04:33:24.632Z,8.50
2023-02-19T04:35:51.793Z,8.40
2023-02-19T04:38:18.972Z,8.40
2023-02-19T04:40:46.776Z,8.40
2023-02-19T04:43:13.952Z,8.40
2023-02-19T04:45:41.096Z,8.40
2023-02-19T04:48:09.213Z,8.30
2023-02-19T04:50:39.353Z,8.20
2023-02-19T04:53:07.342Z,8.30
2023-02-19T04:55:38.970Z,8.30
2023-02-19T04:58:06.310Z,8.30
2023-02-19T05:00:34.038Z,8.30
2023-02-19T05:03:01.708Z,8.40
2023-02-19T05:05:28.865Z,8.30
2023-02-19T05:07:55.993Z,8.40
2023-02-19T05:10:23.212Z,8.40
2023-02-19T05:12:50.419Z,8.40
2023-02-19T05:15:17.751Z,8.40
2023-02-19T05:17:44.906Z,8.40
2023-02-19T05:20:12.201Z,8.40
2023-02-19T05:22:39.335Z,8.40
2023-02-19T05:25:06.666Z,8.40
2023-02-19T05:27:33.828Z,8.50
2023-02-19T05:30:01.240Z,8.50
2023-02-19T05:32:28.456Z,8.40
2023-02-19T05:34:55.651Z,8.50
2023-02-19T05:37:22.912Z,8.30
2023-02-19T05:39:50.111Z,8.50
2023-02-19T05:42:17.344Z,8.50
2023-02-19T05:44:44.525Z,8.50
2023-02-19T05:47:11.801Z,8.50
2023-02-19T05:49:39.935Z,8.50
2023-02-19T05:52:07.069Z,8.60
2023-02-19T05:54:34.276Z,8.60
2023-02-19T05:57:01.413Z,8.60
2023-02-19T05:59:28.649Z,8.60
2023-02-19T06:01:55.985Z,8.60
2023-02-19T06:04:23.439Z,8.60
2023-02-19T06:06:50.915Z,8.60
2023-02-19T06:09:18.142Z,8.60
2023-02-19T06:11:45.535Z,8.70
2023-02-19T06:14:13.817Z,8.70
2023-02-19T06:16:41.513Z,8.70
2023-02-19T06:19:08.991Z,8.70
2023-02-19T06:21:36.284Z,8.70
2023-02-19T06:24:08.566Z,8.70
2023-02-19T06:26:35.857Z,8.70
2023-02-19T06:29:03.452Z,8.70
2023-02-19T06:31:30.939Z,8.70
2023-02-19T06:33:58.325Z,8.70
2023-02-19T06:36:25.762Z,8.70
2023-02-19T06:38:53.021Z,8.80
2023-02-19T06:41:20.211Z,8.80
2023-02-19T06:43:47.481Z,8.80
2023-02-19T06:46:15.091Z,8.80
2023-02-19T06:48:43.956Z,8.80
2023-02-19T06:51:18.532Z,8.80
2023-02-19T06:53:46.365Z,8.80
2023-02-19T06:56:24.995Z,8.90
2023-02-19T06:58:54.455Z,8.90
2023-02-19T07:01:22.923Z,9.00
2023-02-19T07:03:52.341Z,9.00
2023-02-19T07:06:20.771Z,9.00
2023-02-19T07:08:48.568Z,9.00
2023-02-19T07:11:16.935Z,9.10
2023-02-19T07:13:45.153Z,9.20
2023-02-19T07:16:13.182Z,9.20
2023-02-19T07:18:41.827Z,9.30
2023-02-19T07:21:13.976Z,9.40
2023-02-19T07:23:41.814Z,9.30
2023-02-19T07:26:11.417Z,9.20
2023-02-19T07:28:40.966Z,9.20
2023-02-19T07:31:08.515Z,9.30
2023-02-19T07:33:35.950Z,9.30
2023-02-19T07:36:03.647Z,9.30
2023-02-19T07:38:30.845Z,9.30
2023-02-19T07:41:00.261Z,9.30
2023-02-19T07:43:29.946Z,9.30
2023-02-19T07:45:57.238Z,9.30
2023-02-19T07:48:24.376Z,9.30
2023-02-19T07:50:55.561Z,9.40
2023-02-19T07:53:23.954Z,9.40
2023-02-19T07:55:51.389Z,9.30
2023-02-19T07:58:19.062Z,9.30
2023-02-19T08:00:46.259Z,9.40
2023-02-19T08:03:13.466Z,9.40
2023-02-19T08:05:42.392Z,9.50
2023-02-19T08:08:14.095Z,9.50
2023-02-19T08:11:00.042Z,9.50
2023-02-19T08:13:30.038Z,9.40
2023-02-19T08:16:15.644Z,9.40
2023-02-19T08:18:46.805Z,9.40
2023-02-19T08:21:14.593Z,9.40
2023-02-19T08:23:41.805Z,9.40
2023-02-19T08:26:09.819Z,9.30
2023-02-19T08:28:37.034Z,9.30
2023-02-19T08:31:06.674Z,9.40
2023-02-19T08:33:34.541Z,9.40
2023-02-19T08:36:04.778Z,9.30
2023-02-19T08:38:35.700Z,9.30
2023-02-19T08:41:06.040Z,9.40
2023-02-19T08:43:33.359Z,9.40
2023-02-19T08:46:00.827Z,9.40
2023-02-19T08:48:28.746Z,9.40
2023-02-19T08:51:04.148Z,9.40
2023-02-19T08:53:32.889Z,9.50
2023-02-19T08:56:14.443Z,9.50
2023-02-19T08:58:42.119Z,9.60
2023-02-19T09:01:15.592Z,9.40
2023-02-19T09:03:43.063Z,9.40
2023-02-19T09:06:19.166Z,9.30
2023-02-19T09:08:46.613Z,9.30
2023-02-19T09:11:14.414Z,9.30
2023-02-19T09:13:42.545Z,9.20
2023-02-19T09:16:10.432Z,9.30
2023-02-19T09:18:37.842Z,9.40
2023-02-19T09:21:06.287Z,9.40
2023-02-19T09:23:35.405Z,9.40
2023-02-19T09:26:06.590Z,9.50
2023-02-19T09:28:34.464Z,9.50
2023-02-19T09:31:12.776Z,9.60
2023-02-19T09:33:47.986Z,9.60
2023-02-19T09:36:16.459Z,9.60
2023-02-19T09:38:43.745Z,9.50
2023-02-19T09:41:29.028Z,9.50
2023-02-19T09:43:58.659Z,9.80
2023-02-19T09:46:34.537Z,10.00
2023-02-19T09:49:11.259Z,10.00
2023-02-19T09:51:42.730Z,10.00
2023-02-19T09:54:20.807Z,10.00
2023-02-19T09:56:48.220Z,9.70
2023-02-19T09:59:23.445Z,9.40
2023-02-19T10:01:59.401Z,9.00
2023-02-19T10:04:27.560Z,8.90
2023-02-19T10:07:00.609Z,9.10
2023-02-19T10:09:30.388Z,9.00
2023-02-19T10:11:58.952Z,9.20
2023-02-19T10:14:44.726Z,9.30
2023-02-19T10:17:29.389Z,9.10
2023-02-19T10:19:57.680Z,9.10
2023-02-19T10:22:25.408Z,9.10
2023-02-19T10:24:55.900Z,9.20
2023-02-19T10:27:31.531Z,9.30
2023-02-19T10:30:00.118Z,9.50
2023-02-19T10:32:29.427Z,9.50
2023-02-19T10:35:13.621Z,9.60
2023-02-19T10:37:46.518Z,9.70
2023-02-19T10:40:26.040Z,9.90
2023-02-19T10:43:04.642Z,9.90
2023-02-19T10:45:39.605Z,10.00
2023-02-19T10:48:18.527Z,10.20
2023-02-19T10:50:57.969Z,10.40
2023-02-19T10:53:47.118Z,10.50
2023-02-19T10:56:25.090Z,10.60
2023-02-19T10:58:52.716Z,10.50
2023-02-19T11:01:25.634Z,10.70
2023-02-19T11:04:17.212Z,10.90
2023-02-19T11:06:45.586Z,10.80
2023-02-19T11:09:30.714Z,10.60
2023-02-19T11:11:59.481Z,10.50
2023-02-19T11:14:29.154Z,10.60
2023-02-19T11:16:58.802Z,10.80
2023-02-19T11:19:39.353Z,10.70
2023-02-19T11:22:27.791Z,10.70
2023-02-19T11:24:58.470Z,10.60
2023-02-19T11:27:26.600Z,10.60
2023-02-19T11:29:53.872Z,10.60
2023-02-19T11:32:21.143Z,10.70
2023-02-19T11:34:48.737Z,10.80
2023-02-19T11:37:18.203Z,11.00
2023-02-19T11:39:48.241Z,10.90
2023-02-19T11:42:29.377Z,10.90
2023-02-19T11:45:28.638Z,10.90
2023-02-19T11:48:16.426Z,11.00
2023-02-19T11:51:10.813Z,11.40
2023-02-19T11:54:07.250Z,11.60
2023-02-19T11:56:37.563Z,11.60
2023-02-19T11:59:07.409Z,11.20
2023-02-19T12:01:52.674Z,10.60
2023-02-19T12:05:02.012Z,10.30
2023-02-19T12:07:44.083Z,10.00
2023-02-19T12:10:20.167Z,10.00
2023-02-19T12:12:57.969Z,10.10
2023-02-19T12:15:49.873Z,10.30
2023-02-19T12:18:29.388Z,10.40
2023-02-19T12:21:12.138Z,10.50
2023-02-19T12:23:48.364Z,10.50
2023-02-19T12:26:30.156Z,10.40
2023-02-19T12:29:07.071Z,10.50
2023-02-19T12:32:13.186Z,10.50
2023-02-19T12:35:02.374Z,10.60
2023-02-19T12:37:52.720Z,10.60
2023-02-19T12:40:37.269Z,10.70
2023-02-19T12:43:16.415Z,10.60
2023-02-19T12:46:23.918Z,10.70
2023-02-19T12:49:17.909Z,10.60
2023-02-19T12:52:11.101Z,10.50
2023-02-19T12:54:44.145Z,10.20
2023-02-19T12:57:26.208Z,9.90
2023-02-19T13:00:07.468Z,9.80
2023-02-19T13:02:51.817Z,9.80
2023-02-19T13:05:44.048Z,9.60
2023-02-19T13:08:33.721Z,9.60
2023-02-19T13:11:42.665Z,9.70
2023-02-19T13:14:20.925Z,9.50
2023-02-19T13:16:54.318Z,9.60
2023-02-19T13:19:21.512Z,9.80
2023-02-19T13:22:17.017Z,9.80
2023-02-19T13:24:46.692Z,9.70
2023-02-19T13:27:41.747Z,9.80
2023-02-19T13:30:15.848Z,9.90
2023-02-19T13:33:03.244Z,10.10
2023-02-19T13:35:51.417Z,10.20
2023-02-19T13:38:19.023Z,10.30
2023-02-19T13:40:57.805Z,10.30
2023-02-19T13:43:28.594Z,10.40
2023-02-19T13:46:04.247Z,10.10
2023-02-19T13:48:34.207Z,10.10
2023-02-19T13:51:21.436Z,10.10
2023-02-19T13:53:55.683Z,10.10
2023-02-19T13:56:34.814Z,9.80
2023-02-19T13:59:11.118Z,9.70
2023-02-19T14:01:51.386Z,9.80
2023-02-19T14:04:23.467Z,9.70
2023-02-19T14:07:05.863Z,9.80
2023-02-19T14:09:43.700Z,9.80
2023-02-19T14:12:10.915Z,9.80
2023-02-19T14:14:42.320Z,9.70
2023-02-19T14:17:09.489Z,9.60
2023-02-19T14:19:42.936Z,9.70
2023-02-19T14:22:47.617Z,9.50
2023-02-19T14:25:23.571Z,9.50
2023-02-19T14:27:53.089Z,9.50
2023-02-19T14:30:22.759Z,9.50
2023-02-19T14:32:54.539Z,9.40
2023-02-19T14:35:25.661Z,9.40
2023-02-19T14:37:55.478Z,9.30
2023-02-19T14:40:41.726Z,9.40
2023-02-19T14:43:13.979Z,9.40
2023-02-19T14:46:02.250Z,9.40
2023-02-19T14:48:36.529Z,9.40
2023-02-19T14:51:08.724Z,9.40
2023-02-19T14:53:41.470Z,9.40
2023-02-19T14:56:23.361Z,9.40
2023-02-19T14:59:20.361Z,9.30
2023-02-19T15:02:01.267Z,9.30
2023-02-19T15:04:36.933Z,9.20
2023-02-19T15:07:08.546Z,9.10
2023-02-19T15:09:42.260Z,9.20
2023-02-19T15:12:19.574Z,9.20
2023-02-19T15:14:49.547Z,9.20
2023-02-19T15:17:26.454Z,9.20
2023-02-19T15:19:55.526Z,9.40
2023-02-19T15:22:25.659Z,9.20
2023-02-19T15:24:52.855Z,9.30
2023-02-19T15:27:23.490Z,9.40
2023-02-19T15:29:53.721Z,9.40
2023-02-19T15:32:24.267Z,9.40
2023-02-19T15:35:00.038Z,9.40
2023-02-19T15:37:30.025Z,9.40
2023-02-19T15:40:00.063Z,9.30
2023-02-19T15:42:30.309Z,9.40
2023-02-19T15:45:29.218Z,9.30
2023-02-19T15:48:18.173Z,9.30
2023-02-19T15:50:52.923Z,9.30
2023-02-19T15:53:28.986Z,9.20
2023-02-19T15:56:05.499Z,9.20
2023-02-19T15:58:40.258Z,9.10
2023-02-19T16:01:32.090Z,9.10
2023-02-19T16:03:59.644Z,9.00
2023-02-19T16:06:28.091Z,9.00
2023-02-19T16:09:01.795Z,9.00
2023-02-19T16:11:37.862Z,8.90
2023-02-19T16:14:19.088Z,8.90
2023-02-19T16:16:48.743Z,8.90
2023-02-19T16:19:27.011Z,8.90
2023-02-19T16:21:55.898Z,8.80
2023-02-19T16:24:35.207Z,8.80
2023-02-19T16:27:03.972Z,8.70
2023-02-19T16:29:32.958Z,8.70
2023-02-19T16:32:06.469Z,8.70
2023-02-19T16:34:40.701Z,8.50
2023-02-19T16:37:38.099Z,8.60
2023-02-19T16:40:08.012Z,8.60
2023-02-19T16:43:24.514Z,8.50
2023-02-19T16:45:51.731Z,8.50
2023-02-19T16:48:21.149Z,8.50
2023-02-19T16:50:48.473Z,8.50
2023-02-19T16:53:22.217Z,8.50
2023-02-19T16:55:49.375Z,8.30
2023-02-19T16:58:16.556Z,8.30
2023-02-19T17:00:43.800Z,8.30
2023-02-19T17:03:15.275Z,8.30
2023-02-19T17:05:42.877Z,8.30
2023-02-19T17:08:36.977Z,8.20
2023-02-19T17:11:11.932Z,8.30
2023-02-19T17:13:39.917Z,8.30
2023-02-19T17:16:07.409Z,8.20
2023-02-19T17:18:34.869Z,8.30
2023-02-19T17:21:22.956Z,8.30
2023-02-19T17:23:50.381Z,8.30
2023-02-19T17:26:20.864Z,8.30
2023-02-19T17:28:48.301Z,8.30
2023-02-19T17:31:15.803Z,8.30
2023-02-19T17:33:43.595Z,8.50
2023-02-19T17:36:18.591Z,8.40
2023-02-19T17:38:46.284Z,8.50
2023-02-19T17:41:13.611Z,8.50
2023-02-19T17:43:40.849Z,8.50
2023-02-19T17:46:15.552Z,8.50
2023-02-19T17:48:42.840Z,8.60
2023-02-19T17:51:10.494Z,8.50
2023-02-19T17:53:37.935Z,8.60
2023-02-19T17:56:05.305Z,8.50
2023-02-19T17:58:32.636Z,8.60
2023-02-19T18:00:59.845Z,8.60
2023-02-19T18:03:27.140Z,8.60
2023-02-19T18:05:54.289Z,8.60
2023-02-19T18:08:21.466Z,8.50
2023-02-19T18:10:48.670Z,8.50
2023-02-19T18:13:15.858Z,8.60
2023-02-19T18:15:43.038Z,8.60
2023-02-19T18:18:10.277Z,8.60
2023-02-19T18:20:37.504Z,8.50
2023-02-19T18:23:04.708Z,8.60
2023-02-19T18:25:31.893Z,8.50
2023-02-19T18:27:59.345Z,8.60
2023-02-19T18:30:28.433Z,8.50
2023-02-19T18:32:55.703Z,8.60
2023-02-19T18:35:22.975Z,8.50
2023-02-19T18:37:54.091Z,8.50
2023-02-19T18:40:22.492Z,8.50
2023-02-19T18:42:49.687Z,8.40
2023-02-19T18:45:17.197Z,8.40
2023-02-19T18:47:47.345Z,8.40
2023-02-19T18:50:14.894Z,8.50
2023-02-19T18:52:42.088Z,8.50
2023-02-19T18:55:10.683Z,8.40
2023-02-19T18:57:37.905Z,8.40
2023-02-19T19:00:06.936Z,8.40
2023-02-19T19:02:48.303Z,8.40
2023-02-19T19:05:23.152Z,8.40
2023-02-19T19:07:55.290Z,8.40
2023-02-19T19:10:23.354Z,8.40
2023-02-19T19:12:50.936Z,8.30
2023-02-19T19:15:18.831Z,8.30
2023-02-19T19:17:47.590Z,8.40
2023-02-19T19:20:19.858Z,8.30
2023-02-19T19:22:50.370Z,8.30
2023-02-19T19:25:18.100Z,8.30
2023-02-19T19:27:45.821Z,8.20
2023-02-19T19:30:13.617Z,8.30
2023-02-19T19:32:40.894Z,8.20
2023-02-19T19:35:09.086Z,8.20
2023-02-19T19:37:36.282Z,8.30
2023-02-19T19:40:04.087Z,8.30
2023-02-19T19:42:31.314Z,8.20
2023-02-19T19:44:58.515Z,8.20
2023-02-19T19:47:25.802Z,8.30
2023-02-19T19:49:53.087Z,8.20
2023-02-19T19:52:20.287Z,8.20
2023-02-19T19:54:47.572Z,8.20
2023-02-19T19:57:16.029Z,8.20
2023-02-19T19:59:43.211Z,8.20
2023-02-19T20:02:11.847Z,8.20
2023-02-19T20:04:39.070Z,8.30
2023-02-19T20:07:06.331Z,8.30
2023-02-19T20:09:33.916Z,8.40
2023-02-19T20:12:01.927Z,8.40
2023-02-19T20:14:29.066Z,8.40
2023-02-19T20:16:56.505Z,8.30
2023-02-19T20:19:23.879Z,8.30
2023-02-19T20:21:53.343Z,8.30
2023-02-19T20:24:24.407Z,8.30
2023-02-19T20:26:58.528Z,8.20
2023-02-19T20:29:33.496Z,8.30
2023-02-19T20:32:03.433Z,8.30
2023-02-19T20:34:31.360Z,8.20
2023-02-19T20:36:58.954Z,8.20
2023-02-19T20:39:29.098Z,8.30
2023-02-19T20:41:57.500Z,8.20
2023-02-19T20:44:26.288Z,8.20
2023-02-19T20:46:54.210Z,8.20
2023-02-19T20:49:23.861Z,8.30
2023-02-19T20:51:55.774Z,8.20
2023-02-19T20:54:26.253Z,8.20
2023-02-19T20:56:55.538Z,8.20
2023-02-19T20:59:25.125Z,8.10
2023-02-19T21:01:52.315Z,8.10
2023-02-19T21:04:19.844Z,8.10
2023-02-19T21:06:47.082Z,8.20
2023-02-19T21:09:14.300Z,8.10
2023-02-19T21:11:42.787Z,8.10
2023-02-19T21:14:10.295Z,8.10
2023-02-19T21:16:37.583Z,8.00
2023-02-19T21:19:04.796Z,8.10
2023-02-19T21:21:34.266Z,8.10
2023-02-19T21:24:02.482Z,8.10
2023-02-19T21:26:35.494Z,8.10
2023-02-19T21:29:04.238Z,8.00
2023-02-19T21:31:43.369Z,8.00
2023-02-19T21:34:13.462Z,8.00
2023-02-19T21:36:40.968Z,8.00
2023-02-19T21:39:09.795Z,8.00
2023-02-19T21:41:37.250Z,8.10
2023-02-19T21:44:04.905Z,8.10
2023-02-19T21:46:35.371Z,8.10
2023-02-19T21:49:03.702Z,8.10
2023-02-19T21:51:39.634Z,8.10
2023-02-19T21:54:08.780Z,8.10
2023-02-19T21:56:36.909Z,8.10
2023-02-19T21:59:04.454Z,8.00
2023-02-19T22:01:39.641Z,8.00
2023-02-19T22:04:08.146Z,8.00
2023-02-19T22:06:35.608Z,8.00
2023-02-19T22:09:03.970Z,8.00
2023-02-19T22:11:31.167Z,8.00
2023-02-19T22:13:58.568Z,8.10
2023-02-19T22:16:25.824Z,7.90
2023-02-19T22:18:56.139Z,7.90
2023-02-19T22:21:26.132Z,7.90
2023-02-19T22:23:54.811Z,7.90
2023-02-19T22:26:23.936Z,7.90
2023-02-19T22:28:52.436Z,7.90
2023-02-19T22:31:22.360Z,7.90
2023-02-19T22:33:50.102Z,7.90
2023-02-19T22:36:29.144Z,7.90
2023-02-19T22:39:28.137Z,7.90
2023-02-19T22:41:56.121Z,7.80
2023-02-19T22:44:23.596Z,7.80
2023-02-19T22:46:53.264Z,7.80
2023-02-19T22:49:21.632Z,7.90
2023-02-19T22:51:58.544Z,7.90
2023-02-19T22:54:27.020Z,7.90
2023-02-19T22:56:55.029Z,7.90
2023-02-19T22:59:22.773Z,7.90
2023-02-19T23:01:50.575Z,7.90
2023-02-19T23:04:19.125Z,7.90
2023-02-19T23:06:46.440Z,7.90
2023-02-19T23:09:28.416Z,7.90
2023-02-19T23:12:10.208Z,7.90
2023-02-19T23:14:37.856Z,8.00
2023-02-19T23:17:05.210Z,7.90
2023-02-19T23:19:32.619Z,7.90
2023-02-19T23:22:00.126Z,7.90
2023-02-19T23:24:27.355Z,8.00
2023-02-19T23:26:54.583Z,7.90
2023-02-19T23:29:26.275Z,7.90
2023-02-19T23:31:54.844Z,8.00
2023-02-19T23:34:22.771Z,8.00
2023-02-19T23:36:50.698Z,7.90
2023-02-19T23:39:20.840Z,7.90
2023-02-19T23:41:50.498Z,7.90
2023-02-19T23:44:18.121Z,7.90
2023-02-19T23:46:45.419Z,7.90
2023-02-19T23:49:13.489Z,7.90
2023-02-19T23:51:40.860Z,7.90
2023-02-19T23:54:08.147Z,7.80
2023-02-19T23:56:35.493Z,7.90
2023-02-19T23:59:02.728Z,7.90
