createdAt,value
2022-10-04T00:00:40.837Z,100.00
2022-10-04T00:01:59.654Z,100.00
2022-10-04T00:03:12.549Z,100.00
2022-10-04T00:04:25.463Z,100.00
2022-10-04T00:05:31.494Z,100.00
2022-10-04T00:06:37.815Z,100.00
2022-10-04T00:07:49.410Z,100.00
2022-10-04T00:08:56.284Z,100.00
2022-10-04T00:10:05.749Z,100.00
2022-10-04T00:11:15.507Z,100.00
2022-10-04T00:12:22.418Z,100.00
2022-10-04T00:13:28.130Z,100.00
2022-10-04T00:14:35.052Z,100.00
2022-10-04T00:15:40.202Z,100.00
2022-10-04T00:16:44.452Z,100.00
2022-10-04T00:17:54.194Z,100.00
2022-10-04T00:19:04.327Z,100.00
2022-10-04T00:20:27.633Z,100.00
2022-10-04T00:21:53.810Z,100.00
2022-10-04T00:23:23.085Z,100.00
2022-10-04T00:24:29.453Z,100.00
2022-10-04T00:25:37.119Z,100.00
2022-10-04T00:26:45.606Z,100.00
2022-10-04T00:28:15.034Z,100.00
2022-10-04T00:29:29.555Z,100.00
2022-10-04T00:30:40.561Z,100.00
2022-10-04T00:32:09.928Z,100.00
2022-10-04T00:33:16.820Z,100.00
2022-10-04T00:34:29.971Z,100.00
2022-10-04T00:35:33.990Z,100.00
2022-10-04T00:36:47.542Z,100.00
2022-10-04T00:38:09.369Z,100.00
2022-10-04T00:39:16.315Z,100.00
2022-10-04T00:40:27.542Z,100.00
2022-10-04T00:41:50.031Z,100.00
2022-10-04T00:43:04.243Z,100.00
2022-10-04T00:44:11.178Z,100.00
2022-10-04T00:45:24.115Z,100.00
2022-10-04T00:46:31.533Z,100.00
2022-10-04T00:47:50.449Z,100.00
2022-10-04T00:49:03.873Z,100.00
2022-10-04T00:50:22.380Z,100.00
2022-10-04T00:51:32.205Z,100.00
2022-10-04T00:52:39.051Z,100.00
2022-10-04T00:54:00.522Z,100.00
2022-10-04T00:55:07.489Z,100.00
2022-10-04T00:56:14.368Z,100.00
2022-10-04T00:57:21.258Z,100.00
2022-10-04T00:58:30.561Z,100.00
2022-10-04T00:59:43.167Z,100.00
2022-10-04T01:00:49.191Z,100.00
2022-10-04T01:02:05.019Z,100.00
2022-10-04T01:03:14.429Z,100.00
2022-10-04T01:04:24.325Z,100.00
2022-10-04T01:05:34.092Z,100.00
2022-10-04T01:06:39.460Z,100.00
2022-10-04T01:07:56.223Z,100.00
2022-10-04T01:09:03.102Z,100.00
2022-10-04T01:10:16.592Z,100.00
2022-10-04T01:11:30.717Z,100.00
2022-10-04T01:12:46.260Z,100.00
2022-10-04T01:14:00.371Z,100.00
2022-10-04T01:15:16.066Z,100.00
2022-10-04T01:16:26.905Z,100.00
2022-10-04T01:17:31.028Z,100.00
2022-10-04T01:18:36.547Z,100.00
2022-10-04T01:19:43.521Z,100.00
2022-10-04T01:21:13.104Z,100.00
2022-10-04T01:22:32.104Z,100.00
2022-10-04T01:23:40.783Z,100.00
2022-10-04T01:24:46.360Z,100.00
2022-10-04T01:25:52.317Z,100.00
2022-10-04T01:26:57.852Z,100.00
2022-10-04T01:28:01.936Z,100.00
2022-10-04T01:29:17.704Z,100.00
2022-10-04T01:30:23.430Z,100.00
2022-10-04T01:31:34.838Z,100.00
2022-10-04T01:32:40.346Z,100.00
2022-10-04T01:33:44.514Z,100.00
2022-10-04T01:34:48.604Z,100.00
2022-10-04T01:35:52.801Z,100.00
2022-10-04T01:36:59.437Z,100.00
2022-10-04T01:38:05.456Z,100.00
2022-10-04T01:39:09.555Z,100.00
2022-10-04T01:40:13.546Z,100.00
2022-10-04T01:41:20.596Z,100.00
2022-10-04T01:42:29.133Z,100.00
2022-10-04T01:43:35.977Z,100.00
2022-10-04T01:44:42.972Z,100.00
2022-10-04T01:45:49.824Z,100.00
2022-10-04T01:46:57.100Z,100.00
2022-10-04T01:48:03.518Z,100.00
2022-10-04T01:49:14.921Z,100.00
2022-10-04T01:50:30.528Z,100.00
2022-10-04T01:51:41.922Z,100.00
2022-10-04T01:52:51.367Z,100.00
2022-10-04T01:54:02.477Z,100.00
2022-10-04T01:55:18.656Z,100.00
2022-10-04T01:56:30.239Z,100.00
2022-10-04T01:57:42.565Z,100.00
2022-10-04T01:58:49.411Z,100.00
2022-10-04T02:00:01.870Z,100.00
2022-10-04T02:01:08.835Z,100.00
2022-10-04T02:02:39.888Z,100.00
2022-10-04T02:04:01.747Z,100.00
2022-10-04T02:05:08.895Z,100.00
2022-10-04T02:07:29.991Z,100.00
2022-10-04T02:11:56.964Z,100.00
2022-10-04T02:13:04.323Z,100.00
2022-10-04T02:14:13.834Z,100.00
2022-10-04T02:15:22.891Z,100.00
2022-10-04T02:16:27.429Z,100.00
2022-10-04T02:17:35.728Z,100.00
2022-10-04T02:18:42.925Z,100.00
2022-10-04T02:19:47.783Z,100.00
2022-10-04T02:20:53.839Z,100.00
2022-10-04T02:22:00.697Z,100.00
2022-10-04T02:23:04.386Z,100.00
2022-10-04T02:24:09.667Z,100.00
2022-10-04T02:25:15.847Z,100.00
2022-10-04T02:37:12.136Z,100.00
2022-10-04T02:37:57.940Z,100.00
2022-10-04T02:39:11.976Z,100.00
2022-10-04T02:40:18.917Z,100.00
2022-10-04T02:41:29.360Z,100.00
2022-10-04T02:42:57.497Z,100.00
2022-10-04T02:44:12.752Z,100.00
2022-10-04T02:45:41.520Z,100.00
2022-10-04T02:46:58.598Z,100.00
2022-10-04T02:48:06.915Z,100.00
2022-10-04T02:49:28.759Z,100.00
2022-10-04T02:50:38.719Z,100.00
2022-10-04T02:53:24.245Z,100.00
2022-10-04T02:54:45.824Z,100.00
2022-10-04T02:55:51.719Z,100.00
2022-10-04T02:57:01.254Z,100.00
2022-10-04T02:58:09.867Z,100.00
2022-10-04T02:59:18.120Z,100.00
2022-10-04T03:00:29.829Z,100.00
2022-10-04T03:01:48.384Z,100.00
2022-10-04T03:03:13.355Z,100.00
2022-10-04T03:04:18.916Z,100.00
2022-10-04T03:05:22.751Z,100.00
2022-10-04T03:06:29.695Z,100.00
2022-10-04T03:07:36.462Z,100.00
2022-10-04T03:08:49.253Z,100.00
2022-10-04T03:09:55.402Z,100.00
2022-10-04T03:11:00.362Z,100.00
2022-10-04T03:12:08.132Z,100.00
2022-10-04T03:13:14.979Z,100.00
2022-10-04T03:14:21.850Z,100.00
2022-10-04T03:15:25.888Z,100.00
2022-10-04T03:16:36.810Z,100.00
2022-10-04T03:17:44.577Z,100.00
2022-10-04T03:18:50.353Z,100.00
2022-10-04T03:19:56.687Z,100.00
2022-10-04T03:21:05.643Z,100.00
2022-10-04T03:22:13.665Z,100.00
2022-10-04T03:23:21.522Z,100.00
2022-10-04T03:24:32.949Z,100.00
2022-10-04T03:25:44.733Z,100.00
2022-10-04T03:26:57.147Z,100.00
2022-10-04T03:28:03.297Z,100.00
2022-10-04T03:29:10.703Z,100.00
2022-10-04T03:30:21.430Z,100.00
2022-10-04T03:31:31.846Z,100.00
2022-10-04T03:32:36.109Z,100.00
2022-10-04T03:33:41.480Z,100.00
2022-10-04T03:35:07.557Z,100.00
2022-10-04T03:36:14.622Z,100.00
2022-10-04T03:37:19.204Z,100.00
2022-10-04T03:38:30.372Z,100.00
2022-10-04T03:39:45.505Z,100.00
2022-10-04T04:26:50.923Z,100.00
2022-10-04T04:28:03.850Z,100.00
2022-10-04T04:29:10.901Z,100.00
2022-10-04T04:30:20.761Z,100.00
2022-10-04T04:31:30.366Z,100.00
2022-10-04T04:32:43.473Z,100.00
2022-10-04T04:34:04.098Z,100.00
2022-10-04T04:35:10.393Z,100.00
2022-10-04T04:36:17.039Z,100.00
2022-10-04T04:37:21.361Z,100.00
2022-10-04T04:38:26.547Z,100.00
2022-10-04T04:39:32.351Z,100.00
2022-10-04T04:40:37.416Z,100.00
2022-10-04T04:41:49.512Z,100.00
2022-10-04T04:42:52.950Z,100.00
2022-10-04T04:43:57.291Z,100.00
2022-10-04T04:45:09.234Z,100.00
2022-10-04T04:46:26.993Z,100.00
2022-10-04T04:47:34.654Z,100.00
2022-10-04T04:48:38.869Z,100.00
2022-10-04T04:49:42.882Z,100.00
2022-10-04T04:50:58.014Z,100.00
2022-10-04T04:52:03.089Z,100.00
2022-10-04T04:53:14.718Z,100.00
2022-10-04T04:54:24.116Z,100.00
2022-10-04T04:55:50.104Z,100.00
2022-10-04T04:56:38.302Z,100.00
2022-10-04T04:57:42.974Z,100.00
2022-10-04T04:58:49.570Z,100.00
2022-10-04T04:59:56.495Z,100.00
2022-10-04T05:01:06.010Z,100.00
2022-10-04T05:02:15.517Z,100.00
2022-10-04T05:03:21.562Z,100.00
2022-10-04T05:04:25.482Z,100.00
2022-10-04T05:05:33.536Z,100.00
2022-10-04T05:06:40.366Z,100.00
2022-10-04T05:07:44.343Z,100.00
2022-10-04T05:08:50.119Z,100.00
2022-10-04T05:09:57.828Z,100.00
2022-10-04T05:11:14.419Z,100.00
2022-10-04T05:12:26.514Z,100.00
2022-10-04T05:13:41.600Z,100.00
2022-10-04T05:14:51.019Z,100.00
2022-10-04T05:15:57.259Z,100.00
2022-10-04T05:17:01.692Z,100.00
2022-10-04T05:18:26.767Z,100.00
2022-10-04T05:19:39.454Z,100.00
2022-10-04T05:20:48.089Z,100.00
2022-10-04T05:21:54.891Z,100.00
2022-10-04T05:22:59.897Z,100.00
2022-10-04T05:24:24.728Z,100.00
2022-10-04T05:25:33.533Z,100.00
2022-10-04T05:26:37.663Z,100.00
2022-10-04T05:27:44.701Z,100.00
2022-10-04T05:28:48.727Z,100.00
2022-10-04T05:30:10.691Z,100.00
2022-10-04T05:31:34.040Z,100.00
2022-10-04T05:32:58.873Z,100.00
2022-10-04T05:34:04.585Z,100.00
2022-10-04T05:35:17.516Z,100.00
2022-10-04T05:36:42.805Z,100.00
2022-10-04T05:37:52.522Z,100.00
2022-10-04T05:39:06.549Z,100.00
2022-10-04T05:40:18.228Z,100.00
2022-10-04T05:41:31.352Z,100.00
2022-10-04T05:42:43.083Z,100.00
2022-10-04T05:43:51.807Z,100.00
2022-10-04T05:44:58.379Z,100.00
2022-10-04T05:46:26.182Z,100.00
2022-10-04T05:47:31.077Z,100.00
2022-10-04T05:48:36.264Z,100.00
2022-10-04T05:49:44.821Z,100.00
2022-10-04T05:50:49.000Z,100.00
2022-10-04T05:51:58.570Z,100.00
2022-10-04T05:53:32.502Z,100.00
2022-10-04T05:54:36.839Z,100.00
2022-10-04T05:55:55.616Z,100.00
2022-10-04T05:57:21.910Z,100.00
2022-10-04T05:58:48.119Z,100.00
2022-10-04T06:00:06.872Z,100.00
2022-10-04T06:01:22.376Z,100.00
2022-10-04T06:02:48.709Z,100.00
2022-10-04T06:04:27.045Z,100.00
2022-10-04T06:05:53.808Z,100.00
2022-10-04T06:07:00.715Z,100.00
2022-10-04T06:08:24.152Z,100.00
2022-10-04T06:09:49.008Z,100.00
2022-10-04T06:11:05.100Z,100.00
2022-10-04T06:12:17.215Z,100.00
2022-10-04T06:13:45.334Z,100.00
2022-10-04T06:14:55.037Z,100.00
2022-10-04T06:16:27.636Z,100.00
2022-10-04T06:17:53.776Z,100.00
2022-10-04T06:19:26.497Z,100.00
2022-10-04T06:21:06.445Z,100.00
2022-10-04T06:22:14.958Z,100.00
2022-10-04T06:23:22.367Z,100.00
2022-10-04T06:24:31.676Z,100.00
2022-10-04T06:25:47.387Z,99.90
2022-10-04T06:27:03.265Z,100.00
2022-10-04T06:28:15.796Z,100.00
2022-10-04T06:29:25.584Z,99.45
2022-10-04T06:30:32.543Z,98.75
2022-10-04T06:31:45.605Z,98.36
2022-10-04T06:33:08.207Z,98.23
2022-10-04T06:34:28.492Z,98.31
2022-10-04T06:35:35.324Z,98.23
2022-10-04T06:36:59.827Z,97.41
2022-10-04T06:38:26.431Z,97.53
2022-10-04T06:39:33.280Z,96.19
2022-10-04T06:40:49.043Z,96.13
2022-10-04T06:42:01.770Z,96.13
2022-10-04T06:43:23.431Z,95.57
2022-10-04T06:44:34.241Z,95.56
2022-10-04T06:46:03.893Z,95.86
2022-10-04T06:47:22.873Z,95.86
2022-10-04T06:48:38.740Z,95.02
2022-10-04T06:49:48.290Z,95.02
2022-10-04T06:51:01.295Z,94.95
2022-10-04T06:52:26.226Z,95.73
2022-10-04T06:53:55.909Z,95.73
2022-10-04T06:55:02.610Z,94.37
2022-10-04T06:56:29.088Z,95.18
2022-10-04T06:58:08.914Z,95.18
2022-10-04T06:59:27.871Z,94.71
2022-10-04T07:00:36.422Z,95.10
2022-10-04T07:01:52.823Z,94.99
2022-10-04T07:03:17.841Z,94.97
2022-10-04T07:05:07.546Z,94.55
2022-10-04T07:06:06.535Z,95.42
2022-10-04T07:07:22.546Z,94.29
2022-10-04T07:08:44.436Z,94.49
2022-10-04T07:09:50.023Z,94.29
2022-10-04T07:10:56.965Z,94.29
2022-10-04T07:12:03.899Z,94.28
2022-10-04T07:13:10.801Z,93.60
2022-10-04T07:14:42.603Z,93.20
2022-10-04T07:15:31.389Z,93.40
2022-10-04T07:16:53.379Z,93.40
2022-10-04T07:18:02.141Z,94.16
2022-10-04T07:19:17.882Z,92.21
2022-10-04T07:20:24.927Z,91.57
2022-10-04T07:21:33.667Z,91.07
2022-10-04T07:22:43.392Z,91.07
2022-10-04T07:23:56.105Z,90.45
2022-10-04T07:40:41.120Z,90.29
2022-10-04T07:41:25.980Z,90.98
2022-10-04T07:42:40.901Z,90.31
2022-10-04T07:43:57.493Z,91.34
2022-10-04T07:46:55.688Z,90.67
2022-10-04T07:52:11.383Z,90.19
2022-10-04T07:53:21.037Z,90.28
2022-10-04T07:54:55.839Z,90.89
2022-10-04T07:56:06.880Z,92.09
2022-10-04T07:57:34.720Z,91.34
2022-10-04T08:00:06.055Z,91.87
2022-10-04T08:01:40.320Z,91.87
2022-10-04T08:15:23.700Z,93.26
2022-10-04T08:16:30.627Z,92.70
2022-10-04T08:17:40.633Z,92.25
2022-10-04T08:19:03.832Z,91.55
2022-10-04T08:20:19.859Z,91.19
2022-10-04T08:21:28.936Z,91.53
2022-10-04T08:22:38.428Z,91.63
2022-10-04T08:23:59.992Z,91.73
2022-10-04T08:25:15.657Z,91.73
2022-10-04T08:26:25.043Z,92.21
2022-10-04T08:27:46.901Z,92.21
2022-10-04T08:30:41.581Z,92.84
2022-10-04T08:32:10.579Z,92.46
2022-10-04T08:33:37.267Z,91.96
2022-10-04T08:34:52.881Z,91.96
2022-10-04T08:36:19.275Z,93.48
2022-10-04T08:37:42.185Z,92.03
2022-10-04T08:38:52.060Z,92.03
2022-10-04T08:40:21.873Z,92.03
2022-10-04T08:42:02.054Z,91.07
2022-10-04T08:43:20.739Z,91.07
2022-10-04T08:44:44.028Z,91.37
2022-10-04T08:45:59.574Z,90.96
2022-10-04T08:47:30.798Z,91.58
2022-10-04T08:49:14.848Z,92.80
2022-10-04T08:50:44.521Z,92.51
2022-10-04T08:52:06.157Z,92.94
2022-10-04T08:53:32.584Z,92.78
2022-10-04T08:54:58.751Z,92.78
2022-10-04T08:56:17.890Z,92.68
2022-10-04T08:57:50.332Z,93.05
2022-10-04T08:59:02.729Z,92.57
2022-10-04T09:00:12.427Z,92.57
2022-10-04T09:01:27.745Z,93.23
2022-10-04T09:02:45.742Z,93.45
2022-10-04T09:04:18.091Z,93.93
2022-10-04T09:05:38.235Z,95.37
2022-10-04T09:06:57.778Z,95.37
2022-10-04T09:08:08.161Z,94.59
2022-10-04T09:09:36.702Z,95.10
2022-10-04T09:10:52.257Z,94.62
2022-10-04T09:12:07.795Z,94.62
2022-10-04T09:13:17.502Z,95.59
2022-10-04T09:14:49.840Z,95.20
2022-10-04T09:15:55.461Z,95.99
2022-10-04T09:17:08.269Z,95.99
2022-10-04T09:18:18.076Z,94.11
2022-10-04T09:19:45.782Z,95.49
2022-10-04T09:21:04.699Z,95.49
2022-10-04T09:22:29.652Z,95.49
2022-10-04T09:23:36.583Z,97.31
2022-10-04T09:24:49.453Z,97.82
2022-10-04T09:26:18.557Z,97.88
2022-10-04T09:27:55.096Z,97.81
2022-10-04T09:29:03.933Z,97.81
2022-10-04T09:30:08.208Z,97.65
2022-10-04T09:31:30.067Z,97.20
2022-10-04T09:32:41.218Z,97.32
2022-10-04T09:33:53.833Z,97.19
2022-10-04T09:35:12.848Z,96.43
2022-10-04T09:36:48.425Z,96.43
2022-10-04T09:38:03.902Z,96.83
2022-10-04T09:39:33.917Z,96.83
2022-10-04T09:40:57.587Z,98.36
2022-10-04T09:42:22.382Z,98.36
2022-10-04T09:43:30.972Z,97.43
2022-10-04T09:44:45.125Z,97.43
2022-10-04T09:46:09.965Z,97.00
2022-10-04T09:47:47.485Z,97.70
2022-10-04T09:48:57.955Z,98.28
2022-10-04T09:50:27.282Z,98.28
2022-10-04T09:52:01.708Z,98.14
2022-10-04T09:53:14.894Z,98.91
2022-10-04T09:54:49.683Z,99.60
2022-10-04T09:56:12.341Z,99.32
2022-10-04T09:57:26.715Z,98.40
2022-10-04T09:58:42.599Z,98.40
2022-10-04T09:59:58.525Z,97.63
2022-10-04T10:01:39.842Z,98.15
2022-10-04T10:03:18.563Z,97.41
2022-10-04T10:04:35.469Z,96.93
2022-10-04T10:05:45.301Z,96.43
2022-10-04T10:07:16.017Z,96.43
2022-10-04T10:08:56.170Z,97.49
2022-10-04T10:10:08.601Z,95.74
2022-10-04T10:11:31.790Z,95.74
2022-10-04T10:13:04.177Z,94.38
2022-10-04T10:14:31.826Z,94.98
2022-10-04T10:16:01.646Z,94.93
2022-10-04T10:17:19.913Z,95.37
2022-10-04T10:18:38.650Z,95.37
2022-10-04T10:20:06.766Z,92.38
2022-10-04T10:21:42.213Z,93.78
2022-10-04T10:22:55.544Z,92.43
2022-10-04T10:24:24.844Z,92.90
2022-10-04T10:25:37.778Z,92.90
2022-10-04T10:27:08.883Z,92.82
2022-10-04T10:28:48.949Z,92.78
2022-10-04T10:30:04.978Z,92.30
2022-10-04T10:31:24.106Z,91.11
2022-10-04T10:32:42.714Z,91.11
2022-10-04T10:34:06.110Z,90.82
2022-10-04T10:35:21.708Z,90.82
2022-10-04T10:36:44.127Z,90.54
2022-10-04T10:38:13.728Z,90.52
2022-10-04T10:39:38.733Z,90.52
2022-10-04T10:41:00.668Z,89.69
2022-10-04T10:42:13.606Z,90.05
2022-10-04T10:43:26.593Z,89.18
2022-10-04T10:44:45.371Z,89.16
2022-10-04T10:47:34.712Z,89.65
2022-10-04T10:49:52.598Z,90.00
2022-10-04T10:50:37.661Z,90.67
2022-10-04T10:52:03.572Z,92.00
2022-10-04T10:53:32.636Z,93.77
2022-10-04T10:55:02.149Z,93.77
2022-10-04T10:56:11.632Z,93.89
2022-10-04T11:00:01.872Z,94.51
2022-10-04T11:00:50.077Z,95.00
2022-10-04T11:02:19.621Z,95.00
2022-10-04T11:04:00.151Z,95.34
2022-10-04T11:05:22.094Z,95.23
2022-10-04T11:06:51.393Z,96.64
2022-10-04T11:08:24.344Z,96.34
2022-10-04T11:09:41.653Z,96.34
2022-10-04T11:11:01.756Z,95.88
2022-10-04T11:12:08.728Z,96.30
2022-10-04T11:13:39.162Z,96.13
2022-10-04T11:14:55.487Z,96.13
2022-10-04T11:16:21.846Z,96.42
2022-10-04T11:17:37.745Z,96.65
2022-10-04T11:19:06.817Z,96.51
2022-10-04T11:20:25.956Z,96.51
2022-10-04T11:22:02.938Z,96.44
2022-10-04T11:23:12.855Z,95.89
2022-10-04T11:24:43.631Z,96.01
2022-10-04T11:26:19.017Z,95.80
2022-10-04T11:27:49.390Z,94.99
2022-10-04T11:29:16.028Z,95.93
2022-10-04T11:30:25.657Z,95.11
2022-10-04T11:31:52.158Z,95.11
2022-10-04T11:33:27.447Z,94.91
2022-10-04T11:34:55.449Z,95.75
2022-10-04T11:36:36.729Z,93.62
2022-10-04T11:37:46.288Z,93.62
2022-10-04T11:39:10.926Z,92.41
2022-10-04T11:40:27.016Z,92.47
2022-10-04T11:41:49.252Z,91.05
2022-10-04T11:43:16.953Z,92.08
2022-10-04T11:44:41.879Z,91.63
2022-10-04T11:45:54.806Z,92.29
2022-10-04T11:47:10.604Z,91.37
2022-10-04T11:48:40.047Z,90.93
2022-10-04T11:49:47.000Z,90.53
2022-10-04T11:51:19.289Z,90.53
2022-10-04T11:52:39.400Z,90.41
2022-10-04T11:54:04.426Z,90.23
2022-10-04T11:55:27.651Z,90.23
2022-10-04T11:56:37.109Z,89.09
2022-10-04T11:57:49.103Z,89.09
2022-10-04T11:58:59.176Z,89.93
2022-10-04T12:00:09.134Z,89.49
2022-10-04T12:03:01.560Z,90.03
2022-10-04T12:04:14.394Z,90.85
2022-10-04T12:05:26.746Z,90.69
2022-10-04T12:06:52.602Z,90.75
2022-10-04T12:08:17.383Z,91.19
2022-10-04T12:09:32.365Z,91.19
2022-10-04T12:10:39.254Z,89.15
2022-10-04T12:12:06.980Z,88.34
2022-10-04T12:13:29.177Z,88.34
2022-10-04T12:14:36.148Z,89.00
2022-10-04T12:16:02.600Z,89.00
2022-10-04T12:17:28.944Z,87.55
2022-10-04T12:19:03.004Z,88.81
2022-10-04T12:20:19.076Z,86.57
2022-10-04T12:21:49.548Z,86.75
2022-10-04T12:23:10.168Z,86.35
2022-10-04T12:24:25.744Z,86.47
2022-10-04T12:25:35.174Z,86.47
2022-10-04T12:26:42.719Z,84.55
2022-10-04T12:28:00.277Z,84.56
2022-10-04T12:29:29.355Z,86.34
2022-10-04T12:31:00.465Z,83.87
2022-10-04T12:32:23.429Z,83.77
2022-10-04T12:33:37.650Z,84.95
2022-10-04T12:34:53.593Z,83.89
2022-10-04T12:36:06.108Z,84.72
2022-10-04T12:37:27.817Z,83.23
2022-10-04T12:39:00.259Z,83.23
2022-10-04T12:40:27.857Z,81.62
2022-10-04T12:41:58.611Z,81.62
2022-10-04T12:43:21.910Z,81.37
2022-10-04T12:44:39.157Z,81.96
2022-10-04T12:45:57.826Z,81.30
2022-10-04T12:47:09.819Z,81.46
2022-10-04T12:48:33.083Z,81.17
2022-10-04T12:49:44.677Z,81.00
2022-10-04T12:50:54.140Z,80.74
2022-10-04T12:52:11.294Z,79.82
2022-10-04T12:53:34.561Z,79.82
2022-10-04T12:54:47.017Z,81.64
2022-10-04T12:56:02.355Z,81.47
2022-10-04T12:57:16.483Z,80.76
2022-10-04T12:58:48.813Z,83.07
2022-10-04T12:59:57.153Z,81.28
2022-10-04T13:01:19.164Z,81.28
2022-10-04T13:02:46.969Z,80.33
2022-10-04T13:04:07.250Z,82.60
2022-10-04T13:05:48.927Z,82.60
2022-10-04T13:06:55.827Z,81.02
2022-10-04T13:08:05.710Z,81.29
2022-10-04T13:09:25.854Z,81.14
2022-10-04T13:10:49.234Z,82.89
2022-10-04T13:12:16.903Z,82.49
2022-10-04T13:13:30.050Z,80.91
2022-10-04T13:14:36.938Z,81.43
2022-10-04T13:17:29.661Z,81.63
2022-10-04T13:18:44.556Z,82.33
2022-10-04T13:20:00.673Z,82.03
2022-10-04T13:21:10.213Z,82.03
2022-10-04T13:22:55.409Z,82.98
2022-10-04T13:24:03.198Z,82.79
2022-10-04T13:25:37.104Z,83.34
2022-10-04T13:26:57.222Z,82.98
2022-10-04T13:28:29.910Z,82.81
2022-10-04T13:29:40.660Z,84.43
2022-10-04T13:30:54.871Z,83.89
2022-10-04T13:32:10.769Z,83.74
2022-10-04T13:33:32.331Z,84.34
2022-10-04T13:34:44.943Z,84.34
2022-10-04T13:36:03.884Z,84.18
2022-10-04T13:37:19.321Z,83.65
2022-10-04T13:38:33.074Z,84.78
2022-10-04T13:39:48.565Z,84.22
2022-10-04T13:41:10.440Z,84.36
2022-10-04T13:43:54.469Z,84.40
2022-10-04T13:45:05.894Z,84.86
2022-10-04T13:46:27.639Z,84.86
2022-10-04T13:47:55.485Z,85.65
2022-10-04T13:49:20.085Z,85.65
2022-10-04T13:50:44.939Z,85.49
2022-10-04T13:51:51.836Z,85.76
2022-10-04T13:53:21.087Z,86.64
2022-10-04T13:54:36.780Z,86.64
2022-10-04T13:55:49.232Z,87.16
2022-10-04T13:57:07.772Z,87.16
2022-10-04T13:58:23.189Z,87.57
2022-10-04T14:15:35.025Z,92.54
2022-10-04T14:16:59.551Z,92.97
2022-10-04T14:18:31.726Z,92.64
2022-10-04T14:20:13.925Z,91.74
2022-10-04T14:21:55.698Z,92.29
2022-10-04T14:23:08.703Z,92.41
2022-10-04T14:24:21.601Z,92.86
2022-10-04T14:25:50.458Z,92.44
2022-10-04T14:27:02.875Z,92.60
2022-10-04T14:28:29.172Z,92.63
2022-10-04T14:29:56.806Z,93.17
2022-10-04T14:31:25.581Z,93.17
2022-10-04T14:32:50.858Z,93.40
2022-10-04T14:34:03.572Z,93.68
2022-10-04T14:35:13.259Z,94.04
2022-10-04T14:36:38.458Z,93.83
2022-10-04T14:39:26.601Z,94.58
2022-10-04T14:40:48.935Z,94.05
2022-10-04T14:42:15.441Z,94.86
2022-10-04T14:43:37.375Z,94.86
2022-10-04T14:45:04.153Z,95.31
2022-10-04T14:46:18.633Z,96.03
2022-10-04T14:47:45.667Z,96.93
2022-10-04T14:49:02.256Z,96.93
2022-10-04T14:50:25.646Z,97.00
2022-10-04T14:51:38.317Z,97.26
2022-10-04T14:52:53.967Z,96.77
2022-10-04T14:54:21.733Z,96.74
2022-10-04T14:55:52.865Z,97.09
2022-10-04T14:57:08.551Z,97.09
2022-10-04T14:58:44.293Z,96.10
2022-10-04T15:00:10.109Z,95.86
2022-10-04T15:01:28.196Z,96.18
2022-10-04T15:02:39.232Z,96.78
2022-10-04T15:04:14.473Z,97.12
2022-10-04T15:05:42.673Z,97.07
2022-10-04T15:06:52.749Z,97.43
2022-10-04T15:08:24.524Z,98.55
2022-10-04T15:09:44.894Z,98.56
2022-10-04T15:11:06.681Z,98.66
2022-10-04T15:12:45.838Z,99.45
2022-10-04T15:13:38.729Z,99.45
2022-10-04T15:15:05.235Z,99.39
2022-10-04T15:16:15.277Z,99.56
2022-10-04T15:17:31.091Z,99.24
2022-10-04T15:18:46.420Z,99.46
2022-10-04T15:20:23.208Z,99.45
2022-10-04T15:21:40.474Z,99.11
2022-10-04T15:22:52.317Z,100.00
2022-10-04T15:24:01.848Z,99.81
2022-10-04T15:25:30.634Z,99.81
2022-10-04T15:26:34.575Z,99.73
2022-10-04T15:27:52.758Z,99.90
2022-10-04T15:28:59.761Z,100.00
2022-10-04T15:30:29.062Z,100.00
2022-10-04T15:32:12.051Z,100.00
2022-10-04T15:33:21.867Z,100.00
2022-10-04T15:34:47.614Z,100.00
2022-10-04T15:36:18.169Z,100.00
2022-10-04T15:37:27.956Z,100.00
2022-10-04T15:38:53.148Z,100.00
2022-10-04T15:40:37.124Z,100.00
2022-10-04T15:43:27.349Z,100.00
2022-10-04T15:44:45.920Z,100.00
2022-10-04T15:46:06.221Z,100.00
2022-10-04T15:47:27.103Z,100.00
2022-10-04T15:48:38.227Z,100.00
2022-10-04T15:50:11.170Z,100.00
2022-10-04T15:51:37.459Z,100.00
2022-10-04T15:52:47.355Z,100.00
2022-10-04T15:54:12.230Z,100.00
2022-10-04T15:55:38.484Z,100.00
2022-10-04T15:56:59.448Z,100.00
2022-10-04T15:58:19.411Z,100.00
2022-10-04T15:59:28.954Z,100.00
2022-10-04T16:01:03.333Z,100.00
2022-10-04T16:02:31.303Z,100.00
2022-10-04T16:03:58.576Z,100.00
2022-10-04T16:05:20.445Z,100.00
2022-10-04T16:06:37.958Z,100.00
2022-10-04T16:08:03.051Z,100.00
2022-10-04T16:09:35.657Z,100.00
2022-10-04T16:11:04.033Z,100.00
2022-10-04T16:12:30.567Z,100.00
2022-10-04T16:13:58.358Z,100.00
2022-10-04T16:15:21.572Z,100.00
2022-10-04T16:16:38.961Z,100.00
2022-10-04T16:17:48.594Z,100.00
2022-10-04T16:19:15.928Z,100.00
2022-10-04T16:20:31.651Z,100.00
2022-10-04T16:21:56.787Z,100.00
2022-10-04T16:23:29.539Z,100.00
2022-10-04T16:24:47.825Z,100.00
2022-10-04T16:25:57.653Z,100.00
2022-10-04T16:27:10.082Z,100.00
2022-10-04T16:28:49.807Z,100.00
2022-10-04T16:30:25.580Z,100.00
2022-10-04T16:31:28.573Z,100.00
2022-10-04T16:32:40.363Z,100.00
2022-10-04T16:46:41.749Z,100.00
2022-10-04T16:47:54.339Z,100.00
2022-10-04T16:49:03.000Z,100.00
2022-10-04T16:50:09.870Z,100.00
2022-10-04T16:51:19.731Z,100.00
2022-10-04T16:52:32.563Z,100.00
2022-10-04T16:54:00.757Z,100.00
2022-10-04T16:55:22.886Z,100.00
2022-10-04T16:56:34.447Z,100.00
2022-10-04T16:57:39.779Z,100.00
2022-10-04T16:59:07.114Z,100.00
2022-10-04T17:00:37.089Z,100.00
2022-10-04T17:01:48.823Z,100.00
2022-10-04T17:03:10.405Z,100.00
2022-10-04T17:04:38.607Z,100.00
2022-10-04T17:05:53.907Z,100.00
2022-10-04T17:07:22.032Z,100.00
2022-10-04T17:09:39.930Z,100.00
2022-10-04T17:11:11.020Z,100.00
2022-10-04T17:11:35.223Z,100.00
2022-10-04T17:12:40.144Z,100.00
2022-10-04T17:14:06.209Z,100.00
2022-10-04T17:15:16.237Z,100.00
2022-10-04T17:16:41.857Z,100.00
2022-10-04T17:17:54.555Z,100.00
2022-10-04T17:19:19.413Z,100.00
2022-10-04T17:20:47.794Z,100.00
2022-10-04T17:22:12.876Z,100.00
2022-10-04T17:23:25.386Z,100.00
2022-10-04T17:24:43.786Z,100.00
2022-10-04T17:26:13.876Z,100.00
2022-10-04T17:27:46.272Z,100.00
2022-10-04T17:28:59.047Z,100.00
2022-10-04T17:30:17.837Z,100.00
2022-10-04T17:31:33.831Z,100.00
2022-10-04T17:33:00.378Z,100.00
2022-10-04T17:34:23.608Z,100.00
2022-10-04T17:35:49.790Z,100.00
2022-10-04T17:37:00.970Z,100.00
2022-10-04T17:38:18.381Z,100.00
2022-10-04T17:39:40.351Z,100.00
2022-10-04T17:40:47.324Z,100.00
2022-10-04T17:42:04.542Z,100.00
2022-10-04T17:43:26.328Z,100.00
2022-10-04T17:44:51.187Z,100.00
2022-10-04T17:46:07.296Z,100.00
2022-10-04T17:47:24.306Z,100.00
2022-10-04T17:48:34.227Z,100.00
2022-10-04T17:49:59.245Z,100.00
2022-10-04T17:51:15.187Z,100.00
2022-10-04T17:52:26.061Z,100.00
2022-10-04T17:53:34.455Z,100.00
2022-10-04T17:54:47.451Z,100.00
2022-10-04T17:55:58.612Z,100.00
2022-10-04T17:57:08.394Z,100.00
2022-10-04T17:58:24.628Z,100.00
2022-10-04T17:59:31.762Z,100.00
2022-10-04T18:00:53.651Z,100.00
2022-10-04T18:02:06.522Z,100.00
2022-10-04T18:03:25.596Z,100.00
2022-10-04T18:04:32.665Z,100.00
2022-10-04T18:05:45.153Z,100.00
2022-10-04T18:06:53.823Z,100.00
2022-10-04T18:08:04.438Z,100.00
2022-10-04T18:09:19.556Z,100.00
2022-10-04T18:10:39.310Z,100.00
2022-10-04T18:11:51.321Z,100.00
2022-10-04T18:13:00.543Z,100.00
2022-10-04T18:14:13.418Z,100.00
2022-10-04T18:15:23.065Z,100.00
2022-10-04T18:16:32.719Z,100.00
2022-10-04T18:17:42.469Z,100.00
2022-10-04T18:18:46.977Z,100.00
2022-10-04T18:20:02.438Z,100.00
2022-10-04T18:21:09.684Z,100.00
2022-10-04T18:22:16.333Z,100.00
2022-10-04T18:23:26.282Z,100.00
2022-10-04T18:25:00.966Z,100.00
2022-10-04T18:25:49.146Z,100.00
2022-10-04T18:27:03.923Z,100.00
2022-10-04T18:28:15.141Z,100.00
2022-10-04T18:29:22.203Z,100.00
2022-10-04T18:30:26.436Z,100.00