createdAt,value
2022-10-29T00:00:55.191Z,99.90
2022-10-29T00:03:23.235Z,99.90
2022-10-29T00:06:05.484Z,99.90
2022-10-29T00:08:34.671Z,99.90
2022-10-29T00:11:13.267Z,99.90
2022-10-29T00:13:40.946Z,99.90
2022-10-29T00:16:10.284Z,99.90
2022-10-29T00:18:37.782Z,99.90
2022-10-29T00:21:07.711Z,99.90
2022-10-29T00:23:35.252Z,99.90
2022-10-29T00:26:03.238Z,99.90
2022-10-29T00:28:30.440Z,99.90
2022-10-29T00:30:57.607Z,99.90
2022-10-29T00:33:24.594Z,99.90
2022-10-29T00:35:59.334Z,99.90
2022-10-29T00:38:26.584Z,99.90
2022-10-29T00:40:54.816Z,99.90
2022-10-29T00:43:24.859Z,99.90
2022-10-29T00:46:00.909Z,99.90
2022-10-29T00:48:29.903Z,99.90
2022-10-29T00:50:58.825Z,99.90
2022-10-29T00:53:29.553Z,99.90
2022-10-29T00:55:57.704Z,99.90
2022-10-29T00:58:25.013Z,99.90
2022-10-29T01:00:52.007Z,99.90
2022-10-29T01:03:18.973Z,99.90
2022-10-29T01:05:46.783Z,99.90
2022-10-29T01:08:14.333Z,99.90
2022-10-29T01:11:06.501Z,99.90
2022-10-29T01:14:21.468Z,99.90
2022-10-29T01:16:51.455Z,99.90
2022-10-29T01:19:42.543Z,99.90
2022-10-29T01:22:32.747Z,99.90
2022-10-29T01:25:20.625Z,99.90
2022-10-29T01:28:22.186Z,99.90
2022-10-29T01:31:20.117Z,99.90
2022-10-29T01:33:53.241Z,99.90
2022-10-29T01:36:30.426Z,99.90
2022-10-29T01:38:57.304Z,99.90
2022-10-29T01:41:34.756Z,99.90
2022-10-29T01:44:37.735Z,99.90
2022-10-29T01:47:09.506Z,99.90
2022-10-29T01:49:40.848Z,99.90
2022-10-29T01:52:11.556Z,99.90
2022-10-29T01:54:46.406Z,99.90
2022-10-29T01:57:33.851Z,99.90
2022-10-29T02:00:08.676Z,99.90
2022-10-29T02:02:38.421Z,99.90
2022-10-29T02:05:28.847Z,99.90
2022-10-29T02:08:19.275Z,99.90
2022-10-29T02:11:02.582Z,99.90
2022-10-29T02:13:34.462Z,99.90
2022-10-29T02:16:04.350Z,99.90
2022-10-29T02:18:31.302Z,99.90
2022-10-29T02:20:58.275Z,99.90
2022-10-29T02:23:25.314Z,99.90
2022-10-29T02:25:52.411Z,99.90
2022-10-29T02:30:47.298Z,99.90
2022-10-29T02:33:14.263Z,99.90
2022-10-29T02:35:41.183Z,99.90
2022-10-29T02:38:08.122Z,99.90
2022-10-29T02:40:35.086Z,99.90
2022-10-29T02:43:02.036Z,99.90
2022-10-29T02:45:28.978Z,99.90
2022-10-29T02:47:56.223Z,99.90
2022-10-29T02:50:24.008Z,99.90
2022-10-29T02:52:51.044Z,99.90
2022-10-29T02:55:17.990Z,99.90
2022-10-29T02:57:45.799Z,99.90
2022-10-29T03:00:14.006Z,99.90
2022-10-29T03:02:41.336Z,99.90
2022-10-29T03:05:08.662Z,99.90
2022-10-29T03:07:37.447Z,99.90
2022-10-29T03:10:08.055Z,99.90
2022-10-29T03:12:35.153Z,99.90
2022-10-29T03:15:02.282Z,99.90
2022-10-29T03:17:29.249Z,99.90
2022-10-29T03:19:56.186Z,99.90
2022-10-29T03:22:23.179Z,99.90
2022-10-29T03:24:50.127Z,99.90
2022-10-29T03:27:17.102Z,99.90
2022-10-29T03:29:44.058Z,99.90
2022-10-29T03:32:10.982Z,99.90
2022-10-29T03:34:37.915Z,99.90
2022-10-29T03:37:04.857Z,99.90
2022-10-29T03:39:31.887Z,99.90
2022-10-29T03:41:58.855Z,99.90
2022-10-29T03:44:25.847Z,99.90
2022-10-29T03:46:52.814Z,99.90
2022-10-29T03:49:20.754Z,99.90
2022-10-29T03:51:47.723Z,99.90
2022-10-29T03:54:15.076Z,99.90
2022-10-29T03:56:42.003Z,99.90
2022-10-29T04:01:36.125Z,99.90
2022-10-29T04:04:03.166Z,99.90
2022-10-29T04:06:30.204Z,99.90
2022-10-29T04:08:57.182Z,99.90
2022-10-29T04:11:24.132Z,99.90
2022-10-29T04:13:54.199Z,99.90
2022-10-29T04:16:21.250Z,99.90
2022-10-29T04:18:49.438Z,99.90
2022-10-29T04:29:38.890Z,99.90
2022-10-29T04:32:05.889Z,99.90
2022-10-29T04:34:32.846Z,99.90
2022-10-29T04:36:59.835Z,99.90
2022-10-29T04:39:26.766Z,99.90
2022-10-29T04:41:53.761Z,99.90
2022-10-29T04:44:21.805Z,99.90
2022-10-29T04:46:48.825Z,99.90
2022-10-29T04:49:15.878Z,99.90
2022-10-29T04:51:42.915Z,99.90
2022-10-29T04:54:09.908Z,99.90
2022-10-29T04:56:36.872Z,99.90
2022-10-29T04:59:03.828Z,99.90
2022-10-29T05:01:31.013Z,99.90
2022-10-29T05:04:00.048Z,99.90
2022-10-29T05:06:27.495Z,99.90
2022-10-29T05:08:54.432Z,99.90
2022-10-29T05:11:21.436Z,99.90
2022-10-29T05:13:48.352Z,99.90
2022-10-29T05:16:15.333Z,99.90
2022-10-29T05:18:42.337Z,99.90
2022-10-29T05:21:09.247Z,99.90
2022-10-29T05:23:36.174Z,99.90
2022-10-29T05:26:03.152Z,99.90
2022-10-29T05:28:30.193Z,99.90
2022-10-29T05:31:00.866Z,99.90
2022-10-29T05:33:28.080Z,99.90
2022-10-29T05:35:55.001Z,99.90
2022-10-29T05:38:21.927Z,99.90
2022-10-29T05:40:48.843Z,99.90
2022-10-29T05:43:17.444Z,99.90
2022-10-29T05:45:44.791Z,99.90
2022-10-29T05:50:44.804Z,99.90
2022-10-29T05:53:15.072Z,99.90
2022-10-29T05:55:42.386Z,99.90
2022-10-29T05:58:13.825Z,99.90
2022-10-29T06:00:43.401Z,99.90
2022-10-29T06:03:16.919Z,99.90
2022-10-29T06:05:44.177Z,99.90
2022-10-29T06:08:11.191Z,99.90
2022-10-29T06:10:38.317Z,99.90
2022-10-29T06:13:17.999Z,99.90
2022-10-29T06:15:46.050Z,99.90
2022-10-29T06:18:13.319Z,99.90
2022-10-29T06:20:40.925Z,99.90
2022-10-29T06:23:07.890Z,99.90
2022-10-29T06:25:34.914Z,99.90
2022-10-29T06:28:12.057Z,99.90
2022-10-29T06:30:39.036Z,99.90
2022-10-29T06:33:06.319Z,99.90
2022-10-29T06:38:07.753Z,99.90
2022-10-29T06:40:39.928Z,99.90
2022-10-29T06:43:09.677Z,99.90
2022-10-29T06:45:36.713Z,99.90
2022-10-29T06:48:05.539Z,99.90
2022-10-29T06:50:32.613Z,99.90
2022-10-29T06:53:02.587Z,99.90
2022-10-29T06:55:29.752Z,99.90
2022-10-29T06:58:17.758Z,99.90
2022-10-29T07:00:45.403Z,99.90
2022-10-29T07:03:17.567Z,99.90
2022-10-29T07:05:45.037Z,99.90
2022-10-29T07:08:12.660Z,99.90
2022-10-29T07:10:40.962Z,99.90
2022-10-29T07:13:08.008Z,99.90
2022-10-29T07:15:34.969Z,99.90
2022-10-29T07:18:05.145Z,99.90
2022-10-29T07:20:36.164Z,99.90
2022-10-29T07:23:03.125Z,99.90
2022-10-29T07:25:31.548Z,99.90
2022-10-29T07:28:06.919Z,99.90
2022-10-29T07:30:34.419Z,99.90
2022-10-29T07:33:01.505Z,99.90
2022-10-29T07:35:28.842Z,99.90
2022-10-29T07:38:05.156Z,99.90
2022-10-29T07:40:38.195Z,99.90
2022-10-29T07:43:05.302Z,99.90
2022-10-29T07:45:33.213Z,99.90
2022-10-29T07:48:02.889Z,99.90
2022-10-29T07:50:31.442Z,99.90
2022-10-29T07:53:02.437Z,99.90
2022-10-29T07:55:32.676Z,99.90
2022-10-29T07:58:02.514Z,99.90
2022-10-29T08:00:34.572Z,99.90
2022-10-29T08:03:01.706Z,99.90
2022-10-29T08:05:33.317Z,99.90
2022-10-29T08:08:00.768Z,99.90
2022-10-29T08:10:29.634Z,99.90
2022-10-29T08:12:59.355Z,99.90
2022-10-29T08:15:28.293Z,99.90
2022-10-29T08:17:55.810Z,99.90
2022-10-29T08:20:25.134Z,99.90
2022-10-29T08:22:54.132Z,99.90
2022-10-29T08:25:21.507Z,99.90
2022-10-29T08:28:02.407Z,99.90
2022-10-29T08:30:30.088Z,99.90
2022-10-29T08:32:57.816Z,99.90
2022-10-29T08:35:25.174Z,99.90
2022-10-29T08:37:52.092Z,99.90
2022-10-29T08:40:35.928Z,99.90
2022-10-29T08:43:46.149Z,99.90
2022-10-29T08:46:33.066Z,99.90
2022-10-29T08:49:11.249Z,99.90
2022-10-29T08:51:42.567Z,99.90
2022-10-29T08:54:30.165Z,99.90
2022-10-29T08:57:01.820Z,99.90
2022-10-29T08:59:34.322Z,99.90
2022-10-29T09:02:01.434Z,99.90
2022-10-29T09:04:35.428Z,99.90
2022-10-29T09:07:42.957Z,99.90
2022-10-29T09:10:24.955Z,99.90
2022-10-29T09:13:36.599Z,99.90
2022-10-29T09:16:09.446Z,99.20
2022-10-29T09:19:05.283Z,99.90
2022-10-29T09:22:00.097Z,99.10
2022-10-29T09:24:32.666Z,96.40
2022-10-29T09:27:06.661Z,94.50
2022-10-29T09:29:51.421Z,95.80
2022-10-29T09:32:41.500Z,97.30
2022-10-29T09:35:18.671Z,99.30
2022-10-29T09:37:56.266Z,99.90
2022-10-29T09:40:34.074Z,99.90
2022-10-29T09:43:07.148Z,99.90
2022-10-29T09:45:52.398Z,99.90
2022-10-29T09:48:30.094Z,99.90
2022-10-29T09:51:06.527Z,99.90
2022-10-29T09:53:33.601Z,99.90
2022-10-29T09:56:00.585Z,99.90
2022-10-29T09:58:28.480Z,99.90
2022-10-29T10:00:57.294Z,99.90
2022-10-29T10:03:35.349Z,99.90
2022-10-29T10:06:10.079Z,99.90
2022-10-29T10:09:00.194Z,99.90
2022-10-29T10:11:35.738Z,99.90
2022-10-29T10:14:08.023Z,99.90
2022-10-29T10:16:35.058Z,99.90
2022-10-29T10:19:02.419Z,99.90
2022-10-29T10:21:31.443Z,99.90
2022-10-29T10:24:18.964Z,99.90
2022-10-29T10:26:45.914Z,99.90
2022-10-29T10:29:14.475Z,99.90
2022-10-29T10:31:46.660Z,99.90
2022-10-29T10:34:17.879Z,99.90
2022-10-29T10:36:55.396Z,99.90
2022-10-29T10:39:22.403Z,99.90
2022-10-29T10:41:51.228Z,99.90
2022-10-29T10:44:20.965Z,99.90
2022-10-29T10:46:50.357Z,99.90
2022-10-29T10:49:22.647Z,99.90
2022-10-29T10:51:53.323Z,99.90
2022-10-29T10:54:25.883Z,99.90
2022-10-29T10:57:05.926Z,99.90
2022-10-29T10:59:44.817Z,99.90
2022-10-29T11:02:35.568Z,99.90
2022-10-29T11:05:16.678Z,99.90
2022-10-29T11:08:06.491Z,99.90
2022-10-29T11:10:56.932Z,99.90
2022-10-29T11:13:29.125Z,99.90
2022-10-29T11:16:02.063Z,97.00
2022-10-29T11:18:36.197Z,95.30
2022-10-29T11:21:13.946Z,92.40
2022-10-29T11:24:04.309Z,93.20
2022-10-29T11:26:53.473Z,91.00
2022-10-29T11:29:49.085Z,90.30
2022-10-29T11:32:35.489Z,90.70
2022-10-29T11:35:14.922Z,87.10
2022-10-29T11:38:09.034Z,86.20
2022-10-29T11:40:45.399Z,83.90
2022-10-29T11:43:17.382Z,82.00
2022-10-29T11:45:57.583Z,80.70
2022-10-29T11:48:33.541Z,83.30
2022-10-29T11:51:12.494Z,87.40
2022-10-29T11:54:07.923Z,90.00
2022-10-29T11:56:43.486Z,88.30
2022-10-29T11:59:38.128Z,87.10
2022-10-29T12:02:39.586Z,84.80
2022-10-29T12:05:42.018Z,85.80
2022-10-29T12:08:29.116Z,84.00
2022-10-29T12:11:21.363Z,85.30
2022-10-29T12:14:25.235Z,86.10
2022-10-29T12:17:14.628Z,88.30
2022-10-29T12:22:47.554Z,89.50
2022-10-29T12:25:17.463Z,87.80
2022-10-29T12:27:59.163Z,85.80
2022-10-29T12:30:27.498Z,83.30
2022-10-29T12:33:00.581Z,81.50
2022-10-29T12:35:49.041Z,82.00
2022-10-29T12:38:40.100Z,81.40
2022-10-29T12:41:31.846Z,84.70
2022-10-29T12:44:13.768Z,87.00
2022-10-29T12:47:08.438Z,83.90
2022-10-29T12:49:50.918Z,81.50
2022-10-29T12:52:28.823Z,85.00
2022-10-29T12:54:56.962Z,86.80
2022-10-29T12:57:31.589Z,90.20
2022-10-29T13:00:24.221Z,91.10
2022-10-29T13:02:52.277Z,90.40
2022-10-29T13:05:34.678Z,91.70
2022-10-29T13:08:04.529Z,91.70
2022-10-29T13:10:34.258Z,92.60
2022-10-29T13:13:18.644Z,93.00
2022-10-29T13:15:58.338Z,92.20
2022-10-29T13:18:56.524Z,92.30
2022-10-29T13:21:55.974Z,91.00
2022-10-29T13:24:23.495Z,90.00
2022-10-29T13:26:58.991Z,88.40
2022-10-29T13:29:44.852Z,88.30
2022-10-29T13:32:30.289Z,90.50
2022-10-29T13:34:59.650Z,91.50
2022-10-29T13:37:39.698Z,92.30
2022-10-29T13:40:31.458Z,92.40
2022-10-29T13:43:08.959Z,93.00
2022-10-29T13:45:39.576Z,93.40
2022-10-29T13:48:13.350Z,92.90
2022-10-29T13:50:40.814Z,92.80
2022-10-29T13:53:13.796Z,93.30
2022-10-29T13:55:44.560Z,92.20
2022-10-29T13:58:22.067Z,92.30
2022-10-29T14:00:49.998Z,92.80
2022-10-29T14:03:29.067Z,92.10
2022-10-29T14:06:16.474Z,92.00
2022-10-29T14:08:57.731Z,90.70
2022-10-29T14:11:28.405Z,90.00
2022-10-29T14:13:59.458Z,90.10
2022-10-29T14:16:32.916Z,90.70
2022-10-29T14:19:14.645Z,90.70
2022-10-29T14:21:41.712Z,89.30
2022-10-29T14:24:11.102Z,89.30
2022-10-29T14:26:40.505Z,88.00
2022-10-29T14:29:33.508Z,87.80
2022-10-29T14:32:08.056Z,87.70
2022-10-29T14:34:35.055Z,87.50
2022-10-29T14:37:27.970Z,87.40
2022-10-29T14:40:01.951Z,87.10
2022-10-29T14:42:39.538Z,85.60
2022-10-29T14:45:20.381Z,85.10
2022-10-29T14:47:56.274Z,86.30
2022-10-29T14:50:28.644Z,87.70
2022-10-29T14:52:59.241Z,90.00
2022-10-29T14:55:31.617Z,90.10
2022-10-29T14:58:15.956Z,90.50
2022-10-29T15:00:58.939Z,90.00
2022-10-29T15:03:29.867Z,90.30
2022-10-29T15:06:30.087Z,90.50
2022-10-29T15:09:00.467Z,90.90
2022-10-29T15:11:37.536Z,90.00
2022-10-29T15:14:24.848Z,89.60
2022-10-29T15:16:51.978Z,90.20
2022-10-29T15:19:19.660Z,90.30
2022-10-29T15:21:46.786Z,90.70
2022-10-29T15:24:20.733Z,91.20
2022-10-29T15:26:57.298Z,91.90
2022-10-29T15:29:33.479Z,91.70
2022-10-29T15:32:01.950Z,92.30
2022-10-29T15:34:36.702Z,92.40
2022-10-29T15:37:18.972Z,92.40
2022-10-29T15:40:03.180Z,92.50
2022-10-29T15:42:32.855Z,92.80
2022-10-29T15:45:14.183Z,92.40
2022-10-29T15:47:56.887Z,92.60
2022-10-29T15:50:37.838Z,92.30
2022-10-29T15:53:07.270Z,92.60
2022-10-29T15:55:36.439Z,92.30
2022-10-29T15:58:07.094Z,92.80
2022-10-29T16:00:34.051Z,92.30
2022-10-29T16:03:22.375Z,92.50
2022-10-29T16:06:01.157Z,92.80
2022-10-29T16:08:28.135Z,92.90
2022-10-29T16:10:59.233Z,92.80
2022-10-29T16:13:28.640Z,92.80
2022-10-29T16:15:55.895Z,93.10
2022-10-29T16:18:23.185Z,93.20
2022-10-29T16:20:51.965Z,92.80
2022-10-29T16:23:18.921Z,93.40
2022-10-29T16:25:45.824Z,93.40
2022-10-29T16:28:12.835Z,92.90
2022-10-29T16:33:12.117Z,92.70
2022-10-29T16:35:39.059Z,92.70
2022-10-29T16:38:05.994Z,92.90
2022-10-29T16:40:32.915Z,93.20
2022-10-29T16:43:00.262Z,93.00
2022-10-29T16:45:30.030Z,93.30
2022-10-29T16:47:58.265Z,93.50
2022-10-29T16:50:30.904Z,94.00
2022-10-29T16:53:04.198Z,94.10
2022-10-29T16:55:31.220Z,94.00
2022-10-29T16:57:58.812Z,94.10
2022-10-29T17:00:26.665Z,94.40
2022-10-29T17:02:53.823Z,94.30
2022-10-29T17:05:20.989Z,94.10
2022-10-29T17:07:47.938Z,94.30
2022-10-29T17:10:14.917Z,94.50
2022-10-29T17:12:41.836Z,94.60
2022-10-29T17:15:09.222Z,94.40
2022-10-29T17:17:36.166Z,94.90
2022-10-29T17:20:05.632Z,94.70
2022-10-29T17:22:32.637Z,94.60
2022-10-29T17:24:59.765Z,94.90
2022-10-29T17:27:26.837Z,94.90
2022-10-29T17:29:53.765Z,94.70
2022-10-29T17:32:20.731Z,95.20
2022-10-29T17:34:47.681Z,94.90
2022-10-29T17:37:14.709Z,94.80
2022-10-29T17:39:41.711Z,94.50
2022-10-29T17:42:08.810Z,94.90
2022-10-29T17:44:36.305Z,94.70
2022-10-29T17:47:03.346Z,95.00
2022-10-29T17:49:30.394Z,95.20
2022-10-29T17:51:57.356Z,95.20
2022-10-29T17:54:24.312Z,95.20
2022-10-29T17:56:52.272Z,95.40
2022-10-29T17:59:19.397Z,95.50
2022-10-29T18:01:46.740Z,95.60
2022-10-29T18:04:13.778Z,95.30
2022-10-29T18:06:41.139Z,95.50
2022-10-29T18:09:08.198Z,95.60
2022-10-29T18:11:35.225Z,95.70
2022-10-29T18:14:02.234Z,95.60
2022-10-29T18:16:30.328Z,96.10
2022-10-29T18:19:03.297Z,96.50
2022-10-29T18:21:31.575Z,96.30
2022-10-29T18:23:58.614Z,96.30
2022-10-29T18:26:27.169Z,96.40
2022-10-29T18:28:55.177Z,96.60
2022-10-29T18:31:25.051Z,96.50
2022-10-29T18:33:52.154Z,96.30
2022-10-29T18:36:19.262Z,96.40
2022-10-29T18:38:50.999Z,96.40
2022-10-29T18:41:18.076Z,96.60
2022-10-29T18:43:45.183Z,97.00
2022-10-29T18:46:12.655Z,97.20
2022-10-29T18:48:41.631Z,97.70
2022-10-29T18:51:14.224Z,97.60
2022-10-29T18:53:41.577Z,97.60
2022-10-29T18:56:17.905Z,97.80
2022-10-29T18:58:45.548Z,98.20
2022-10-29T19:01:15.756Z,97.90
2022-10-29T19:03:43.820Z,98.20
2022-10-29T19:06:13.317Z,98.30
2022-10-29T19:08:42.496Z,98.50
2022-10-29T19:11:15.293Z,98.80
2022-10-29T19:13:42.839Z,98.60
2022-10-29T19:16:13.737Z,98.90
2022-10-29T19:18:41.623Z,99.10
2022-10-29T19:21:15.271Z,99.40
2022-10-29T19:23:43.447Z,99.50
2022-10-29T19:26:14.723Z,99.50
2022-10-29T19:28:42.651Z,99.40
2022-10-29T19:31:24.307Z,99.50
2022-10-29T19:33:53.641Z,99.60
2022-10-29T19:36:21.784Z,99.70
2022-10-29T19:38:49.351Z,99.60
2022-10-29T19:41:17.018Z,99.40
2022-10-29T19:43:44.172Z,99.50
2022-10-29T19:46:15.147Z,99.70
2022-10-29T19:48:42.557Z,99.70
2022-10-29T19:51:10.900Z,99.90
2022-10-29T19:53:38.796Z,99.90
2022-10-29T19:56:09.296Z,99.90
2022-10-29T19:58:36.245Z,99.90
2022-10-29T20:01:08.544Z,99.90
2022-10-29T20:03:36.258Z,99.90
2022-10-29T20:06:03.399Z,99.90
2022-10-29T20:08:30.485Z,99.90
2022-10-29T20:11:00.721Z,99.90
2022-10-29T20:13:28.327Z,99.90
2022-10-29T20:15:55.712Z,99.90
2022-10-29T20:18:23.200Z,99.90
2022-10-29T20:20:57.060Z,99.90
2022-10-29T20:23:25.788Z,99.90
2022-10-29T20:25:52.918Z,99.90
2022-10-29T20:28:19.983Z,99.90
2022-10-29T20:30:46.967Z,99.90
2022-10-29T20:33:14.094Z,99.90
2022-10-29T20:35:41.217Z,99.90
2022-10-29T20:38:08.229Z,99.90
2022-10-29T20:40:35.337Z,99.90
2022-10-29T20:43:02.372Z,99.90
2022-10-29T20:45:29.414Z,99.90
2022-10-29T20:47:56.776Z,99.90
2022-10-29T20:50:23.921Z,99.90
2022-10-29T20:52:51.392Z,99.90
2022-10-29T20:55:18.410Z,99.90
2022-10-29T20:57:45.388Z,99.90
2022-10-29T21:00:12.725Z,99.90
2022-10-29T21:02:39.786Z,99.90
2022-10-29T21:05:07.093Z,99.90
2022-10-29T21:07:34.029Z,99.90
2022-10-29T21:10:01.001Z,99.90
2022-10-29T21:12:27.957Z,99.90
2022-10-29T21:14:54.903Z,99.90
2022-10-29T21:17:22.226Z,99.90
2022-10-29T21:19:49.372Z,99.90
2022-10-29T21:22:19.092Z,99.90
2022-10-29T21:24:46.544Z,99.90
2022-10-29T21:27:13.505Z,99.90
2022-10-29T21:29:40.526Z,99.90
2022-10-29T21:32:11.311Z,99.90
2022-10-29T21:34:39.906Z,99.90
2022-10-29T21:37:06.818Z,99.90
2022-10-29T21:39:34.128Z,99.90
2022-10-29T21:42:01.123Z,99.90
2022-10-29T21:44:28.041Z,99.90
2022-10-29T21:46:55.005Z,99.90
2022-10-29T21:49:21.952Z,99.90
2022-10-29T21:51:50.043Z,99.90
2022-10-29T21:54:16.992Z,99.90
2022-10-29T21:56:43.975Z,99.90
2022-10-29T21:59:10.986Z,99.90
2022-10-29T22:01:38.104Z,99.90
2022-10-29T22:04:05.337Z,99.90
2022-10-29T22:06:32.305Z,99.90
2022-10-29T22:09:00.286Z,99.90
2022-10-29T22:11:28.431Z,99.90
2022-10-29T22:13:55.626Z,99.90
2022-10-29T22:16:22.869Z,99.90
2022-10-29T22:18:51.013Z,99.90
2022-10-29T22:21:23.028Z,99.90
2022-10-29T22:23:55.322Z,99.90
2022-10-29T22:26:27.850Z,99.90
2022-10-29T22:28:55.279Z,99.90
2022-10-29T22:31:23.217Z,99.90
2022-10-29T22:33:50.458Z,99.90
2022-10-29T22:36:19.087Z,99.90
2022-10-29T22:38:46.339Z,99.90
2022-10-29T22:41:17.602Z,99.90
2022-10-29T22:43:44.725Z,99.90
2022-10-29T22:46:14.614Z,99.90
2022-10-29T22:48:43.701Z,99.90
2022-10-29T22:51:28.141Z,99.90
2022-10-29T22:53:55.314Z,99.90
2022-10-29T22:56:27.616Z,99.90
2022-10-29T22:58:55.070Z,99.90
2022-10-29T23:01:31.133Z,99.90
2022-10-29T23:03:59.196Z,99.90
2022-10-29T23:06:27.053Z,99.90
2022-10-29T23:08:56.400Z,99.90
2022-10-29T23:11:25.566Z,99.90
2022-10-29T23:13:57.270Z,99.90
2022-10-29T23:16:27.448Z,99.90
2022-10-29T23:18:56.525Z,99.90
2022-10-29T23:21:23.894Z,99.90
2022-10-29T23:23:51.141Z,99.90
2022-10-29T23:26:19.273Z,99.90
2022-10-29T23:28:47.231Z,99.90
2022-10-29T23:31:16.397Z,99.90
2022-10-29T23:33:45.247Z,99.90
2022-10-29T23:36:13.463Z,99.90
2022-10-29T23:38:40.489Z,99.90
2022-10-29T23:41:08.251Z,99.90
2022-10-29T23:43:35.287Z,99.90
2022-10-29T23:46:02.471Z,99.90
2022-10-29T23:48:29.542Z,99.90
2022-10-29T23:50:56.710Z,99.90
2022-10-29T23:53:24.302Z,99.90
2022-10-29T23:55:51.613Z,99.90
2022-10-29T23:58:18.586Z,99.90
