createdAt,value
2022-11-08T00:00:14.530Z,0.00
2022-11-08T00:01:14.517Z,0.00
2022-11-08T00:02:14.606Z,0.00
2022-11-08T00:03:14.545Z,0.00
2022-11-08T00:04:14.538Z,0.00
2022-11-08T00:05:14.494Z,0.00
2022-11-08T00:06:14.487Z,0.00
2022-11-08T00:07:14.487Z,0.00
2022-11-08T00:08:14.939Z,0.00
2022-11-08T00:09:14.506Z,0.00
2022-11-08T00:10:14.466Z,0.00
2022-11-08T00:11:14.457Z,0.00
2022-11-08T00:12:14.458Z,0.00
2022-11-08T00:13:14.439Z,0.00
2022-11-08T00:14:14.526Z,0.00
2022-11-08T00:15:14.532Z,0.00
2022-11-08T00:16:14.436Z,0.00
2022-11-08T00:17:14.446Z,0.00
2022-11-08T00:18:14.470Z,0.00
2022-11-08T00:19:14.496Z,0.00
2022-11-08T00:20:14.964Z,0.00
2022-11-08T00:21:14.950Z,0.00
2022-11-08T00:22:14.756Z,0.00
2022-11-08T00:23:14.412Z,0.00
2022-11-08T00:24:14.999Z,0.00
2022-11-08T00:25:15.094Z,0.00
2022-11-08T00:26:15.016Z,0.00
2022-11-08T00:27:14.583Z,0.00
2022-11-08T00:28:14.504Z,0.00
2022-11-08T00:29:14.373Z,0.00
2022-11-08T00:30:14.347Z,0.00
2022-11-08T00:31:14.322Z,0.00
2022-11-08T00:32:14.323Z,0.00
2022-11-08T00:33:15.101Z,0.00
2022-11-08T00:34:14.326Z,0.00
2022-11-08T00:35:14.292Z,0.00
2022-11-08T00:36:14.462Z,0.00
2022-11-08T00:37:14.453Z,0.00
2022-11-08T00:38:14.562Z,0.00
2022-11-08T00:39:14.404Z,0.00
2022-11-08T00:40:14.290Z,0.00
2022-11-08T00:42:40.222Z,0.00
2022-11-08T00:43:40.280Z,0.00
2022-11-08T00:44:40.229Z,0.00
2022-11-08T00:45:40.188Z,0.00
2022-11-08T00:46:40.292Z,0.00
2022-11-08T00:47:40.170Z,0.00
2022-11-08T00:48:40.182Z,0.00
2022-11-08T00:49:40.181Z,0.00
2022-11-08T00:50:40.161Z,0.00
2022-11-08T00:51:40.154Z,0.00
2022-11-08T00:52:40.151Z,0.00
2022-11-08T00:53:40.385Z,0.00
2022-11-08T00:54:40.390Z,0.00
2022-11-08T00:55:40.119Z,0.00
2022-11-08T00:56:40.119Z,0.00
2022-11-08T00:57:58.564Z,0.00
2022-11-08T00:58:40.119Z,0.00
2022-11-08T00:59:40.163Z,0.00
2022-11-08T01:00:40.474Z,0.00
2022-11-08T01:01:40.273Z,0.00
2022-11-08T01:02:40.193Z,0.00
2022-11-08T01:03:40.509Z,0.00
2022-11-08T01:04:40.518Z,0.00
2022-11-08T01:05:40.070Z,0.00
2022-11-08T01:06:40.490Z,0.00
2022-11-08T01:07:40.558Z,0.00
2022-11-08T01:08:40.037Z,0.00
2022-11-08T01:09:40.053Z,0.00
2022-11-08T01:10:40.077Z,0.00
2022-11-08T01:11:40.087Z,0.00
2022-11-08T01:12:40.006Z,0.00
2022-11-08T01:13:40.011Z,0.00
2022-11-08T01:14:40.005Z,0.00
2022-11-08T01:15:40.059Z,0.00
2022-11-08T01:16:40.318Z,0.00
2022-11-08T01:17:39.976Z,0.00
2022-11-08T01:18:40.337Z,0.00
2022-11-08T01:19:40.546Z,0.00
2022-11-08T01:20:40.555Z,0.00
2022-11-08T01:21:40.556Z,0.00
2022-11-08T01:22:40.566Z,0.00
2022-11-08T01:23:40.574Z,0.00
2022-11-08T01:24:40.585Z,0.00
2022-11-08T01:25:40.795Z,0.00
2022-11-08T01:26:39.997Z,0.00
2022-11-08T01:27:40.008Z,0.00
2022-11-08T01:28:40.012Z,0.00
2022-11-08T01:29:40.013Z,0.00
2022-11-08T01:30:40.015Z,0.00
2022-11-08T01:31:39.955Z,0.00
2022-11-08T01:32:40.033Z,0.00
2022-11-08T01:33:40.233Z,0.00
2022-11-08T01:34:40.294Z,0.00
2022-11-08T01:35:40.272Z,0.00
2022-11-08T01:36:39.845Z,0.00
2022-11-08T01:37:40.272Z,0.00
2022-11-08T01:38:40.271Z,0.00
2022-11-08T01:39:40.273Z,0.00
2022-11-08T01:40:40.512Z,0.00
2022-11-08T01:41:39.902Z,0.00
2022-11-08T01:42:40.323Z,0.00
2022-11-08T01:43:39.807Z,0.00
2022-11-08T01:44:40.512Z,0.00
2022-11-08T01:45:40.222Z,0.00
2022-11-08T01:46:40.106Z,0.00
2022-11-08T01:47:40.741Z,0.00
2022-11-08T01:48:39.831Z,0.00
2022-11-08T01:49:39.771Z,0.00
2022-11-08T01:50:39.791Z,0.00
2022-11-08T01:51:39.750Z,0.00
2022-11-08T01:52:39.739Z,0.00
2022-11-08T01:53:39.730Z,0.00
2022-11-08T01:54:39.719Z,0.00
2022-11-08T01:55:40.162Z,0.00
2022-11-08T01:56:39.706Z,0.00
2022-11-08T01:57:39.710Z,0.00
2022-11-08T01:58:39.780Z,0.00
2022-11-08T01:59:39.689Z,0.00
2022-11-08T02:00:39.706Z,0.00
2022-11-08T02:01:39.842Z,0.00
2022-11-08T02:02:39.723Z,0.00
2022-11-08T02:03:39.668Z,0.00
2022-11-08T02:04:39.668Z,0.00
2022-11-08T02:05:39.818Z,0.00
2022-11-08T02:06:39.648Z,0.00
2022-11-08T02:07:39.649Z,0.00
2022-11-08T02:08:39.630Z,0.00
2022-11-08T02:09:39.682Z,0.00
2022-11-08T02:10:39.638Z,0.00
2022-11-08T02:11:40.057Z,0.00
2022-11-08T02:12:40.267Z,0.00
2022-11-08T02:13:40.287Z,0.00
2022-11-08T02:14:39.682Z,0.00
2022-11-08T02:15:39.628Z,0.00
2022-11-08T02:16:39.582Z,0.00
2022-11-08T02:17:39.576Z,0.00
2022-11-08T02:18:39.576Z,0.00
2022-11-08T02:19:39.557Z,0.00
2022-11-08T02:20:39.558Z,0.00
2022-11-08T02:21:39.545Z,0.00
2022-11-08T02:22:39.548Z,0.00
2022-11-08T02:23:39.546Z,0.00
2022-11-08T02:24:39.532Z,0.00
2022-11-08T02:25:39.543Z,0.00
2022-11-08T02:26:39.566Z,0.00
2022-11-08T02:27:39.515Z,0.00
2022-11-08T02:28:39.565Z,0.00
2022-11-08T02:29:39.495Z,0.00
2022-11-08T02:30:39.494Z,0.00
2022-11-08T02:31:39.476Z,0.00
2022-11-08T02:32:39.593Z,0.00
2022-11-08T02:33:39.477Z,0.00
2022-11-08T02:34:39.454Z,0.00
2022-11-08T02:35:39.464Z,0.00
2022-11-08T02:36:39.432Z,0.00
2022-11-08T02:37:39.434Z,0.00
2022-11-08T02:38:39.425Z,0.00
2022-11-08T02:39:39.472Z,0.00
2022-11-08T02:40:39.632Z,0.00
2022-11-08T02:41:39.643Z,0.00
2022-11-08T02:42:39.392Z,0.00
2022-11-08T02:43:39.391Z,0.00
2022-11-08T02:44:39.683Z,0.00
2022-11-08T02:45:39.402Z,0.00
2022-11-08T02:46:39.373Z,0.00
2022-11-08T02:47:39.371Z,0.00
2022-11-08T02:48:39.361Z,0.00
2022-11-08T02:49:39.353Z,0.00
2022-11-08T02:50:39.376Z,0.00
2022-11-08T02:51:39.341Z,0.00
2022-11-08T02:52:39.330Z,0.00
2022-11-08T02:53:39.340Z,0.00
2022-11-08T02:54:39.312Z,0.00
2022-11-08T02:55:39.393Z,0.00
2022-11-08T02:56:39.341Z,0.00
2022-11-08T02:57:39.332Z,0.00
2022-11-08T02:58:39.309Z,0.00
2022-11-08T02:59:39.291Z,0.00
2022-11-08T03:00:39.356Z,0.00
2022-11-08T03:01:39.374Z,0.00
2022-11-08T03:02:39.339Z,0.00
2022-11-08T03:03:39.268Z,0.00
2022-11-08T03:04:39.280Z,0.00
2022-11-08T03:05:39.790Z,0.00
2022-11-08T03:06:39.389Z,0.00
2022-11-08T03:07:39.237Z,0.00
2022-11-08T03:08:39.226Z,0.00
2022-11-08T03:09:39.217Z,0.00
2022-11-08T03:10:39.225Z,0.00
2022-11-08T03:11:39.202Z,0.00
2022-11-08T03:12:39.196Z,0.00
2022-11-08T03:13:39.197Z,0.00
2022-11-08T03:14:39.196Z,0.00
2022-11-08T03:15:39.198Z,0.00
2022-11-08T03:16:39.178Z,0.00
2022-11-08T03:17:39.170Z,0.00
2022-11-08T03:18:39.156Z,0.00
2022-11-08T03:19:39.165Z,0.00
2022-11-08T03:20:39.155Z,0.00
2022-11-08T03:21:39.685Z,0.00
2022-11-08T03:22:39.695Z,0.00
2022-11-08T03:23:39.126Z,0.00
2022-11-08T03:24:39.123Z,0.00
2022-11-08T03:25:39.135Z,0.00
2022-11-08T03:26:39.114Z,0.00
2022-11-08T03:27:39.135Z,0.00
2022-11-08T03:28:39.144Z,0.00
2022-11-08T03:29:39.117Z,0.00
2022-11-08T03:30:39.196Z,0.00
2022-11-08T03:31:39.073Z,0.00
2022-11-08T03:32:39.089Z,0.00
2022-11-08T03:33:39.373Z,0.00
2022-11-08T03:34:39.373Z,0.00
2022-11-08T03:35:39.063Z,0.00
2022-11-08T03:36:39.043Z,0.00
2022-11-08T03:37:39.039Z,0.00
2022-11-08T03:38:39.024Z,0.00
2022-11-08T03:39:39.022Z,0.00
2022-11-08T03:40:39.206Z,0.00
2022-11-08T03:41:39.002Z,0.00
2022-11-08T03:42:39.212Z,0.00
2022-11-08T03:43:39.003Z,0.00
2022-11-08T03:44:38.983Z,0.00
2022-11-08T03:45:39.001Z,0.00
2022-11-08T03:46:38.971Z,0.00
2022-11-08T03:47:39.456Z,0.00
2022-11-08T03:48:38.960Z,0.00
2022-11-08T03:49:38.951Z,0.00
2022-11-08T03:50:38.942Z,0.00
2022-11-08T03:51:39.580Z,0.00
2022-11-08T03:52:38.921Z,0.00
2022-11-08T03:53:38.920Z,0.00
2022-11-08T03:54:39.701Z,0.00
2022-11-08T03:55:38.920Z,0.00
2022-11-08T03:56:38.928Z,0.00
2022-11-08T03:57:38.896Z,0.00
2022-11-08T03:58:38.882Z,0.00
2022-11-08T03:59:38.879Z,0.00
2022-11-08T04:00:38.871Z,0.00
2022-11-08T04:01:39.022Z,0.00
2022-11-08T04:02:38.896Z,0.00
2022-11-08T04:03:39.190Z,0.00
2022-11-08T04:04:39.667Z,0.00
2022-11-08T04:05:38.855Z,0.00
2022-11-08T04:06:38.847Z,0.00
2022-11-08T04:07:38.840Z,0.00
2022-11-08T04:08:38.821Z,0.00
2022-11-08T04:09:39.699Z,0.00
2022-11-08T04:10:38.811Z,0.00
2022-11-08T04:11:38.818Z,0.00
2022-11-08T04:12:38.796Z,0.00
2022-11-08T04:13:38.797Z,0.00
2022-11-08T04:14:39.488Z,0.00
2022-11-08T04:15:39.489Z,0.00
2022-11-08T04:16:40.371Z,0.00
2022-11-08T04:17:39.705Z,0.00
2022-11-08T04:18:38.779Z,0.00
2022-11-08T04:19:38.836Z,0.00
2022-11-08T04:20:38.896Z,0.00
2022-11-08T04:21:38.752Z,0.00
2022-11-08T04:22:38.738Z,0.00
2022-11-08T04:23:38.727Z,0.00
2022-11-08T04:24:38.897Z,0.00
2022-11-08T04:25:38.727Z,0.00
2022-11-08T04:26:38.696Z,0.00
2022-11-08T04:27:38.697Z,0.00
2022-11-08T04:28:38.706Z,0.00
2022-11-08T04:29:38.686Z,0.00
2022-11-08T04:30:38.665Z,0.00
2022-11-08T04:31:38.706Z,0.00
2022-11-08T04:32:38.655Z,0.00
2022-11-08T04:33:38.644Z,0.00
2022-11-08T04:34:38.646Z,0.00
2022-11-08T04:35:38.745Z,0.00
2022-11-08T04:36:38.654Z,0.00
2022-11-08T04:37:38.815Z,0.00
2022-11-08T04:38:38.623Z,0.00
2022-11-08T04:39:38.614Z,0.00
2022-11-08T04:40:38.611Z,0.00
2022-11-08T04:41:38.613Z,0.00
2022-11-08T04:42:38.592Z,0.00
2022-11-08T04:43:38.591Z,0.00
2022-11-08T04:44:38.573Z,0.00
2022-11-08T04:45:38.573Z,0.00
2022-11-08T04:46:38.581Z,0.00
2022-11-08T04:47:42.042Z,0.00
2022-11-08T04:48:38.555Z,0.00
2022-11-08T04:49:38.568Z,0.00
2022-11-08T04:50:39.032Z,0.00
2022-11-08T04:51:38.552Z,0.00
2022-11-08T04:52:38.524Z,0.00
2022-11-08T04:53:38.520Z,0.00
2022-11-08T04:54:38.512Z,0.00
2022-11-08T04:55:38.509Z,0.00
2022-11-08T04:56:38.587Z,0.00
2022-11-08T04:57:38.492Z,0.00
2022-11-08T04:58:38.480Z,0.00
2022-11-08T04:59:38.482Z,0.00
2022-11-08T05:00:38.481Z,0.00
2022-11-08T05:01:38.595Z,0.00
2022-11-08T05:02:38.616Z,0.00
2022-11-08T05:03:38.452Z,0.00
2022-11-08T05:04:38.458Z,0.00
2022-11-08T05:05:38.573Z,0.00
2022-11-08T05:06:38.459Z,0.00
2022-11-08T05:07:38.431Z,0.00
2022-11-08T05:08:38.421Z,0.00
2022-11-08T05:09:38.619Z,0.00
2022-11-08T05:10:38.640Z,0.00
2022-11-08T05:11:38.420Z,0.00
2022-11-08T05:12:38.399Z,0.00
2022-11-08T05:13:38.667Z,0.00
2022-11-08T05:14:38.380Z,0.00
2022-11-08T05:15:38.411Z,0.00
2022-11-08T05:16:38.377Z,0.00
2022-11-08T05:17:38.719Z,0.00
2022-11-08T05:18:41.643Z,0.00
2022-11-08T05:19:38.428Z,0.00
2022-11-08T05:20:38.759Z,0.00
2022-11-08T05:21:38.425Z,0.00
2022-11-08T05:22:38.647Z,0.00
2022-11-08T05:23:38.317Z,0.00
2022-11-08T05:24:38.316Z,0.00
2022-11-08T05:25:38.327Z,0.00
2022-11-08T05:26:38.534Z,0.00
2022-11-08T05:27:38.285Z,0.00
2022-11-08T05:28:39.537Z,0.00
2022-11-08T05:29:42.043Z,0.00
2022-11-08T05:30:38.297Z,0.00
2022-11-08T05:31:38.267Z,0.00
2022-11-08T05:32:38.255Z,0.00
2022-11-08T05:33:38.246Z,0.00
2022-11-08T05:34:38.246Z,0.00
2022-11-08T05:35:38.244Z,0.00
2022-11-08T05:36:38.532Z,0.00
2022-11-08T05:37:38.527Z,0.00
2022-11-08T05:38:38.533Z,0.00
2022-11-08T05:39:38.259Z,0.00
2022-11-08T05:40:38.224Z,0.00
2022-11-08T05:41:38.752Z,0.00
2022-11-08T05:42:38.764Z,0.00
2022-11-08T05:43:38.192Z,0.00
2022-11-08T05:44:38.896Z,0.00
2022-11-08T05:45:38.241Z,0.00
2022-11-08T05:46:39.005Z,0.00
2022-11-08T05:47:39.004Z,0.00
2022-11-08T05:48:38.152Z,0.00
2022-11-08T05:49:38.170Z,0.00
2022-11-08T05:50:38.963Z,0.00
2022-11-08T05:51:39.137Z,0.00
2022-11-08T05:52:39.034Z,0.00
2022-11-08T05:53:38.931Z,0.00
2022-11-08T05:54:39.101Z,0.00
2022-11-08T05:55:38.322Z,0.00
2022-11-08T05:56:39.161Z,0.00
2022-11-08T05:57:39.058Z,0.00
2022-11-08T05:58:38.760Z,0.00
2022-11-08T05:59:39.075Z,0.00
2022-11-08T06:00:38.079Z,0.00
2022-11-08T06:01:39.217Z,0.00
2022-11-08T06:02:39.160Z,0.00
2022-11-08T06:03:39.048Z,0.00
2022-11-08T06:04:38.399Z,0.00
2022-11-08T06:05:39.060Z,0.00
2022-11-08T06:06:38.242Z,0.00
2022-11-08T06:07:38.030Z,0.00
2022-11-08T06:08:38.053Z,0.00
2022-11-08T06:09:38.053Z,0.00
2022-11-08T06:10:38.016Z,0.00
2022-11-08T06:11:38.129Z,0.00
2022-11-08T06:12:38.170Z,0.00
2022-11-08T06:13:38.247Z,0.00
2022-11-08T06:14:38.255Z,0.00
2022-11-08T06:15:37.967Z,0.00
2022-11-08T06:16:38.367Z,0.00
2022-11-08T06:17:38.478Z,0.00
2022-11-08T06:18:37.957Z,0.00
2022-11-08T06:19:38.488Z,0.00
2022-11-08T06:20:38.286Z,0.00
2022-11-08T06:21:37.986Z,0.00
2022-11-08T06:22:38.731Z,0.00
2022-11-08T06:23:38.305Z,0.00
2022-11-08T06:24:38.727Z,0.00
2022-11-08T06:25:38.025Z,0.00
2022-11-08T06:26:37.944Z,0.00
2022-11-08T06:27:37.951Z,0.00
2022-11-08T06:28:37.885Z,5.62
2022-11-08T06:29:37.928Z,5.62
2022-11-08T06:30:38.068Z,5.62
2022-11-08T06:31:41.965Z,5.62
2022-11-08T06:32:38.105Z,5.62
2022-11-08T06:33:37.855Z,5.62
2022-11-08T06:34:37.848Z,5.62
2022-11-08T06:35:37.830Z,11.25
2022-11-08T06:36:37.857Z,11.25
2022-11-08T06:37:37.813Z,11.25
2022-11-08T06:38:37.817Z,11.25
2022-11-08T06:39:37.803Z,11.25
2022-11-08T06:40:37.840Z,11.25
2022-11-08T06:43:03.936Z,16.88
2022-11-08T06:44:03.754Z,16.88
2022-11-08T06:45:03.747Z,16.88
2022-11-08T06:46:03.751Z,22.50
2022-11-08T06:47:03.731Z,22.50
2022-11-08T06:48:03.718Z,22.50
2022-11-08T06:49:03.718Z,22.50
2022-11-08T06:50:03.969Z,28.12
2022-11-08T06:51:04.105Z,28.12
2022-11-08T06:52:03.704Z,28.12
2022-11-08T06:53:03.687Z,28.12
2022-11-08T06:54:07.796Z,28.12
2022-11-08T06:55:04.219Z,33.75
2022-11-08T06:56:04.329Z,33.75
2022-11-08T06:57:03.679Z,33.75
2022-11-08T06:58:03.667Z,39.38
2022-11-08T06:59:03.669Z,39.38
2022-11-08T07:00:03.768Z,39.38
2022-11-08T07:01:03.653Z,45.00
2022-11-08T07:02:03.933Z,45.00
2022-11-08T07:03:03.877Z,50.62
2022-11-08T07:04:03.628Z,50.62
2022-11-08T07:05:03.619Z,56.25
2022-11-08T07:06:03.599Z,56.25
2022-11-08T07:07:03.619Z,61.88
2022-11-08T07:08:03.583Z,67.50
2022-11-08T07:09:03.585Z,67.50
2022-11-08T07:10:04.346Z,73.12
2022-11-08T07:11:03.913Z,73.12
2022-11-08T07:12:03.576Z,78.75
2022-11-08T07:13:03.576Z,78.75
2022-11-08T07:14:03.547Z,78.75
2022-11-08T07:15:03.544Z,78.75
2022-11-08T07:16:03.525Z,84.38
2022-11-08T07:17:03.544Z,84.38
2022-11-08T07:18:04.238Z,90.00
2022-11-08T07:19:04.303Z,90.00
2022-11-08T07:20:03.885Z,90.00
2022-11-08T07:21:03.533Z,95.62
2022-11-08T07:22:03.507Z,101.25
2022-11-08T07:23:03.492Z,106.88
2022-11-08T07:24:03.474Z,112.50
2022-11-08T07:25:03.504Z,112.50
2022-11-08T07:26:03.473Z,112.50
2022-11-08T07:27:03.524Z,106.88
2022-11-08T07:28:03.812Z,106.88
2022-11-08T07:29:03.454Z,106.88
2022-11-08T07:30:03.437Z,106.88
2022-11-08T07:31:03.434Z,106.88
2022-11-08T07:32:03.434Z,106.88
2022-11-08T07:33:03.429Z,101.25
2022-11-08T07:34:03.528Z,101.25
2022-11-08T07:35:03.442Z,101.25
2022-11-08T07:36:03.593Z,101.25
2022-11-08T07:37:03.419Z,95.62
2022-11-08T07:38:03.380Z,101.25
2022-11-08T07:39:06.607Z,101.25
2022-11-08T07:40:03.610Z,101.25
2022-11-08T07:41:03.380Z,106.88
2022-11-08T07:42:03.491Z,106.88
2022-11-08T07:43:12.635Z,112.50
2022-11-08T07:44:03.342Z,112.50
2022-11-08T07:45:03.339Z,112.50
2022-11-08T07:46:03.649Z,112.50
2022-11-08T07:47:03.346Z,112.50
2022-11-08T07:48:10.603Z,112.50
2022-11-08T07:49:03.680Z,112.50
2022-11-08T07:50:03.695Z,112.50
2022-11-08T07:51:03.337Z,112.50
2022-11-08T07:52:03.309Z,112.50
2022-11-08T07:53:03.288Z,118.12
2022-11-08T07:54:03.529Z,118.12
2022-11-08T07:55:03.577Z,118.12
2022-11-08T07:56:03.718Z,123.75
2022-11-08T07:57:03.608Z,123.75
2022-11-08T07:58:03.400Z,129.38
2022-11-08T07:59:03.247Z,129.38
2022-11-08T08:00:07.424Z,129.38
2022-11-08T08:01:03.238Z,129.38
2022-11-08T08:02:03.298Z,140.62
2022-11-08T08:03:03.280Z,140.62
2022-11-08T08:04:03.218Z,140.62
2022-11-08T08:05:03.227Z,146.25
2022-11-08T08:06:03.236Z,146.25
2022-11-08T08:07:03.188Z,146.25
2022-11-08T08:08:03.197Z,151.88
2022-11-08T08:09:03.177Z,151.88
2022-11-08T08:10:03.176Z,151.88
2022-11-08T08:11:03.159Z,151.88
2022-11-08T08:12:03.170Z,157.50
2022-11-08T08:13:03.154Z,157.50
2022-11-08T08:14:03.149Z,163.12
2022-11-08T08:15:03.134Z,163.12
2022-11-08T08:16:03.316Z,157.50
2022-11-08T08:17:03.118Z,157.50
2022-11-08T08:18:03.176Z,157.50
2022-11-08T08:19:03.106Z,151.88
2022-11-08T08:20:03.123Z,151.88
2022-11-08T08:21:03.104Z,151.88
2022-11-08T08:22:03.084Z,151.88
2022-11-08T08:23:03.093Z,151.88
2022-11-08T08:24:03.077Z,146.25
2022-11-08T08:25:03.550Z,151.88
2022-11-08T08:26:03.064Z,151.88
2022-11-08T08:27:03.526Z,157.50
2022-11-08T08:28:03.093Z,157.50
2022-11-08T08:29:03.069Z,157.50
2022-11-08T08:30:03.054Z,157.50
2022-11-08T08:31:03.344Z,157.50
2022-11-08T08:32:03.032Z,157.50
2022-11-08T08:33:26.997Z,157.50
2022-11-08T08:34:03.032Z,157.50
2022-11-08T08:35:03.013Z,157.50
2022-11-08T08:36:03.004Z,157.50
2022-11-08T08:37:02.982Z,157.50
2022-11-08T08:38:03.005Z,163.12
2022-11-08T08:39:02.972Z,163.12
2022-11-08T08:40:02.998Z,163.12
2022-11-08T08:41:02.961Z,168.75
2022-11-08T08:42:02.961Z,174.38
2022-11-08T08:43:02.990Z,168.75
2022-11-08T08:44:02.942Z,163.12
2022-11-08T08:45:03.438Z,163.12
2022-11-08T08:46:03.036Z,163.12
2022-11-08T08:47:03.065Z,163.12
2022-11-08T08:48:03.662Z,157.50
2022-11-08T08:49:03.674Z,163.12
2022-11-08T08:50:03.523Z,163.12
2022-11-08T08:51:03.745Z,163.12
2022-11-08T08:52:03.290Z,163.12
2022-11-08T08:53:02.988Z,163.12
2022-11-08T08:54:03.761Z,168.75
2022-11-08T08:55:03.314Z,168.75
2022-11-08T08:56:03.531Z,168.75
2022-11-08T08:57:02.909Z,174.38
2022-11-08T08:58:02.951Z,180.00
2022-11-08T09:02:03.889Z,230.62
2022-11-08T09:03:02.831Z,236.25
2022-11-08T09:04:02.811Z,236.25
2022-11-08T09:05:02.819Z,236.25
2022-11-08T09:06:02.799Z,230.62
2022-11-08T09:07:02.856Z,230.62
2022-11-08T09:08:02.817Z,230.62
2022-11-08T09:09:02.988Z,230.62
2022-11-08T09:10:03.019Z,230.62
2022-11-08T09:11:02.804Z,236.25
2022-11-08T09:12:02.809Z,241.88
2022-11-08T09:13:02.814Z,247.50
2022-11-08T09:14:02.737Z,253.12
2022-11-08T09:15:02.829Z,253.12
2022-11-08T09:16:02.875Z,253.12
2022-11-08T09:17:02.880Z,253.12
2022-11-08T09:18:02.925Z,258.75
2022-11-08T09:19:03.056Z,270.00
2022-11-08T09:20:03.068Z,275.62
2022-11-08T09:21:02.699Z,281.25
2022-11-08T09:22:02.760Z,281.25
2022-11-08T09:23:03.412Z,286.88
2022-11-08T09:24:03.308Z,286.88
2022-11-08T09:25:03.297Z,286.88
2022-11-08T09:26:02.671Z,286.88
2022-11-08T09:27:02.648Z,286.88
2022-11-08T09:28:03.535Z,286.88
2022-11-08T09:29:03.423Z,292.50
2022-11-08T09:30:02.637Z,303.75
2022-11-08T09:31:02.630Z,309.38
2022-11-08T09:32:02.639Z,315.00
2022-11-08T09:33:03.110Z,315.00
2022-11-08T09:36:02.606Z,320.62
2022-11-08T09:37:02.610Z,320.62
2022-11-08T09:38:02.596Z,326.25
2022-11-08T09:39:02.637Z,326.25
2022-11-08T09:40:02.565Z,331.88
2022-11-08T09:41:02.564Z,326.25
2022-11-08T09:42:02.675Z,326.25
2022-11-08T09:43:02.815Z,320.62
2022-11-08T09:44:02.545Z,320.62
2022-11-08T09:45:02.535Z,326.25
2022-11-08T09:46:02.834Z,320.62
2022-11-08T09:47:02.525Z,320.62
2022-11-08T09:48:05.282Z,326.25
2022-11-08T09:49:02.495Z,326.25
2022-11-08T09:50:02.504Z,326.25
2022-11-08T09:51:02.484Z,331.88
2022-11-08T09:52:02.484Z,337.50
2022-11-08T09:53:02.526Z,337.50
2022-11-08T09:54:02.474Z,337.50
2022-11-08T09:55:02.453Z,331.88
2022-11-08T09:56:02.454Z,326.25
2022-11-08T09:57:02.442Z,337.50
2022-11-08T09:58:02.475Z,337.50
2022-11-08T09:59:02.555Z,337.50
2022-11-08T10:00:02.424Z,337.50
2022-11-08T10:01:02.416Z,337.50
2022-11-08T10:02:02.593Z,331.88
2022-11-08T10:03:02.423Z,331.88
2022-11-08T10:04:02.406Z,337.50
2022-11-08T10:05:02.392Z,337.50
2022-11-08T10:06:02.386Z,331.88
2022-11-08T10:07:03.047Z,331.88
2022-11-08T10:08:02.403Z,326.25
2022-11-08T10:09:02.355Z,326.25
2022-11-08T10:10:02.368Z,326.25
2022-11-08T10:11:02.342Z,320.62
2022-11-08T10:12:02.345Z,320.62
2022-11-08T10:13:02.343Z,309.38
2022-11-08T10:14:02.331Z,303.75
2022-11-08T10:15:02.332Z,303.75
2022-11-08T10:16:02.331Z,309.38
2022-11-08T10:17:02.305Z,309.38
2022-11-08T10:18:02.324Z,315.00
2022-11-08T10:19:02.292Z,315.00
2022-11-08T10:20:06.619Z,315.00
2022-11-08T10:21:02.290Z,309.38
2022-11-08T10:22:02.739Z,303.75
2022-11-08T10:23:02.367Z,303.75
2022-11-08T10:24:02.757Z,298.12
2022-11-08T10:25:02.251Z,298.12
2022-11-08T10:26:02.250Z,298.12
2022-11-08T10:27:02.239Z,298.12
2022-11-08T10:28:02.235Z,303.75
2022-11-08T10:29:02.311Z,309.38
2022-11-08T10:30:02.219Z,315.00
2022-11-08T10:31:02.225Z,320.62
2022-11-08T10:32:02.541Z,320.62
2022-11-08T10:33:02.199Z,331.88
2022-11-08T10:34:02.216Z,337.50
2022-11-08T10:35:02.771Z,331.88
2022-11-08T10:36:02.899Z,337.50
2022-11-08T10:37:02.179Z,337.50
2022-11-08T10:38:02.170Z,337.50
2022-11-08T10:39:02.171Z,360.00
2022-11-08T10:40:02.154Z,371.25
2022-11-08T10:41:02.159Z,382.50
2022-11-08T10:42:02.140Z,382.50
2022-11-08T10:43:06.749Z,382.50
2022-11-08T10:44:02.613Z,382.50
2022-11-08T10:45:02.120Z,376.88
2022-11-08T10:46:02.120Z,376.88
2022-11-08T10:47:02.099Z,376.88
2022-11-08T10:48:02.101Z,376.88
2022-11-08T10:49:02.098Z,365.62
2022-11-08T10:50:04.393Z,354.38
2022-11-08T10:51:02.079Z,348.75
2022-11-08T10:52:02.072Z,348.75
2022-11-08T10:53:02.469Z,348.75
2022-11-08T10:54:02.141Z,348.75
2022-11-08T10:55:02.044Z,348.75
2022-11-08T10:56:02.094Z,354.38
2022-11-08T10:57:02.710Z,360.00
2022-11-08T10:58:02.046Z,371.25
2022-11-08T10:59:02.040Z,371.25
2022-11-08T11:00:02.021Z,371.25
2022-11-08T11:01:02.040Z,376.88
2022-11-08T11:02:02.391Z,376.88
2022-11-08T11:03:01.994Z,382.50
2022-11-08T11:04:02.009Z,376.88
2022-11-08T11:05:01.978Z,376.88
2022-11-08T11:06:01.994Z,371.25
2022-11-08T11:07:02.281Z,365.62
2022-11-08T11:08:02.448Z,371.25
2022-11-08T11:09:01.975Z,360.00
2022-11-08T11:10:01.958Z,365.62
2022-11-08T11:11:01.947Z,365.62
2022-11-08T11:12:02.207Z,365.62
2022-11-08T11:13:02.216Z,365.62
2022-11-08T11:14:02.329Z,371.25
2022-11-08T11:15:02.278Z,376.88
2022-11-08T11:16:02.028Z,376.88
2022-11-08T11:17:02.449Z,382.50
2022-11-08T11:18:01.911Z,382.50
2022-11-08T11:19:01.908Z,376.88
2022-11-08T11:20:02.670Z,371.25
2022-11-08T11:21:01.866Z,371.25
2022-11-08T11:22:01.869Z,360.00
2022-11-08T11:23:01.858Z,365.62
2022-11-08T11:24:02.320Z,371.25
2022-11-08T11:25:01.847Z,376.88
2022-11-08T11:26:02.162Z,376.88
2022-11-08T11:27:01.830Z,382.50
2022-11-08T11:28:01.828Z,388.12
2022-11-08T11:29:02.837Z,388.12
2022-11-08T11:30:01.817Z,399.38
2022-11-08T11:31:01.808Z,405.00
2022-11-08T11:32:01.800Z,405.00
2022-11-08T11:33:01.834Z,388.12
2022-11-08T11:34:01.807Z,382.50
2022-11-08T11:35:01.927Z,376.88
2022-11-08T11:36:02.678Z,371.25
2022-11-08T11:37:01.896Z,365.62
2022-11-08T11:38:02.747Z,354.38
2022-11-08T11:39:01.744Z,337.50
2022-11-08T11:40:01.756Z,326.25
2022-11-08T11:41:04.626Z,315.00
2022-11-08T11:42:17.778Z,315.00
2022-11-08T11:43:01.987Z,309.38
2022-11-08T11:44:01.726Z,303.75
2022-11-08T11:45:01.727Z,303.75
2022-11-08T11:46:01.712Z,303.75
2022-11-08T11:47:01.697Z,309.38
2022-11-08T11:48:01.698Z,315.00
2022-11-08T11:49:01.717Z,326.25
2022-11-08T11:50:01.697Z,331.88
2022-11-08T11:51:01.736Z,337.50
2022-11-08T11:52:01.665Z,348.75
2022-11-08T11:53:01.654Z,360.00
2022-11-08T11:54:01.657Z,365.62
2022-11-08T11:55:01.657Z,365.62
2022-11-08T11:56:01.864Z,360.00
2022-11-08T11:57:01.616Z,354.38
2022-11-08T11:58:01.685Z,348.75
2022-11-08T11:59:01.611Z,348.75
2022-11-08T12:00:01.897Z,348.75
2022-11-08T12:01:01.614Z,337.50
2022-11-08T12:02:01.644Z,331.88
2022-11-08T12:03:01.603Z,331.88
2022-11-08T12:04:01.599Z,331.88
2022-11-08T12:05:01.583Z,331.88
2022-11-08T12:06:01.574Z,326.25
2022-11-08T12:07:05.179Z,315.00
2022-11-08T12:08:01.545Z,303.75
2022-11-08T12:09:01.551Z,286.88
2022-11-08T12:10:01.776Z,270.00
2022-11-08T12:11:01.783Z,258.75
2022-11-08T12:12:01.534Z,247.50
2022-11-08T12:13:01.560Z,253.12
2022-11-08T12:14:01.507Z,258.75
2022-11-08T12:15:01.795Z,264.38
2022-11-08T12:16:02.004Z,270.00
2022-11-08T12:17:01.603Z,275.62
2022-11-08T12:18:01.483Z,281.25
2022-11-08T12:19:01.483Z,286.88
2022-11-08T12:20:01.482Z,286.88
2022-11-08T12:21:01.622Z,286.88
2022-11-08T12:22:01.455Z,286.88
2022-11-08T12:23:01.450Z,281.25
2022-11-08T12:24:01.476Z,275.62
2022-11-08T12:25:01.473Z,281.25
2022-11-08T12:26:01.880Z,286.88
2022-11-08T12:27:01.896Z,303.75
2022-11-08T12:28:02.084Z,309.38
2022-11-08T12:29:02.083Z,303.75
2022-11-08T12:30:01.419Z,309.38
2022-11-08T12:31:01.401Z,309.38
2022-11-08T12:32:01.392Z,309.38
2022-11-08T12:33:01.383Z,309.38
2022-11-08T12:34:01.372Z,303.75
2022-11-08T12:35:01.510Z,303.75
2022-11-08T12:36:01.363Z,298.12
2022-11-08T12:37:01.360Z,292.50
2022-11-08T12:38:01.351Z,298.12
2022-11-08T12:39:01.351Z,298.12
2022-11-08T12:40:01.360Z,303.75
2022-11-08T12:41:01.332Z,315.00
2022-11-08T12:42:01.552Z,320.62
2022-11-08T12:43:01.570Z,320.62
2022-11-08T12:44:01.371Z,331.88
2022-11-08T12:45:01.321Z,343.12
2022-11-08T12:46:01.287Z,348.75
2022-11-08T12:47:01.291Z,348.75
2022-11-08T12:48:01.280Z,348.75
2022-11-08T12:49:01.600Z,343.12
2022-11-08T12:50:01.330Z,331.88
2022-11-08T12:51:01.980Z,326.25
2022-11-08T12:52:01.619Z,315.00
2022-11-08T12:53:01.252Z,315.00
2022-11-08T12:54:01.271Z,326.25
2022-11-08T12:55:01.260Z,326.25
2022-11-08T12:56:01.299Z,320.62
2022-11-08T12:57:01.241Z,326.25
2022-11-08T12:58:01.463Z,337.50
2022-11-08T12:59:01.211Z,343.12
2022-11-08T13:00:01.467Z,343.12
2022-11-08T13:01:01.353Z,343.12
2022-11-08T13:02:01.231Z,348.75