createdAt,value
2018-08-25T00:01:12.739Z,99.90
2018-08-25T00:03:42.060Z,99.90
2018-08-25T00:06:11.343Z,99.90
2018-08-25T00:08:40.651Z,99.90
2018-08-25T00:11:10.617Z,99.90
2018-08-25T00:13:40.048Z,99.90
2018-08-25T00:16:09.386Z,99.90
2018-08-25T00:18:38.715Z,99.90
2018-08-25T00:21:07.991Z,99.90
2018-08-25T00:26:06.122Z,99.90
2018-08-25T00:28:35.543Z,99.90
2018-08-25T00:33:38.990Z,99.90
2018-08-25T00:36:08.248Z,99.90
2018-08-25T00:38:37.582Z,99.90
2018-08-25T00:41:06.906Z,99.90
2018-08-25T00:43:36.319Z,99.90
2018-08-25T00:46:05.490Z,99.90
2018-08-25T00:48:34.895Z,99.90
2018-08-25T00:51:04.530Z,99.90
2018-08-25T00:53:34.166Z,99.90
2018-08-25T00:56:03.456Z,99.90
2018-08-25T00:58:32.788Z,99.90
2018-08-25T01:01:02.431Z,99.90
2018-08-25T01:03:31.847Z,99.90
2018-08-25T01:06:01.203Z,99.90
2018-08-25T01:08:30.574Z,99.90
2018-08-25T01:10:59.875Z,99.90
2018-08-25T01:13:29.178Z,99.90
2018-08-25T01:15:58.454Z,99.90
2018-08-25T01:18:27.780Z,99.90
2018-08-25T01:20:57.055Z,99.90
2018-08-25T01:23:26.363Z,99.90
2018-08-25T01:25:55.619Z,99.90
2018-08-25T01:28:24.956Z,99.90
2018-08-25T01:30:54.346Z,99.90
2018-08-25T01:33:23.724Z,99.90
2018-08-25T01:35:53.055Z,99.90
2018-08-25T01:38:22.399Z,99.90
2018-08-25T01:40:51.775Z,99.90
2018-08-25T01:43:21.130Z,99.90
2018-08-25T01:45:50.529Z,99.90
2018-08-25T01:48:19.815Z,99.90
2018-08-25T01:50:49.083Z,99.90
2018-08-25T01:53:18.376Z,99.90
2018-08-25T01:55:47.813Z,99.90
2018-08-25T01:58:17.019Z,99.90
2018-08-25T02:00:46.311Z,99.90
2018-08-25T02:03:15.625Z,99.90
2018-08-25T02:05:44.944Z,99.90
2018-08-25T02:08:14.222Z,99.90
2018-08-25T02:10:43.547Z,99.90
2018-08-25T02:13:12.842Z,99.90
2018-08-25T02:15:45.343Z,99.90
2018-08-25T02:18:14.643Z,99.90
2018-08-25T02:20:43.987Z,99.90
2018-08-25T02:23:13.295Z,99.90
2018-08-25T02:25:42.527Z,99.90
2018-08-25T02:28:11.799Z,99.90
2018-08-25T02:30:41.195Z,99.90
2018-08-25T02:33:10.461Z,99.90
2018-08-25T02:35:39.809Z,99.90
2018-08-25T02:38:09.157Z,99.90
2018-08-25T02:40:38.507Z,99.90
2018-08-25T02:43:07.795Z,99.90
2018-08-25T02:45:37.123Z,99.90
2018-08-25T02:48:06.422Z,99.90
2018-08-25T02:50:35.774Z,99.90
2018-08-25T02:53:05.180Z,99.90
2018-08-25T02:55:34.550Z,99.90
2018-08-25T02:58:03.825Z,99.90
2018-08-25T03:00:33.142Z,99.90
2018-08-25T03:03:02.407Z,99.90
2018-08-25T03:05:31.716Z,99.90
2018-08-25T03:08:01.040Z,99.90
2018-08-25T03:10:30.388Z,99.90
2018-08-25T03:12:59.631Z,99.90
2018-08-25T03:15:28.959Z,99.90
2018-08-25T03:17:58.232Z,99.90
2018-08-25T03:20:27.587Z,99.90
2018-08-25T03:22:56.915Z,99.90
2018-08-25T03:25:26.255Z,99.90
2018-08-25T03:27:55.554Z,99.90
2018-08-25T03:30:24.865Z,99.90
2018-08-25T03:32:54.244Z,99.90
2018-08-25T03:35:23.573Z,99.90
2018-08-25T03:37:52.991Z,99.90
2018-08-25T03:40:22.384Z,99.90
2018-08-25T03:42:51.707Z,99.90
2018-08-25T03:45:20.947Z,99.90
2018-08-25T03:47:50.301Z,99.90
2018-08-25T03:50:19.603Z,99.90
2018-08-25T03:52:48.950Z,99.90
2018-08-25T03:55:18.286Z,99.90
2018-08-25T03:57:47.666Z,99.90
2018-08-25T04:00:17.009Z,99.90
2018-08-25T04:02:46.343Z,99.90
2018-08-25T04:05:15.701Z,99.90
2018-08-25T04:07:45.056Z,99.90
2018-08-25T04:10:14.435Z,99.90
2018-08-25T04:12:43.766Z,99.90
2018-08-25T04:15:13.043Z,99.90
2018-08-25T04:17:42.316Z,99.90
2018-08-25T04:20:11.645Z,99.90
2018-08-25T04:22:40.939Z,99.90
2018-08-25T04:25:10.266Z,99.90
2018-08-25T04:27:39.589Z,99.90
2018-08-25T04:30:08.969Z,99.90
2018-08-25T04:32:38.495Z,99.90
2018-08-25T04:35:07.859Z,99.90
2018-08-25T04:37:37.238Z,99.90
2018-08-25T04:40:06.575Z,99.90
2018-08-25T04:42:35.801Z,99.90
2018-08-25T04:45:05.110Z,99.90
2018-08-25T04:47:34.487Z,99.90
2018-08-25T04:50:03.879Z,99.90
2018-08-25T04:52:33.373Z,99.90
2018-08-25T04:55:02.651Z,99.90
2018-08-25T04:57:32.067Z,99.90
2018-08-25T05:00:01.350Z,99.90
2018-08-25T05:02:30.640Z,99.90
2018-08-25T05:04:59.994Z,99.90
2018-08-25T05:07:29.328Z,99.90
2018-08-25T05:09:58.678Z,99.90
2018-08-25T05:12:28.023Z,99.90
2018-08-25T05:14:57.377Z,99.90
2018-08-25T05:17:26.807Z,99.90
2018-08-25T05:19:56.171Z,99.90
2018-08-25T05:22:25.488Z,99.90
2018-08-25T05:25:05.463Z,99.90
2018-08-25T05:27:34.751Z,99.90
2018-08-25T05:30:04.319Z,99.90
2018-08-25T05:32:33.630Z,99.90
2018-08-25T05:35:02.956Z,99.90
2018-08-25T05:37:32.294Z,99.90
2018-08-25T05:40:01.639Z,99.90
2018-08-25T05:42:30.952Z,99.90
2018-08-25T05:45:00.295Z,99.90
2018-08-25T05:49:58.354Z,99.90
2018-08-25T05:52:27.662Z,99.90
2018-08-25T05:54:56.999Z,99.90
2018-08-25T05:57:26.287Z,99.90
2018-08-25T05:59:55.683Z,99.90
2018-08-25T06:02:25.027Z,99.90
2018-08-25T06:04:54.339Z,99.90
2018-08-25T06:07:23.639Z,99.90
2018-08-25T06:09:52.955Z,99.90
2018-08-25T06:12:22.243Z,99.90
2018-08-25T06:14:51.596Z,99.90
2018-08-25T06:17:20.916Z,99.90
2018-08-25T06:19:50.279Z,99.90
2018-08-25T06:22:19.620Z,99.90
2018-08-25T06:24:48.931Z,99.90
2018-08-25T06:27:18.258Z,99.90
2018-08-25T06:29:47.609Z,99.90
2018-08-25T06:32:16.886Z,99.90
2018-08-25T06:34:46.211Z,99.90
2018-08-25T06:37:15.512Z,99.90
2018-08-25T06:39:44.819Z,99.90
2018-08-25T06:42:14.123Z,99.90
2018-08-25T06:44:43.391Z,99.90
2018-08-25T06:47:12.670Z,99.90
2018-08-25T06:49:42.015Z,99.90
2018-08-25T06:52:11.349Z,99.90
2018-08-25T06:54:40.675Z,99.90
2018-08-25T06:57:09.994Z,99.90
2018-08-25T06:59:39.358Z,99.90
2018-08-25T07:02:08.672Z,99.90
2018-08-25T07:04:38.004Z,99.90
2018-08-25T07:07:07.353Z,99.90
2018-08-25T07:09:36.678Z,99.90
2018-08-25T07:12:06.051Z,99.90
2018-08-25T07:14:35.390Z,99.90
2018-08-25T07:17:04.844Z,99.90
2018-08-25T07:19:34.158Z,99.90
2018-08-25T07:22:03.515Z,99.90
2018-08-25T07:24:32.778Z,99.90
2018-08-25T07:27:02.103Z,99.90
2018-08-25T07:29:31.927Z,99.90
2018-08-25T07:32:01.328Z,99.90
2018-08-25T07:34:30.663Z,99.90
2018-08-25T07:36:59.967Z,99.90
2018-08-25T07:39:29.283Z,99.90
2018-08-25T07:41:58.686Z,99.90
2018-08-25T07:44:27.976Z,99.90
2018-08-25T07:46:57.363Z,99.90
2018-08-25T07:49:26.702Z,99.90
2018-08-25T07:51:56.168Z,99.90
2018-08-25T07:54:25.440Z,99.90
2018-08-25T07:56:54.772Z,99.90
2018-08-25T07:59:24.116Z,99.90
2018-08-25T08:01:53.448Z,99.90
2018-08-25T08:04:22.791Z,99.90
2018-08-25T08:06:52.131Z,99.90
2018-08-25T08:09:21.402Z,99.90
2018-08-25T08:11:50.777Z,99.90
2018-08-25T08:14:20.033Z,99.90
2018-08-25T08:16:49.359Z,99.90
2018-08-25T08:19:18.688Z,99.90
2018-08-25T08:21:48.023Z,99.90
2018-08-25T08:24:17.376Z,99.90
2018-08-25T08:26:46.746Z,99.90
2018-08-25T08:29:16.035Z,99.90
2018-08-25T08:31:45.349Z,99.90
2018-08-25T08:34:14.556Z,99.90
2018-08-25T08:36:43.843Z,99.90
2018-08-25T08:39:13.147Z,99.90
2018-08-25T08:41:42.484Z,99.90
2018-08-25T08:44:11.884Z,99.90
2018-08-25T08:46:41.169Z,99.90
2018-08-25T08:49:10.556Z,99.90
2018-08-25T08:51:39.900Z,99.90
2018-08-25T08:54:09.265Z,99.90
2018-08-25T08:56:39.676Z,99.90
2018-08-25T08:59:09.007Z,99.90
2018-08-25T09:01:38.348Z,99.90
2018-08-25T09:04:07.755Z,99.90
2018-08-25T09:06:37.068Z,99.90
2018-08-25T09:09:09.681Z,99.90
2018-08-25T09:11:39.373Z,99.90
2018-08-25T09:14:08.696Z,99.90
2018-08-25T09:16:37.999Z,99.90
2018-08-25T09:19:07.299Z,99.90
2018-08-25T09:21:36.627Z,99.90
2018-08-25T09:24:05.978Z,99.90
2018-08-25T09:26:35.352Z,99.90
2018-08-25T09:29:04.644Z,99.90
2018-08-25T09:31:33.943Z,99.90
2018-08-25T09:34:03.363Z,99.90
2018-08-25T09:36:32.772Z,99.90
2018-08-25T09:39:01.963Z,99.90
2018-08-25T09:41:31.313Z,99.90
2018-08-25T09:44:00.682Z,99.90
2018-08-25T09:49:23.457Z,99.90
2018-08-25T09:51:53.855Z,99.90
2018-08-25T09:54:23.240Z,99.90
2018-08-25T09:56:52.562Z,99.90
2018-08-25T09:59:21.891Z,99.90
2018-08-25T10:01:56.334Z,99.90
2018-08-25T10:04:25.680Z,99.90
2018-08-25T10:06:55.185Z,99.90
2018-08-25T10:09:24.861Z,99.90
2018-08-25T10:11:54.224Z,99.90
2018-08-25T10:14:23.506Z,99.90
2018-08-25T10:16:52.889Z,99.90
2018-08-25T10:19:22.190Z,99.90
2018-08-25T10:21:51.510Z,99.90
2018-08-25T10:24:21.195Z,99.90
2018-08-25T10:26:50.486Z,99.90
2018-08-25T10:29:26.300Z,99.90
2018-08-25T10:31:55.559Z,99.90
2018-08-25T10:34:24.855Z,99.90
2018-08-25T10:36:54.063Z,99.90
2018-08-25T10:39:28.989Z,99.90
2018-08-25T10:41:58.260Z,99.90
2018-08-25T10:44:27.529Z,99.90
2018-08-25T10:46:57.040Z,99.90
2018-08-25T10:49:26.372Z,99.90
2018-08-25T10:51:55.690Z,99.90
2018-08-25T10:54:24.948Z,99.90
2018-08-25T10:56:54.311Z,99.90
2018-08-25T10:59:23.731Z,99.90
2018-08-25T11:01:53.093Z,99.90
2018-08-25T11:04:22.416Z,99.90
2018-08-25T11:06:51.747Z,99.90
2018-08-25T11:09:21.071Z,99.90
2018-08-25T11:11:50.419Z,99.90
2018-08-25T11:14:19.733Z,99.90
2018-08-25T11:16:49.132Z,99.90
2018-08-25T11:19:18.400Z,99.90
2018-08-25T11:21:47.795Z,99.90
2018-08-25T11:26:45.969Z,99.90
2018-08-25T11:29:15.290Z,99.90
2018-08-25T11:31:44.939Z,99.90
2018-08-25T11:34:14.267Z,99.90
2018-08-25T11:36:43.668Z,99.90
2018-08-25T11:39:12.987Z,99.90
2018-08-25T11:41:42.584Z,99.90
2018-08-25T11:44:11.901Z,99.90
2018-08-25T11:46:41.212Z,99.90
2018-08-25T11:49:14.683Z,99.90
2018-08-25T11:51:44.039Z,99.90
2018-08-25T11:54:13.307Z,99.90
2018-08-25T11:56:42.606Z,99.90
2018-08-25T11:59:11.947Z,99.90
2018-08-25T12:01:41.386Z,99.90
2018-08-25T12:04:10.631Z,99.90
2018-08-25T12:06:39.978Z,99.90
2018-08-25T12:09:11.551Z,99.90
2018-08-25T12:11:40.860Z,99.90
2018-08-25T12:14:10.184Z,99.90
2018-08-25T12:16:40.311Z,99.90
2018-08-25T12:19:09.663Z,99.90
2018-08-25T12:21:38.995Z,99.90
2018-08-25T12:24:08.449Z,99.90
2018-08-25T12:26:37.818Z,99.90
2018-08-25T12:29:07.134Z,99.90
2018-08-25T12:31:36.511Z,99.90
2018-08-25T12:34:06.713Z,99.90
2018-08-25T12:36:36.042Z,99.90
2018-08-25T12:39:08.115Z,99.90
2018-08-25T12:41:37.431Z,99.90
2018-08-25T12:44:06.854Z,99.30
2018-08-25T12:46:36.163Z,93.90
2018-08-25T12:49:05.619Z,93.00
2018-08-25T12:51:34.910Z,93.50
2018-08-25T12:54:04.189Z,94.20
2018-08-25T12:56:33.542Z,93.70
2018-08-25T12:59:02.939Z,87.90
2018-08-25T13:01:32.341Z,91.00
2018-08-25T13:04:01.751Z,90.90
2018-08-25T13:06:31.102Z,91.20
2018-08-25T13:09:00.411Z,89.20
2018-08-25T13:11:29.683Z,86.40
2018-08-25T13:13:58.999Z,83.90
2018-08-25T13:16:28.297Z,82.60
2018-08-25T13:18:57.703Z,78.40
2018-08-25T13:21:26.960Z,79.60
2018-08-25T13:23:56.272Z,80.10
2018-08-25T13:26:25.535Z,82.70
2018-08-25T13:28:54.844Z,79.30
2018-08-25T13:31:24.157Z,78.10
2018-08-25T13:33:53.517Z,73.60
2018-08-25T13:36:22.829Z,72.80
2018-08-25T13:38:52.224Z,72.70
2018-08-25T13:41:21.475Z,71.20
2018-08-25T13:43:50.802Z,73.70
2018-08-25T13:46:20.120Z,72.40
2018-08-25T13:48:49.521Z,73.40
2018-08-25T13:51:18.732Z,70.80
2018-08-25T13:53:48.014Z,72.30
2018-08-25T13:56:17.230Z,69.40
2018-08-25T13:58:46.498Z,71.30
2018-08-25T14:01:15.924Z,73.30
2018-08-25T14:03:45.304Z,76.10
2018-08-25T14:06:14.527Z,70.30
2018-08-25T14:08:43.968Z,71.30
2018-08-25T14:11:13.298Z,69.40
2018-08-25T14:13:42.631Z,68.00
2018-08-25T14:16:12.067Z,70.60
2018-08-25T14:18:41.659Z,70.00
2018-08-25T14:21:10.939Z,68.30
2018-08-25T14:23:40.327Z,68.80
2018-08-25T14:26:09.620Z,69.70
2018-08-25T14:28:38.941Z,70.00
2018-08-25T14:31:08.283Z,69.00
2018-08-25T14:33:42.179Z,72.50
2018-08-25T14:36:11.613Z,70.40
2018-08-25T14:38:41.003Z,72.60
2018-08-25T14:41:10.385Z,70.80
2018-08-25T14:43:39.775Z,70.60
2018-08-25T14:46:09.046Z,69.10
2018-08-25T14:48:38.493Z,70.90
2018-08-25T14:51:08.021Z,71.70
2018-08-25T14:53:37.392Z,71.50
2018-08-25T14:56:06.832Z,71.00
2018-08-25T14:58:36.129Z,70.80
2018-08-25T15:01:05.726Z,71.10
2018-08-25T15:03:35.171Z,72.80
2018-08-25T15:06:04.590Z,72.30
2018-08-25T15:08:33.911Z,72.20
2018-08-25T15:11:03.291Z,71.70
2018-08-25T15:13:32.705Z,70.30
2018-08-25T15:16:02.032Z,72.20
2018-08-25T15:18:31.614Z,72.30
2018-08-25T15:21:00.899Z,72.90
2018-08-25T15:23:30.217Z,72.80
2018-08-25T15:25:59.561Z,71.70
2018-08-25T15:28:28.891Z,71.60
2018-08-25T15:30:58.221Z,72.00
2018-08-25T15:33:27.430Z,72.80
2018-08-25T15:35:56.797Z,72.60
2018-08-25T15:38:26.042Z,71.40
2018-08-25T15:40:55.372Z,70.50
2018-08-25T15:43:24.751Z,70.20
2018-08-25T15:45:54.095Z,71.00
2018-08-25T15:48:23.564Z,69.50
2018-08-25T15:50:52.902Z,70.80
2018-08-25T15:53:22.340Z,71.40
2018-08-25T15:55:51.700Z,69.90
2018-08-25T15:58:21.246Z,69.50
2018-08-25T16:00:51.631Z,68.60
2018-08-25T16:03:20.925Z,70.60
2018-08-25T16:05:50.201Z,68.80
2018-08-25T16:08:19.615Z,69.90
2018-08-25T16:10:58.855Z,70.70
2018-08-25T16:13:29.936Z,70.00
2018-08-25T16:15:59.496Z,70.30
2018-08-25T16:18:28.892Z,69.80
2018-08-25T16:20:58.252Z,70.20
2018-08-25T16:23:27.691Z,70.10
2018-08-25T16:25:56.996Z,70.30
2018-08-25T16:28:26.572Z,71.40
2018-08-25T16:30:55.953Z,70.30
2018-08-25T16:33:25.278Z,72.20
2018-08-25T16:35:54.678Z,71.90
2018-08-25T16:38:24.034Z,70.70
2018-08-25T16:40:53.369Z,71.10
2018-08-25T16:43:22.792Z,72.00
2018-08-25T16:45:52.216Z,71.80
2018-08-25T16:48:21.539Z,71.90
2018-08-25T16:50:51.026Z,73.30
2018-08-25T16:53:20.394Z,72.50
2018-08-25T16:55:49.896Z,72.10
2018-08-25T16:58:19.191Z,72.20
2018-08-25T17:00:48.525Z,72.00
2018-08-25T17:03:17.860Z,72.10
2018-08-25T17:05:47.099Z,72.70
2018-08-25T17:08:16.478Z,72.60
2018-08-25T17:10:45.799Z,72.10
2018-08-25T17:13:15.130Z,73.20
2018-08-25T17:15:44.523Z,73.70
2018-08-25T17:18:13.830Z,72.20
2018-08-25T17:20:43.148Z,72.60
2018-08-25T17:23:12.858Z,73.90
2018-08-25T17:25:42.155Z,72.90
2018-08-25T17:28:11.479Z,72.20
2018-08-25T17:30:40.833Z,73.70
2018-08-25T17:33:10.192Z,74.10
2018-08-25T17:35:39.554Z,73.40
2018-08-25T17:38:09.018Z,74.40
2018-08-25T17:40:38.327Z,74.00
2018-08-25T17:43:20.290Z,75.20
2018-08-25T17:45:49.628Z,74.40
2018-08-25T17:48:19.043Z,75.10
2018-08-25T17:50:48.371Z,74.50
2018-08-25T17:53:17.933Z,73.10
2018-08-25T17:55:47.235Z,73.50
2018-08-25T17:58:16.923Z,76.10
2018-08-25T18:00:46.243Z,76.60
2018-08-25T18:03:15.858Z,75.50
2018-08-25T18:05:45.135Z,74.40
2018-08-25T18:08:14.505Z,76.80
2018-08-25T18:10:43.800Z,73.60
2018-08-25T18:13:13.230Z,75.80
2018-08-25T18:15:42.637Z,78.20
2018-08-25T18:18:12.052Z,76.10
2018-08-25T18:20:41.407Z,77.20
2018-08-25T18:23:10.727Z,81.10
2018-08-25T18:25:40.049Z,76.50
2018-08-25T18:28:09.387Z,70.20
2018-08-25T18:30:38.707Z,72.00
2018-08-25T18:33:08.247Z,76.60
2018-08-25T18:35:37.719Z,76.40
2018-08-25T18:38:07.102Z,84.70
2018-08-25T18:40:36.467Z,78.70
2018-08-25T18:43:05.845Z,84.20
2018-08-25T18:45:35.223Z,80.30
2018-08-25T18:48:04.589Z,84.20
2018-08-25T18:50:33.934Z,83.80
2018-08-25T18:53:03.480Z,83.50
2018-08-25T18:55:32.763Z,90.00
2018-08-25T18:58:02.016Z,90.70
2018-08-25T19:00:31.347Z,91.20
2018-08-25T19:03:00.715Z,89.30
2018-08-25T19:05:30.103Z,91.60
2018-08-25T19:07:59.406Z,92.20
2018-08-25T19:10:28.755Z,92.90
2018-08-25T19:12:58.099Z,91.00
2018-08-25T19:15:27.443Z,91.50
2018-08-25T19:17:56.826Z,93.60
2018-08-25T19:20:26.164Z,93.40
2018-08-25T19:22:55.578Z,93.10
2018-08-25T19:25:24.881Z,93.70
2018-08-25T19:27:54.094Z,93.90
2018-08-25T19:30:23.473Z,92.90
2018-08-25T19:32:52.796Z,92.30
2018-08-25T19:35:22.307Z,94.50
2018-08-25T19:37:51.744Z,93.10
2018-08-25T19:40:21.035Z,94.70
2018-08-25T19:42:50.643Z,96.90
2018-08-25T19:45:20.027Z,94.30
2018-08-25T19:47:49.264Z,97.20
2018-08-25T19:50:18.655Z,98.20
2018-08-25T19:52:48.625Z,99.40
2018-08-25T19:55:17.959Z,99.50
2018-08-25T19:57:47.199Z,99.90
2018-08-25T20:00:16.568Z,99.90
2018-08-25T20:02:46.269Z,99.90
2018-08-25T20:05:15.842Z,99.90
2018-08-25T20:07:45.096Z,99.90
2018-08-25T20:10:14.445Z,99.90
2018-08-25T20:12:43.664Z,99.90
2018-08-25T20:15:13.095Z,99.90
2018-08-25T20:17:42.470Z,99.90
2018-08-25T20:20:11.939Z,99.90
2018-08-25T20:22:41.363Z,99.90
2018-08-25T20:25:10.763Z,99.90
2018-08-25T20:27:40.083Z,99.90
2018-08-25T20:30:10.514Z,99.90
2018-08-25T20:32:39.843Z,99.90
2018-08-25T20:35:09.366Z,99.90
2018-08-25T20:37:38.663Z,99.90
2018-08-25T20:40:08.105Z,99.90
2018-08-25T20:42:37.407Z,99.90
2018-08-25T20:45:06.783Z,99.90
2018-08-25T20:47:36.243Z,99.90
2018-08-25T20:50:06.186Z,99.90
2018-08-25T20:52:35.519Z,99.90
2018-08-25T20:55:04.847Z,99.90
2018-08-25T20:57:34.171Z,99.90
2018-08-25T21:00:03.847Z,99.90
2018-08-25T21:02:33.192Z,99.90
2018-08-25T21:05:02.487Z,99.90
2018-08-25T21:07:31.792Z,99.90
2018-08-25T21:10:01.085Z,99.90
2018-08-25T21:12:30.514Z,99.90
2018-08-25T21:14:59.826Z,99.90
2018-08-25T21:17:29.210Z,99.90
2018-08-25T21:19:58.459Z,99.90
2018-08-25T21:22:27.777Z,99.90
2018-08-25T21:24:57.153Z,99.90
2018-08-25T21:27:26.552Z,99.90
2018-08-25T21:29:55.970Z,99.90
2018-08-25T21:32:25.319Z,99.90
2018-08-25T21:34:54.621Z,99.90
2018-08-25T21:37:23.944Z,99.90
2018-08-25T21:39:53.251Z,99.90
2018-08-25T21:42:22.823Z,99.90
2018-08-25T21:44:52.112Z,99.90
2018-08-25T21:47:21.409Z,99.90
2018-08-25T21:49:50.770Z,99.90
2018-08-25T21:52:20.156Z,99.90
2018-08-25T21:54:49.485Z,99.90
2018-08-25T21:57:18.932Z,99.90
2018-08-25T21:59:48.240Z,99.90
2018-08-25T22:02:17.619Z,99.90
2018-08-25T22:04:47.423Z,99.90
2018-08-25T22:07:16.780Z,99.90
2018-08-25T22:09:46.095Z,99.90
2018-08-25T22:12:15.415Z,99.90
2018-08-25T22:14:44.716Z,99.90
2018-08-25T22:17:14.080Z,99.90
2018-08-25T22:19:43.485Z,99.90
2018-08-25T22:22:12.854Z,99.90
2018-08-25T22:24:42.234Z,99.90
2018-08-25T22:27:11.605Z,99.90
2018-08-25T22:29:40.950Z,99.90
2018-08-25T22:32:10.279Z,99.90
2018-08-25T22:34:39.660Z,99.90
2018-08-25T22:37:08.990Z,99.90
2018-08-25T22:39:38.355Z,99.90
2018-08-25T22:42:07.684Z,99.90
2018-08-25T22:44:37.031Z,99.90
2018-08-25T22:47:06.394Z,99.90
2018-08-25T22:49:35.738Z,99.90
2018-08-25T22:52:05.120Z,99.90
2018-08-25T22:54:34.522Z,99.90
2018-08-25T22:57:03.789Z,99.90
2018-08-25T22:59:33.115Z,99.90
2018-08-25T23:02:02.391Z,99.90
2018-08-25T23:04:31.706Z,99.90
2018-08-25T23:07:00.998Z,99.90
2018-08-25T23:09:30.315Z,99.90
2018-08-25T23:11:59.625Z,99.90
2018-08-25T23:14:28.998Z,99.90
2018-08-25T23:16:58.332Z,99.90
2018-08-25T23:19:27.716Z,99.90
2018-08-25T23:21:57.031Z,99.90
2018-08-25T23:24:26.353Z,99.90
2018-08-25T23:26:55.682Z,99.90
2018-08-25T23:29:25.049Z,99.90
2018-08-25T23:31:54.326Z,99.90
2018-08-25T23:34:23.663Z,99.90
2018-08-25T23:36:52.847Z,99.90
2018-08-25T23:39:22.209Z,99.90
2018-08-25T23:41:51.471Z,99.90
2018-08-25T23:44:20.812Z,99.90
2018-08-25T23:46:50.099Z,99.90
2018-08-25T23:49:19.470Z,99.90
2018-08-25T23:51:48.906Z,99.90
2018-08-25T23:54:18.147Z,99.90
2018-08-25T23:56:47.379Z,99.90
2018-08-25T23:59:16.735Z,99.90
