createdAt,value
2019-02-06T00:02:15.991Z,10.05
2019-02-06T00:04:42.848Z,9.15
2019-02-06T00:07:12.206Z,7.92
2019-02-06T00:09:38.631Z,7.55
2019-02-06T00:12:05.892Z,9.33
2019-02-06T00:14:39.431Z,10.18
2019-02-06T00:17:07.321Z,10.23
2019-02-06T00:19:34.252Z,10.15
2019-02-06T00:22:01.540Z,13.38
2019-02-06T00:24:28.509Z,18.75
2019-02-06T00:29:29.101Z,12.33
2019-02-06T00:31:56.773Z,10.80
2019-02-06T00:34:23.540Z,8.95
2019-02-06T00:36:50.589Z,8.23
2019-02-06T00:39:17.427Z,7.42
2019-02-06T00:41:44.638Z,8.10
2019-02-06T00:44:11.490Z,8.98
2019-02-06T00:46:38.971Z,7.75
2019-02-06T00:49:05.942Z,7.60
2019-02-06T00:51:33.014Z,8.65
2019-02-06T00:53:59.970Z,7.72
2019-02-06T00:56:26.852Z,7.10
2019-02-06T00:58:53.929Z,6.42
2019-02-06T01:01:20.870Z,8.03
2019-02-06T01:03:47.838Z,6.03
2019-02-06T01:06:14.890Z,8.43
2019-02-06T01:08:42.512Z,7.22
2019-02-06T01:11:09.376Z,6.28
2019-02-06T01:13:36.551Z,6.50
2019-02-06T01:16:03.338Z,7.53
2019-02-06T01:18:32.935Z,7.17
2019-02-06T01:21:00.009Z,6.00
2019-02-06T01:23:32.996Z,5.65
2019-02-06T01:26:00.381Z,5.33
2019-02-06T01:28:27.832Z,6.03
2019-02-06T01:30:54.610Z,5.87
2019-02-06T01:33:21.572Z,6.35
2019-02-06T01:35:50.250Z,5.78
2019-02-06T01:38:17.250Z,6.28
2019-02-06T01:40:44.318Z,5.40
2019-02-06T01:43:11.491Z,5.55
2019-02-06T01:45:38.851Z,6.08
2019-02-06T01:48:06.043Z,5.42
2019-02-06T01:50:32.986Z,5.00
2019-02-06T01:53:00.029Z,5.37
2019-02-06T01:55:27.052Z,4.67
2019-02-06T01:58:03.018Z,4.92
2019-02-06T02:00:30.083Z,4.83
2019-02-06T02:02:57.424Z,4.22
2019-02-06T02:05:24.125Z,4.35
2019-02-06T02:07:51.408Z,4.83
2019-02-06T02:10:22.630Z,5.20
2019-02-06T02:12:49.618Z,5.60
2019-02-06T02:15:16.373Z,5.22
2019-02-06T02:17:43.505Z,4.58
2019-02-06T02:20:10.938Z,5.67
2019-02-06T02:22:38.403Z,5.75
2019-02-06T02:25:05.391Z,5.25
2019-02-06T02:27:32.552Z,5.33
2019-02-06T02:29:59.316Z,6.37
2019-02-06T02:32:29.557Z,6.30
2019-02-06T02:34:56.726Z,5.67
2019-02-06T02:37:24.714Z,3.83
2019-02-06T02:39:51.889Z,5.03
2019-02-06T02:42:18.946Z,5.55
2019-02-06T02:44:50.181Z,5.05
2019-02-06T02:47:14.206Z,5.22
2019-02-06T02:49:41.193Z,5.25
2019-02-06T02:52:08.162Z,4.83
2019-02-06T02:54:35.114Z,5.62
2019-02-06T02:57:02.031Z,4.78
2019-02-06T02:59:29.175Z,4.85
2019-02-06T03:01:56.222Z,4.80
2019-02-06T03:04:23.476Z,5.25
2019-02-06T03:09:24.400Z,5.25
2019-02-06T03:11:51.258Z,4.53
2019-02-06T03:14:18.432Z,4.70
2019-02-06T03:16:45.314Z,4.47
2019-02-06T03:19:12.512Z,4.65
2019-02-06T03:21:39.513Z,5.00
2019-02-06T03:24:06.806Z,4.37
2019-02-06T03:26:33.674Z,3.83
2019-02-06T03:29:00.644Z,3.05
2019-02-06T03:31:28.224Z,4.40
2019-02-06T03:33:55.456Z,3.52
2019-02-06T03:36:25.007Z,5.90
2019-02-06T03:38:52.431Z,4.80
2019-02-06T03:41:25.400Z,5.30
2019-02-06T03:43:52.567Z,4.70
2019-02-06T03:46:19.532Z,4.15
2019-02-06T03:48:47.101Z,3.83
2019-02-06T03:51:13.969Z,4.15
2019-02-06T03:53:41.249Z,3.20
2019-02-06T03:56:09.442Z,4.10
2019-02-06T03:58:36.422Z,4.50
2019-02-06T04:01:03.172Z,3.95
2019-02-06T04:03:30.356Z,4.05
2019-02-06T04:05:57.922Z,4.08
2019-02-06T04:08:25.305Z,4.30
2019-02-06T04:10:52.473Z,3.67
2019-02-06T04:13:19.561Z,5.25
2019-02-06T04:15:48.881Z,4.42
2019-02-06T04:18:16.227Z,5.20
2019-02-06T04:20:43.265Z,4.45
2019-02-06T04:23:10.283Z,4.33
2019-02-06T04:25:37.285Z,3.70
2019-02-06T04:28:04.114Z,4.08
2019-02-06T04:30:30.998Z,4.83
2019-02-06T04:32:58.005Z,4.37
2019-02-06T04:35:25.217Z,4.97
2019-02-06T04:37:55.050Z,3.85
2019-02-06T04:40:22.537Z,4.15
2019-02-06T04:42:50.117Z,5.55
2019-02-06T04:45:17.074Z,5.37
2019-02-06T04:47:44.140Z,5.20
2019-02-06T04:50:11.530Z,4.45
2019-02-06T04:52:38.507Z,8.00
2019-02-06T04:55:05.452Z,7.42
2019-02-06T04:57:32.534Z,6.03
2019-02-06T05:00:00.924Z,6.67
2019-02-06T05:02:28.393Z,6.35
2019-02-06T05:04:55.676Z,6.65
2019-02-06T05:07:22.957Z,6.17
2019-02-06T05:12:23.936Z,6.17
2019-02-06T05:14:50.799Z,5.17
2019-02-06T05:17:18.073Z,5.97
2019-02-06T05:19:45.152Z,6.25
2019-02-06T05:22:12.112Z,4.30
2019-02-06T05:24:40.596Z,4.47
2019-02-06T05:27:07.425Z,4.50
2019-02-06T05:29:34.869Z,4.70
2019-02-06T05:32:01.982Z,6.05
2019-02-06T05:34:29.093Z,4.80
2019-02-06T05:36:56.400Z,4.55
2019-02-06T05:39:23.752Z,3.98
2019-02-06T05:41:50.651Z,4.67
2019-02-06T05:44:17.680Z,4.00
2019-02-06T05:46:49.055Z,4.20
2019-02-06T05:49:17.762Z,4.60
2019-02-06T05:51:44.243Z,4.60
2019-02-06T05:54:12.271Z,4.50
2019-02-06T05:56:41.564Z,3.75
2019-02-06T05:59:15.666Z,4.35
2019-02-06T06:01:42.682Z,4.10
2019-02-06T06:04:09.883Z,3.45
2019-02-06T06:06:36.761Z,3.75
2019-02-06T06:09:04.142Z,3.55
2019-02-06T06:11:31.208Z,4.05
2019-02-06T06:13:58.475Z,4.03
2019-02-06T06:16:25.539Z,3.60
2019-02-06T06:18:52.580Z,4.78
2019-02-06T06:21:19.774Z,5.47
2019-02-06T06:23:46.741Z,3.77
2019-02-06T06:26:14.126Z,4.85
2019-02-06T06:28:41.092Z,4.80
2019-02-06T06:31:08.363Z,4.25
2019-02-06T06:33:35.336Z,4.37
2019-02-06T06:36:02.691Z,6.35
2019-02-06T06:38:29.887Z,5.75
2019-02-06T06:40:58.285Z,5.25
2019-02-06T06:43:25.367Z,6.15
2019-02-06T06:45:52.741Z,6.78
2019-02-06T06:48:19.697Z,6.55
2019-02-06T06:50:47.079Z,4.80
2019-02-06T06:53:13.985Z,5.60
2019-02-06T06:55:53.182Z,5.85
2019-02-06T06:58:20.145Z,5.70
2019-02-06T07:00:47.310Z,7.97
2019-02-06T07:03:14.491Z,7.47
2019-02-06T07:05:41.861Z,7.72
2019-02-06T07:08:11.298Z,8.05
2019-02-06T07:10:38.567Z,9.20
2019-02-06T07:13:05.427Z,9.35
2019-02-06T07:15:35.173Z,9.65
2019-02-06T07:18:02.219Z,6.58
2019-02-06T07:20:37.408Z,8.55
2019-02-06T07:23:06.270Z,8.45
2019-02-06T07:25:33.033Z,8.25
2019-02-06T07:28:02.261Z,9.63
2019-02-06T07:30:31.595Z,8.28
2019-02-06T07:32:58.657Z,9.23
2019-02-06T07:35:26.128Z,9.53
2019-02-06T07:37:53.276Z,9.55
2019-02-06T07:40:20.409Z,9.50
2019-02-06T07:42:47.433Z,9.35
2019-02-06T07:45:14.715Z,11.43
2019-02-06T07:47:41.453Z,11.68
2019-02-06T07:50:08.183Z,12.07
2019-02-06T07:52:34.903Z,10.05
2019-02-06T07:55:01.700Z,8.15
2019-02-06T07:57:29.131Z,8.30
2019-02-06T07:59:56.020Z,8.00
2019-02-06T08:02:22.669Z,8.28
2019-02-06T08:04:49.403Z,9.13
2019-02-06T08:07:16.134Z,9.15
2019-02-06T08:09:45.541Z,11.38
2019-02-06T08:12:12.078Z,14.70
2019-02-06T08:14:38.815Z,14.95
2019-02-06T08:17:06.161Z,14.53
2019-02-06T08:19:32.859Z,12.60
2019-02-06T08:21:59.754Z,9.50
2019-02-06T08:24:26.633Z,10.35
2019-02-06T08:26:53.893Z,9.75
2019-02-06T08:29:20.943Z,9.90
2019-02-06T08:31:48.203Z,10.10
2019-02-06T08:34:15.020Z,8.83
2019-02-06T08:36:42.519Z,9.30
2019-02-06T08:39:09.187Z,9.83
2019-02-06T08:41:36.284Z,9.40
2019-02-06T08:44:03.156Z,10.38
2019-02-06T08:46:30.102Z,11.55
2019-02-06T08:48:56.881Z,12.30
2019-02-06T08:51:24.146Z,11.12
2019-02-06T08:53:50.924Z,12.30
2019-02-06T08:56:17.885Z,11.90
2019-02-06T08:58:44.883Z,11.22
2019-02-06T09:01:11.838Z,11.90
2019-02-06T09:03:38.880Z,11.65
2019-02-06T09:06:05.754Z,10.32
2019-02-06T09:08:32.760Z,11.80
2019-02-06T09:10:59.340Z,12.95
2019-02-06T09:13:29.254Z,11.90
2019-02-06T09:15:56.074Z,10.00
2019-02-06T09:18:22.930Z,10.50
2019-02-06T09:20:52.500Z,10.30
2019-02-06T09:23:18.226Z,10.35
2019-02-06T09:25:45.091Z,9.40
2019-02-06T09:28:11.935Z,9.55
2019-02-06T09:30:39.065Z,9.45
2019-02-06T09:33:06.297Z,8.33
2019-02-06T09:35:33.477Z,8.58
2019-02-06T09:38:00.251Z,8.20
2019-02-06T09:40:27.273Z,8.38
2019-02-06T09:42:53.876Z,8.00
2019-02-06T09:45:20.673Z,8.30
2019-02-06T09:47:47.572Z,8.25
2019-02-06T09:50:14.360Z,7.60
2019-02-06T09:52:41.494Z,7.58
2019-02-06T09:55:08.279Z,7.35
2019-02-06T09:57:35.739Z,7.53
2019-02-06T10:00:02.777Z,6.75
2019-02-06T10:02:29.976Z,6.85
2019-02-06T10:04:56.738Z,5.83
2019-02-06T10:07:23.911Z,6.45
2019-02-06T10:09:50.877Z,6.37
2019-02-06T10:12:18.454Z,6.80
2019-02-06T10:14:45.323Z,5.33
2019-02-06T10:17:12.458Z,5.87
2019-02-06T10:19:42.200Z,4.60
2019-02-06T10:22:07.974Z,5.50
2019-02-06T10:24:34.945Z,5.65
2019-02-06T10:27:01.879Z,5.50
2019-02-06T10:29:29.171Z,5.90
2019-02-06T10:31:56.067Z,4.75
2019-02-06T10:34:23.035Z,4.33
2019-02-06T10:36:49.980Z,4.37
2019-02-06T10:39:16.736Z,3.60
2019-02-06T10:41:46.897Z,4.80
2019-02-06T10:44:16.294Z,3.70
2019-02-06T10:46:43.651Z,3.52
2019-02-06T10:49:10.558Z,4.00
2019-02-06T10:51:37.612Z,4.70
2019-02-06T10:54:04.578Z,3.85
2019-02-06T10:56:31.616Z,5.00
2019-02-06T10:58:58.416Z,4.20
2019-02-06T11:01:25.685Z,3.98
2019-02-06T11:03:52.366Z,4.75
2019-02-06T11:06:19.723Z,4.40
2019-02-06T11:08:46.601Z,4.78
2019-02-06T11:11:13.854Z,3.65
2019-02-06T11:13:40.815Z,4.15
2019-02-06T11:16:07.762Z,3.90
2019-02-06T11:18:34.748Z,4.17
2019-02-06T11:21:01.607Z,4.55
2019-02-06T11:23:28.496Z,4.58
2019-02-06T11:25:55.780Z,4.25
2019-02-06T11:28:22.642Z,4.60
2019-02-06T11:30:49.475Z,4.75
2019-02-06T11:33:16.424Z,4.35
2019-02-06T11:35:43.261Z,5.30
2019-02-06T11:38:10.390Z,4.40
2019-02-06T11:40:37.461Z,4.87
2019-02-06T11:43:04.551Z,6.35
2019-02-06T11:45:31.575Z,4.55
2019-02-06T11:47:58.469Z,4.65
2019-02-06T11:50:25.080Z,4.55
2019-02-06T11:52:51.725Z,4.83
2019-02-06T11:55:18.447Z,5.17
2019-02-06T11:57:45.090Z,4.17
2019-02-06T12:00:11.802Z,4.60
2019-02-06T12:02:38.921Z,4.50
2019-02-06T12:05:05.609Z,4.80
2019-02-06T12:07:32.799Z,4.62
2019-02-06T12:10:09.237Z,5.05
2019-02-06T12:12:28.565Z,4.55
2019-02-06T12:14:55.375Z,4.80
2019-02-06T12:17:22.170Z,4.70
2019-02-06T12:19:48.849Z,4.40
2019-02-06T12:22:16.200Z,4.15
2019-02-06T12:24:42.780Z,4.35
2019-02-06T12:27:09.565Z,4.55
2019-02-06T12:29:36.207Z,4.35
2019-02-06T12:32:02.935Z,4.90
2019-02-06T12:34:29.623Z,5.20
2019-02-06T12:36:56.197Z,4.10
2019-02-06T12:39:22.874Z,4.92
2019-02-06T12:41:49.595Z,3.95
2019-02-06T12:44:16.897Z,3.85
2019-02-06T12:46:44.027Z,3.83
2019-02-06T12:49:10.761Z,4.58
2019-02-06T12:51:37.667Z,5.12
2019-02-06T12:54:04.543Z,4.45
2019-02-06T12:56:31.096Z,4.05
2019-02-06T12:58:57.927Z,4.55
2019-02-06T13:01:24.847Z,4.53
2019-02-06T13:03:51.707Z,5.05
2019-02-06T13:06:18.983Z,4.62
2019-02-06T13:08:45.980Z,4.25
2019-02-06T13:11:12.735Z,3.58
2019-02-06T13:13:39.458Z,3.62
2019-02-06T13:16:06.339Z,4.22
2019-02-06T13:18:33.411Z,4.83
2019-02-06T13:21:00.139Z,4.62
2019-02-06T13:23:27.231Z,3.70
2019-02-06T13:25:54.480Z,4.33
2019-02-06T13:28:21.397Z,4.35
2019-02-06T13:30:48.219Z,4.20
2019-02-06T13:33:14.902Z,5.58
2019-02-06T13:35:41.659Z,4.65
2019-02-06T13:38:08.620Z,4.12
2019-02-06T13:40:45.107Z,5.10
2019-02-06T13:43:03.899Z,4.90
2019-02-06T13:45:30.873Z,5.10
2019-02-06T13:47:57.640Z,4.47
2019-02-06T13:50:24.587Z,4.83
2019-02-06T13:52:51.434Z,5.25
2019-02-06T13:55:18.193Z,3.92
2019-02-06T13:57:44.907Z,4.00
2019-02-06T14:00:11.738Z,3.45
2019-02-06T14:02:38.988Z,4.60
2019-02-06T14:05:05.809Z,3.58
2019-02-06T14:07:32.431Z,3.70
2019-02-06T14:09:59.191Z,4.30
2019-02-06T14:12:26.034Z,4.45
2019-02-06T14:14:52.704Z,4.20
2019-02-06T14:17:19.496Z,4.40
2019-02-06T14:19:46.070Z,3.55
2019-02-06T14:22:14.831Z,4.00
2019-02-06T14:24:41.494Z,4.25
2019-02-06T14:27:08.271Z,4.60
2019-02-06T14:29:34.911Z,5.05
2019-02-06T14:32:01.811Z,4.92
2019-02-06T14:34:28.571Z,5.03
2019-02-06T14:36:55.380Z,4.55
2019-02-06T14:39:22.272Z,5.25
2019-02-06T14:41:49.052Z,5.12
2019-02-06T14:44:15.771Z,5.00
2019-02-06T14:46:42.657Z,4.70
2019-02-06T14:49:09.529Z,4.83
2019-02-06T14:51:36.390Z,5.28
2019-02-06T14:54:03.264Z,4.67
2019-02-06T14:56:29.940Z,5.35
2019-02-06T14:58:56.889Z,4.90
2019-02-06T15:01:23.609Z,4.87
2019-02-06T15:03:50.526Z,4.50
2019-02-06T15:06:17.579Z,4.85
2019-02-06T15:08:44.240Z,4.70
2019-02-06T15:11:19.301Z,5.28
2019-02-06T15:13:39.901Z,5.22
2019-02-06T15:16:07.102Z,6.37
2019-02-06T15:18:34.080Z,5.30
2019-02-06T15:21:00.844Z,5.35
2019-02-06T15:23:32.960Z,6.85
2019-02-06T15:25:56.181Z,6.37
2019-02-06T15:28:22.919Z,5.78
2019-02-06T15:30:50.003Z,6.22
2019-02-06T15:33:17.460Z,6.50
2019-02-06T15:35:44.280Z,6.33
2019-02-06T15:38:11.166Z,7.00
2019-02-06T15:40:38.099Z,6.35
2019-02-06T15:43:04.980Z,7.35
2019-02-06T15:45:31.750Z,7.05
2019-02-06T15:47:58.640Z,6.75
2019-02-06T15:50:27.130Z,7.50
2019-02-06T15:52:54.482Z,6.97
2019-02-06T15:55:21.335Z,7.00
2019-02-06T15:57:48.039Z,8.98
2019-02-06T16:00:14.702Z,6.30
2019-02-06T16:02:41.401Z,5.75
2019-02-06T16:05:08.161Z,5.35
2019-02-06T16:07:34.841Z,6.25
2019-02-06T16:10:02.830Z,6.08
2019-02-06T16:12:29.580Z,6.22
2019-02-06T16:14:56.366Z,6.10
2019-02-06T16:17:23.220Z,5.17
2019-02-06T16:19:50.537Z,6.37
2019-02-06T16:22:17.380Z,6.70
2019-02-06T16:24:44.186Z,6.60
2019-02-06T16:27:11.397Z,5.00
2019-02-06T16:29:38.160Z,5.78
2019-02-06T16:32:05.037Z,6.10
2019-02-06T16:34:32.102Z,6.30
2019-02-06T16:36:59.000Z,5.55
2019-02-06T16:39:26.014Z,5.58
2019-02-06T16:41:56.169Z,6.90
2019-02-06T16:44:21.909Z,8.10
2019-02-06T16:46:48.765Z,9.38
2019-02-06T16:49:15.929Z,8.90
2019-02-06T16:51:42.894Z,8.10
2019-02-06T16:54:10.078Z,6.92
2019-02-06T16:56:37.132Z,7.97
2019-02-06T16:59:03.996Z,8.93
2019-02-06T17:01:31.060Z,8.68
2019-02-06T17:03:58.061Z,9.23
2019-02-06T17:06:25.009Z,9.15
2019-02-06T17:08:51.975Z,8.60
2019-02-06T17:11:18.951Z,7.92
2019-02-06T17:13:45.898Z,8.88
2019-02-06T17:16:13.079Z,8.73
2019-02-06T17:18:40.169Z,9.75
2019-02-06T17:21:07.703Z,9.70
2019-02-06T17:23:34.586Z,7.45
2019-02-06T17:26:01.782Z,7.85
2019-02-06T17:28:29.028Z,8.30
2019-02-06T17:30:56.015Z,7.25
2019-02-06T17:33:23.085Z,7.22
2019-02-06T17:35:49.976Z,7.17
2019-02-06T17:38:17.210Z,6.97
2019-02-06T17:40:44.640Z,7.60
2019-02-06T17:43:11.560Z,7.60
2019-02-06T17:45:38.282Z,6.50
2019-02-06T17:48:05.329Z,7.20
2019-02-06T17:50:32.370Z,7.33
2019-02-06T17:52:59.429Z,7.45
2019-02-06T17:55:27.077Z,7.05
2019-02-06T17:57:53.936Z,6.60
2019-02-06T18:00:21.297Z,8.43
2019-02-06T18:02:48.217Z,7.85
2019-02-06T18:05:15.183Z,9.10
2019-02-06T18:07:42.262Z,10.20
2019-02-06T18:10:09.417Z,10.28
2019-02-06T18:12:36.897Z,10.75
2019-02-06T18:15:03.978Z,11.45
2019-02-06T18:17:30.927Z,10.93
2019-02-06T18:19:58.014Z,10.28
2019-02-06T18:22:24.965Z,8.83
2019-02-06T18:24:52.145Z,10.08
2019-02-06T18:27:19.425Z,10.20
2019-02-06T18:29:46.470Z,12.85
2019-02-06T18:32:13.450Z,9.95
2019-02-06T18:34:40.730Z,10.95
2019-02-06T18:37:07.871Z,9.75
2019-02-06T18:39:35.653Z,10.43
2019-02-06T18:42:02.658Z,9.03
2019-02-06T18:44:29.622Z,8.83
2019-02-06T18:46:58.998Z,9.93
2019-02-06T18:49:25.928Z,10.40
2019-02-06T18:51:52.770Z,8.75
2019-02-06T18:54:19.688Z,9.63
2019-02-06T18:56:46.669Z,8.05
2019-02-06T18:59:14.090Z,10.38
2019-02-06T19:01:40.735Z,9.55
2019-02-06T19:04:07.469Z,8.90
2019-02-06T19:06:34.126Z,9.70
2019-02-06T19:09:00.937Z,8.68
2019-02-06T19:11:27.712Z,8.38
2019-02-06T19:13:54.476Z,7.67
2019-02-06T19:16:21.327Z,8.83
2019-02-06T19:18:48.065Z,10.60
2019-02-06T19:21:15.224Z,11.10
2019-02-06T19:23:41.884Z,11.03
2019-02-06T19:26:08.705Z,10.60
2019-02-06T19:28:35.365Z,10.13
2019-02-06T19:31:02.124Z,10.10
2019-02-06T19:33:28.785Z,11.25
2019-02-06T19:35:55.544Z,8.93
2019-02-06T19:38:22.252Z,9.30
2019-02-06T19:40:49.083Z,8.53
2019-02-06T19:43:17.458Z,7.50
2019-02-06T19:45:44.169Z,10.10
2019-02-06T19:48:21.727Z,10.18
2019-02-06T19:50:39.387Z,7.75
2019-02-06T19:53:06.130Z,8.73
2019-02-06T19:55:32.867Z,8.55
2019-02-06T19:58:00.052Z,11.30
2019-02-06T20:00:26.755Z,8.28
2019-02-06T20:02:53.523Z,11.45
2019-02-06T20:05:20.706Z,11.78
2019-02-06T20:07:47.765Z,10.13
2019-02-06T20:10:14.573Z,11.83
2019-02-06T20:12:41.214Z,11.60
2019-02-06T20:15:08.096Z,11.05
2019-02-06T20:17:34.735Z,12.13
2019-02-06T20:20:01.434Z,12.07
2019-02-06T20:22:28.015Z,12.88
2019-02-06T20:24:54.795Z,15.18
2019-02-06T20:27:21.475Z,13.48
2019-02-06T20:29:48.507Z,12.50
2019-02-06T20:32:15.174Z,13.53
2019-02-06T20:34:43.034Z,11.60
2019-02-06T20:37:09.676Z,12.85
2019-02-06T20:39:36.294Z,12.53
2019-02-06T20:42:03.016Z,13.30
2019-02-06T20:44:29.893Z,12.88
2019-02-06T20:46:56.696Z,12.03
2019-02-06T20:49:23.334Z,12.68
2019-02-06T20:51:50.295Z,10.95
2019-02-06T20:54:16.975Z,11.97
2019-02-06T20:56:43.695Z,12.10
2019-02-06T20:59:10.295Z,13.28
2019-02-06T21:01:37.055Z,11.78
2019-02-06T21:04:03.726Z,11.22
2019-02-06T21:06:30.715Z,10.80
2019-02-06T21:08:57.448Z,13.03
2019-02-06T21:11:24.407Z,14.03
2019-02-06T21:13:51.076Z,12.45
2019-02-06T21:16:17.847Z,12.58
2019-02-06T21:18:44.495Z,13.13
2019-02-06T21:21:11.244Z,14.23
2019-02-06T21:23:37.887Z,11.30
2019-02-06T21:26:04.775Z,12.18
2019-02-06T21:28:31.558Z,11.05
2019-02-06T21:30:58.383Z,11.88
2019-02-06T21:33:28.274Z,12.25
2019-02-06T21:35:55.043Z,13.88
2019-02-06T21:38:21.677Z,12.23
2019-02-06T21:40:48.559Z,11.38
2019-02-06T21:43:15.550Z,11.28
2019-02-06T21:45:42.343Z,9.93
2019-02-06T21:48:09.162Z,11.15
2019-02-06T21:50:36.656Z,11.40
2019-02-06T21:53:03.693Z,11.88
2019-02-06T21:55:30.794Z,11.63
2019-02-06T21:57:57.875Z,12.88
2019-02-06T22:00:25.028Z,10.38
2019-02-06T22:02:51.721Z,11.90
2019-02-06T22:05:18.989Z,9.70
2019-02-06T22:07:46.156Z,9.45
2019-02-06T22:10:13.124Z,9.75
2019-02-06T22:12:40.405Z,8.63
2019-02-06T22:15:10.350Z,8.78
2019-02-06T22:17:38.095Z,8.68
2019-02-06T22:20:04.924Z,8.33
2019-02-06T22:22:32.243Z,7.65
2019-02-06T22:24:59.746Z,8.78
2019-02-06T22:27:26.836Z,9.45
2019-02-06T22:29:53.665Z,8.90
2019-02-06T22:32:20.758Z,8.95
2019-02-06T22:34:47.692Z,9.95
2019-02-06T22:37:14.984Z,8.35
2019-02-06T22:39:42.046Z,9.35
2019-02-06T22:42:09.224Z,8.65
2019-02-06T22:44:36.403Z,9.68
2019-02-06T22:47:05.363Z,9.85
2019-02-06T22:49:37.824Z,9.30
2019-02-06T22:52:05.280Z,9.00
2019-02-06T22:54:32.434Z,8.93
2019-02-06T22:56:59.927Z,8.33
2019-02-06T22:59:30.350Z,8.43
2019-02-06T23:04:44.992Z,9.60
2019-02-06T23:07:09.872Z,9.10
2019-02-06T23:09:36.760Z,8.45
2019-02-06T23:12:04.241Z,8.50
2019-02-06T23:14:31.300Z,11.35
2019-02-06T23:16:58.481Z,11.00
2019-02-06T23:27:14.361Z,8.65
2019-02-06T23:29:48.575Z,8.45
2019-02-06T23:34:48.643Z,6.50
2019-02-06T23:37:16.003Z,6.62
2019-02-06T23:39:43.194Z,7.25
2019-02-06T23:42:10.477Z,7.65
2019-02-06T23:44:37.431Z,7.85
2019-02-06T23:47:04.847Z,7.83
2019-02-06T23:49:31.767Z,10.05
2019-02-06T23:51:59.161Z,9.20
2019-02-06T23:54:26.138Z,8.73
2019-02-06T23:56:53.699Z,7.62
2019-02-06T23:59:20.660Z,7.25
