createdAt,value
2019-03-16T00:02:04.700Z,99482.30
2019-03-16T00:04:33.053Z,99474.91
2019-03-16T00:07:01.197Z,99481.81
2019-03-16T00:09:29.435Z,99476.78
2019-03-16T00:11:57.811Z,99475.22
2019-03-16T00:14:26.460Z,99471.61
2019-03-16T00:16:54.706Z,99476.61
2019-03-16T00:19:23.056Z,99472.86
2019-03-16T00:21:51.380Z,99474.33
2019-03-16T00:24:19.647Z,99466.92
2019-03-16T00:26:47.988Z,99473.93
2019-03-16T00:29:16.356Z,99483.85
2019-03-16T00:31:44.801Z,99490.60
2019-03-16T00:34:13.131Z,99496.67
2019-03-16T00:36:41.328Z,99489.27
2019-03-16T00:39:10.518Z,99495.77
2019-03-16T00:41:39.312Z,99498.36
2019-03-16T00:44:07.566Z,99502.61
2019-03-16T00:46:35.771Z,99507.95
2019-03-16T00:49:04.063Z,99514.19
2019-03-16T00:51:32.443Z,99526.76
2019-03-16T00:54:00.645Z,99521.80
2019-03-16T00:56:29.222Z,99523.19
2019-03-16T00:58:57.665Z,99527.75
2019-03-16T01:01:25.941Z,99531.72
2019-03-16T01:03:54.165Z,99532.80
2019-03-16T01:06:23.216Z,99524.35
2019-03-16T01:08:51.407Z,99528.59
2019-03-16T01:11:19.563Z,99529.68
2019-03-16T01:13:47.775Z,99521.59
2019-03-16T01:16:16.065Z,99515.92
2019-03-16T01:18:44.248Z,99511.66
2019-03-16T01:21:12.502Z,99503.25
2019-03-16T01:23:42.871Z,99510.95
2019-03-16T01:26:10.685Z,99516.95
2019-03-16T01:28:38.817Z,99516.23
2019-03-16T01:31:06.978Z,99530.14
2019-03-16T01:33:35.193Z,99519.81
2019-03-16T01:36:03.413Z,99520.12
2019-03-16T01:38:31.573Z,99519.36
2019-03-16T01:40:59.690Z,99520.83
2019-03-16T01:43:27.907Z,99520.16
2019-03-16T01:45:56.181Z,99510.45
2019-03-16T01:48:24.384Z,99515.77
2019-03-16T01:50:52.780Z,99510.34
2019-03-16T01:53:21.041Z,99513.26
2019-03-16T01:55:49.329Z,99528.09
2019-03-16T01:58:17.445Z,99526.33
2019-03-16T02:00:45.659Z,99535.10
2019-03-16T02:03:13.895Z,99531.30
2019-03-16T02:05:42.477Z,99535.61
2019-03-16T02:08:11.261Z,99539.23
2019-03-16T02:10:39.391Z,99538.02
2019-03-16T02:13:07.779Z,99548.30
2019-03-16T02:15:36.009Z,99549.30
2019-03-16T02:18:04.347Z,99543.44
2019-03-16T02:20:32.647Z,99540.97
2019-03-16T02:23:00.887Z,99528.56
2019-03-16T02:25:29.096Z,99532.45
2019-03-16T02:27:57.219Z,99536.44
2019-03-16T02:30:25.387Z,99531.44
2019-03-16T02:33:11.172Z,99532.59
2019-03-16T02:35:23.648Z,99536.33
2019-03-16T02:37:51.969Z,99526.98
2019-03-16T02:40:20.186Z,99524.80
2019-03-16T02:42:48.326Z,99531.77
2019-03-16T02:45:16.476Z,99530.25
2019-03-16T02:47:44.838Z,99539.99
2019-03-16T02:50:13.274Z,99551.38
2019-03-16T02:52:41.592Z,99548.94
2019-03-16T02:55:09.986Z,99550.95
2019-03-16T02:57:38.152Z,99550.52
2019-03-16T03:00:07.837Z,99563.67
2019-03-16T03:02:36.046Z,99572.83
2019-03-16T03:05:04.255Z,99572.73
2019-03-16T03:07:32.621Z,99583.11
2019-03-16T03:10:01.094Z,99576.78
2019-03-16T03:12:29.169Z,99584.08
2019-03-16T03:14:57.714Z,99588.89
2019-03-16T03:17:25.873Z,99586.73
2019-03-16T03:19:54.352Z,99593.77
2019-03-16T03:22:22.491Z,99594.11
2019-03-16T03:24:50.873Z,99581.31
2019-03-16T03:27:19.274Z,99588.06
2019-03-16T03:29:47.625Z,99599.92
2019-03-16T03:32:15.764Z,99597.37
2019-03-16T03:34:44.466Z,99607.67
2019-03-16T03:37:12.947Z,99609.70
2019-03-16T03:39:41.132Z,99606.77
2019-03-16T03:42:09.478Z,99625.08
2019-03-16T03:44:37.662Z,99622.23
2019-03-16T03:47:05.922Z,99616.31
2019-03-16T03:49:34.170Z,99614.08
2019-03-16T03:52:02.600Z,99620.30
2019-03-16T03:54:30.993Z,99607.80
2019-03-16T03:56:59.129Z,99605.56
2019-03-16T03:59:27.682Z,99603.55
2019-03-16T04:01:55.884Z,99597.94
2019-03-16T04:04:24.387Z,99608.48
2019-03-16T04:06:52.713Z,99604.27
2019-03-16T04:09:21.030Z,99595.27
2019-03-16T04:11:49.571Z,99598.73
2019-03-16T04:14:17.743Z,99604.41
2019-03-16T04:16:46.030Z,99609.33
2019-03-16T04:19:14.330Z,99600.58
2019-03-16T04:21:42.467Z,99597.59
2019-03-16T04:24:11.069Z,99602.59
2019-03-16T04:26:39.249Z,99606.47
2019-03-16T04:29:07.525Z,99612.82
2019-03-16T04:31:36.044Z,99621.69
2019-03-16T04:34:04.289Z,99610.89
2019-03-16T04:36:32.575Z,99615.58
2019-03-16T04:39:00.818Z,99613.32
2019-03-16T04:41:28.931Z,99614.65
2019-03-16T04:43:57.069Z,99612.33
2019-03-16T04:46:25.253Z,99614.75
2019-03-16T04:48:53.590Z,99610.27
2019-03-16T04:51:21.867Z,99614.19
2019-03-16T04:53:50.409Z,99620.80
2019-03-16T04:56:18.690Z,99625.78
2019-03-16T04:58:46.977Z,99620.83
2019-03-16T05:01:15.133Z,99626.12
2019-03-16T05:03:43.394Z,99622.13
2019-03-16T05:06:11.503Z,99634.09
2019-03-16T05:08:39.958Z,99636.88
2019-03-16T05:11:08.134Z,99645.55
2019-03-16T05:13:36.563Z,99642.80
2019-03-16T05:16:04.772Z,99647.02
2019-03-16T05:18:33.146Z,99640.73
2019-03-16T05:21:01.432Z,99648.12
2019-03-16T05:23:29.618Z,99663.64
2019-03-16T05:25:57.786Z,99649.55
2019-03-16T05:28:25.926Z,99656.98
2019-03-16T05:30:54.040Z,99663.14
2019-03-16T05:33:22.203Z,99674.00
2019-03-16T05:35:50.304Z,99670.83
2019-03-16T05:38:18.618Z,99668.05
2019-03-16T05:40:46.719Z,99673.46
2019-03-16T05:43:14.945Z,99675.66
2019-03-16T05:45:43.223Z,99674.14
2019-03-16T05:48:11.521Z,99666.76
2019-03-16T05:50:39.743Z,99671.51
2019-03-16T05:53:07.993Z,99679.45
2019-03-16T05:55:36.201Z,99689.52
2019-03-16T05:58:04.357Z,99693.59
2019-03-16T06:00:32.536Z,99689.99
2019-03-16T06:03:00.801Z,99687.77
2019-03-16T06:05:29.296Z,99693.67
2019-03-16T06:07:57.591Z,99692.08
2019-03-16T06:10:25.935Z,99689.42
2019-03-16T06:12:54.028Z,99690.78
2019-03-16T06:15:22.172Z,99692.67
2019-03-16T06:17:50.372Z,99698.80
2019-03-16T06:20:18.529Z,99700.83
2019-03-16T06:22:46.717Z,99692.31
2019-03-16T06:25:14.907Z,99696.36
2019-03-16T06:27:43.160Z,99695.21
2019-03-16T06:30:11.560Z,99693.63
2019-03-16T06:32:39.788Z,99700.61
2019-03-16T06:35:08.146Z,99703.67
2019-03-16T06:37:36.382Z,99701.96
2019-03-16T06:40:04.670Z,99699.75
2019-03-16T06:42:32.930Z,99694.55
2019-03-16T06:45:01.237Z,99700.28
2019-03-16T06:47:29.456Z,99698.17
2019-03-16T06:49:57.816Z,99691.16
2019-03-16T06:52:26.036Z,99694.66
2019-03-16T06:54:54.189Z,99697.50
2019-03-16T06:57:22.407Z,99698.61
2019-03-16T06:59:50.855Z,99689.53
2019-03-16T07:02:19.103Z,99686.98
2019-03-16T07:04:47.352Z,99684.52
2019-03-16T07:07:15.604Z,99680.71
2019-03-16T07:09:43.803Z,99675.45
2019-03-16T07:12:12.033Z,99672.69
2019-03-16T07:14:40.374Z,99671.72
2019-03-16T07:17:08.754Z,99665.40
2019-03-16T07:19:37.028Z,99678.94
2019-03-16T07:22:05.283Z,99681.74
2019-03-16T07:24:33.609Z,99682.88
2019-03-16T07:27:01.851Z,99677.84
2019-03-16T07:29:30.147Z,99676.11
2019-03-16T07:31:58.424Z,99664.43
2019-03-16T07:34:26.685Z,99664.75
2019-03-16T07:36:55.104Z,99674.55
2019-03-16T07:39:23.454Z,99680.70
2019-03-16T07:41:51.640Z,99685.83
2019-03-16T07:44:20.116Z,99676.55
2019-03-16T07:46:48.316Z,99675.19
2019-03-16T07:49:16.562Z,99675.68
2019-03-16T07:51:44.764Z,99675.44
2019-03-16T07:54:13.035Z,99670.80
2019-03-16T07:56:41.322Z,99670.48
2019-03-16T07:59:09.894Z,99671.64
2019-03-16T08:01:38.124Z,99675.13
2019-03-16T08:04:06.467Z,99667.41
2019-03-16T08:06:34.924Z,99656.13
2019-03-16T08:09:03.304Z,99661.57
2019-03-16T08:11:31.458Z,99664.78
2019-03-16T08:13:59.711Z,99651.66
2019-03-16T08:16:29.069Z,99649.89
2019-03-16T08:18:57.318Z,99645.74
2019-03-16T08:21:25.629Z,99642.83
2019-03-16T08:23:53.969Z,99641.73
2019-03-16T08:26:22.309Z,99647.02
2019-03-16T08:28:50.489Z,99643.93
2019-03-16T08:31:18.980Z,99640.01
2019-03-16T08:33:47.253Z,99628.28
2019-03-16T08:36:15.575Z,99628.11
2019-03-16T08:38:43.903Z,99619.64
2019-03-16T08:41:12.137Z,99620.67
2019-03-16T08:43:40.511Z,99610.16
2019-03-16T08:46:08.824Z,99599.11
2019-03-16T08:48:37.126Z,99601.47
2019-03-16T08:51:05.557Z,99600.03
2019-03-16T08:53:33.768Z,99594.75
2019-03-16T08:56:01.998Z,99591.66
2019-03-16T08:58:30.298Z,99597.14
2019-03-16T09:00:58.902Z,99593.17
2019-03-16T09:03:27.185Z,99591.84
2019-03-16T09:05:55.552Z,99590.49
2019-03-16T09:08:23.969Z,99581.88
2019-03-16T09:10:52.459Z,99573.47
2019-03-16T09:13:20.744Z,99572.80
2019-03-16T09:15:49.050Z,99561.25
2019-03-16T09:18:17.264Z,99558.72
2019-03-16T09:20:45.474Z,99552.35
2019-03-16T09:23:13.799Z,99534.27
2019-03-16T09:25:42.151Z,99544.12
2019-03-16T09:28:18.552Z,99537.92
2019-03-16T09:30:40.713Z,99528.64
2019-03-16T09:33:09.086Z,99518.38
2019-03-16T09:35:37.427Z,99511.36
2019-03-16T09:38:05.642Z,99517.66
2019-03-16T09:40:33.899Z,99517.50
2019-03-16T09:43:02.217Z,99511.02
2019-03-16T09:45:30.651Z,99515.64
2019-03-16T09:47:58.975Z,99508.32
2019-03-16T09:50:27.452Z,99505.27
2019-03-16T09:52:55.752Z,99506.44
2019-03-16T09:55:24.105Z,99504.92
2019-03-16T09:57:52.505Z,99489.28
2019-03-16T10:00:20.989Z,99490.52
2019-03-16T10:02:49.157Z,99493.20
2019-03-16T10:05:17.832Z,99478.54
2019-03-16T10:07:46.335Z,99476.45
2019-03-16T10:10:14.923Z,99474.70
2019-03-16T10:12:43.148Z,99470.20
2019-03-16T10:15:11.521Z,99465.20
2019-03-16T10:17:39.786Z,99455.44
2019-03-16T10:20:08.089Z,99448.02
2019-03-16T10:22:36.444Z,99447.16
2019-03-16T10:25:04.855Z,99437.95
2019-03-16T10:27:33.092Z,99437.44
2019-03-16T10:30:01.775Z,99434.00
2019-03-16T10:32:35.730Z,99432.84
2019-03-16T10:35:05.177Z,99425.59
2019-03-16T10:37:34.199Z,99417.24
2019-03-16T10:40:02.355Z,99410.86
2019-03-16T10:42:30.632Z,99409.21
2019-03-16T10:44:59.196Z,99416.61
2019-03-16T10:47:27.517Z,99407.43
2019-03-16T10:49:55.850Z,99407.20
2019-03-16T10:52:24.137Z,99408.02
2019-03-16T10:54:52.625Z,99405.50
2019-03-16T10:57:20.854Z,99404.42
2019-03-16T10:59:49.121Z,99414.72
2019-03-16T11:02:17.385Z,99404.18
2019-03-16T11:04:45.639Z,99400.70
2019-03-16T11:07:14.065Z,99396.69
2019-03-16T11:09:42.407Z,99392.64
2019-03-16T11:12:10.597Z,99392.92
2019-03-16T11:14:41.070Z,99394.50
2019-03-16T11:17:08.929Z,99385.63
2019-03-16T11:19:37.337Z,99378.44
2019-03-16T11:22:05.762Z,99381.78
2019-03-16T11:24:34.241Z,99361.59
2019-03-16T11:27:02.587Z,99383.17
2019-03-16T11:29:30.947Z,99384.59
2019-03-16T11:31:59.576Z,99372.77
2019-03-16T11:34:27.829Z,99374.31
2019-03-16T11:36:56.550Z,99369.23
2019-03-16T11:39:24.991Z,99358.73
2019-03-16T11:41:53.388Z,99355.63
2019-03-16T11:44:21.580Z,99345.25
2019-03-16T11:46:49.836Z,99356.74
2019-03-16T11:49:18.366Z,99354.96
2019-03-16T11:51:46.676Z,99346.69
2019-03-16T11:54:15.002Z,99351.75
2019-03-16T11:56:43.343Z,98978.51
2019-03-16T11:59:20.992Z,99359.13
2019-03-16T12:01:41.690Z,99344.05
2019-03-16T12:04:09.941Z,99349.94
2019-03-16T12:06:38.199Z,99349.14
2019-03-16T12:09:08.159Z,99357.86
2019-03-16T12:11:36.637Z,99340.86
2019-03-16T12:14:04.962Z,99350.06
2019-03-16T12:16:33.341Z,99330.42
2019-03-16T12:19:01.697Z,99342.70
2019-03-16T12:21:30.012Z,99334.37
2019-03-16T12:23:58.257Z,99335.00
2019-03-16T12:26:26.640Z,99344.81
2019-03-16T12:28:55.106Z,99363.14
2019-03-16T12:31:23.417Z,99354.42
2019-03-16T12:33:51.879Z,99339.94
2019-03-16T12:36:20.268Z,99343.85
2019-03-16T12:38:49.267Z,99336.18
2019-03-16T12:41:20.684Z,99337.27
2019-03-16T12:43:49.408Z,99341.11
2019-03-16T12:46:18.984Z,99339.17
2019-03-16T12:48:47.536Z,99324.44
2019-03-16T12:51:16.171Z,99316.91
2019-03-16T12:53:45.141Z,99322.03
2019-03-16T12:56:13.796Z,99314.65
2019-03-16T13:01:37.299Z,99301.80
2019-03-16T13:04:05.887Z,99295.74
2019-03-16T13:06:35.003Z,99284.27
2019-03-16T13:09:04.901Z,99286.31
2019-03-16T13:11:33.255Z,99274.12
2019-03-16T13:14:01.710Z,99277.52
2019-03-16T13:16:30.018Z,99278.69
2019-03-16T13:18:58.167Z,99280.71
2019-03-16T13:21:26.468Z,99276.56
2019-03-16T13:23:54.778Z,99288.53
2019-03-16T13:26:23.213Z,99275.05
2019-03-16T13:28:51.616Z,99275.03
2019-03-16T13:31:20.093Z,99267.89
2019-03-16T13:33:48.317Z,99268.81
2019-03-16T13:36:17.163Z,99260.06
2019-03-16T13:38:45.450Z,99270.56
2019-03-16T13:41:14.123Z,99267.41
2019-03-16T13:43:42.531Z,99272.62
2019-03-16T13:46:11.111Z,99256.63
2019-03-16T13:48:39.417Z,99256.56
2019-03-16T13:51:08.439Z,99259.82
2019-03-16T13:53:37.033Z,99260.72
2019-03-16T13:56:06.257Z,99263.19
2019-03-16T13:58:34.814Z,99258.62
2019-03-16T14:01:03.044Z,99253.65
2019-03-16T14:03:31.402Z,99251.14
2019-03-16T14:06:00.231Z,99257.28
2019-03-16T14:08:29.326Z,99257.45
2019-03-16T14:10:58.626Z,99260.82
2019-03-16T14:13:27.496Z,99267.50
2019-03-16T14:15:56.543Z,99261.30
2019-03-16T14:18:24.922Z,99262.48
2019-03-16T14:20:53.733Z,99264.75
2019-03-16T14:23:22.530Z,99264.77
2019-03-16T14:25:51.268Z,99272.55
2019-03-16T14:28:20.047Z,99258.55
2019-03-16T14:30:48.895Z,99257.61
2019-03-16T14:33:18.290Z,99246.20
2019-03-16T14:35:46.800Z,99263.28
2019-03-16T14:38:15.363Z,99261.94
2019-03-16T14:40:44.552Z,99262.63
2019-03-16T14:43:13.391Z,99247.98
2019-03-16T14:45:41.681Z,99235.80
2019-03-16T14:48:10.232Z,99247.78
2019-03-16T14:50:39.799Z,99251.48
2019-03-16T14:53:08.323Z,99246.51
2019-03-16T14:55:36.833Z,99250.38
2019-03-16T14:58:05.573Z,99254.29
2019-03-16T15:00:38.654Z,99260.45
2019-03-16T15:03:04.993Z,99240.08
2019-03-16T15:05:33.433Z,99245.09
2019-03-16T15:08:02.341Z,99239.19
2019-03-16T15:10:31.419Z,99228.66
2019-03-16T15:12:59.957Z,99233.22
2019-03-16T15:15:28.708Z,99255.23
2019-03-16T15:17:57.531Z,99238.66
2019-03-16T15:20:26.153Z,99235.58
2019-03-16T15:22:58.891Z,99241.02
2019-03-16T15:25:27.500Z,99242.05
2019-03-16T15:27:56.036Z,99250.62
2019-03-16T15:30:24.483Z,99252.12
2019-03-16T15:32:53.079Z,99249.18
2019-03-16T15:35:21.906Z,99235.50
2019-03-16T15:37:50.512Z,99242.66
2019-03-16T15:40:18.975Z,99240.09
2019-03-16T15:42:47.550Z,99210.74
2019-03-16T15:45:17.573Z,99229.23
2019-03-16T15:47:46.325Z,99244.18
2019-03-16T15:50:14.770Z,99230.00
2019-03-16T15:52:43.567Z,99227.78
2019-03-16T15:55:12.044Z,99221.42
2019-03-16T15:57:42.501Z,99211.66
2019-03-16T16:00:11.840Z,99207.17
2019-03-16T16:02:40.144Z,99185.63
2019-03-16T16:05:08.809Z,99188.23
2019-03-16T16:07:38.474Z,99177.67
2019-03-16T16:10:07.632Z,99180.28
2019-03-16T16:12:36.550Z,99178.80
2019-03-16T16:15:05.991Z,99180.14
2019-03-16T16:17:34.742Z,99183.61
2019-03-16T16:20:03.441Z,99193.41
2019-03-16T16:22:32.174Z,99190.61
2019-03-16T16:25:00.567Z,99179.59
2019-03-16T16:27:28.911Z,99180.94
2019-03-16T16:29:57.613Z,99175.52
2019-03-16T16:32:26.075Z,99166.53
2019-03-16T16:34:54.620Z,99168.90
2019-03-16T16:37:23.530Z,99170.99
2019-03-16T16:39:59.418Z,99164.95
2019-03-16T16:42:28.200Z,99163.37
2019-03-16T16:44:57.141Z,99164.88
2019-03-16T16:47:26.291Z,99156.55
2019-03-16T16:49:54.748Z,99157.17
2019-03-16T16:52:24.034Z,99154.97
2019-03-16T16:54:52.306Z,99156.38
2019-03-16T16:57:20.828Z,99153.02
2019-03-16T16:59:49.612Z,99154.42
2019-03-16T17:02:18.332Z,99153.57
2019-03-16T17:04:46.646Z,99162.69
2019-03-16T17:07:15.282Z,99156.55
2019-03-16T17:09:43.995Z,99161.73
2019-03-16T17:12:12.813Z,99157.41
2019-03-16T17:15:00.886Z,99158.27
2019-03-16T17:17:35.079Z,99150.66
2019-03-16T17:20:01.311Z,99150.66
2019-03-16T17:22:30.392Z,99153.50
2019-03-16T17:24:58.939Z,99157.58
2019-03-16T17:27:27.688Z,99157.41
2019-03-16T17:29:57.114Z,99144.59
2019-03-16T17:32:25.984Z,99158.92
2019-03-16T17:34:54.379Z,99161.66
2019-03-16T17:37:22.845Z,99145.00
2019-03-16T17:39:53.796Z,99144.21
2019-03-16T17:42:22.789Z,99140.44
2019-03-16T17:44:52.114Z,99138.00
2019-03-16T17:47:21.076Z,99144.28
2019-03-16T17:49:51.167Z,99144.62
2019-03-16T17:52:20.398Z,99147.29
2019-03-16T17:54:49.165Z,99150.52
2019-03-16T17:57:17.716Z,99139.58
2019-03-16T17:59:46.354Z,99136.19
2019-03-16T18:02:17.833Z,99137.14
2019-03-16T18:04:47.150Z,99125.97
2019-03-16T18:07:16.276Z,99132.25
2019-03-16T18:09:46.304Z,99119.22
2019-03-16T18:12:15.358Z,99126.35
2019-03-16T18:14:43.808Z,99136.83
2019-03-16T18:17:12.256Z,99132.06
2019-03-16T18:19:40.916Z,99130.39
2019-03-16T18:22:09.389Z,99130.59
2019-03-16T18:24:38.017Z,99127.79
2019-03-16T18:27:07.421Z,99123.71
2019-03-16T18:29:36.102Z,99121.97
2019-03-16T18:32:08.171Z,99137.07
2019-03-16T18:34:35.255Z,99143.51
2019-03-16T18:37:03.645Z,99124.80
2019-03-16T18:39:32.306Z,99133.84
2019-03-16T18:42:03.738Z,99127.09
2019-03-16T18:44:32.370Z,99129.84
2019-03-16T18:47:01.163Z,99138.72
2019-03-16T18:49:30.403Z,99134.25
2019-03-16T18:51:59.455Z,99143.13
2019-03-16T18:54:28.157Z,99129.22
2019-03-16T18:56:57.475Z,99140.36
2019-03-16T18:59:26.307Z,99122.27
2019-03-16T19:01:55.392Z,99120.66
2019-03-16T19:04:23.964Z,99114.80
2019-03-16T19:06:52.945Z,99124.02
2019-03-16T19:09:21.932Z,99124.26
2019-03-16T19:11:50.658Z,99121.72
2019-03-16T19:14:19.221Z,99122.37
2019-03-16T19:16:48.412Z,99127.81
2019-03-16T19:19:18.397Z,99119.94
2019-03-16T19:21:47.480Z,99116.69
2019-03-16T19:24:16.971Z,99125.42
2019-03-16T19:26:45.840Z,99128.92
2019-03-16T19:29:15.827Z,99126.59
2019-03-16T19:31:45.730Z,99123.70
2019-03-16T19:34:14.636Z,99127.65
2019-03-16T19:36:44.144Z,99111.81
2019-03-16T19:39:13.370Z,99113.59
2019-03-16T19:41:42.390Z,99097.11
2019-03-16T19:44:11.991Z,99109.96
2019-03-16T19:46:41.367Z,99111.03
2019-03-16T19:49:10.672Z,99102.63
2019-03-16T19:51:39.602Z,99099.65
2019-03-16T19:54:08.663Z,99109.21
2019-03-16T19:56:37.742Z,99083.67
2019-03-16T19:59:06.669Z,99088.41
2019-03-16T20:01:37.651Z,99086.80
2019-03-16T20:04:07.206Z,99098.00
2019-03-16T20:06:36.748Z,99090.84
2019-03-16T20:09:07.908Z,99087.07
2019-03-16T20:11:38.193Z,99085.80
2019-03-16T20:14:06.984Z,99083.92
2019-03-16T20:16:36.269Z,99079.36
2019-03-16T20:19:05.227Z,99084.78
2019-03-16T20:21:34.617Z,99077.98
2019-03-16T20:24:03.664Z,99077.30
2019-03-16T20:26:32.531Z,99083.06
2019-03-16T20:29:01.302Z,99064.28
2019-03-16T20:31:30.180Z,99073.64
2019-03-16T20:33:59.069Z,99078.44
2019-03-16T20:36:27.828Z,99062.56
2019-03-16T20:38:57.097Z,99060.03
2019-03-16T20:41:36.155Z,99056.30
2019-03-16T20:43:58.128Z,99059.28
2019-03-16T20:46:26.977Z,99065.38
2019-03-16T20:48:56.221Z,99053.83
2019-03-16T20:51:24.945Z,99059.73
2019-03-16T20:53:54.127Z,99051.88
2019-03-16T20:56:22.817Z,99059.21
2019-03-16T20:58:51.870Z,99034.88
2019-03-16T21:01:20.741Z,99046.84
2019-03-16T21:03:50.145Z,99036.39
2019-03-16T21:06:19.015Z,99039.81
2019-03-16T21:08:48.035Z,99043.63
2019-03-16T21:11:18.908Z,99037.24
2019-03-16T21:13:48.276Z,99024.37
2019-03-16T21:16:19.855Z,99035.30
2019-03-16T21:18:48.513Z,99027.14
2019-03-16T21:21:17.345Z,99029.22
2019-03-16T21:23:46.481Z,99021.02
2019-03-16T21:26:15.455Z,99024.47
2019-03-16T21:28:43.888Z,99023.34
2019-03-16T21:31:12.710Z,99012.59
2019-03-16T21:33:41.939Z,99010.22
2019-03-16T21:36:11.341Z,99016.35
2019-03-16T21:38:40.053Z,99025.91
2019-03-16T21:41:10.227Z,98998.05
2019-03-16T21:43:39.245Z,99003.89
2019-03-16T21:46:08.114Z,98999.77
2019-03-16T21:48:37.108Z,98994.77
2019-03-16T21:51:05.955Z,98985.97
2019-03-16T21:53:34.398Z,98986.28
2019-03-16T21:56:02.986Z,98976.06
2019-03-16T21:58:32.132Z,98967.03
2019-03-16T22:01:01.887Z,98955.31
2019-03-16T22:03:41.597Z,98963.43
2019-03-16T22:06:01.219Z,98964.39
2019-03-16T22:08:30.283Z,98964.39
2019-03-16T22:10:59.079Z,98945.58
2019-03-16T22:13:27.995Z,98955.66
2019-03-16T22:15:57.025Z,98947.64
2019-03-16T22:18:26.063Z,98951.36
2019-03-16T22:20:54.585Z,98944.51
2019-03-16T22:23:23.137Z,98935.56
2019-03-16T22:25:51.570Z,98940.08
2019-03-16T22:28:20.173Z,98942.61
2019-03-16T22:30:48.686Z,98946.34
2019-03-16T22:33:17.429Z,98934.39
2019-03-16T22:35:45.921Z,98927.31
2019-03-16T22:38:34.897Z,98927.31
2019-03-16T22:41:03.401Z,98929.36
2019-03-16T22:43:32.152Z,98922.27
2019-03-16T22:46:00.559Z,98917.23
2019-03-16T22:48:29.711Z,98905.56
2019-03-16T22:50:58.208Z,98905.56
2019-03-16T22:53:26.496Z,98903.77
2019-03-16T22:55:54.712Z,98903.01
2019-03-16T22:58:23.098Z,98903.82
2019-03-16T23:00:52.969Z,98901.27
2019-03-16T23:03:21.600Z,98903.87
2019-03-16T23:05:49.856Z,98899.70
2019-03-16T23:08:18.102Z,98885.41
2019-03-16T23:10:46.289Z,98889.67
2019-03-16T23:13:14.602Z,98875.83
2019-03-16T23:15:43.131Z,98883.72
2019-03-16T23:18:11.581Z,98875.63
2019-03-16T23:20:39.755Z,98867.33
2019-03-16T23:23:08.493Z,98876.84
2019-03-16T23:25:36.815Z,98868.16
2019-03-16T23:28:05.195Z,98860.16
2019-03-16T23:30:33.329Z,98858.27
2019-03-16T23:33:01.879Z,98852.02
2019-03-16T23:35:30.077Z,98864.97
2019-03-16T23:37:58.559Z,98859.23
2019-03-16T23:40:26.893Z,98870.83
2019-03-16T23:42:55.177Z,98861.12
2019-03-16T23:45:23.416Z,98852.17
2019-03-16T23:47:52.293Z,98851.88
2019-03-16T23:50:20.587Z,98849.83
2019-03-16T23:52:48.819Z,98850.29
2019-03-16T23:55:17.169Z,98848.05
2019-03-16T23:57:45.690Z,98847.27
