createdAt,value
2023-03-18T00:03:47.529Z,37
2023-03-18T00:13:52.844Z,20
2023-03-18T00:23:57.318Z,5
2023-03-18T00:34:02.479Z,5
2023-03-18T00:44:07.070Z,5
2023-03-18T00:54:12.673Z,5
2023-03-18T01:04:18.322Z,27
2023-03-18T01:14:22.903Z,4
2023-03-18T01:24:29.145Z,5
2023-03-18T01:34:36.023Z,4
2023-03-18T01:44:41.427Z,5
2023-03-18T01:54:46.558Z,7
2023-03-18T02:04:51.403Z,8
2023-03-18T02:14:58.568Z,5
2023-03-18T02:25:03.511Z,10
2023-03-18T02:35:09.858Z,29
2023-03-18T02:45:15.956Z,59
2023-03-18T02:55:22.257Z,57
2023-03-18T03:05:28.776Z,36
2023-03-18T03:15:37.497Z,7
2023-03-18T03:25:44.062Z,10
2023-03-18T03:35:50.741Z,6
2023-03-18T03:45:55.310Z,6
2023-03-18T03:56:01.956Z,4
2023-03-18T04:06:08.012Z,6
2023-03-18T04:16:13.552Z,4
2023-03-18T04:26:19.019Z,7
2023-03-18T04:36:26.253Z,4
2023-03-18T04:46:31.886Z,6
2023-03-18T04:56:36.999Z,6
2023-03-18T05:06:43.196Z,6
2023-03-18T05:16:49.947Z,5
2023-03-18T05:26:54.441Z,4
2023-03-18T05:37:00.747Z,5
2023-03-18T05:47:06.034Z,5
2023-03-18T05:57:10.577Z,6
2023-03-18T06:07:17.401Z,5
2023-03-18T06:17:24.943Z,6
2023-03-18T06:27:30.992Z,5
2023-03-18T06:37:39.132Z,5
2023-03-18T06:47:44.344Z,8
2023-03-18T06:57:51.279Z,9
2023-03-18T07:07:56.360Z,28
2023-03-18T07:18:02.780Z,4
2023-03-18T07:28:07.939Z,6
2023-03-18T07:38:15.193Z,5
2023-03-18T07:48:23.859Z,5
2023-03-18T07:58:28.157Z,5
2023-03-18T08:08:31.739Z,7
2023-03-18T08:18:40.283Z,8
2023-03-18T08:28:43.050Z,5
2023-03-18T08:38:47.769Z,5
2023-03-18T08:48:53.613Z,5
2023-03-18T08:59:00.248Z,4
2023-03-18T09:09:07.295Z,5
2023-03-18T09:19:15.941Z,4
2023-03-18T09:29:19.006Z,9
2023-03-18T09:39:24.848Z,5
2023-03-18T09:49:30.482Z,6
2023-03-18T09:59:36.306Z,5
2023-03-18T10:09:42.139Z,6
2023-03-18T10:19:49.142Z,5
2023-03-18T10:29:54.588Z,5
2023-03-18T10:40:00.117Z,8
2023-03-18T11:30:35.278Z,7
2023-03-18T11:50:41.893Z,5
2023-03-18T15:53:21.842Z,6
2023-03-18T16:03:28.160Z,7
2023-03-18T16:13:33.898Z,7
2023-03-18T16:23:38.689Z,6
2023-03-18T16:33:45.627Z,7
2023-03-18T16:43:51.993Z,7
2023-03-18T16:53:57.139Z,11
2023-03-18T17:04:04.495Z,9
2023-03-18T17:14:11.732Z,8
2023-03-18T17:24:14.650Z,10
2023-03-18T17:34:21.940Z,11
2023-03-18T17:44:30.632Z,9
2023-03-18T17:54:33.518Z,10
2023-03-18T18:04:40.628Z,18
2023-03-18T18:14:49.031Z,18
2023-03-18T18:24:54.742Z,21
2023-03-18T18:34:59.561Z,14
2023-03-18T18:45:04.598Z,34
2023-03-18T18:55:10.789Z,22
2023-03-18T19:05:17.844Z,18
2023-03-18T19:15:22.692Z,20
2023-03-18T19:25:28.077Z,11
2023-03-18T19:35:33.140Z,9
2023-03-18T19:45:37.322Z,12
2023-03-18T19:55:43.923Z,10
2023-03-18T20:05:50.461Z,8
2023-03-18T20:15:56.148Z,11
2023-03-18T20:26:03.376Z,12
2023-03-18T20:36:09.928Z,10
2023-03-18T20:46:15.366Z,10
2023-03-18T20:56:19.480Z,15
2023-03-18T21:06:25.100Z,10
2023-03-18T21:16:31.868Z,11
2023-03-18T21:26:38.628Z,8
2023-03-18T21:36:42.842Z,9
2023-03-18T21:46:48.335Z,9
2023-03-18T21:56:51.879Z,8
2023-03-18T22:06:58.107Z,7
2023-03-18T22:17:03.794Z,7
2023-03-18T22:27:09.410Z,7
2023-03-18T22:37:15.252Z,7
2023-03-18T22:47:20.050Z,7
2023-03-18T22:57:25.661Z,6
2023-03-18T23:07:32.385Z,7
2023-03-18T23:17:37.844Z,8
2023-03-18T23:27:43.486Z,8
2023-03-18T23:37:49.679Z,8
2023-03-18T23:47:56.444Z,6
2023-03-18T23:58:02.752Z,8
