createdAt,value
2022-08-09T00:00:05.003Z,16.70
2022-08-09T00:02:35.118Z,16.80
2022-08-09T00:06:19.117Z,16.70
2022-08-09T00:07:54.435Z,16.70
2022-08-09T00:10:24.468Z,16.70
2022-08-09T00:12:53.539Z,16.60
2022-08-09T00:15:35.366Z,16.60
2022-08-09T00:18:12.501Z,16.60
2022-08-09T00:20:50.056Z,16.50
2022-08-09T00:23:55.016Z,16.50
2022-08-09T00:26:10.974Z,16.60
2022-08-09T00:28:40.846Z,16.60
2022-08-09T00:31:50.497Z,16.60
2022-08-09T00:33:57.858Z,16.60
2022-08-09T00:36:30.859Z,16.60
2022-08-09T00:38:59.307Z,16.60
2022-08-09T00:44:16.199Z,16.70
2022-08-09T00:44:25.583Z,16.70
2022-08-09T00:47:01.790Z,16.70
2022-08-09T00:49:34.646Z,16.70
2022-08-09T00:52:06.157Z,16.60
2022-08-09T00:54:45.229Z,16.50
2022-08-09T00:57:24.638Z,16.50
2022-08-09T01:00:02.998Z,16.50
2022-08-09T01:02:34.813Z,16.50
2022-08-09T01:05:13.915Z,16.50
2022-08-09T01:08:00.102Z,16.40
2022-08-09T01:10:40.036Z,16.30
2022-08-09T01:13:24.557Z,16.30
2022-08-09T01:16:04.950Z,16.30
2022-08-09T01:18:38.417Z,16.30
2022-08-09T01:21:28.311Z,16.30
2022-08-09T01:24:26.799Z,16.20
2022-08-09T01:27:03.950Z,16.10
2022-08-09T01:29:56.365Z,16.20
2022-08-09T01:32:34.100Z,16.20
2022-08-09T01:35:28.990Z,16.20
2022-08-09T01:38:10.655Z,16.20
2022-08-09T01:40:52.403Z,16.20
2022-08-09T01:43:50.781Z,16.20
2022-08-09T01:46:26.326Z,16.20
2022-08-09T01:48:59.982Z,16.10
2022-08-09T01:51:44.700Z,16.10
2022-08-09T01:54:27.224Z,16.20
2022-08-09T01:57:08.112Z,16.10
2022-08-09T01:59:51.621Z,16.10
2022-08-09T02:02:31.117Z,16.10
2022-08-09T02:05:05.841Z,16.20
2022-08-09T02:08:39.490Z,16.20
2022-08-09T02:10:42.845Z,16.20
2022-08-09T02:13:25.958Z,16.20
2022-08-09T02:16:09.020Z,16.10
2022-08-09T02:18:42.947Z,16.10
2022-08-09T02:21:22.632Z,16.10
2022-08-09T02:23:56.516Z,16.00
2022-08-09T02:26:29.130Z,16.00
2022-08-09T02:29:03.062Z,16.00
2022-08-09T02:31:41.792Z,16.00
2022-08-09T02:34:26.028Z,16.00
2022-08-09T02:37:09.290Z,16.00
2022-08-09T02:39:49.761Z,16.00
2022-08-09T02:42:30.525Z,16.00
2022-08-09T02:45:06.851Z,15.90
2022-08-09T02:47:57.299Z,15.90
2022-08-09T02:50:34.590Z,15.80
2022-08-09T02:53:10.700Z,15.70
2022-08-09T02:55:58.796Z,15.70
2022-08-09T02:58:36.009Z,15.60
2022-08-09T03:01:11.060Z,15.50
2022-08-09T03:04:17.449Z,15.40
2022-08-09T03:06:37.433Z,15.30
2022-08-09T03:09:09.007Z,15.20
2022-08-09T03:12:05.856Z,15.00
2022-08-09T03:14:32.130Z,14.90
2022-08-09T03:17:02.108Z,14.80
2022-08-09T03:19:59.278Z,14.70
2022-08-09T03:22:30.729Z,14.70
2022-08-09T03:25:06.324Z,14.70
2022-08-09T03:27:52.324Z,14.70
2022-08-09T03:30:30.026Z,14.80
2022-08-09T03:33:13.131Z,14.90
2022-08-09T03:36:13.936Z,14.90
2022-08-09T03:38:42.512Z,15.00
2022-08-09T03:41:15.416Z,15.00
2022-08-09T03:44:02.992Z,15.10
2022-08-09T03:46:34.692Z,15.10
2022-08-09T03:49:09.066Z,15.10
2022-08-09T03:51:58.864Z,15.20
2022-08-09T03:54:34.451Z,15.20
2022-08-09T03:57:17.907Z,15.30
2022-08-09T03:59:54.587Z,15.30
2022-08-09T04:02:28.181Z,15.30
2022-08-09T04:05:00.714Z,15.30
2022-08-09T04:07:47.695Z,15.30
2022-08-09T04:10:28.794Z,15.30
2022-08-09T04:13:01.022Z,15.30
2022-08-09T04:16:17.219Z,15.30
2022-08-09T04:18:21.255Z,15.30
2022-08-09T04:20:51.322Z,15.20
2022-08-09T04:23:23.185Z,15.20
2022-08-09T04:25:54.252Z,15.20
2022-08-09T04:28:30.687Z,15.10
2022-08-09T04:31:07.930Z,15.10
2022-08-09T04:33:51.708Z,15.10
2022-08-09T04:36:23.452Z,15.10
2022-08-09T04:38:55.118Z,15.00
2022-08-09T04:41:24.393Z,15.10
2022-08-09T04:44:06.865Z,15.10
2022-08-09T04:46:57.473Z,15.00
2022-08-09T04:49:53.881Z,15.00
2022-08-09T04:52:32.448Z,15.10
2022-08-09T04:55:04.461Z,15.20
2022-08-09T04:57:58.596Z,15.30
2022-08-09T05:00:23.992Z,15.20
2022-08-09T05:02:52.651Z,15.30
2022-08-09T05:05:31.508Z,15.30
2022-08-09T05:08:10.186Z,15.40
2022-08-09T05:10:44.879Z,15.50
2022-08-09T05:13:13.158Z,15.70
2022-08-09T05:15:47.913Z,15.70
2022-08-09T05:18:39.766Z,15.80
2022-08-09T05:21:13.485Z,15.90
2022-08-09T05:23:58.018Z,16.00
2022-08-09T05:26:37.524Z,16.60
2022-08-09T05:29:21.453Z,17.90
2022-08-09T05:31:57.155Z,19.00
2022-08-09T05:34:31.067Z,19.70
2022-08-09T05:37:04.993Z,20.30
2022-08-09T05:39:43.188Z,20.80
2022-08-09T05:42:17.393Z,21.20
2022-08-09T05:44:51.754Z,21.70
2022-08-09T05:47:21.707Z,22.00
2022-08-09T05:50:31.205Z,22.20
2022-08-09T05:52:42.064Z,22.40
2022-08-09T05:55:20.919Z,22.40
2022-08-09T05:57:57.663Z,22.40
2022-08-09T06:00:29.068Z,22.90
2022-08-09T06:02:58.702Z,23.20
2022-08-09T06:05:31.255Z,23.60
2022-08-09T06:08:19.344Z,23.90
2022-08-09T06:10:52.126Z,24.00
2022-08-09T06:13:21.770Z,24.10
2022-08-09T06:15:52.384Z,24.30
2022-08-09T06:18:24.891Z,24.40
2022-08-09T06:20:57.243Z,24.50
2022-08-09T06:23:58.110Z,24.50
2022-08-09T06:26:15.327Z,24.70
2022-08-09T06:29:00.746Z,24.90
2022-08-09T06:31:40.567Z,25.00
2022-08-09T06:34:26.040Z,25.00
2022-08-09T06:36:59.585Z,24.90
2022-08-09T06:39:48.775Z,25.30
2022-08-09T06:42:19.878Z,25.60
2022-08-09T06:44:51.819Z,25.90
2022-08-09T06:47:23.565Z,26.00
2022-08-09T06:50:14.729Z,25.70
2022-08-09T06:52:45.905Z,25.90
2022-08-09T06:55:16.982Z,26.20
2022-08-09T06:58:03.308Z,26.30
2022-08-09T07:00:54.584Z,26.10
2022-08-09T07:03:28.101Z,26.40
2022-08-09T07:06:04.075Z,26.60
2022-08-09T07:08:37.112Z,26.80
2022-08-09T07:11:07.795Z,27.10
2022-08-09T07:14:03.957Z,27.20
2022-08-09T07:16:43.462Z,27.60
2022-08-09T07:19:22.906Z,28.30
2022-08-09T07:21:56.920Z,28.00
2022-08-09T07:24:32.918Z,27.60
2022-08-09T07:27:10.957Z,27.70
2022-08-09T07:29:57.097Z,27.20
2022-08-09T07:32:33.079Z,27.20
2022-08-09T07:35:07.961Z,27.50
2022-08-09T07:37:42.919Z,27.50
2022-08-09T07:40:17.342Z,27.60
2022-08-09T07:42:55.462Z,27.80
2022-08-09T07:45:39.937Z,28.00
2022-08-09T07:48:25.567Z,28.30
2022-08-09T07:51:02.995Z,28.30
2022-08-09T07:54:07.567Z,28.30
2022-08-09T07:56:27.918Z,28.50
2022-08-09T07:58:59.787Z,29.40
2022-08-09T08:01:34.047Z,29.60
2022-08-09T08:04:04.824Z,29.30
2022-08-09T08:06:45.440Z,29.20
2022-08-09T08:09:41.207Z,29.10
2022-08-09T08:12:27.569Z,29.40
2022-08-09T08:14:57.845Z,29.20
2022-08-09T08:17:52.260Z,29.20
2022-08-09T08:20:17.474Z,29.50
2022-08-09T08:22:48.419Z,30.30
2022-08-09T08:25:16.903Z,30.70
2022-08-09T08:27:49.986Z,31.00
2022-08-09T08:30:19.458Z,30.50
2022-08-09T08:32:52.652Z,30.20
2022-08-09T08:35:23.888Z,30.00
2022-08-09T08:38:01.877Z,29.40
2022-08-09T08:40:34.384Z,30.10
2022-08-09T08:43:08.972Z,30.60
2022-08-09T08:45:53.361Z,30.90
2022-08-09T08:48:29.103Z,31.00
2022-08-09T08:51:01.437Z,30.70
2022-08-09T08:53:36.989Z,30.50
2022-08-09T08:56:07.583Z,30.70
2022-08-09T08:58:54.360Z,31.40
2022-08-09T09:01:25.048Z,31.60
2022-08-09T09:04:05.498Z,32.10
2022-08-09T09:06:39.747Z,32.50
2022-08-09T09:09:21.251Z,32.10
2022-08-09T09:12:01.041Z,32.60
2022-08-09T09:14:33.392Z,33.10
2022-08-09T09:17:02.722Z,33.80
2022-08-09T09:19:41.973Z,34.10
2022-08-09T09:22:15.920Z,33.90
2022-08-09T09:24:47.511Z,33.40
2022-08-09T09:28:04.141Z,32.80
2022-08-09T09:30:35.961Z,32.60
2022-08-09T09:33:15.990Z,32.10
2022-08-09T09:36:02.459Z,32.50
2022-08-09T09:38:46.585Z,33.40
2022-08-09T09:41:32.524Z,34.50
2022-08-09T09:44:11.547Z,34.70
2022-08-09T09:46:46.209Z,34.90
2022-08-09T09:49:32.060Z,34.60
2022-08-09T09:52:16.449Z,34.70
2022-08-09T09:55:27.513Z,34.20
2022-08-09T09:58:16.862Z,34.30
2022-08-09T10:00:52.638Z,34.60
2022-08-09T10:03:56.407Z,35.30
2022-08-09T10:06:28.610Z,35.50
2022-08-09T10:09:21.622Z,35.90
2022-08-09T10:12:26.790Z,36.30
2022-08-09T10:14:49.007Z,36.20
2022-08-09T10:17:39.637Z,36.50
2022-08-09T10:20:35.389Z,36.90
2022-08-09T10:23:19.948Z,37.80
2022-08-09T10:26:06.184Z,38.10
2022-08-09T10:28:40.738Z,38.00
2022-08-09T10:34:10.409Z,37.80
2022-08-09T10:36:50.067Z,37.70
2022-08-09T10:39:19.929Z,37.70
2022-08-09T10:41:48.603Z,37.20
2022-08-09T10:44:26.299Z,38.20
2022-08-09T10:48:19.424Z,39.60
2022-08-09T10:50:49.059Z,41.00
2022-08-09T10:53:54.738Z,40.70
2022-08-09T10:56:26.844Z,39.10
2022-08-09T10:58:57.652Z,39.20
2022-08-09T11:03:15.880Z,39.00
2022-08-09T11:04:32.836Z,37.50
2022-08-09T11:07:57.007Z,37.60
2022-08-09T11:10:56.300Z,39.50
2022-08-09T11:13:50.967Z,39.00
2022-08-09T11:16:48.332Z,37.50
2022-08-09T11:20:11.650Z,36.10
2022-08-09T11:23:03.001Z,36.70
2022-08-09T11:25:47.377Z,37.50
2022-08-09T11:28:53.959Z,37.50
2022-08-09T11:31:49.202Z,37.40
2022-08-09T11:34:36.420Z,36.70
2022-08-09T11:37:07.601Z,37.30
2022-08-09T11:40:03.088Z,38.50
2022-08-09T11:42:49.060Z,38.80
2022-08-09T11:45:42.000Z,38.50
2022-08-09T11:48:26.969Z,37.60
2022-08-09T11:52:56.458Z,37.30
2022-08-09T11:54:28.202Z,37.20
2022-08-09T11:58:00.166Z,37.20
2022-08-09T12:00:29.522Z,37.40
2022-08-09T12:03:31.827Z,38.20
2022-08-09T12:05:52.445Z,38.10
2022-08-09T12:08:25.062Z,38.00
2022-08-09T12:10:57.228Z,38.50
2022-08-09T12:14:10.711Z,37.80
2022-08-09T12:16:37.667Z,38.30
2022-08-09T12:19:09.228Z,39.50
2022-08-09T12:21:50.601Z,39.10
2022-08-09T12:24:24.920Z,38.50
2022-08-09T12:29:11.995Z,37.60
2022-08-09T12:30:04.108Z,37.50
2022-08-09T12:32:45.195Z,37.10
2022-08-09T12:35:21.765Z,36.30
2022-08-09T12:37:52.282Z,37.00
2022-08-09T12:40:27.217Z,36.70
2022-08-09T12:42:57.087Z,35.40
2022-08-09T12:45:32.173Z,34.60
2022-08-09T12:48:04.763Z,35.10
2022-08-09T12:50:35.581Z,35.40
2022-08-09T12:53:18.230Z,34.20
2022-08-09T12:56:15.072Z,33.50
2022-08-09T12:58:42.999Z,34.30
2022-08-09T13:01:28.273Z,34.60
2022-08-09T13:04:01.778Z,34.90
2022-08-09T13:06:35.596Z,35.60
2022-08-09T13:09:12.687Z,36.40
2022-08-09T13:11:45.715Z,36.40
2022-08-09T13:14:42.307Z,35.10
2022-08-09T13:17:15.996Z,35.10
2022-08-09T13:20:10.636Z,35.80
2022-08-09T13:23:04.721Z,37.10
2022-08-09T13:25:24.182Z,37.20
2022-08-09T13:27:56.065Z,36.90
2022-08-09T13:30:50.934Z,35.70
2022-08-09T13:33:24.759Z,34.70
2022-08-09T13:36:41.604Z,34.50
2022-08-09T13:39:08.229Z,35.50
2022-08-09T13:41:54.906Z,35.60
2022-08-09T13:44:29.614Z,35.30
2022-08-09T13:47:27.737Z,34.10
2022-08-09T13:49:56.266Z,33.60
2022-08-09T13:52:30.450Z,33.70
2022-08-09T13:55:05.091Z,34.40
2022-08-09T13:57:39.659Z,34.80
2022-08-09T14:00:15.903Z,34.60
2022-08-09T14:03:02.936Z,35.30
2022-08-09T14:05:56.744Z,35.40
2022-08-09T14:08:23.819Z,35.30
2022-08-09T14:10:55.210Z,33.70
2022-08-09T14:13:27.936Z,33.80
2022-08-09T14:16:17.614Z,34.40
2022-08-09T14:18:51.713Z,35.10
2022-08-09T14:21:22.626Z,35.40
2022-08-09T14:23:56.884Z,35.70
2022-08-09T14:26:30.508Z,35.00
2022-08-09T14:29:03.080Z,34.80
2022-08-09T14:31:50.159Z,34.40
2022-08-09T14:34:31.537Z,34.50
2022-08-09T14:37:06.698Z,33.50
2022-08-09T14:39:40.129Z,33.60
2022-08-09T14:42:30.332Z,34.20
2022-08-09T14:46:40.465Z,35.10
2022-08-09T14:47:57.211Z,35.20
2022-08-09T14:50:29.124Z,34.60
2022-08-09T14:52:57.669Z,34.10
2022-08-09T14:55:29.240Z,34.10
2022-08-09T14:58:05.233Z,34.30
2022-08-09T15:00:36.656Z,34.60
2022-08-09T15:03:09.042Z,34.50
2022-08-09T15:05:40.297Z,34.20
2022-08-09T15:08:20.905Z,34.50
2022-08-09T15:11:00.407Z,34.80
2022-08-09T15:13:56.417Z,34.80
2022-08-09T15:16:18.113Z,34.50
2022-08-09T15:18:49.005Z,34.10
2022-08-09T15:21:55.465Z,34.00
2022-08-09T15:24:12.683Z,33.60
2022-08-09T15:26:45.957Z,33.70
2022-08-09T15:30:48.926Z,33.80
2022-08-09T15:32:03.528Z,33.90
2022-08-09T15:34:35.465Z,33.80
2022-08-09T15:37:24.482Z,33.90
2022-08-09T15:40:11.730Z,33.90
2022-08-09T15:42:42.762Z,33.60
2022-08-09T15:45:14.108Z,33.50
2022-08-09T15:48:03.351Z,33.60
2022-08-09T15:50:38.926Z,33.40
2022-08-09T15:54:02.267Z,32.80
2022-08-09T15:56:20.954Z,32.60
2022-08-09T15:58:46.502Z,32.70
2022-08-09T16:01:14.949Z,32.70
2022-08-09T16:03:43.520Z,33.00
2022-08-09T16:06:29.403Z,32.90
2022-08-09T16:09:03.343Z,32.90
2022-08-09T16:11:33.891Z,32.70
2022-08-09T16:14:06.930Z,32.30
2022-08-09T16:16:37.197Z,32.10
2022-08-09T16:19:08.620Z,31.70
2022-08-09T16:21:39.194Z,31.70
2022-08-09T16:24:29.920Z,31.70
2022-08-09T16:26:57.537Z,31.90
2022-08-09T16:29:37.101Z,31.70
2022-08-09T16:32:33.229Z,31.70
2022-08-09T16:35:02.518Z,31.70
2022-08-09T16:37:55.354Z,31.60
2022-08-09T16:40:40.076Z,31.50
2022-08-09T16:43:09.763Z,31.50
2022-08-09T16:45:44.261Z,31.60
2022-08-09T16:48:42.405Z,31.40
2022-08-09T16:51:08.500Z,31.20
2022-08-09T16:54:09.029Z,31.20
2022-08-09T16:56:33.031Z,31.10
2022-08-09T16:59:06.895Z,31.20
2022-08-09T17:01:38.992Z,31.10
2022-08-09T17:04:10.694Z,31.10
2022-08-09T17:08:40.653Z,31.10
2022-08-09T17:09:45.440Z,30.90
2022-08-09T17:12:15.218Z,30.90
2022-08-09T17:14:47.937Z,30.80
2022-08-09T17:17:26.719Z,30.80
2022-08-09T17:20:32.614Z,30.70
2022-08-09T17:22:49.847Z,30.80
2022-08-09T17:25:23.675Z,30.70
2022-08-09T17:27:54.680Z,30.60
2022-08-09T17:30:26.491Z,30.60
2022-08-09T17:33:04.839Z,30.60
2022-08-09T17:35:41.095Z,30.60
2022-08-09T17:38:31.939Z,30.60
2022-08-09T17:41:03.280Z,30.50
2022-08-09T17:43:37.367Z,30.40
2022-08-09T17:46:09.091Z,30.30
2022-08-09T17:48:51.595Z,30.20
2022-08-09T17:51:22.052Z,30.10
2022-08-09T17:53:54.687Z,30.10
2022-08-09T17:56:29.165Z,30.10
2022-08-09T17:59:11.510Z,30.00
2022-08-09T18:01:57.702Z,30.00
2022-08-09T18:04:28.308Z,29.80
2022-08-09T18:06:57.454Z,29.70
2022-08-09T18:09:40.987Z,29.80
2022-08-09T18:12:15.501Z,29.70
2022-08-09T18:14:49.805Z,29.40
2022-08-09T18:17:27.559Z,29.00
2022-08-09T18:20:59.656Z,28.70
2022-08-09T18:23:04.952Z,28.40
2022-08-09T18:25:51.181Z,28.30
2022-08-09T18:30:38.342Z,28.30
2022-08-09T18:31:14.985Z,28.20
2022-08-09T18:33:53.941Z,28.00
2022-08-09T18:36:25.653Z,27.90
2022-08-09T18:39:02.521Z,27.60
2022-08-09T18:41:34.783Z,27.50
2022-08-09T18:44:12.386Z,27.40
2022-08-09T18:46:50.447Z,27.30
2022-08-09T18:49:32.224Z,27.20
2022-08-09T18:52:10.242Z,27.10
2022-08-09T18:54:49.691Z,27.00
2022-08-09T18:57:23.085Z,26.80
2022-08-09T18:59:57.581Z,26.70
2022-08-09T19:02:32.237Z,26.70
2022-08-09T19:05:14.255Z,26.50
2022-08-09T19:07:59.169Z,26.40
2022-08-09T19:10:39.281Z,26.20
2022-08-09T19:13:22.035Z,25.80
2022-08-09T19:15:55.692Z,25.40
2022-08-09T19:18:32.938Z,25.00
2022-08-09T19:21:03.466Z,24.50
2022-08-09T19:24:37.832Z,24.20
2022-08-09T19:26:29.192Z,24.00
2022-08-09T19:29:03.168Z,23.70
2022-08-09T19:31:44.012Z,23.50
2022-08-09T19:34:22.062Z,23.20
2022-08-09T19:36:52.431Z,23.10
2022-08-09T19:39:29.116Z,22.90
2022-08-09T19:42:15.225Z,22.70
2022-08-09T19:44:50.684Z,22.70
2022-08-09T19:47:23.754Z,22.80
2022-08-09T19:50:08.042Z,22.80
2022-08-09T19:52:51.568Z,22.80
2022-08-09T19:55:30.569Z,22.90
2022-08-09T19:57:59.474Z,23.00
2022-08-09T20:00:27.615Z,23.00
2022-08-09T20:04:09.656Z,23.00
2022-08-09T20:05:50.503Z,23.10
2022-08-09T20:08:25.095Z,23.10
2022-08-09T20:11:04.471Z,23.10
2022-08-09T20:13:36.946Z,22.80
2022-08-09T20:16:38.149Z,22.70
2022-08-09T20:19:42.078Z,22.70
2022-08-09T20:21:54.822Z,22.90
2022-08-09T20:24:31.971Z,22.90
2022-08-09T20:27:05.790Z,22.90
2022-08-09T20:29:38.603Z,22.80
2022-08-09T20:32:29.195Z,22.70
2022-08-09T20:34:59.840Z,22.80
2022-08-09T20:37:37.854Z,22.80
2022-08-09T20:40:24.837Z,22.70
2022-08-09T20:42:59.747Z,22.50
2022-08-09T20:45:59.837Z,22.40
2022-08-09T20:48:21.176Z,22.20
2022-08-09T20:50:55.755Z,22.20
2022-08-09T20:53:35.373Z,22.20
2022-08-09T20:56:20.992Z,22.30
2022-08-09T20:58:58.028Z,22.40
2022-08-09T21:01:34.725Z,22.10
2022-08-09T21:05:54.125Z,21.80
2022-08-09T21:07:11.618Z,21.50
2022-08-09T21:09:45.329Z,21.40
2022-08-09T21:14:49.206Z,21.50
2022-08-09T21:18:20.877Z,21.30
2022-08-09T21:20:23.119Z,21.30
2022-08-09T21:22:56.008Z,21.10
2022-08-09T21:25:44.502Z,21.10
2022-08-09T21:28:33.362Z,21.20
2022-08-09T21:31:02.077Z,21.20
2022-08-09T21:33:50.931Z,21.20
2022-08-09T21:36:23.033Z,21.00
2022-08-09T21:38:57.602Z,20.80
2022-08-09T21:42:05.033Z,20.70
2022-08-09T21:44:33.903Z,20.60
2022-08-09T21:47:05.298Z,20.60
2022-08-09T21:49:39.910Z,20.60
2022-08-09T21:52:16.944Z,20.70
2022-08-09T21:54:56.928Z,20.70
2022-08-09T21:57:38.249Z,20.80
2022-08-09T22:00:26.857Z,20.90
2022-08-09T22:03:04.590Z,20.90
2022-08-09T22:05:35.431Z,20.90
2022-08-09T22:08:12.884Z,20.80
2022-08-09T22:11:49.712Z,20.70
2022-08-09T22:13:35.482Z,20.70
2022-08-09T22:16:08.331Z,20.60
2022-08-09T22:18:38.358Z,20.50
2022-08-09T22:21:09.886Z,20.30
2022-08-09T22:24:01.235Z,19.90
2022-08-09T22:26:35.464Z,19.60
2022-08-09T22:29:09.278Z,19.20
2022-08-09T22:31:44.569Z,19.00
2022-08-09T22:34:25.717Z,18.70
2022-08-09T22:36:54.711Z,18.40
2022-08-09T22:39:55.780Z,18.30
2022-08-09T22:42:21.402Z,18.10
2022-08-09T22:48:06.113Z,18.00
2022-08-09T22:48:33.823Z,17.80
2022-08-09T22:50:29.513Z,17.70
2022-08-09T22:52:58.621Z,17.60
2022-08-09T22:55:39.749Z,17.50
2022-08-09T22:58:30.710Z,17.50
2022-08-09T23:01:02.090Z,17.40
2022-08-09T23:04:04.732Z,17.40
2022-08-09T23:06:29.879Z,17.40
2022-08-09T23:09:05.363Z,17.40
2022-08-09T23:11:33.772Z,17.40
2022-08-09T23:14:04.059Z,17.30
2022-08-09T23:16:38.032Z,17.20
2022-08-09T23:19:06.143Z,17.10
2022-08-09T23:21:34.720Z,16.90
2022-08-09T23:24:07.115Z,16.90
2022-08-09T23:26:36.240Z,16.90
2022-08-09T23:29:08.112Z,16.70
2022-08-09T23:31:36.869Z,16.60
2022-08-09T23:34:05.203Z,16.50
2022-08-09T23:36:35.167Z,16.50
2022-08-09T23:39:06.367Z,16.50
2022-08-09T23:41:35.098Z,16.30
2022-08-09T23:44:05.789Z,16.20
2022-08-09T23:46:35.338Z,16.20
2022-08-09T23:49:03.580Z,16.20
2022-08-09T23:51:31.948Z,16.10
2022-08-09T23:54:02.278Z,16.10
2022-08-09T23:56:52.207Z,16.10
2022-08-09T23:59:21.615Z,16.00
