createdAt,value
2017-09-06T00:01:27.853Z,28.83
2017-09-06T00:03:56.823Z,27.67
2017-09-06T00:06:25.818Z,29.10
2017-09-06T00:08:54.774Z,31.70
2017-09-06T00:11:23.961Z,33.10
2017-09-06T00:13:53.319Z,35.20
2017-09-06T00:16:22.349Z,30.33
2017-09-06T00:18:51.710Z,31.17
2017-09-06T00:21:20.698Z,32.20
2017-09-06T00:23:50.517Z,25.87
2017-09-06T00:26:19.521Z,21.97
2017-09-06T00:28:48.485Z,19.10
2017-09-06T00:31:17.467Z,17.17
2017-09-06T00:33:46.596Z,17.93
2017-09-06T00:36:15.644Z,17.80
2017-09-06T00:38:44.667Z,22.47
2017-09-06T00:41:13.607Z,16.67
2017-09-06T00:43:42.582Z,17.70
2017-09-06T00:46:11.562Z,14.10
2017-09-06T00:48:40.546Z,14.70
2017-09-06T00:51:09.506Z,14.90
2017-09-06T00:53:38.485Z,13.33
2017-09-06T00:56:07.493Z,16.30
2017-09-06T00:58:36.497Z,16.13
2017-09-06T01:01:05.482Z,13.17
2017-09-06T01:03:34.520Z,16.60
2017-09-06T01:06:03.512Z,13.60
2017-09-06T01:08:32.511Z,14.90
2017-09-06T01:11:01.511Z,13.57
2017-09-06T01:13:30.489Z,14.80
2017-09-06T01:15:59.444Z,12.40
2017-09-06T01:18:28.417Z,13.30
2017-09-06T01:20:57.387Z,11.43
2017-09-06T01:23:26.391Z,10.43
2017-09-06T01:25:55.372Z,8.60
2017-09-06T01:28:24.321Z,10.70
2017-09-06T01:30:53.296Z,8.07
2017-09-06T01:33:22.382Z,8.57
2017-09-06T01:35:51.368Z,10.00
2017-09-06T01:38:20.356Z,10.70
2017-09-06T01:40:49.324Z,7.40
2017-09-06T01:43:18.298Z,9.50
2017-09-06T01:45:47.278Z,10.20
2017-09-06T01:48:16.290Z,7.63
2017-09-06T01:50:45.243Z,10.17
2017-09-06T01:53:14.197Z,7.00
2017-09-06T01:55:43.376Z,7.07
2017-09-06T01:58:12.762Z,4.87
2017-09-06T02:00:41.767Z,4.90
2017-09-06T02:03:10.753Z,5.27
2017-09-06T02:05:39.728Z,5.80
2017-09-06T02:08:08.685Z,6.10
2017-09-06T02:10:37.644Z,6.07
2017-09-06T02:13:06.606Z,5.67
2017-09-06T02:15:35.621Z,6.00
2017-09-06T02:18:04.559Z,6.03
2017-09-06T02:20:33.525Z,6.47
2017-09-06T02:23:02.515Z,5.77
2017-09-06T02:25:31.488Z,5.30
2017-09-06T02:28:00.438Z,8.50
2017-09-06T02:30:29.421Z,6.80
2017-09-06T02:32:58.525Z,8.40
2017-09-06T02:35:27.963Z,4.83
2017-09-06T02:37:57.302Z,6.93
2017-09-06T02:40:26.393Z,7.27
2017-09-06T02:42:55.401Z,6.47
2017-09-06T02:45:24.429Z,5.07
2017-09-06T02:47:53.377Z,5.97
2017-09-06T02:50:22.361Z,7.03
2017-09-06T02:52:51.304Z,6.90
2017-09-06T02:55:20.296Z,7.40
2017-09-06T02:57:49.262Z,7.47
2017-09-06T03:00:18.645Z,6.20
2017-09-06T03:02:47.598Z,9.43
2017-09-06T03:05:16.694Z,6.60
2017-09-06T03:07:46.068Z,8.50
2017-09-06T03:10:15.057Z,9.87
2017-09-06T03:12:44.241Z,13.57
2017-09-06T03:15:13.250Z,8.33
2017-09-06T03:17:42.218Z,8.63
2017-09-06T03:20:11.171Z,9.13
2017-09-06T03:22:40.175Z,12.33
2017-09-06T03:25:09.142Z,11.50
2017-09-06T03:27:38.118Z,11.57
2017-09-06T03:30:07.094Z,11.93
2017-09-06T03:32:36.452Z,21.13
2017-09-06T03:35:05.438Z,16.07
2017-09-06T03:37:34.482Z,24.37
2017-09-06T03:40:03.436Z,22.70
2017-09-06T03:42:32.433Z,18.70
2017-09-06T03:45:01.451Z,24.07
2017-09-06T03:47:30.465Z,22.87
2017-09-06T03:49:59.444Z,18.67
2017-09-06T03:52:28.420Z,24.50
2017-09-06T03:54:57.406Z,25.63
2017-09-06T03:57:26.398Z,24.57
2017-09-06T03:59:55.364Z,23.57
2017-09-06T04:02:24.724Z,25.23
2017-09-06T04:04:54.479Z,23.47
2017-09-06T04:07:24.771Z,24.10
2017-09-06T04:09:54.532Z,24.70
2017-09-06T04:12:23.578Z,24.10
2017-09-06T04:14:52.581Z,27.17
2017-09-06T04:17:21.557Z,27.70
2017-09-06T04:19:50.551Z,27.77
2017-09-06T04:22:19.647Z,23.30
2017-09-06T04:24:49.335Z,27.10
2017-09-06T04:27:18.342Z,33.33
2017-09-06T04:29:48.117Z,24.70
2017-09-06T04:32:17.152Z,28.67
2017-09-06T04:34:46.595Z,25.40
2017-09-06T04:37:15.573Z,24.23
2017-09-06T04:39:44.642Z,28.33
2017-09-06T04:42:13.626Z,29.60
2017-09-06T04:44:43.388Z,29.67
2017-09-06T04:47:12.379Z,28.17
2017-09-06T04:49:41.342Z,28.43
2017-09-06T04:52:10.339Z,27.60
2017-09-06T04:54:39.722Z,29.87
2017-09-06T04:57:08.680Z,27.73
2017-09-06T04:59:37.740Z,30.08
2017-09-06T05:02:06.764Z,23.53
2017-09-06T05:04:35.713Z,29.30
2017-09-06T05:07:05.702Z,29.30
2017-09-06T05:09:34.798Z,27.13
2017-09-06T05:12:03.805Z,25.87
2017-09-06T05:14:32.760Z,28.33
2017-09-06T05:17:01.753Z,25.77
2017-09-06T05:19:31.006Z,30.87
2017-09-06T05:22:00.124Z,32.93
2017-09-06T05:24:29.498Z,29.27
2017-09-06T05:26:59.248Z,35.70
2017-09-06T05:29:28.238Z,31.63
2017-09-06T05:31:57.192Z,36.23
2017-09-06T05:34:26.858Z,30.90
2017-09-06T05:36:55.911Z,27.60
2017-09-06T05:39:25.169Z,31.20
2017-09-06T05:41:54.130Z,29.57
2017-09-06T05:44:23.095Z,28.87
2017-09-06T05:46:52.518Z,26.10
2017-09-06T05:49:21.486Z,25.47
2017-09-06T05:51:50.485Z,26.53
2017-09-06T05:54:19.445Z,25.97
2017-09-06T05:56:48.468Z,23.47
2017-09-06T05:59:17.437Z,26.30
2017-09-06T06:01:46.438Z,25.03
2017-09-06T06:04:15.471Z,24.73
2017-09-06T06:06:44.478Z,20.00
2017-09-06T06:09:13.475Z,28.17
2017-09-06T06:11:42.513Z,23.17
2017-09-06T06:14:11.753Z,24.87
2017-09-06T06:16:40.733Z,24.30
2017-09-06T06:19:10.489Z,25.67
2017-09-06T06:21:39.466Z,23.53
2017-09-06T06:24:08.477Z,25.40
2017-09-06T06:26:37.469Z,22.10
2017-09-06T06:29:06.497Z,28.63
2017-09-06T06:31:35.466Z,26.90
2017-09-06T06:34:04.846Z,23.10
2017-09-06T06:36:33.815Z,22.23
2017-09-06T06:39:02.800Z,23.37
2017-09-06T06:41:31.792Z,21.50
2017-09-06T06:44:00.775Z,26.13
2017-09-06T06:46:29.799Z,23.70
2017-09-06T06:48:58.920Z,25.20
2017-09-06T06:51:27.934Z,23.33
2017-09-06T06:53:56.942Z,23.87
2017-09-06T06:56:25.958Z,25.83
2017-09-06T06:58:54.944Z,25.63
2017-09-06T07:01:23.947Z,22.30
2017-09-06T07:03:53.012Z,24.20
2017-09-06T07:06:21.993Z,27.63
2017-09-06T07:08:51.005Z,23.50
2017-09-06T07:11:19.962Z,24.10
2017-09-06T07:13:48.926Z,25.80
2017-09-06T07:16:18.057Z,23.13
2017-09-06T07:18:47.081Z,28.40
2017-09-06T07:21:16.074Z,26.53
2017-09-06T07:23:45.115Z,26.27
2017-09-06T07:26:14.083Z,24.40
2017-09-06T07:28:43.054Z,24.50
2017-09-06T07:31:12.102Z,26.17
2017-09-06T07:33:41.460Z,22.30
2017-09-06T07:36:10.432Z,29.27
2017-09-06T07:38:39.462Z,29.27
2017-09-06T07:41:08.525Z,26.07
2017-09-06T07:43:37.498Z,22.97
2017-09-06T07:46:06.959Z,23.10
2017-09-06T07:48:36.326Z,21.13
2017-09-06T07:51:05.609Z,23.37
2017-09-06T07:53:34.587Z,25.17
2017-09-06T07:56:03.563Z,25.10
2017-09-06T07:58:32.573Z,22.83
2017-09-06T08:01:01.577Z,18.93
2017-09-06T08:03:30.588Z,22.10
2017-09-06T08:05:59.630Z,21.00
2017-09-06T08:08:28.611Z,22.23
2017-09-06T08:10:58.009Z,22.43
2017-09-06T08:13:27.461Z,25.37
2017-09-06T08:15:56.445Z,22.37
2017-09-06T08:18:25.502Z,23.40
2017-09-06T08:20:54.479Z,24.13
2017-09-06T08:23:23.456Z,19.23
2017-09-06T08:25:52.451Z,23.60
2017-09-06T08:28:21.409Z,19.13
2017-09-06T08:30:50.607Z,18.63
2017-09-06T08:33:19.642Z,21.67
2017-09-06T08:35:48.632Z,20.37
2017-09-06T08:38:17.642Z,20.03
2017-09-06T08:40:46.608Z,16.97
2017-09-06T08:43:15.611Z,16.67
2017-09-06T08:45:44.614Z,17.47
2017-09-06T08:48:13.617Z,17.53
2017-09-06T08:50:43.474Z,14.63
2017-09-06T08:53:12.918Z,15.97
2017-09-06T08:55:41.911Z,11.80
2017-09-06T08:58:11.351Z,13.27
2017-09-06T09:00:40.334Z,12.03
2017-09-06T09:03:09.337Z,14.43
2017-09-06T09:05:38.373Z,11.70
2017-09-06T09:08:07.335Z,10.23
2017-09-06T09:10:36.329Z,9.77
2017-09-06T09:13:05.322Z,10.27
2017-09-06T09:15:34.304Z,9.93
2017-09-06T09:18:03.710Z,11.47
2017-09-06T09:20:33.470Z,10.60
2017-09-06T09:23:02.436Z,11.00
2017-09-06T09:25:31.437Z,9.50
2017-09-06T09:28:00.390Z,7.47
2017-09-06T09:30:29.361Z,8.37
2017-09-06T09:32:58.709Z,11.60
2017-09-06T09:35:28.086Z,7.20
2017-09-06T09:37:57.052Z,6.70
2017-09-06T09:40:26.089Z,7.40
2017-09-06T09:42:55.095Z,8.87
2017-09-06T09:45:24.073Z,8.97
2017-09-06T09:47:53.082Z,5.90
2017-09-06T09:50:22.067Z,6.60
2017-09-06T09:52:51.089Z,5.03
2017-09-06T09:55:20.846Z,6.30
2017-09-06T09:57:49.872Z,3.93
2017-09-06T10:00:18.835Z,4.53
2017-09-06T10:02:47.894Z,2.83
2017-09-06T10:05:17.664Z,3.13
2017-09-06T10:07:47.439Z,2.03
2017-09-06T10:10:17.091Z,0.90
2017-09-06T10:12:46.073Z,7.00
2017-09-06T10:15:15.069Z,2.03
2017-09-06T10:17:45.078Z,4.60
2017-09-06T10:20:14.443Z,5.27
2017-09-06T10:22:43.421Z,3.03
2017-09-06T10:25:12.416Z,4.10
2017-09-06T10:27:41.373Z,1.00
2017-09-06T10:30:10.444Z,3.60
2017-09-06T10:32:39.456Z,4.80
2017-09-06T10:35:08.444Z,0.83
2017-09-06T10:37:37.466Z,4.30
2017-09-06T10:40:08.031Z,3.73
2017-09-06T10:42:37.053Z,3.30
2017-09-06T10:45:07.208Z,2.83
2017-09-06T10:47:36.210Z,1.40
2017-09-06T10:50:05.177Z,1.17
2017-09-06T10:52:34.126Z,1.30
2017-09-06T10:55:03.155Z,1.30
2017-09-06T10:57:32.155Z,2.40
2017-09-06T11:00:01.123Z,2.00
2017-09-06T11:02:30.086Z,4.10
2017-09-06T11:04:59.746Z,4.30
2017-09-06T11:07:29.108Z,3.20
2017-09-06T11:09:58.096Z,4.33
2017-09-06T11:12:27.133Z,5.70
2017-09-06T11:14:56.115Z,3.40
2017-09-06T11:17:25.100Z,4.80
2017-09-06T11:19:54.099Z,3.07
2017-09-06T11:22:23.073Z,4.03
2017-09-06T11:24:52.486Z,5.27
2017-09-06T11:27:22.078Z,2.87
2017-09-06T11:29:53.763Z,2.10
2017-09-06T11:32:23.545Z,4.60
2017-09-06T11:34:52.683Z,1.93
2017-09-06T11:37:21.684Z,3.93
2017-09-06T11:39:50.657Z,3.50
2017-09-06T11:42:19.776Z,5.13
2017-09-06T11:44:48.845Z,4.70
2017-09-06T11:47:17.975Z,2.93
2017-09-06T11:49:46.930Z,2.07
2017-09-06T11:52:15.962Z,2.40
2017-09-06T11:54:46.144Z,3.33
2017-09-06T11:57:15.264Z,4.50
2017-09-06T11:59:44.410Z,2.97
2017-09-06T12:02:13.371Z,3.63
2017-09-06T12:04:42.368Z,1.07
2017-09-06T12:07:11.336Z,4.20
2017-09-06T12:09:41.437Z,2.27
2017-09-06T12:12:10.774Z,2.40
2017-09-06T12:14:39.730Z,5.73
2017-09-06T12:17:09.026Z,2.63
2017-09-06T12:19:38.016Z,2.73
2017-09-06T12:22:07.051Z,4.13
2017-09-06T12:24:36.016Z,2.87
2017-09-06T12:27:04.982Z,5.33
2017-09-06T12:29:34.747Z,2.07
2017-09-06T12:32:03.844Z,2.50
2017-09-06T12:34:33.224Z,2.27
2017-09-06T12:37:02.168Z,1.97
2017-09-06T12:39:31.132Z,2.10
2017-09-06T12:42:00.118Z,4.77
2017-09-06T12:44:29.922Z,2.57
2017-09-06T12:46:59.517Z,2.83
2017-09-06T12:49:28.479Z,6.00
2017-09-06T12:51:57.419Z,3.90
2017-09-06T12:54:26.363Z,6.30
2017-09-06T12:56:55.341Z,1.97
2017-09-06T12:59:24.712Z,2.10
2017-09-06T13:01:53.751Z,1.53
2017-09-06T13:04:22.732Z,3.40
2017-09-06T13:06:51.714Z,2.43
2017-09-06T13:09:20.795Z,4.97
2017-09-06T13:11:49.757Z,2.40
2017-09-06T13:14:18.758Z,2.13
2017-09-06T13:16:48.462Z,1.97
2017-09-06T13:19:17.418Z,2.97
2017-09-06T13:21:46.601Z,4.63
2017-09-06T13:24:15.781Z,1.70
2017-09-06T13:26:45.756Z,1.70
2017-09-06T13:29:14.786Z,2.47
2017-09-06T13:31:43.761Z,3.03
2017-09-06T13:34:13.555Z,3.27
2017-09-06T13:36:42.539Z,4.00
2017-09-06T13:39:12.262Z,1.80
2017-09-06T13:41:41.614Z,2.03
2017-09-06T13:44:11.343Z,3.70
2017-09-06T13:46:40.326Z,4.57
2017-09-06T13:49:09.277Z,4.27
2017-09-06T13:51:38.674Z,2.77
2017-09-06T13:54:07.621Z,3.93
2017-09-06T13:56:36.652Z,4.33
2017-09-06T13:59:05.622Z,3.53
2017-09-06T14:01:34.621Z,3.70
2017-09-06T14:04:03.611Z,4.13
2017-09-06T14:06:32.956Z,2.60
2017-09-06T14:09:01.949Z,3.23
2017-09-06T14:11:30.868Z,4.50
2017-09-06T14:13:59.916Z,3.77
2017-09-06T14:16:28.878Z,1.63
2017-09-06T14:18:57.898Z,5.43
2017-09-06T14:21:26.865Z,3.13
2017-09-06T14:23:55.824Z,2.50
2017-09-06T14:26:24.796Z,1.90
2017-09-06T14:28:53.796Z,1.80
2017-09-06T14:31:22.806Z,3.40
2017-09-06T14:33:51.864Z,3.13
2017-09-06T14:36:20.833Z,4.23
2017-09-06T14:38:49.809Z,4.37
2017-09-06T14:41:18.775Z,3.00
2017-09-06T14:43:47.758Z,2.47
2017-09-06T14:46:16.728Z,5.07
2017-09-06T14:48:45.726Z,3.33
2017-09-06T14:51:15.069Z,2.50
2017-09-06T14:53:44.043Z,5.53
2017-09-06T14:56:13.752Z,2.77
2017-09-06T14:58:44.251Z,2.17
2017-09-06T15:01:13.262Z,1.93
2017-09-06T15:03:42.641Z,2.47
2017-09-06T15:06:11.622Z,4.20
2017-09-06T15:08:40.628Z,6.87
2017-09-06T15:11:09.614Z,8.80
2017-09-06T15:13:38.586Z,2.90
2017-09-06T15:16:07.588Z,3.67
2017-09-06T15:18:36.579Z,1.90
2017-09-06T15:21:06.526Z,4.30
2017-09-06T15:23:36.182Z,1.10
2017-09-06T15:26:05.146Z,3.73
2017-09-06T15:28:34.503Z,2.00
2017-09-06T15:31:03.469Z,2.40
2017-09-06T15:33:32.565Z,1.23
2017-09-06T15:36:02.286Z,3.53
2017-09-06T15:38:31.644Z,3.93
2017-09-06T15:41:00.621Z,3.33
2017-09-06T15:43:29.777Z,1.40
2017-09-06T15:45:58.750Z,1.37
2017-09-06T15:48:27.688Z,2.00
2017-09-06T15:50:56.697Z,2.20
2017-09-06T15:53:25.758Z,4.60
2017-09-06T15:55:54.762Z,1.30
2017-09-06T15:58:23.746Z,3.17
2017-09-06T16:00:52.754Z,1.67
2017-09-06T16:03:21.878Z,2.20
2017-09-06T16:05:50.952Z,3.70
2017-09-06T16:08:19.969Z,1.20
2017-09-06T16:10:49.311Z,3.33
2017-09-06T16:13:19.116Z,1.40
2017-09-06T16:15:48.497Z,1.47
2017-09-06T16:18:20.881Z,1.00
2017-09-06T16:21:02.380Z,0.97
2017-09-06T16:23:32.961Z,2.40
2017-09-06T16:26:02.797Z,1.93
2017-09-06T16:28:32.275Z,3.23
2017-09-06T16:31:01.730Z,1.57
2017-09-06T16:33:30.880Z,2.10
2017-09-06T16:35:59.904Z,4.67
2017-09-06T16:38:28.928Z,2.50
2017-09-06T16:40:59.543Z,3.03
2017-09-06T16:43:28.961Z,6.77
2017-09-06T16:45:57.941Z,4.53
2017-09-06T16:48:27.800Z,3.93
2017-09-06T16:50:56.783Z,1.80
2017-09-06T16:53:27.160Z,3.70
2017-09-06T16:55:56.251Z,1.90
2017-09-06T16:58:26.808Z,1.47
2017-09-06T17:00:57.062Z,1.87
2017-09-06T17:03:26.796Z,1.17
2017-09-06T17:05:55.922Z,2.80
2017-09-06T17:08:24.949Z,2.53
2017-09-06T17:10:54.737Z,4.70
2017-09-06T17:13:24.672Z,4.10
2017-09-06T17:15:53.793Z,2.80
2017-09-06T17:18:22.926Z,2.70
2017-09-06T17:20:52.741Z,4.77
2017-09-06T17:23:21.802Z,4.13
2017-09-06T17:26:02.584Z,4.37
2017-09-06T17:28:38.519Z,1.90
2017-09-06T17:31:20.361Z,2.73
2017-09-06T17:33:58.986Z,3.00
2017-09-06T17:36:28.754Z,2.07
2017-09-06T17:38:59.468Z,2.23
2017-09-06T17:41:32.263Z,9.03
2017-09-06T17:44:18.930Z,3.80
2017-09-06T17:46:52.171Z,3.23
2017-09-06T17:49:21.147Z,4.57
2017-09-06T17:51:50.529Z,4.67
2017-09-06T17:54:19.491Z,3.90
2017-09-06T17:56:49.330Z,4.13
2017-09-06T17:59:18.344Z,4.93
2017-09-06T18:01:47.763Z,2.93
2017-09-06T18:04:17.159Z,2.40
2017-09-06T18:06:47.159Z,4.27
2017-09-06T18:09:16.128Z,9.77
2017-09-06T18:11:45.538Z,5.60
2017-09-06T18:14:14.499Z,3.50
2017-09-06T18:16:43.478Z,5.50
2017-09-06T18:19:12.666Z,3.53
2017-09-06T18:21:41.751Z,3.20
2017-09-06T18:24:10.733Z,6.87
2017-09-06T18:26:39.793Z,7.17
2017-09-06T18:29:09.558Z,4.13
2017-09-06T18:31:38.946Z,5.00
2017-09-06T18:34:08.702Z,6.53
2017-09-06T18:36:37.687Z,10.17
2017-09-06T18:39:07.058Z,5.37
2017-09-06T18:41:36.084Z,7.57
2017-09-06T18:44:05.070Z,8.07
2017-09-06T18:46:34.141Z,6.17
2017-09-06T18:49:03.122Z,6.20
2017-09-06T18:51:32.115Z,6.37
2017-09-06T18:54:01.199Z,5.50
2017-09-06T18:56:31.004Z,7.73
2017-09-06T18:59:00.145Z,7.70
2017-09-06T19:01:29.332Z,3.93
2017-09-06T19:03:58.646Z,7.40
2017-09-06T19:06:28.572Z,5.60
2017-09-06T19:08:57.629Z,8.73
2017-09-06T19:11:27.098Z,6.20
2017-09-06T19:13:56.060Z,5.40
2017-09-06T19:16:25.057Z,5.30
2017-09-06T19:18:54.013Z,3.30
2017-09-06T19:21:23.047Z,5.50
2017-09-06T19:23:52.030Z,6.20
2017-09-06T19:26:21.025Z,5.50
2017-09-06T19:28:50.047Z,4.70
2017-09-06T19:31:19.073Z,8.10
2017-09-06T19:33:48.820Z,6.20
2017-09-06T19:36:17.830Z,4.50
2017-09-06T19:38:47.246Z,6.10
2017-09-06T19:41:16.224Z,8.40
2017-09-06T19:43:45.479Z,5.90
2017-09-06T19:46:14.498Z,5.77
2017-09-06T19:48:43.569Z,10.83
2017-09-06T19:51:12.580Z,5.07
2017-09-06T19:53:41.601Z,6.07
2017-09-06T19:56:10.582Z,11.07
2017-09-06T19:58:39.574Z,4.67
2017-09-06T20:01:08.569Z,5.27
2017-09-06T20:03:37.579Z,7.87
2017-09-06T20:06:07.464Z,2.60
2017-09-06T20:08:36.456Z,6.40
2017-09-06T20:11:05.427Z,6.10
2017-09-06T20:13:34.428Z,10.27
2017-09-06T20:16:03.389Z,3.87
2017-09-06T20:18:32.424Z,3.37
2017-09-06T20:21:01.492Z,5.90
2017-09-06T20:23:30.592Z,8.90
2017-09-06T20:25:59.569Z,4.17
2017-09-06T20:28:29.324Z,4.80
2017-09-06T20:30:58.320Z,4.40
2017-09-06T20:33:27.726Z,8.83
2017-09-06T20:35:57.138Z,8.27
2017-09-06T20:38:26.897Z,11.03
2017-09-06T20:40:55.884Z,5.67
2017-09-06T20:43:25.701Z,9.10
2017-09-06T20:45:54.663Z,5.97
2017-09-06T20:48:23.660Z,4.87
2017-09-06T20:50:52.767Z,6.90
2017-09-06T20:53:22.589Z,4.60
2017-09-06T20:55:51.556Z,4.00
2017-09-06T20:58:21.292Z,6.00
2017-09-06T21:00:50.277Z,6.80
2017-09-06T21:03:19.244Z,10.20
2017-09-06T21:05:48.260Z,5.43
2017-09-06T21:08:17.648Z,4.40
2017-09-06T21:10:46.689Z,2.47
2017-09-06T21:13:15.650Z,3.40
2017-09-06T21:15:44.628Z,5.73
2017-09-06T21:18:14.394Z,7.10
2017-09-06T21:20:43.391Z,5.03
2017-09-06T21:23:12.351Z,5.27
2017-09-06T21:25:41.313Z,4.23
2017-09-06T21:28:10.423Z,4.77
2017-09-06T21:30:39.399Z,8.13
2017-09-06T21:33:08.354Z,5.40
2017-09-06T21:35:37.306Z,7.17
2017-09-06T21:38:06.301Z,6.03
2017-09-06T21:40:35.253Z,6.73
2017-09-06T21:43:04.304Z,3.70
2017-09-06T21:45:33.269Z,4.10
2017-09-06T21:48:03.015Z,8.30
2017-09-06T21:50:32.076Z,4.47
2017-09-06T21:53:01.800Z,6.57
2017-09-06T21:55:30.791Z,3.90
2017-09-06T21:57:59.790Z,10.60
2017-09-06T22:00:28.947Z,6.90
2017-09-06T22:02:58.313Z,7.00
2017-09-06T22:05:27.306Z,7.63
2017-09-06T22:07:56.304Z,5.70
2017-09-06T22:10:25.260Z,9.47
2017-09-06T22:12:54.637Z,8.47
2017-09-06T22:15:23.618Z,6.03
2017-09-06T22:17:52.600Z,3.60
2017-09-06T22:20:22.110Z,4.63
2017-09-06T22:22:51.082Z,5.70
2017-09-06T22:25:20.024Z,2.83
2017-09-06T22:27:49.410Z,5.30
2017-09-06T22:30:18.379Z,4.10
2017-09-06T22:32:47.408Z,7.83
2017-09-06T22:35:16.402Z,4.20
2017-09-06T22:37:45.360Z,8.57
2017-09-06T22:40:14.324Z,8.50
2017-09-06T22:42:43.296Z,6.13
2017-09-06T22:45:12.654Z,8.63
2017-09-06T22:47:41.621Z,8.40
2017-09-06T22:50:11.328Z,7.87
2017-09-06T22:52:40.324Z,9.20
2017-09-06T22:55:09.337Z,8.00
2017-09-06T22:57:38.358Z,11.90
2017-09-06T23:00:07.334Z,9.10
2017-09-06T23:02:37.102Z,10.00
2017-09-06T23:05:06.154Z,4.83
2017-09-06T23:07:35.142Z,6.80
2017-09-06T23:10:04.083Z,5.43
2017-09-06T23:12:33.813Z,5.60
2017-09-06T23:15:02.752Z,9.87
2017-09-06T23:17:32.490Z,8.90
2017-09-06T23:20:01.529Z,7.53
2017-09-06T23:22:30.528Z,14.90
2017-09-06T23:24:59.494Z,8.60
2017-09-06T23:27:28.442Z,6.23
2017-09-06T23:29:57.447Z,12.07
2017-09-06T23:32:26.420Z,7.80
2017-09-06T23:34:55.425Z,8.63
2017-09-06T23:37:24.353Z,6.33
2017-09-06T23:39:54.068Z,7.10
2017-09-06T23:42:23.456Z,2.97
2017-09-06T23:44:52.417Z,7.90
2017-09-06T23:47:21.461Z,6.10
2017-09-06T23:49:50.430Z,7.10
2017-09-06T23:52:19.375Z,4.03
2017-09-06T23:54:48.740Z,9.17
2017-09-06T23:57:17.685Z,5.07
2017-09-06T23:59:46.702Z,9.30
