createdAt,value
2019-04-13T00:02:02.050Z,994.03
2019-04-13T00:03:02.056Z,994.01
2019-04-13T00:04:02.115Z,994.02
2019-04-13T00:05:23.056Z,994.01
2019-04-13T00:06:06.055Z,994.03
2019-04-13T00:07:02.557Z,994.01
2019-04-13T00:08:23.558Z,994.02
2019-04-13T00:09:23.558Z,994.01
2019-04-13T00:11:37.790Z,994.00
2019-04-13T00:12:55.296Z,994.01
2019-04-13T00:13:34.298Z,993.97
2019-04-13T00:14:55.797Z,993.98
2019-04-13T00:15:55.797Z,993.95
2019-04-13T00:16:34.816Z,993.93
2019-04-13T00:17:40.251Z,993.93
2019-04-13T00:18:35.297Z,993.90
2019-04-13T00:19:56.298Z,993.92
2019-04-13T00:20:35.298Z,993.90
2019-04-13T00:21:35.304Z,993.87
2019-04-13T00:22:35.299Z,993.87
2019-04-13T00:23:38.801Z,993.86
2019-04-13T00:24:35.796Z,993.85
2019-04-13T00:25:35.796Z,993.84
2019-04-13T00:26:35.797Z,993.85
2019-04-13T00:27:36.298Z,993.84
2019-04-13T00:28:40.296Z,993.83
2019-04-13T00:29:36.295Z,993.82
2019-04-13T00:30:36.296Z,993.87
2019-04-13T00:33:08.025Z,993.82
2019-04-13T00:34:11.539Z,993.79
2019-04-13T00:35:08.032Z,993.78
2019-04-13T00:36:08.531Z,993.75
2019-04-13T00:37:08.529Z,993.78
2019-04-13T00:38:08.534Z,993.73
2019-04-13T00:39:08.531Z,993.72
2019-04-13T00:40:33.532Z,993.78
2019-04-13T00:41:09.031Z,993.77
2019-04-13T00:42:09.040Z,993.76
2019-04-13T00:43:09.031Z,993.74
2019-04-13T00:44:09.532Z,993.74
2019-04-13T00:45:09.531Z,993.70
2019-04-13T00:46:12.544Z,993.67
2019-04-13T00:47:09.531Z,993.68
2019-04-13T00:49:41.259Z,993.67
2019-04-13T00:52:16.743Z,993.69
2019-04-13T00:53:13.250Z,993.65
2019-04-13T00:54:34.252Z,993.70
2019-04-13T00:55:13.249Z,993.65
2019-04-13T00:56:37.684Z,993.65
2019-04-13T00:57:13.751Z,993.60
2019-04-13T00:58:17.751Z,993.63
2019-04-13T00:59:13.749Z,993.61
2019-04-13T01:00:14.250Z,993.59
2019-04-13T01:01:15.711Z,993.62
2019-04-13T01:02:14.248Z,993.60
2019-04-13T01:03:14.249Z,993.62
2019-04-13T01:04:25.183Z,993.58
2019-04-13T01:06:45.972Z,993.61
2019-04-13T01:07:45.977Z,993.59
2019-04-13T01:08:45.982Z,993.62
2019-04-13T01:13:14.234Z,993.56
2019-04-13T01:14:14.253Z,993.55
2019-04-13T01:14:56.744Z,993.57
2019-04-13T01:16:14.742Z,993.49
2019-04-13T01:16:53.740Z,993.52
2019-04-13T01:18:14.738Z,993.48
2019-04-13T01:19:14.747Z,993.51
2019-04-13T01:19:57.739Z,993.49
2019-04-13T01:20:54.242Z,993.52
2019-04-13T01:22:15.242Z,993.56
2019-04-13T01:22:54.238Z,993.53
2019-04-13T01:25:34.416Z,993.49
2019-04-13T01:26:46.982Z,993.54
2019-04-13T01:27:25.982Z,993.54
2019-04-13T01:28:47.475Z,993.50
2019-04-13T01:29:26.475Z,993.51
2019-04-13T01:32:04.909Z,993.49
2019-04-13T01:33:22.975Z,993.48
2019-04-13T01:34:01.976Z,993.45
2019-04-13T01:35:23.482Z,993.49
2019-04-13T01:36:05.984Z,993.48
2019-04-13T01:37:04.476Z,993.50
2019-04-13T01:38:23.476Z,993.46
2019-04-13T01:39:04.975Z,993.46
2019-04-13T01:40:02.975Z,993.45
2019-04-13T01:41:05.909Z,993.42
2019-04-13T01:42:07.476Z,993.42
2019-04-13T01:43:03.475Z,993.41
2019-04-13T01:44:03.494Z,993.42
2019-04-13T01:45:03.484Z,993.39
2019-04-13T01:46:03.473Z,993.40
2019-04-13T01:47:03.976Z,993.35
2019-04-13T01:48:06.977Z,993.37
2019-04-13T01:49:03.982Z,993.40
2019-04-13T01:50:03.973Z,993.32
2019-04-13T01:51:04.473Z,993.38
2019-04-13T01:52:04.473Z,993.38
2019-04-13T01:53:08.473Z,993.38
2019-04-13T01:54:04.473Z,993.37
2019-04-13T01:55:04.972Z,993.35
2019-04-13T01:56:04.977Z,993.37
2019-04-13T01:57:04.974Z,993.34
2019-04-13T01:58:08.473Z,993.29
2019-04-13T01:59:05.487Z,993.35
2019-04-13T02:00:05.472Z,993.36
2019-04-13T02:01:05.473Z,993.34
2019-04-13T02:02:05.472Z,993.33
2019-04-13T02:03:09.973Z,993.37
2019-04-13T02:04:05.974Z,993.32
2019-04-13T02:05:17.439Z,993.31
2019-04-13T02:06:05.512Z,993.34
2019-04-13T02:07:07.406Z,993.31
2019-04-13T02:08:06.475Z,993.30
2019-04-13T02:09:09.978Z,993.34
2019-04-13T02:10:06.472Z,993.34
2019-04-13T02:11:07.905Z,993.36
2019-04-13T02:12:06.973Z,993.36
2019-04-13T02:13:06.972Z,993.33
2019-04-13T02:14:10.971Z,993.31
2019-04-13T02:15:07.471Z,993.29
2019-04-13T02:16:07.471Z,993.31
2019-04-13T02:17:07.471Z,993.26
2019-04-13T02:18:07.475Z,993.34
2019-04-13T02:19:32.471Z,993.34
2019-04-13T02:20:07.974Z,993.31
2019-04-13T02:21:07.982Z,993.32
2019-04-13T02:22:07.994Z,993.29
2019-04-13T02:23:08.467Z,993.32
2019-04-13T02:24:08.473Z,993.34
2019-04-13T02:25:11.970Z,993.32
2019-04-13T02:26:08.478Z,993.30
2019-04-13T02:27:08.970Z,993.28
2019-04-13T02:28:08.973Z,993.31
2019-04-13T02:29:09.903Z,993.27
2019-04-13T02:30:34.080Z,993.30
2019-04-13T02:31:09.477Z,993.27
2019-04-13T02:32:09.469Z,993.25
2019-04-13T02:33:09.465Z,993.25
2019-04-13T02:34:09.473Z,993.30
2019-04-13T02:35:09.968Z,993.26
2019-04-13T02:36:13.493Z,993.27
2019-04-13T02:37:10.905Z,993.28
2019-04-13T02:38:09.975Z,993.25
2019-04-13T02:39:10.470Z,993.28
2019-04-13T02:40:11.441Z,993.30
2019-04-13T02:41:15.410Z,993.25
2019-04-13T02:42:10.469Z,993.23
2019-04-13T02:43:10.469Z,993.25
2019-04-13T02:44:31.969Z,993.23
2019-04-13T02:45:10.974Z,993.24
2019-04-13T02:46:14.469Z,993.19
2019-04-13T02:47:10.968Z,993.24
2019-04-13T02:48:11.472Z,993.22
2019-04-13T02:49:11.478Z,993.20
2019-04-13T02:50:11.484Z,993.23
2019-04-13T02:51:16.024Z,993.18
2019-04-13T02:52:11.968Z,993.18
2019-04-13T02:53:32.968Z,993.18
2019-04-13T02:54:11.966Z,993.24
2019-04-13T02:55:11.968Z,993.21
2019-04-13T02:56:12.466Z,993.21
2019-04-13T02:57:15.966Z,993.19
2019-04-13T02:58:12.466Z,993.17
2019-04-13T02:59:33.466Z,993.16
2019-04-13T03:00:33.968Z,993.18
2019-04-13T03:02:48.333Z,993.21
2019-04-13T03:03:44.346Z,993.22
2019-04-13T03:04:44.336Z,993.23
2019-04-13T03:05:47.246Z,993.17
2019-04-13T03:06:44.835Z,993.19
2019-04-13T03:07:48.336Z,993.22
2019-04-13T03:08:44.832Z,993.20
2019-04-13T03:09:45.337Z,993.27
2019-04-13T03:10:45.336Z,993.25
2019-04-13T03:11:45.335Z,993.20
2019-04-13T03:12:45.335Z,993.24
2019-04-13T03:13:49.334Z,993.22
2019-04-13T03:14:45.834Z,993.21
2019-04-13T03:15:45.838Z,993.22
2019-04-13T03:16:45.838Z,993.23
2019-04-13T03:17:46.334Z,993.20
2019-04-13T03:18:46.333Z,993.22
2019-04-13T03:19:49.334Z,993.19
2019-04-13T03:20:46.334Z,993.19
2019-04-13T03:21:46.836Z,993.22
2019-04-13T03:22:46.837Z,993.16
2019-04-13T03:23:46.842Z,993.18
2019-04-13T03:26:22.078Z,993.22
2019-04-13T03:27:23.546Z,993.17
2019-04-13T03:28:22.081Z,993.16
2019-04-13T03:29:43.580Z,993.16
2019-04-13T03:30:26.134Z,993.22
2019-04-13T03:31:43.580Z,993.20
2019-04-13T03:32:45.583Z,993.15
2019-04-13T03:33:43.578Z,993.17
2019-04-13T03:34:47.015Z,993.19
2019-04-13T03:35:26.579Z,993.17
2019-04-13T03:36:23.079Z,993.15
2019-04-13T03:37:23.103Z,993.15
2019-04-13T03:38:23.579Z,993.18
2019-04-13T03:39:44.581Z,993.12
2019-04-13T03:40:27.578Z,993.10
2019-04-13T03:41:23.579Z,993.06
2019-04-13T03:42:24.080Z,993.10
2019-04-13T03:43:24.088Z,993.08
2019-04-13T03:44:24.082Z,993.09
2019-04-13T03:45:24.080Z,993.09
2019-04-13T03:46:48.581Z,993.11
2019-04-13T03:47:24.583Z,993.05
2019-04-13T03:48:45.587Z,993.03
2019-04-13T03:49:45.578Z,993.08
2019-04-13T03:50:25.079Z,993.06
2019-04-13T03:51:29.079Z,993.06
2019-04-13T03:52:47.012Z,993.08
2019-04-13T03:53:25.079Z,993.03
2019-04-13T03:54:25.578Z,993.05
2019-04-13T03:55:25.580Z,993.07
2019-04-13T03:56:25.577Z,993.00
2019-04-13T03:59:01.243Z,993.05
2019-04-13T04:00:22.235Z,992.99
2019-04-13T04:01:01.240Z,993.01
2019-04-13T04:03:36.970Z,992.96
2019-04-13T04:04:32.978Z,992.99
2019-04-13T04:05:32.977Z,992.96
2019-04-13T04:06:33.473Z,992.94
2019-04-13T04:07:33.478Z,992.97
2019-04-13T04:08:33.483Z,992.97
2019-04-13T04:09:57.997Z,992.94
2019-04-13T04:10:33.976Z,992.95
2019-04-13T04:11:33.978Z,992.91
2019-04-13T04:12:33.983Z,992.93
2019-04-13T04:13:33.979Z,992.93
2019-04-13T04:14:37.987Z,992.92
2019-04-13T04:15:34.475Z,992.90
2019-04-13T04:16:34.476Z,992.93
2019-04-13T04:17:34.478Z,992.93
2019-04-13T04:18:34.979Z,992.95
2019-04-13T04:19:34.978Z,992.96
2019-04-13T04:20:38.975Z,992.98
2019-04-13T04:21:34.978Z,992.97
2019-04-13T04:24:06.710Z,993.04
2019-04-13T04:25:06.724Z,993.02
2019-04-13T04:26:31.711Z,993.06
2019-04-13T04:28:38.451Z,993.07
2019-04-13T04:29:38.455Z,993.05
2019-04-13T04:30:38.455Z,993.06
2019-04-13T04:31:42.458Z,993.07
2019-04-13T04:32:59.954Z,993.08
2019-04-13T04:33:38.954Z,993.08
2019-04-13T04:34:38.954Z,993.11
2019-04-13T04:35:39.457Z,993.12
2019-04-13T04:36:44.890Z,993.12
2019-04-13T04:37:39.455Z,993.10
2019-04-13T04:38:42.388Z,993.13
2019-04-13T04:39:39.953Z,993.16
2019-04-13T04:41:01.011Z,993.16
2019-04-13T04:41:43.456Z,993.16
2019-04-13T04:42:39.954Z,993.17
2019-04-13T04:43:39.953Z,993.17
2019-04-13T04:44:40.466Z,993.17
2019-04-13T04:45:41.388Z,993.21
2019-04-13T04:46:41.387Z,993.19
2019-04-13T04:47:44.453Z,993.17
2019-04-13T04:49:01.957Z,993.20
2019-04-13T04:50:01.952Z,993.19
2019-04-13T04:51:10.850Z,993.18
2019-04-13T04:51:40.956Z,993.19
2019-04-13T04:53:05.950Z,993.19
2019-04-13T04:53:41.458Z,993.17
2019-04-13T04:54:41.452Z,993.15
2019-04-13T04:55:41.460Z,993.18
2019-04-13T04:58:17.192Z,993.19
2019-04-13T04:59:13.707Z,993.16
2019-04-13T05:00:13.698Z,993.15
2019-04-13T05:01:37.136Z,993.14
2019-04-13T05:02:15.654Z,993.14
2019-04-13T05:03:39.629Z,993.11
2019-04-13T05:04:14.195Z,993.14
2019-04-13T05:05:14.194Z,993.16
2019-04-13T05:07:45.929Z,993.13
2019-04-13T05:10:41.476Z,993.12
2019-04-13T05:11:20.485Z,993.12
2019-04-13T05:12:21.419Z,993.13
2019-04-13T05:14:56.211Z,993.13
2019-04-13T05:15:52.740Z,993.10
2019-04-13T05:16:52.714Z,993.12
2019-04-13T05:17:53.225Z,993.11
2019-04-13T05:19:14.223Z,993.11
2019-04-13T05:19:57.217Z,993.15
2019-04-13T05:21:14.218Z,993.17
2019-04-13T05:23:24.964Z,993.21
2019-04-13T05:24:26.401Z,993.19
2019-04-13T05:25:28.960Z,993.16
2019-04-13T05:26:24.966Z,993.19
2019-04-13T05:27:46.459Z,993.19
2019-04-13T05:28:46.466Z,993.21
2019-04-13T05:29:25.461Z,993.19
2019-04-13T05:30:25.463Z,993.18
2019-04-13T05:31:49.961Z,993.18
2019-04-13T05:32:46.959Z,993.19
2019-04-13T05:34:57.447Z,993.21
2019-04-13T05:35:57.453Z,993.23
2019-04-13T05:37:01.455Z,993.23
2019-04-13T05:37:57.952Z,993.22
2019-04-13T05:38:57.952Z,993.19
2019-04-13T05:39:57.954Z,993.25
2019-04-13T05:40:57.957Z,993.26
2019-04-13T05:41:58.451Z,993.30
2019-04-13T05:43:03.387Z,993.28
2019-04-13T05:43:58.450Z,993.26
2019-04-13T05:44:58.450Z,993.31
2019-04-13T05:45:58.954Z,993.29
2019-04-13T05:46:58.950Z,993.28
2019-04-13T05:48:02.451Z,993.29
2019-04-13T05:48:58.951Z,993.33
2019-04-13T05:51:30.697Z,993.28
2019-04-13T05:52:30.689Z,993.29
2019-04-13T05:53:34.192Z,993.33
2019-04-13T05:54:31.185Z,993.30
2019-04-13T05:55:31.185Z,993.29
2019-04-13T05:56:31.187Z,993.29
2019-04-13T05:57:31.688Z,993.25
2019-04-13T05:58:34.685Z,993.27
2019-04-13T05:59:31.685Z,993.28
2019-04-13T06:00:31.685Z,993.25
2019-04-13T06:01:31.692Z,993.29
2019-04-13T06:04:06.929Z,993.33
2019-04-13T06:05:03.930Z,993.32
2019-04-13T06:06:03.922Z,993.30
2019-04-13T06:07:06.427Z,993.29
2019-04-13T06:08:06.427Z,993.30
2019-04-13T06:09:09.358Z,993.27
2019-04-13T06:10:25.424Z,993.31
2019-04-13T06:11:04.929Z,993.30
2019-04-13T06:13:58.424Z,993.32
2019-04-13T06:14:39.805Z,993.31
2019-04-13T06:15:36.310Z,993.29
2019-04-13T06:16:58.726Z,993.29
2019-04-13T06:17:36.792Z,993.33
2019-04-13T06:20:13.137Z,993.33
2019-04-13T06:21:08.152Z,993.32
2019-04-13T06:22:08.152Z,993.34
2019-04-13T06:23:08.652Z,993.31
2019-04-13T06:24:09.624Z,993.34
2019-04-13T06:25:14.104Z,993.37
2019-04-13T06:26:08.651Z,993.40
2019-04-13T06:27:11.152Z,993.35
2019-04-13T06:28:30.161Z,993.33
2019-04-13T06:29:09.156Z,993.34
2019-04-13T06:30:09.151Z,993.33
2019-04-13T06:31:33.654Z,993.33
2019-04-13T06:32:09.651Z,993.35
2019-04-13T06:33:12.584Z,993.34
2019-04-13T06:34:11.910Z,993.32
2019-04-13T06:35:09.650Z,993.33
2019-04-13T06:36:13.650Z,993.33
2019-04-13T06:37:31.151Z,993.31
2019-04-13T06:38:11.585Z,993.39
2019-04-13T06:39:10.155Z,993.33
2019-04-13T06:40:10.650Z,993.30
2019-04-13T06:41:11.358Z,993.36
2019-04-13T06:42:16.413Z,993.31
2019-04-13T06:43:10.650Z,993.31
2019-04-13T06:44:36.047Z,993.28
2019-04-13T06:45:13.036Z,993.32
2019-04-13T06:46:11.150Z,993.28
2019-04-13T06:47:36.153Z,993.31
2019-04-13T06:48:34.639Z,993.29
2019-04-13T06:49:14.750Z,993.31
2019-04-13T06:50:11.649Z,993.26
2019-04-13T06:51:11.701Z,993.34
2019-04-13T06:52:36.679Z,993.29
2019-04-13T06:53:15.648Z,993.27
2019-04-13T06:54:13.140Z,993.27
2019-04-13T06:55:16.045Z,993.31
2019-04-13T06:56:33.207Z,993.30
2019-04-13T06:57:33.648Z,993.34
2019-04-13T06:58:13.255Z,993.33
2019-04-13T06:59:15.653Z,993.28
2019-04-13T07:00:15.433Z,993.29
2019-04-13T07:02:44.375Z,993.31
2019-04-13T07:03:44.382Z,993.34
2019-04-13T07:04:47.390Z,993.33
2019-04-13T07:05:44.881Z,993.35
2019-04-13T07:06:50.981Z,993.37
2019-04-13T07:07:46.225Z,993.39
2019-04-13T07:09:05.880Z,993.38
2019-04-13T07:10:09.384Z,993.43
2019-04-13T07:10:49.782Z,993.38
2019-04-13T07:11:45.415Z,993.39
2019-04-13T07:12:45.379Z,993.36
2019-04-13T07:13:45.381Z,993.42
2019-04-13T07:14:45.880Z,993.44
2019-04-13T07:15:50.954Z,993.42
2019-04-13T07:16:45.883Z,993.44
2019-04-13T07:17:45.893Z,993.43
2019-04-13T07:18:46.383Z,993.41
2019-04-13T07:19:46.381Z,993.41
2019-04-13T07:20:48.277Z,993.40
2019-04-13T07:21:51.096Z,993.38
2019-04-13T07:22:47.815Z,993.41
2019-04-13T07:23:46.879Z,993.42
2019-04-13T07:24:46.880Z,993.37
2019-04-13T07:26:07.881Z,993.43
2019-04-13T07:26:50.882Z,993.42
2019-04-13T07:29:18.609Z,993.45
2019-04-13T07:30:18.616Z,993.36
2019-04-13T07:31:18.616Z,993.39
2019-04-13T07:32:45.074Z,993.39
2019-04-13T07:33:19.435Z,993.41
2019-04-13T07:34:19.115Z,993.44
2019-04-13T07:35:19.116Z,993.47
2019-04-13T07:36:22.338Z,993.45
2019-04-13T07:37:35.992Z,993.47
2019-04-13T07:38:19.619Z,993.38
2019-04-13T07:39:40.625Z,993.45
2019-04-13T07:41:51.351Z,993.47
2019-04-13T07:42:58.244Z,993.48
2019-04-13T07:43:51.366Z,993.44
2019-04-13T07:44:51.355Z,993.47
2019-04-13T07:45:53.521Z,993.41
2019-04-13T07:46:51.857Z,993.44
2019-04-13T07:47:53.318Z,993.42
2019-04-13T07:48:56.730Z,993.42
2019-04-13T07:49:54.712Z,993.44
2019-04-13T07:51:15.289Z,993.46
2019-04-13T07:51:52.425Z,993.45
2019-04-13T07:52:52.364Z,993.48
2019-04-13T07:53:56.354Z,993.47
2019-04-13T07:54:52.884Z,993.44
2019-04-13T07:55:57.357Z,993.47
2019-04-13T07:56:52.854Z,993.46
2019-04-13T07:57:52.854Z,993.46
2019-04-13T07:58:56.355Z,993.46
2019-04-13T08:00:14.368Z,993.48
2019-04-13T08:00:53.353Z,993.41
2019-04-13T08:01:56.979Z,993.43
2019-04-13T08:02:53.869Z,993.43
2019-04-13T08:03:57.855Z,993.44
2019-04-13T08:05:22.289Z,993.42
2019-04-13T08:05:53.857Z,993.42
2019-04-13T08:07:17.797Z,993.37
2019-04-13T08:07:55.423Z,993.40
2019-04-13T08:08:58.851Z,993.37
2019-04-13T08:11:46.960Z,993.33
2019-04-13T08:12:46.965Z,993.33
2019-04-13T08:13:27.464Z,993.37
2019-04-13T08:14:49.470Z,993.35
2019-04-13T08:15:26.468Z,993.35
2019-04-13T08:16:26.467Z,993.29
2019-04-13T08:17:26.466Z,993.34
2019-04-13T08:18:26.972Z,993.34
2019-04-13T08:19:30.466Z,993.34
2019-04-13T08:20:29.493Z,993.32
2019-04-13T08:22:58.595Z,993.35
2019-04-13T08:23:58.581Z,993.34
2019-04-13T08:25:02.083Z,993.37
2019-04-13T08:25:59.090Z,993.35
2019-04-13T08:26:59.080Z,993.33
2019-04-13T08:27:59.090Z,993.33
2019-04-13T08:28:59.079Z,993.34
2019-04-13T08:31:55.817Z,993.32
2019-04-13T08:32:35.279Z,993.30
2019-04-13T08:33:34.808Z,993.31
2019-04-13T08:34:36.264Z,993.35
2019-04-13T08:35:42.463Z,993.37
2019-04-13T08:36:35.307Z,993.44
2019-04-13T08:37:37.774Z,993.43
2019-04-13T08:38:35.307Z,993.40
2019-04-13T08:39:35.807Z,993.38
2019-04-13T08:40:35.808Z,993.32
2019-04-13T08:41:38.814Z,993.43
2019-04-13T08:42:35.808Z,993.28
2019-04-13T08:43:36.345Z,993.32
2019-04-13T08:44:37.312Z,993.30
2019-04-13T08:45:36.307Z,993.32
2019-04-13T08:48:11.623Z,993.30
2019-04-13T08:49:11.631Z,993.32
2019-04-13T08:50:11.623Z,993.25
2019-04-13T08:51:15.203Z,993.24
2019-04-13T08:52:36.622Z,993.27
2019-04-13T08:53:12.129Z,993.30
2019-04-13T08:54:12.122Z,993.24
2019-04-13T08:55:33.623Z,993.23
2019-04-13T08:56:12.627Z,993.21
2019-04-13T08:57:43.123Z,993.28
2019-04-13T08:58:12.623Z,993.24
2019-04-13T08:59:34.612Z,993.23
2019-04-13T09:00:34.132Z,993.20
2019-04-13T09:01:34.123Z,993.23
2019-04-13T09:02:13.122Z,993.18
2019-04-13T09:03:40.130Z,993.22
2019-04-13T09:04:34.622Z,993.16
2019-04-13T09:05:13.622Z,993.18
2019-04-13T09:06:16.596Z,993.17
2019-04-13T09:07:39.287Z,993.18
2019-04-13T09:08:28.607Z,993.20
2019-04-13T09:09:40.978Z,993.20
2019-04-13T09:10:35.266Z,993.21
2019-04-13T09:11:38.627Z,993.12
2019-04-13T09:12:14.623Z,993.16
2019-04-13T09:13:15.221Z,993.16
2019-04-13T09:14:15.864Z,993.11
2019-04-13T09:15:42.519Z,993.09
2019-04-13T09:16:37.273Z,993.09
2019-04-13T09:17:18.536Z,993.10
2019-04-13T09:18:16.264Z,993.07
2019-04-13T09:19:40.035Z,993.13
2019-04-13T09:20:41.385Z,993.11
2019-04-13T09:21:14.966Z,993.12
2019-04-13T09:22:16.516Z,993.09
2019-04-13T09:23:18.554Z,993.06
2019-04-13T09:24:19.276Z,993.14
2019-04-13T09:25:16.122Z,993.07
2019-04-13T09:26:20.121Z,993.08
2019-04-13T09:27:29.558Z,993.13
2019-04-13T09:28:16.618Z,993.12
2019-04-13T09:29:16.623Z,993.13
2019-04-13T09:30:16.629Z,993.17
2019-04-13T09:31:18.061Z,993.16
2019-04-13T09:32:20.124Z,993.16
2019-04-13T09:33:24.559Z,993.15
2019-04-13T09:35:48.570Z,993.07
2019-04-13T09:36:48.571Z,993.08
2019-04-13T09:37:52.569Z,993.05
2019-04-13T09:39:10.078Z,993.04
2019-04-13T09:40:10.073Z,993.02
2019-04-13T09:40:50.530Z,993.05
2019-04-13T09:41:49.075Z,993.01
2019-04-13T09:43:14.077Z,993.01
2019-04-13T09:44:10.569Z,993.01
2019-04-13T09:44:49.571Z,993.07
2019-04-13T09:45:49.571Z,993.05
2019-04-13T09:46:50.069Z,993.05
2019-04-13T09:47:50.069Z,993.06
2019-04-13T09:49:19.516Z,993.03
2019-04-13T09:49:50.081Z,993.04
2019-04-13T09:51:11.570Z,993.01
2019-04-13T09:51:50.571Z,993.00
2019-04-13T09:52:52.005Z,993.02
2019-04-13T09:53:50.570Z,993.01
2019-04-13T09:55:16.582Z,993.02
2019-04-13T09:55:51.082Z,992.99
2019-04-13T09:57:12.075Z,992.97
2019-04-13T09:57:51.068Z,992.95
2019-04-13T09:59:12.578Z,992.95
2019-04-13T09:59:51.569Z,992.97
2019-04-13T10:00:55.068Z,992.93
2019-04-13T10:01:51.574Z,992.93
2019-04-13T10:03:13.083Z,992.97
2019-04-13T10:03:53.002Z,992.90
2019-04-13T10:04:52.067Z,992.94
2019-04-13T10:05:56.067Z,992.94
2019-04-13T10:07:13.577Z,992.97
2019-04-13T10:07:52.568Z,992.95
2019-04-13T10:08:55.984Z,992.89
2019-04-13T10:09:52.575Z,992.90
2019-04-13T10:10:54.507Z,992.87
2019-04-13T10:11:57.070Z,992.90
2019-04-13T10:12:53.078Z,992.90
2019-04-13T10:13:53.080Z,992.91
2019-04-13T10:15:18.305Z,992.89
2019-04-13T10:15:52.792Z,992.90
2019-04-13T10:17:17.566Z,992.84
2019-04-13T10:17:54.519Z,992.85
2019-04-13T10:19:14.571Z,992.82
2019-04-13T10:19:54.065Z,992.78
2019-04-13T10:22:50.876Z,992.74
2019-04-13T10:23:27.348Z,992.78
2019-04-13T10:24:46.431Z,992.73
2019-04-13T10:25:46.930Z,992.72
2019-04-13T10:26:48.578Z,992.76
2019-04-13T10:27:50.932Z,992.80
2019-04-13T10:28:25.929Z,992.75
2019-04-13T10:29:49.847Z,992.80
2019-04-13T10:30:51.590Z,992.81
2019-04-13T10:31:26.955Z,992.85
2019-04-13T10:32:51.477Z,992.83
2019-04-13T10:33:47.429Z,992.81
2019-04-13T10:34:47.929Z,992.78
2019-04-13T10:35:47.929Z,992.77
2019-04-13T10:36:26.930Z,992.84
2019-04-13T10:37:26.929Z,992.78
2019-04-13T10:38:30.935Z,992.79
2019-04-13T10:39:48.429Z,992.72
2019-04-13T10:40:48.429Z,992.69
2019-04-13T10:41:48.432Z,992.68
2019-04-13T10:42:48.928Z,992.65
2019-04-13T10:43:52.428Z,992.63
2019-04-13T10:44:30.862Z,992.67
2019-04-13T10:45:27.962Z,992.64
2019-04-13T10:46:28.426Z,992.64
2019-04-13T10:47:49.604Z,992.62
2019-04-13T10:48:28.430Z,992.70
2019-04-13T10:49:34.636Z,992.64
2019-04-13T10:52:21.608Z,992.61
2019-04-13T10:53:00.171Z,992.61
2019-04-13T10:54:00.167Z,992.58
2019-04-13T10:55:05.133Z,992.59
2019-04-13T10:56:00.667Z,992.59
2019-04-13T10:57:02.129Z,992.60
2019-04-13T10:58:00.667Z,992.60
2019-04-13T10:59:00.675Z,992.59
2019-04-13T11:00:25.168Z,992.64
2019-04-13T11:01:01.162Z,992.58
2019-04-13T11:03:32.524Z,992.58
2019-04-13T11:04:54.963Z,992.55
2019-04-13T11:05:36.535Z,992.56
2019-04-13T11:06:33.029Z,992.58
2019-04-13T11:07:34.942Z,992.56
2019-04-13T11:08:33.029Z,992.54
2019-04-13T11:09:33.050Z,992.53
2019-04-13T11:10:58.028Z,992.53
2019-04-13T11:11:33.540Z,992.57
2019-04-13T11:12:33.534Z,992.52
2019-04-13T11:13:33.528Z,992.49
2019-04-13T11:16:08.259Z,992.50
2019-04-13T11:17:05.309Z,992.46
2019-04-13T11:18:05.266Z,992.49
2019-04-13T11:19:07.500Z,992.54
2019-04-13T11:20:05.765Z,992.39
2019-04-13T11:23:02.013Z,992.45
2019-04-13T11:23:45.707Z,992.47
2019-04-13T11:24:41.016Z,992.53
2019-04-13T11:25:41.518Z,992.53
2019-04-13T11:26:45.018Z,992.53
2019-04-13T11:27:41.518Z,992.61
2019-04-13T11:28:41.518Z,992.62
2019-04-13T11:29:42.018Z,992.60
2019-04-13T11:30:42.030Z,992.63
2019-04-13T11:32:06.518Z,992.64
2019-04-13T11:32:42.016Z,992.65
2019-04-13T11:33:42.849Z,992.65
2019-04-13T11:34:42.518Z,992.65
2019-04-13T11:35:42.518Z,992.64
2019-04-13T11:36:42.518Z,992.72
2019-04-13T11:37:46.528Z,992.68
2019-04-13T11:38:43.019Z,992.75
2019-04-13T11:39:43.018Z,992.79
2019-04-13T11:41:05.481Z,992.87
2019-04-13T11:42:04.527Z,992.75
2019-04-13T11:42:46.517Z,992.95
2019-04-13T11:43:43.517Z,992.91
2019-04-13T11:44:47.898Z,992.98
2019-04-13T11:45:43.518Z,992.40
2019-04-13T11:46:44.302Z,992.62
2019-04-13T11:48:08.519Z,992.68
2019-04-13T11:48:44.018Z,992.57
2019-04-13T11:49:44.017Z,992.34
2019-04-13T11:51:05.517Z,992.30
2019-04-13T11:51:44.529Z,992.45
2019-04-13T11:52:44.519Z,992.93
2019-04-13T11:53:51.499Z,992.61
2019-04-13T11:55:06.017Z,992.87
2019-04-13T11:55:45.022Z,992.67
2019-04-13T11:56:45.019Z,993.40
2019-04-13T11:57:47.140Z,993.37
2019-04-13T11:58:45.519Z,993.34
2019-04-13T12:01:20.147Z,993.00
2019-04-13T12:03:51.641Z,993.31
2019-04-13T12:04:55.155Z,993.13
2019-04-13T12:05:51.648Z,993.13
2019-04-13T12:06:52.149Z,993.46
2019-04-13T12:09:23.519Z,993.10
2019-04-13T12:10:27.529Z,992.85
2019-04-13T12:11:23.526Z,992.88
2019-04-13T12:14:16.775Z,992.67
2019-04-13T12:15:16.791Z,992.73
2019-04-13T12:15:59.281Z,992.53
2019-04-13T12:16:56.283Z,992.40
2019-04-13T12:17:56.286Z,992.18
2019-04-13T12:18:56.284Z,992.22
2019-04-13T12:19:56.282Z,992.11
2019-04-13T12:21:00.302Z,992.10
2019-04-13T12:21:56.838Z,992.12
2019-04-13T12:22:56.781Z,992.20
2019-04-13T12:23:56.780Z,992.26
2019-04-13T12:24:57.285Z,992.65
2019-04-13T12:26:01.642Z,992.26
2019-04-13T12:26:57.287Z,992.68
2019-04-13T12:27:57.282Z,992.52
2019-04-13T12:28:57.786Z,992.23
2019-04-13T12:29:57.783Z,992.35
2019-04-13T12:31:01.783Z,992.75
2019-04-13T12:31:57.785Z,992.78
2019-04-13T12:34:50.532Z,992.27
2019-04-13T12:35:33.836Z,992.43
2019-04-13T12:36:33.537Z,992.43
2019-04-13T12:39:01.287Z,992.33
2019-04-13T12:40:03.361Z,992.66
2019-04-13T12:41:01.300Z,992.69
2019-04-13T12:42:06.008Z,992.60
2019-04-13T12:43:01.794Z,992.59
2019-04-13T12:44:02.225Z,992.43
2019-04-13T12:45:01.801Z,992.58
2019-04-13T12:47:36.552Z,992.48
2019-04-13T12:48:33.562Z,992.56
2019-04-13T12:49:33.558Z,992.45
2019-04-13T12:52:05.309Z,992.24
2019-04-13T12:53:09.317Z,992.07
2019-04-13T12:54:05.646Z,992.11
2019-04-13T12:55:06.093Z,992.24
2019-04-13T12:56:05.819Z,992.30
2019-04-13T12:57:05.817Z,992.46
2019-04-13T12:58:05.824Z,992.50
2019-04-13T12:59:30.818Z,992.24
2019-04-13T13:00:08.293Z,992.20
2019-04-13T13:01:06.320Z,992.16
2019-04-13T13:02:06.317Z,992.30
2019-04-13T13:03:08.725Z,992.19
2019-04-13T13:04:06.817Z,992.04
2019-04-13T13:05:11.251Z,992.08
2019-04-13T13:06:06.818Z,992.05
2019-04-13T13:07:07.449Z,992.11
2019-04-13T13:08:08.395Z,992.02
2019-04-13T13:09:09.857Z,992.03
2019-04-13T13:10:15.420Z,992.01
2019-04-13T13:11:12.182Z,992.04
2019-04-13T13:12:07.824Z,992.05
2019-04-13T13:13:07.818Z,991.97
2019-04-13T13:14:07.817Z,992.01
2019-04-13T13:15:08.954Z,992.03
2019-04-13T13:16:15.108Z,992.01
2019-04-13T13:17:08.315Z,992.00
2019-04-13T13:18:08.323Z,992.02
2019-04-13T13:19:08.817Z,992.04
2019-04-13T13:20:08.818Z,992.08
2019-04-13T13:21:13.327Z,992.09
2019-04-13T13:22:08.824Z,992.04
2019-04-13T13:23:09.858Z,992.02
2019-04-13T13:24:10.255Z,992.03
2019-04-13T13:25:09.318Z,992.03
2019-04-13T13:26:13.318Z,992.04
2019-04-13T13:27:11.817Z,992.03
2019-04-13T13:28:12.014Z,991.99
2019-04-13T13:29:11.817Z,991.98
2019-04-13T13:30:09.818Z,991.99
2019-04-13T13:31:37.333Z,991.95
2019-04-13T13:32:10.321Z,991.97
2019-04-13T13:33:10.318Z,992.00
2019-04-13T13:34:10.328Z,991.96
2019-04-13T13:35:32.849Z,992.01
2019-04-13T13:36:10.818Z,992.02
2019-04-13T13:37:14.817Z,991.98
2019-04-13T13:38:10.821Z,991.98
2019-04-13T13:39:11.584Z,991.99
2019-04-13T13:40:13.458Z,991.93
2019-04-13T13:41:11.317Z,991.89
2019-04-13T13:42:11.328Z,991.91