createdAt,value
2022-12-15T00:01:18.104Z,-3.1
2022-12-15T00:03:22.546Z,-3.1
2022-12-15T00:05:23.318Z,-3.2
2022-12-15T00:07:24.407Z,-3.1
2022-12-15T00:14:29.704Z,-3.2
2022-12-15T00:18:35.269Z,-3.2
2022-12-15T00:20:36.321Z,-3.3
2022-12-15T00:22:37.408Z,-3.2
2022-12-15T00:24:38.495Z,-3.2
2022-12-15T00:26:39.979Z,-3.2
2022-12-15T00:28:41.080Z,-3.2
2022-12-15T00:30:45.431Z,-3.2
2022-12-15T00:32:46.394Z,-3.2
2022-12-15T00:38:49.340Z,-3.2
2022-12-15T00:40:50.319Z,-3.2
2022-12-15T00:42:51.309Z,-3.2
2022-12-15T00:44:55.567Z,-3.2
2022-12-15T00:46:56.677Z,-3.2
2022-12-15T00:48:57.534Z,-3.2
2022-12-15T00:50:58.513Z,-3.2
2022-12-15T00:52:59.702Z,-3.2
2022-12-15T00:55:00.674Z,-3.3
2022-12-15T00:57:01.757Z,-3.3
2022-12-15T00:59:06.015Z,-3.3
2022-12-15T01:01:06.964Z,-3.3
2022-12-15T01:03:08.287Z,-3.3
2022-12-15T01:06:11.373Z,-3.3
2022-12-15T01:08:12.435Z,-3.3
2022-12-15T01:12:17.837Z,-3.3
2022-12-15T01:14:18.928Z,-3.3
2022-12-15T01:16:20.071Z,-3.3
2022-12-15T01:18:21.087Z,-3.4
2022-12-15T01:20:22.040Z,-3.4
2022-12-15T01:22:23.123Z,-3.4
2022-12-15T01:24:24.219Z,-3.4
2022-12-15T01:26:28.698Z,-3.4
2022-12-15T01:28:29.728Z,-3.4
2022-12-15T01:30:30.784Z,-3.5
2022-12-15T01:32:31.881Z,-3.4
2022-12-15T01:34:32.942Z,-3.5
2022-12-15T01:36:33.920Z,-3.5
2022-12-15T01:38:34.999Z,-3.5
2022-12-15T01:40:39.345Z,-3.5
2022-12-15T01:42:40.338Z,-3.5
2022-12-15T01:44:41.415Z,-3.5
2022-12-15T01:46:42.505Z,-3.5
2022-12-15T01:48:43.533Z,-3.5
2022-12-15T01:50:44.608Z,-3.5
2022-12-15T01:52:45.670Z,-3.5
2022-12-15T01:54:50.095Z,-3.5
2022-12-15T01:56:51.166Z,-3.5
2022-12-15T01:58:52.263Z,-3.5
2022-12-15T02:01:15.227Z,-3.5
2022-12-15T02:03:16.280Z,-3.5
2022-12-15T02:05:17.293Z,-3.5
2022-12-15T02:07:21.732Z,-3.5
2022-12-15T02:09:22.811Z,-3.5
2022-12-15T02:11:23.871Z,-3.5
2022-12-15T02:13:24.935Z,-3.5
2022-12-15T02:15:26.010Z,-3.5
2022-12-15T02:17:27.073Z,-3.5
2022-12-15T02:19:28.146Z,-3.5
2022-12-15T02:21:32.566Z,-3.5
2022-12-15T02:23:34.124Z,-3.5
2022-12-15T02:25:34.702Z,-3.5
2022-12-15T02:27:35.750Z,-3.4
2022-12-15T02:29:36.834Z,-3.4
2022-12-15T02:31:37.967Z,-3.4
2022-12-15T02:33:38.980Z,-3.4
2022-12-15T02:35:43.402Z,-3.4
2022-12-15T02:37:44.466Z,-3.4
2022-12-15T02:39:45.550Z,-3.4
2022-12-15T02:41:46.607Z,-3.4
2022-12-15T02:43:47.683Z,-3.4
2022-12-15T02:45:48.825Z,-3.4
2022-12-15T02:47:49.803Z,-3.4
2022-12-15T02:49:54.251Z,-3.4
2022-12-15T02:51:55.327Z,-3.4
2022-12-15T02:53:56.393Z,-3.4
2022-12-15T02:54:58.582Z,-3.4
2022-12-15T02:56:59.663Z,-3.4
2022-12-15T03:03:06.386Z,-3.4
2022-12-15T03:05:07.308Z,-3.4
2022-12-15T03:07:08.389Z,-3.4
2022-12-15T03:09:09.458Z,-3.4
2022-12-15T03:11:10.535Z,-3.4
2022-12-15T03:19:18.203Z,-3.4
2022-12-15T03:21:19.263Z,-3.4
2022-12-15T03:23:20.332Z,-3.4
2022-12-15T03:33:29.679Z,-3.4
2022-12-15T03:35:30.149Z,-3.4
2022-12-15T03:39:32.307Z,-3.4
2022-12-15T03:41:33.376Z,-3.5
2022-12-15T03:43:34.649Z,-3.4
2022-12-15T03:45:38.907Z,-3.4
2022-12-15T03:47:39.951Z,-3.4
2022-12-15T03:50:43.266Z,-3.4
2022-12-15T03:52:44.307Z,-3.4
2022-12-15T03:54:45.374Z,-3.4
2022-12-15T03:56:46.486Z,-3.4
2022-12-15T03:58:50.920Z,-3.5
2022-12-15T04:00:51.992Z,-3.4
2022-12-15T04:02:53.223Z,-3.4
2022-12-15T04:04:54.109Z,-3.4
2022-12-15T04:08:56.274Z,-3.4
2022-12-15T04:10:57.361Z,-3.5
2022-12-15T04:13:01.793Z,-3.5
2022-12-15T04:15:02.867Z,-3.5
2022-12-15T04:17:04.044Z,-3.5
2022-12-15T04:19:05.018Z,-3.6
2022-12-15T04:21:06.083Z,-3.6
2022-12-15T04:23:07.137Z,-3.6
2022-12-15T04:25:08.226Z,-3.6
2022-12-15T04:27:12.582Z,-3.6
2022-12-15T04:29:13.633Z,-3.6
2022-12-15T04:31:14.787Z,-3.6
2022-12-15T04:33:15.753Z,-3.6
2022-12-15T04:35:16.840Z,-3.6
2022-12-15T04:37:17.902Z,-3.7
2022-12-15T04:39:18.973Z,-3.7
2022-12-15T04:41:23.402Z,-3.7
2022-12-15T04:43:24.481Z,-3.7
2022-12-15T04:45:25.540Z,-3.6
2022-12-15T04:48:28.724Z,-3.6
2022-12-15T04:50:29.686Z,-3.7
2022-12-15T04:52:30.764Z,-3.6
2022-12-15T04:54:35.192Z,-3.7
2022-12-15T04:56:36.285Z,-3.7
2022-12-15T04:58:37.345Z,-3.7
2022-12-15T05:00:38.410Z,-3.7
2022-12-15T05:02:39.592Z,-3.7
2022-12-15T05:04:40.546Z,-3.6
2022-12-15T05:06:41.592Z,-3.7
2022-12-15T05:08:46.239Z,-3.6
2022-12-15T05:10:47.096Z,-3.6
2022-12-15T05:12:48.144Z,-3.6
2022-12-15T05:14:49.561Z,-3.6
2022-12-15T05:16:50.474Z,-3.6
2022-12-15T05:18:51.356Z,-3.6
2022-12-15T05:20:52.413Z,-3.6
2022-12-15T05:22:58.385Z,-3.6
2022-12-15T05:24:59.469Z,-3.5
2022-12-15T05:27:00.521Z,-3.5
2022-12-15T05:29:01.613Z,-3.5
2022-12-15T05:31:02.718Z,-3.5
2022-12-15T05:33:03.726Z,-3.4
2022-12-15T05:39:10.211Z,-3.4
2022-12-15T05:41:11.293Z,-3.4
2022-12-15T05:43:39.960Z,-3.3
2022-12-15T05:45:41.052Z,-3.3
2022-12-15T05:47:42.132Z,-3.3
2022-12-15T05:49:46.560Z,-3.2
2022-12-15T05:51:47.668Z,-3.2
2022-12-15T05:53:48.749Z,-3.2
2022-12-15T05:55:49.811Z,-3.2
2022-12-15T05:57:50.898Z,-3.2
2022-12-15T05:59:51.965Z,-3.2
2022-12-15T06:01:53.089Z,-3.2
2022-12-15T06:03:57.416Z,-3.2
2022-12-15T06:05:58.503Z,-3.2
2022-12-15T06:07:59.584Z,-3.2
2022-12-15T06:10:00.654Z,-3.2
2022-12-15T06:12:01.736Z,-3.1
2022-12-15T06:14:02.823Z,-3.1
2022-12-15T06:16:03.982Z,-3.1
2022-12-15T06:18:08.458Z,-3.1
2022-12-15T06:20:09.448Z,-3.1
2022-12-15T06:22:10.525Z,-3.2
2022-12-15T06:24:11.625Z,-3.2
2022-12-15T06:26:12.703Z,-3.3
2022-12-15T06:28:13.788Z,-3.3
2022-12-15T06:30:14.883Z,-3.4
2022-12-15T06:32:19.326Z,-3.4
2022-12-15T06:34:20.434Z,-3.4
2022-12-15T06:36:21.509Z,-3.4
2022-12-15T06:37:23.712Z,-3.4
2022-12-15T06:39:24.784Z,-3.4
2022-12-15T06:41:25.872Z,-3.5
2022-12-15T06:43:26.887Z,-3.4
2022-12-15T06:45:31.341Z,-3.4
2022-12-15T06:47:32.402Z,-3.5
2022-12-15T06:49:33.492Z,-3.5
2022-12-15T06:51:34.583Z,-3.5
2022-12-15T06:53:35.665Z,-3.5
2022-12-15T06:55:36.650Z,-3.6
2022-12-15T06:57:37.709Z,-3.5
2022-12-15T06:59:42.057Z,-3.6
2022-12-15T07:01:43.558Z,-3.5
2022-12-15T07:03:44.372Z,-3.6
2022-12-15T07:05:45.111Z,-3.6
2022-12-15T07:09:47.281Z,-3.6
2022-12-15T07:13:52.833Z,-3.5
2022-12-15T07:15:53.884Z,-3.5
2022-12-15T07:17:54.943Z,-3.5
2022-12-15T07:19:56.031Z,-3.5
2022-12-15T07:21:57.085Z,-3.5
2022-12-15T07:28:03.612Z,-3.4
2022-12-15T07:30:04.672Z,-3.4
2022-12-15T07:32:05.804Z,-3.4
2022-12-15T07:33:07.842Z,-3.4
2022-12-15T07:35:08.848Z,-3.4
2022-12-15T07:37:09.911Z,-3.4
2022-12-15T07:39:10.986Z,-3.4
2022-12-15T07:41:15.426Z,-3.3
2022-12-15T07:43:16.504Z,-3.3
2022-12-15T07:49:19.788Z,-3.2
2022-12-15T07:51:21.347Z,-3.2
2022-12-15T07:53:21.935Z,-3.2
2022-12-15T07:55:50.112Z,-3.2
2022-12-15T07:57:27.474Z,-3.2
2022-12-15T07:59:28.560Z,-3.1
2022-12-15T08:01:29.789Z,-3.1
2022-12-15T08:03:31.102Z,-3.1
2022-12-15T08:05:31.807Z,-3
2022-12-15T08:07:32.879Z,-3
2022-12-15T08:09:37.245Z,-2.9
2022-12-15T08:11:38.238Z,-2.9
2022-12-15T08:14:03.268Z,-2.8
2022-12-15T08:15:40.391Z,-2.8
2022-12-15T08:17:41.401Z,-2.7
2022-12-15T08:19:42.395Z,-2.7
2022-12-15T08:21:43.369Z,-2.6
2022-12-15T08:23:47.729Z,-2.3
2022-12-15T08:25:48.825Z,-2.2
2022-12-15T08:27:49.818Z,-1.9
2022-12-15T08:28:51.958Z,-1.9
2022-12-15T08:30:52.944Z,-2
2022-12-15T08:32:53.958Z,-2.2
2022-12-15T08:39:00.274Z,-2.4
2022-12-15T08:41:01.285Z,-2.4
2022-12-15T08:43:02.283Z,-2.3
2022-12-15T08:45:03.324Z,-2.2
2022-12-15T08:47:04.381Z,-2.2
2022-12-15T08:49:05.366Z,-2.1
2022-12-15T08:51:09.649Z,-1.9
2022-12-15T08:53:29.522Z,-1.8
2022-12-15T08:55:11.689Z,-1.7
2022-12-15T08:57:12.718Z,-1.4
2022-12-15T08:59:13.734Z,-1.5
2022-12-15T09:05:20.119Z,-0.5
2022-12-15T09:09:22.220Z,-0.8
2022-12-15T09:11:23.258Z,-1
2022-12-15T09:13:24.358Z,-1.2
2022-12-15T09:15:45.340Z,-1.1
2022-12-15T09:17:26.439Z,-1.1
2022-12-15T09:19:30.730Z,-0.6
2022-12-15T09:21:31.787Z,0.5
2022-12-15T09:23:33.345Z,2.4
2022-12-15T09:26:01.297Z,4.1
2022-12-15T09:28:02.357Z,4.2
2022-12-15T09:30:03.436Z,4.6
2022-12-15T09:32:13.621Z,4.4
2022-12-15T09:34:08.815Z,4.6
2022-12-15T09:36:09.918Z,4.8
2022-12-15T09:38:11.002Z,4.8
2022-12-15T09:40:12.100Z,5.5
2022-12-15T09:42:13.183Z,5.9
2022-12-15T09:44:14.277Z,6
2022-12-15T09:46:18.703Z,5.4
2022-12-15T09:48:19.762Z,5.3
2022-12-15T09:50:20.843Z,5.4
2022-12-15T09:52:21.943Z,5.6
2022-12-15T09:54:23.226Z,5.5
2022-12-15T09:56:24.218Z,5.6
2022-12-15T09:58:25.351Z,6.2
2022-12-15T10:00:29.746Z,6.3
2022-12-15T10:02:30.994Z,6.5
2022-12-15T10:06:33.611Z,6.7
2022-12-15T10:08:34.363Z,7.5
2022-12-15T10:10:35.529Z,8.5
2022-12-15T10:12:36.685Z,9.4
2022-12-15T10:16:42.275Z,7.6
2022-12-15T10:19:46.727Z,7.4
2022-12-15T10:25:51.449Z,8.7
2022-12-15T10:27:53.676Z,8.2
2022-12-15T10:29:54.861Z,8.4
2022-12-15T10:35:58.392Z,4
2022-12-15T10:37:59.573Z,3
2022-12-15T10:40:00.748Z,2.5
2022-12-15T10:42:05.221Z,2.3
2022-12-15T10:44:06.390Z,2.3
2022-12-15T10:46:07.659Z,2.1
2022-12-15T10:48:08.764Z,2
2022-12-15T10:50:09.937Z,2
2022-12-15T10:52:11.119Z,1.9
2022-12-15T10:54:12.273Z,1.8
2022-12-15T10:56:16.719Z,1.9
2022-12-15T10:58:17.892Z,1.8
2022-12-15T11:00:19.043Z,1.8
2022-12-15T11:02:23.931Z,1.8
2022-12-15T11:04:21.449Z,1.8
2022-12-15T11:06:22.545Z,1.8
2022-12-15T11:08:23.687Z,1.9
2022-12-15T11:10:29.662Z,2
2022-12-15T11:12:30.797Z,2.1
2022-12-15T11:14:31.928Z,2.1
2022-12-15T11:15:34.199Z,2
2022-12-15T11:17:35.289Z,2
2022-12-15T11:19:36.477Z,2
2022-12-15T11:23:46.691Z,2.2
2022-12-15T11:25:43.184Z,2.2
2022-12-15T11:29:45.535Z,3
2022-12-15T11:31:46.638Z,4.2
2022-12-15T11:33:47.778Z,4.2
2022-12-15T11:35:49.017Z,5.2
2022-12-15T11:37:53.346Z,4.2
2022-12-15T11:39:54.561Z,3.7
2022-12-15T11:41:55.656Z,3.1
2022-12-15T11:43:59.814Z,2.9
2022-12-15T11:45:57.971Z,2.6
2022-12-15T11:47:59.132Z,2.5
2022-12-15T11:56:07.038Z,2.3
2022-12-15T11:58:08.212Z,2.8
2022-12-15T12:00:09.364Z,3.1
2022-12-15T12:02:10.560Z,2.7
2022-12-15T12:04:11.646Z,2.6
2022-12-15T12:08:17.208Z,2.6
2022-12-15T12:10:18.462Z,2.8
2022-12-15T12:11:20.600Z,2.9
2022-12-15T12:13:21.780Z,2.9
2022-12-15T12:15:22.898Z,2.9
2022-12-15T12:17:24.052Z,3
2022-12-15T12:19:28.540Z,3.1
2022-12-15T12:21:29.609Z,3.1
2022-12-15T12:23:30.759Z,3.1
2022-12-15T12:25:31.928Z,3.2
2022-12-15T12:33:39.793Z,3.1
2022-12-15T12:35:40.972Z,3.1
2022-12-15T12:39:43.299Z,3
2022-12-15T12:47:51.226Z,3
2022-12-15T12:55:55.920Z,2.7
2022-12-15T12:57:57.067Z,2.7
2022-12-15T12:59:58.216Z,2.6
2022-12-15T13:02:02.741Z,2.5
2022-12-15T13:06:04.953Z,2.6
2022-12-15T13:18:42.407Z,2.6
2022-12-15T13:20:43.563Z,2.6
2022-12-15T13:22:44.715Z,2.6
2022-12-15T13:24:45.866Z,2.5
2022-12-15T13:26:48.677Z,2.5
2022-12-15T13:28:51.442Z,2.4
2022-12-15T13:30:52.619Z,2.4
2022-12-15T13:32:53.776Z,2.4
2022-12-15T13:34:54.909Z,2.3
2022-12-15T13:38:57.220Z,2.3
2022-12-15T13:40:58.340Z,2.3
2022-12-15T13:43:02.760Z,2.3
2022-12-15T13:51:07.370Z,2.2
2022-12-15T13:53:18.957Z,2.1
2022-12-15T13:55:09.696Z,2.1
2022-12-15T13:57:14.079Z,2.1
2022-12-15T13:59:15.232Z,2
2022-12-15T14:01:16.386Z,2
2022-12-15T14:02:18.646Z,2
2022-12-15T14:10:26.460Z,1.9
2022-12-15T14:16:29.903Z,1.9
2022-12-15T14:18:31.029Z,1.9
2022-12-15T14:20:32.158Z,1.9
2022-12-15T14:22:33.292Z,1.9
2022-12-15T14:28:40.020Z,1.8
2022-12-15T14:38:48.988Z,1.6
2022-12-15T14:46:53.538Z,1.5
2022-12-15T14:48:55.045Z,1.4
2022-12-15T14:50:55.792Z,1.4
2022-12-15T14:53:00.183Z,1.4
2022-12-15T14:55:01.342Z,1.4
2022-12-15T14:57:02.444Z,1.3
2022-12-15T15:00:05.806Z,1.3
2022-12-15T15:02:07.097Z,1.3
2022-12-15T15:06:12.444Z,1.2
2022-12-15T15:12:15.834Z,1.1
2022-12-15T15:14:16.961Z,1
2022-12-15T15:16:18.144Z,1
2022-12-15T15:26:26.852Z,0.9
2022-12-15T15:28:27.976Z,0.8
2022-12-15T15:30:29.145Z,0.8
2022-12-15T15:32:30.187Z,0.7
2022-12-15T15:36:35.700Z,0.7
2022-12-15T15:38:36.963Z,0.6
2022-12-15T15:40:37.903Z,0.6
2022-12-15T15:48:45.543Z,0.6
2022-12-15T15:52:47.776Z,0.5
2022-12-15T15:53:49.976Z,0.5
2022-12-15T15:55:51.067Z,0.4
2022-12-15T15:57:52.176Z,0.4
2022-12-15T15:59:53.291Z,0.4
2022-12-15T16:01:57.754Z,0.3
2022-12-15T16:03:58.782Z,0.3
2022-12-15T16:05:59.832Z,0.3
2022-12-15T16:14:04.225Z,0.1
2022-12-15T16:16:08.627Z,0.1
2022-12-15T16:18:09.674Z,0.1
2022-12-15T16:20:10.789Z,0
2022-12-15T16:22:11.856Z,0
2022-12-15T16:24:12.986Z,0
2022-12-15T16:26:14.063Z,0
2022-12-15T16:28:15.175Z,-0.1
2022-12-15T16:30:19.488Z,-0.1
2022-12-15T16:32:20.570Z,-0.1
2022-12-15T16:34:21.705Z,-0.1
2022-12-15T16:36:22.798Z,-0.1
2022-12-15T16:38:23.878Z,-0.1
2022-12-15T16:40:24.949Z,-0.1
2022-12-15T16:42:26.057Z,-0.1
2022-12-15T16:44:30.401Z,-0.1
2022-12-15T16:46:31.575Z,-0.1
2022-12-15T16:48:33.123Z,-0.1
2022-12-15T16:51:01.069Z,-0.1
2022-12-15T16:53:02.137Z,-0.1
2022-12-15T16:55:03.197Z,-0.1
2022-12-15T16:57:07.567Z,-0.2
2022-12-15T16:59:32.032Z,-0.2
2022-12-15T17:01:11.280Z,-0.2
2022-12-15T17:03:12.546Z,-0.2
2022-12-15T17:05:13.392Z,-0.2
2022-12-15T17:07:19.824Z,-0.2
2022-12-15T17:09:15.591Z,-0.3
2022-12-15T17:13:20.974Z,-0.3
2022-12-15T17:19:24.251Z,-0.4
2022-12-15T17:21:25.342Z,-0.4
2022-12-15T17:23:26.416Z,-0.4
2022-12-15T17:26:00.791Z,-0.3
2022-12-15T17:27:31.892Z,-0.3
2022-12-15T17:31:35.917Z,-0.4
2022-12-15T17:33:35.621Z,-0.4
2022-12-15T17:35:36.155Z,-0.4
2022-12-15T17:37:37.242Z,-0.4
2022-12-15T17:39:41.597Z,-0.4
2022-12-15T17:41:59.231Z,-0.4
2022-12-15T17:43:44.225Z,-0.4
2022-12-15T17:44:46.012Z,-0.4
2022-12-15T17:46:47.098Z,-0.4
2022-12-15T17:48:48.081Z,-0.3
2022-12-15T17:50:49.145Z,-0.3
2022-12-15T17:52:53.482Z,-0.4
2022-12-15T17:54:54.551Z,-0.4
2022-12-15T17:56:55.636Z,-0.4
2022-12-15T17:58:56.716Z,-0.4
2022-12-15T18:00:57.763Z,-0.4
2022-12-15T18:02:59.120Z,-0.4
2022-12-15T18:04:59.942Z,-0.5
2022-12-15T18:07:04.291Z,-0.4
2022-12-15T18:09:05.348Z,-0.4
2022-12-15T18:11:06.412Z,-0.4
2022-12-15T18:13:07.531Z,-0.4
2022-12-15T18:15:08.593Z,-0.4
2022-12-15T18:17:09.662Z,-0.4
2022-12-15T18:19:10.724Z,-0.4
2022-12-15T18:21:15.081Z,-0.4
2022-12-15T18:23:16.148Z,-0.4
2022-12-15T18:25:17.235Z,-0.4
2022-12-15T18:27:18.314Z,-0.4
2022-12-15T18:31:20.528Z,-0.4
2022-12-15T18:35:25.879Z,-0.4
2022-12-15T18:37:26.972Z,-0.4
2022-12-15T18:39:28.067Z,-0.4
2022-12-15T18:40:30.222Z,-0.4
2022-12-15T18:42:31.322Z,-0.4
2022-12-15T18:44:32.369Z,-0.4
2022-12-15T18:46:33.554Z,-0.4
2022-12-15T18:48:37.808Z,-0.4
2022-12-15T18:50:38.894Z,-0.4
2022-12-15T18:52:39.990Z,-0.4
2022-12-15T18:54:41.033Z,-0.4
2022-12-15T18:56:42.132Z,-0.3
2022-12-15T18:58:43.199Z,-0.3
2022-12-15T19:00:44.315Z,-0.3
2022-12-15T19:02:48.770Z,-0.3
2022-12-15T19:04:49.690Z,-0.3
2022-12-15T19:08:51.875Z,-0.2
2022-12-15T19:10:52.965Z,-0.3
2022-12-15T19:14:55.420Z,-0.3
2022-12-15T19:16:59.525Z,-0.3
2022-12-15T19:19:00.538Z,-0.3
2022-12-15T19:21:01.624Z,-0.3
2022-12-15T19:25:03.808Z,-0.2
2022-12-15T19:27:04.879Z,-0.2
2022-12-15T19:29:05.951Z,-0.2
2022-12-15T19:31:10.342Z,-0.2
2022-12-15T19:33:11.371Z,-0.2
2022-12-15T19:36:14.660Z,-0.2
2022-12-15T19:38:15.725Z,-0.2
2022-12-15T19:40:16.807Z,-0.2
2022-12-15T19:42:17.913Z,-0.2
2022-12-15T19:44:22.262Z,-0.2
2022-12-15T19:46:23.389Z,-0.2
2022-12-15T19:48:24.607Z,-0.2
2022-12-15T19:50:25.517Z,-0.3
2022-12-15T19:52:26.634Z,-0.3
2022-12-15T19:54:27.710Z,-0.3
2022-12-15T19:56:28.783Z,-0.3
2022-12-15T19:58:33.147Z,-0.3
2022-12-15T20:00:34.223Z,-0.3
2022-12-15T20:02:35.518Z,-0.3
2022-12-15T20:04:36.414Z,-0.3
2022-12-15T20:08:38.554Z,-0.3
2022-12-15T20:10:39.658Z,-0.3
2022-12-15T20:12:43.999Z,-0.3
2022-12-15T20:14:45.101Z,-0.3
2022-12-15T20:16:46.258Z,-0.2
2022-12-15T20:18:47.278Z,-0.2
2022-12-15T20:20:48.363Z,-0.2
2022-12-15T20:22:49.427Z,-0.1
2022-12-15T20:24:50.505Z,-0.2
2022-12-15T20:26:54.936Z,-0.2
2022-12-15T20:28:55.972Z,-0.2
2022-12-15T20:30:57.063Z,-0.2
2022-12-15T20:33:25.518Z,-0.2
2022-12-15T20:35:26.598Z,-0.2
2022-12-15T20:37:27.664Z,-0.2
2022-12-15T20:39:32.053Z,-0.2
2022-12-15T20:41:33.111Z,-0.3
2022-12-15T20:43:34.774Z,-0.3
2022-12-15T20:45:35.345Z,-0.3
2022-12-15T20:47:36.409Z,-0.3
2022-12-15T20:49:37.510Z,-0.3
2022-12-15T20:53:42.927Z,-0.2
2022-12-15T20:55:44.032Z,-0.2
2022-12-15T20:57:45.123Z,-0.2
2022-12-15T20:59:46.199Z,-0.2
2022-12-15T21:01:47.446Z,-0.2
2022-12-15T21:03:48.446Z,-0.2
2022-12-15T21:05:49.472Z,-0.2
2022-12-15T21:07:53.838Z,-0.1
2022-12-15T21:09:54.939Z,-0.1
2022-12-15T21:11:56.043Z,-0.1
2022-12-15T21:13:57.141Z,-0.1
2022-12-15T21:15:58.216Z,-0.1
2022-12-15T21:18:40.188Z,-0.1
2022-12-15T21:20:00.434Z,-0.1
2022-12-15T21:22:04.795Z,-0.2
2022-12-15T21:35:16.814Z,-0.4
2022-12-15T21:41:20.109Z,-0.4
2022-12-15T21:43:21.208Z,-0.4
2022-12-15T21:45:22.301Z,-0.3
2022-12-15T21:47:23.540Z,-0.3
2022-12-15T21:49:27.768Z,-0.3
2022-12-15T21:51:28.837Z,-0.3
2022-12-15T21:53:29.933Z,-0.3
2022-12-15T21:55:31.114Z,-0.3
2022-12-15T21:57:32.127Z,-0.3
2022-12-15T21:59:33.222Z,-0.3
2022-12-15T22:01:34.426Z,-0.3
2022-12-15T22:03:38.616Z,-0.3
2022-12-15T22:05:39.701Z,-0.3
2022-12-15T22:07:40.789Z,-0.3
2022-12-15T22:09:41.901Z,-0.3
2022-12-15T22:11:42.965Z,-0.3
2022-12-15T22:15:45.242Z,-0.3
2022-12-15T22:17:49.539Z,-0.2
2022-12-15T22:19:50.630Z,-0.2
2022-12-15T22:21:51.969Z,-0.2
2022-12-15T22:22:53.886Z,-0.1
2022-12-15T22:24:55.831Z,-0.1
2022-12-15T22:26:56.933Z,-0.1
2022-12-15T22:28:58.017Z,0
2022-12-15T22:31:02.420Z,-0.1
2022-12-15T22:33:03.476Z,0
2022-12-15T22:35:04.639Z,0
2022-12-15T22:37:05.700Z,0
2022-12-15T22:39:08.221Z,0
2022-12-15T22:41:07.849Z,0
2022-12-15T22:43:08.970Z,0
2022-12-15T22:45:13.301Z,0
2022-12-15T22:49:17.048Z,0
2022-12-15T22:51:18.102Z,0
2022-12-15T22:59:25.726Z,-0.2
2022-12-15T23:01:26.930Z,-0.2
2022-12-15T23:03:27.942Z,-0.2
2022-12-15T23:05:29.013Z,-0.3
2022-12-15T23:07:30.102Z,-0.3
2022-12-15T23:09:31.160Z,-0.4
2022-12-15T23:11:32.270Z,-0.4
2022-12-15T23:13:36.617Z,-0.3
2022-12-15T23:15:37.736Z,-0.3
2022-12-15T23:17:39.122Z,-0.2
2022-12-15T23:18:41.284Z,-0.3
2022-12-15T23:20:42.385Z,-0.3
2022-12-15T23:22:43.448Z,-0.3
2022-12-15T23:24:44.510Z,-0.3
2022-12-15T23:26:48.863Z,-0.3
2022-12-15T23:28:49.971Z,-0.3
2022-12-15T23:30:51.104Z,-0.3
2022-12-15T23:32:52.119Z,-0.3
2022-12-15T23:34:53.214Z,-0.4
2022-12-15T23:38:55.392Z,-0.5
2022-12-15T23:40:59.751Z,-0.5
2022-12-15T23:43:00.843Z,-0.6
2022-12-15T23:45:01.998Z,-0.7
2022-12-15T23:47:03.083Z,-0.7
2022-12-15T23:49:04.093Z,-0.8
2022-12-15T23:51:05.160Z,-0.8
2022-12-15T23:53:06.250Z,-0.8
2022-12-15T23:55:10.596Z,-0.9
2022-12-15T23:57:11.678Z,-0.9
2022-12-15T23:59:12.728Z,-0.9
