createdAt,value
2023-05-12T00:01:21.800Z,8.83
2023-05-12T00:03:54.123Z,4.97
2023-05-12T00:06:23.278Z,6.23
2023-05-12T00:08:54.991Z,5.00
2023-05-12T00:11:24.341Z,6.43
2023-05-12T00:13:54.378Z,4.33
2023-05-12T00:16:39.967Z,5.13
2023-05-12T00:19:09.938Z,5.70
2023-05-12T00:21:41.645Z,5.77
2023-05-12T00:24:16.246Z,5.40
2023-05-12T00:26:46.668Z,6.73
2023-05-12T00:29:17.993Z,4.47
2023-05-12T00:31:53.483Z,4.40
2023-05-12T00:34:24.182Z,4.20
2023-05-12T00:36:53.594Z,6.70
2023-05-12T00:39:24.780Z,6.70
2023-05-12T00:42:02.024Z,3.30
2023-05-12T00:44:32.249Z,2.60
2023-05-12T00:47:08.075Z,3.30
2023-05-12T00:49:44.005Z,4.50
2023-05-12T00:52:14.261Z,4.80
2023-05-12T00:54:47.407Z,6.50
2023-05-12T00:57:17.410Z,4.33
2023-05-12T00:59:47.785Z,4.70
2023-05-12T01:02:23.671Z,3.50
2023-05-12T01:04:53.907Z,5.17
2023-05-12T01:07:25.548Z,4.03
2023-05-12T01:10:02.169Z,4.60
2023-05-12T01:12:32.598Z,6.77
2023-05-12T01:15:07.372Z,6.50
2023-05-12T01:18:18.320Z,4.57
2023-05-12T01:21:06.047Z,5.23
2023-05-12T01:23:40.365Z,6.50
2023-05-12T01:26:12.245Z,9.80
2023-05-12T01:28:55.771Z,6.07
2023-05-12T01:31:25.760Z,6.20
2023-05-12T01:33:54.598Z,9.47
2023-05-12T01:36:52.683Z,11.33
2023-05-12T01:39:23.468Z,16.20
2023-05-12T01:41:54.028Z,14.40
2023-05-12T01:44:24.913Z,12.60
2023-05-12T01:46:54.366Z,8.03
2023-05-12T01:49:23.515Z,15.03
2023-05-12T01:51:52.601Z,16.70
2023-05-12T01:54:21.379Z,11.50
2023-05-12T01:56:49.963Z,17.73
2023-05-12T01:59:20.705Z,15.07
2023-05-12T02:01:49.638Z,9.83
2023-05-12T02:04:19.000Z,17.47
2023-05-12T02:06:48.596Z,16.77
2023-05-12T02:09:17.755Z,11.40
2023-05-12T02:11:46.768Z,12.40
2023-05-12T02:14:15.640Z,12.80
2023-05-12T02:16:45.854Z,14.70
2023-05-12T02:19:14.607Z,19.47
2023-05-12T02:21:46.882Z,11.87
2023-05-12T02:24:17.198Z,9.70
2023-05-12T02:26:46.152Z,10.87
2023-05-12T02:29:14.973Z,7.80
2023-05-12T02:31:45.333Z,12.20
2023-05-12T02:34:14.730Z,11.40
2023-05-12T02:36:43.476Z,11.13
2023-05-12T02:39:12.756Z,11.43
2023-05-12T02:41:46.010Z,6.50
2023-05-12T02:44:17.318Z,5.70
2023-05-12T02:46:47.724Z,7.30
2023-05-12T02:49:16.572Z,5.23
2023-05-12T02:51:46.528Z,4.73
2023-05-12T02:54:15.507Z,11.73
2023-05-12T02:56:44.474Z,4.73
2023-05-12T02:59:13.435Z,4.03
2023-05-12T03:01:42.426Z,2.83
2023-05-12T03:04:20.321Z,4.97
2023-05-12T03:06:49.726Z,3.00
2023-05-12T03:09:22.120Z,5.07
2023-05-12T03:11:51.335Z,2.90
2023-05-12T03:14:20.342Z,3.23
2023-05-12T03:16:51.118Z,4.17
2023-05-12T03:19:24.053Z,2.50
2023-05-12T03:21:54.206Z,3.80
2023-05-12T03:24:22.846Z,6.73
2023-05-12T03:26:53.361Z,4.90
2023-05-12T03:29:22.589Z,3.30
2023-05-12T03:31:51.995Z,3.00
2023-05-12T03:34:22.681Z,2.80
2023-05-12T03:36:54.655Z,3.67
2023-05-12T03:39:25.064Z,3.20
2023-05-12T03:41:55.892Z,4.70
2023-05-12T03:44:26.924Z,2.43
2023-05-12T03:46:56.229Z,2.23
2023-05-12T03:49:28.263Z,3.00
2023-05-12T03:51:56.961Z,7.23
2023-05-12T03:54:25.989Z,3.97
2023-05-12T03:56:55.312Z,3.70
2023-05-12T03:59:24.115Z,5.63
2023-05-12T04:01:55.569Z,6.77
2023-05-12T04:04:25.934Z,4.13
2023-05-12T04:06:54.839Z,5.43
2023-05-12T04:09:23.958Z,4.40
2023-05-12T04:11:54.549Z,8.83
2023-05-12T04:14:31.886Z,5.47
2023-05-12T04:17:04.626Z,4.57
2023-05-12T04:19:35.520Z,12.10
2023-05-12T04:22:04.321Z,7.13
2023-05-12T04:24:33.983Z,8.43
2023-05-12T04:27:09.107Z,13.07
2023-05-12T04:29:39.747Z,4.87
2023-05-12T04:32:09.833Z,3.00
2023-05-12T04:34:40.423Z,4.73
2023-05-12T04:37:09.138Z,7.30
2023-05-12T04:39:38.125Z,5.13
2023-05-12T04:42:10.559Z,4.80
2023-05-12T04:44:39.964Z,4.17
2023-05-12T04:47:09.073Z,5.13
2023-05-12T04:49:40.824Z,5.23
2023-05-12T04:52:09.920Z,10.10
2023-05-12T04:54:40.764Z,8.50
2023-05-12T04:57:10.579Z,4.70
2023-05-12T04:59:41.281Z,4.70
2023-05-12T05:02:12.618Z,3.40
2023-05-12T05:04:43.650Z,4.83
2023-05-12T05:07:12.803Z,3.90
2023-05-12T05:09:42.798Z,4.27
2023-05-12T05:12:47.538Z,2.63
2023-05-12T05:15:37.711Z,3.97
2023-05-12T05:21:20.522Z,3.07
2023-05-12T05:23:50.670Z,3.90
2023-05-12T05:26:22.229Z,4.67
2023-05-12T05:28:55.575Z,3.90
2023-05-12T05:31:26.051Z,5.70
2023-05-12T05:33:55.451Z,3.77
2023-05-12T05:36:26.600Z,4.10
2023-05-12T05:38:55.712Z,5.90
2023-05-12T05:41:24.967Z,3.43
2023-05-12T05:43:55.478Z,5.90
2023-05-12T05:46:24.407Z,4.17
2023-05-12T05:48:54.553Z,3.60
2023-05-12T05:51:29.576Z,3.03
2023-05-12T05:53:58.871Z,3.60
2023-05-12T05:56:27.625Z,3.77
2023-05-12T05:59:03.190Z,5.00
2023-05-12T06:01:33.089Z,2.93
2023-05-12T06:04:04.870Z,2.87
2023-05-12T06:06:36.436Z,2.30
2023-05-12T06:09:05.706Z,3.20
2023-05-12T06:11:35.672Z,2.30
2023-05-12T06:14:06.423Z,2.60
2023-05-12T06:16:35.434Z,4.20
2023-05-12T06:19:05.191Z,2.37
2023-05-12T06:21:38.239Z,1.90
2023-05-12T06:24:08.983Z,3.37
2023-05-12T06:26:39.599Z,2.17
2023-05-12T06:29:10.954Z,3.03
2023-05-12T06:31:42.382Z,1.60
2023-05-12T06:34:13.598Z,3.40
2023-05-12T06:36:45.024Z,2.03
2023-05-12T06:39:22.048Z,2.43
2023-05-12T06:41:55.219Z,2.53
2023-05-12T06:44:29.884Z,3.13
2023-05-12T06:47:00.604Z,2.37
2023-05-12T06:49:31.368Z,2.13
2023-05-12T06:52:02.796Z,3.30
2023-05-12T06:54:32.160Z,1.77
2023-05-12T06:57:05.718Z,1.30
2023-05-12T06:59:34.824Z,1.73
2023-05-12T07:02:06.270Z,2.13
2023-05-12T07:04:39.358Z,5.33
2023-05-12T07:07:16.168Z,3.60
2023-05-12T07:09:49.456Z,2.07
2023-05-12T07:12:24.842Z,4.83
2023-05-12T07:14:54.459Z,5.40
2023-05-12T07:17:24.035Z,2.70
2023-05-12T07:19:54.357Z,1.97
2023-05-12T07:22:33.923Z,4.33
2023-05-12T07:25:05.030Z,2.30
2023-05-12T07:27:37.952Z,4.53
2023-05-12T07:30:08.879Z,1.23
2023-05-12T07:32:41.829Z,1.93
2023-05-12T07:35:13.206Z,1.90
2023-05-12T07:37:46.440Z,2.50
2023-05-12T07:40:15.727Z,1.50
2023-05-12T07:42:46.375Z,3.47
2023-05-12T07:45:23.090Z,1.33
2023-05-12T07:47:53.184Z,3.57
2023-05-12T07:50:35.125Z,1.50
2023-05-12T07:53:09.778Z,2.50
2023-05-12T07:55:40.008Z,1.90
2023-05-12T07:58:27.551Z,2.00
2023-05-12T08:01:12.760Z,3.30
2023-05-12T08:03:42.677Z,1.87
2023-05-12T08:06:18.765Z,3.20
2023-05-12T08:08:51.695Z,1.73
2023-05-12T08:11:22.539Z,1.97
2023-05-12T08:13:58.365Z,2.23
2023-05-12T08:16:32.142Z,2.17
2023-05-12T08:19:04.387Z,1.93
2023-05-12T08:21:44.671Z,1.77
2023-05-12T08:27:13.520Z,3.63
2023-05-12T08:30:04.009Z,4.27
2023-05-12T08:32:34.047Z,1.80
2023-05-12T08:35:15.805Z,1.63
2023-05-12T08:37:51.843Z,1.67
2023-05-12T08:40:45.912Z,2.20
2023-05-12T08:43:39.704Z,2.53
2023-05-12T08:49:16.505Z,1.93
2023-05-12T08:52:16.549Z,4.00
2023-05-12T08:54:55.883Z,2.53
2023-05-12T08:57:50.188Z,1.77
2023-05-12T09:00:28.950Z,2.03
2023-05-12T09:03:06.054Z,2.03
2023-05-12T09:05:40.712Z,2.30
2023-05-12T09:08:29.693Z,3.73
2023-05-12T09:11:02.909Z,2.40
2023-05-12T09:14:40.321Z,3.60
2023-05-12T09:17:19.674Z,1.60
2023-05-12T09:19:56.970Z,2.63
2023-05-12T09:22:52.362Z,2.10
2023-05-12T09:29:18.278Z,2.83
2023-05-12T09:32:00.150Z,1.70
2023-05-12T09:34:33.435Z,2.47
2023-05-12T09:37:20.058Z,1.43
2023-05-12T09:39:51.201Z,2.20
2023-05-12T09:45:27.081Z,1.67
2023-05-12T09:47:58.265Z,2.30
2023-05-12T09:50:46.422Z,2.13
2023-05-12T09:53:17.989Z,2.10
2023-05-12T09:55:52.859Z,1.40
2023-05-12T09:58:30.963Z,1.77
2023-05-12T10:01:21.773Z,4.47
2023-05-12T10:03:55.058Z,5.70
2023-05-12T10:06:34.206Z,1.77
2023-05-12T10:09:25.234Z,1.73
2023-05-12T10:11:57.426Z,2.97
2023-05-12T10:17:43.946Z,2.27
2023-05-12T10:23:09.201Z,1.33
2023-05-12T10:25:49.036Z,1.23
2023-05-12T10:28:22.866Z,6.70
2023-05-12T10:30:58.512Z,1.83
2023-05-12T10:33:28.482Z,1.83
2023-05-12T10:39:40.451Z,2.00
2023-05-12T10:42:48.655Z,1.77
2023-05-12T10:45:30.569Z,2.30
2023-05-12T10:48:49.282Z,2.00
2023-05-12T10:51:32.002Z,1.47
2023-05-12T10:54:20.697Z,1.13
2023-05-12T10:57:05.571Z,1.47
2023-05-12T10:59:42.433Z,0.90
2023-05-12T11:02:22.048Z,1.83
2023-05-12T11:04:57.959Z,2.20
2023-05-12T11:07:33.570Z,2.30
2023-05-12T11:10:31.383Z,1.73
2023-05-12T11:16:03.862Z,2.60
2023-05-12T11:18:43.191Z,2.40
2023-05-12T11:21:29.632Z,1.57
2023-05-12T11:24:03.201Z,1.90
2023-05-12T11:26:32.766Z,3.00
2023-05-12T11:29:05.868Z,1.73
2023-05-12T11:31:35.599Z,1.63
2023-05-12T11:34:11.953Z,1.60
2023-05-12T11:36:44.864Z,2.80
2023-05-12T11:39:24.638Z,1.27
2023-05-12T11:42:05.525Z,2.10
2023-05-12T11:44:51.453Z,16.97
2023-05-12T11:47:23.086Z,2.03
2023-05-12T11:49:53.610Z,2.40
2023-05-12T11:52:27.447Z,2.00
2023-05-12T11:55:02.184Z,1.50
2023-05-12T11:57:33.580Z,1.80
2023-05-12T12:00:34.014Z,1.50
2023-05-12T12:03:14.502Z,1.43
2023-05-12T12:05:45.919Z,2.17
2023-05-12T12:08:17.474Z,1.77
2023-05-12T12:10:46.849Z,1.70
2023-05-12T12:13:26.417Z,2.03
2023-05-12T12:15:55.902Z,1.90
2023-05-12T12:18:26.621Z,1.70
2023-05-12T12:21:08.019Z,1.77
2023-05-12T12:23:50.465Z,2.07
2023-05-12T12:26:24.456Z,1.93
2023-05-12T12:28:54.323Z,2.93
2023-05-12T12:31:25.944Z,2.00
2023-05-12T12:33:57.968Z,2.07
2023-05-12T12:36:30.758Z,1.50
2023-05-12T12:39:00.624Z,2.80
2023-05-12T12:41:29.877Z,1.83
2023-05-12T12:43:58.764Z,1.83
2023-05-12T12:46:29.414Z,2.80
2023-05-12T12:49:02.344Z,1.40
2023-05-12T12:51:44.553Z,2.67
2023-05-12T12:54:15.425Z,2.90
2023-05-12T12:56:48.177Z,2.43
2023-05-12T12:59:17.574Z,2.43
2023-05-12T13:01:47.128Z,2.30
2023-05-12T13:04:20.311Z,3.00
2023-05-12T13:06:49.454Z,2.73
2023-05-12T13:09:20.078Z,1.90
2023-05-12T13:11:50.848Z,1.30
2023-05-12T13:14:20.088Z,1.83
2023-05-12T13:16:51.224Z,2.10
2023-05-12T13:19:22.125Z,1.90
2023-05-12T13:21:51.514Z,1.43
2023-05-12T13:24:20.606Z,2.37
2023-05-12T13:26:52.225Z,5.30
2023-05-12T13:29:21.186Z,1.83
2023-05-12T13:31:51.782Z,1.13
2023-05-12T13:34:24.513Z,1.50
2023-05-12T13:36:53.802Z,2.20
2023-05-12T13:39:22.899Z,3.00
2023-05-12T13:41:52.721Z,1.60
2023-05-12T13:44:22.076Z,2.20
2023-05-12T13:46:52.638Z,2.40
2023-05-12T13:49:25.995Z,2.53
2023-05-12T13:51:55.819Z,1.50
2023-05-12T13:54:25.295Z,1.83
2023-05-12T13:56:58.854Z,2.57
2023-05-12T13:59:28.720Z,2.47
2023-05-12T14:01:58.032Z,2.57
2023-05-12T14:04:28.943Z,1.30
2023-05-12T14:06:57.843Z,1.97
2023-05-12T14:09:28.584Z,2.03
2023-05-12T14:11:58.342Z,1.83
2023-05-12T14:14:31.360Z,3.33
2023-05-12T14:17:03.360Z,2.10
2023-05-12T14:19:36.031Z,2.73
2023-05-12T14:22:18.760Z,2.97
2023-05-12T14:24:54.085Z,1.83
2023-05-12T14:27:23.209Z,1.70
2023-05-12T14:29:52.416Z,2.20
2023-05-12T14:32:23.227Z,2.03
2023-05-12T14:34:54.400Z,4.00
2023-05-12T14:37:23.592Z,2.83
2023-05-12T14:39:52.945Z,2.03
2023-05-12T14:42:22.559Z,2.10
2023-05-12T14:44:51.551Z,1.87
2023-05-12T14:47:24.209Z,2.30
2023-05-12T14:49:57.074Z,1.73
2023-05-12T14:52:26.283Z,2.30
2023-05-12T14:54:55.696Z,1.43
2023-05-12T14:57:25.033Z,1.90
2023-05-12T14:59:59.138Z,2.30
2023-05-12T15:02:30.240Z,1.80
2023-05-12T15:05:02.800Z,1.60
2023-05-12T15:07:32.304Z,5.83
2023-05-12T15:10:01.240Z,1.93
2023-05-12T15:12:30.390Z,3.07
2023-05-12T15:15:01.330Z,1.10
2023-05-12T15:17:30.920Z,1.63
2023-05-12T15:20:01.591Z,2.53
2023-05-12T15:22:31.778Z,1.87
2023-05-12T15:25:01.030Z,1.20
2023-05-12T15:27:30.336Z,2.07
2023-05-12T15:29:59.184Z,2.40
2023-05-12T15:32:28.742Z,2.40
2023-05-12T15:34:58.583Z,4.60
2023-05-12T15:37:29.235Z,2.80
2023-05-12T15:39:58.848Z,2.03
2023-05-12T15:42:32.958Z,2.57
2023-05-12T15:45:02.717Z,2.37
2023-05-12T15:47:31.577Z,1.87
2023-05-12T15:50:00.821Z,2.60
2023-05-12T15:52:31.304Z,2.60
2023-05-12T15:55:00.652Z,1.50
2023-05-12T15:57:29.440Z,2.67
2023-05-12T16:00:02.556Z,2.00
2023-05-12T16:02:33.448Z,1.63
2023-05-12T16:05:06.584Z,1.83
2023-05-12T16:07:37.354Z,1.80
2023-05-12T16:10:06.857Z,1.97
2023-05-12T16:12:35.793Z,2.17
2023-05-12T16:15:06.593Z,1.40
2023-05-12T16:17:35.466Z,1.97
2023-05-12T16:20:04.621Z,2.40
2023-05-12T16:22:33.716Z,2.27
2023-05-12T16:25:05.241Z,1.73
2023-05-12T16:27:35.889Z,2.43
2023-05-12T16:30:05.014Z,2.20
2023-05-12T16:32:34.038Z,1.73
2023-05-12T16:35:02.982Z,8.37
2023-05-12T16:37:32.759Z,5.60
2023-05-12T16:40:04.025Z,2.93
2023-05-12T16:42:33.304Z,2.80
2023-05-12T16:45:02.188Z,6.03
2023-05-12T16:47:31.752Z,2.83
2023-05-12T16:50:00.656Z,3.33
2023-05-12T16:52:29.423Z,3.27
2023-05-12T16:54:58.475Z,3.90
2023-05-12T16:57:29.952Z,4.10
2023-05-12T16:59:59.199Z,2.53
2023-05-12T17:02:30.037Z,3.40
2023-05-12T17:04:58.877Z,3.00
2023-05-12T17:07:28.087Z,3.10
2023-05-12T17:09:57.281Z,3.13
2023-05-12T17:12:26.489Z,3.63
2023-05-12T17:15:06.705Z,1.90
2023-05-12T17:17:38.726Z,3.90
2023-05-12T17:20:11.996Z,1.80
2023-05-12T17:22:44.505Z,2.37
2023-05-12T17:25:14.200Z,2.87
2023-05-12T17:27:42.978Z,2.10
2023-05-12T17:30:14.820Z,1.90
2023-05-12T17:32:44.031Z,8.40
2023-05-12T17:35:13.783Z,2.77
2023-05-12T17:37:42.852Z,3.40
2023-05-12T17:40:18.860Z,3.23
2023-05-12T17:42:48.384Z,2.30
2023-05-12T17:45:19.306Z,2.73
2023-05-12T17:47:50.714Z,3.10
2023-05-12T17:50:20.102Z,3.53
2023-05-12T17:52:49.226Z,2.50
2023-05-12T17:55:22.354Z,2.90
2023-05-12T17:57:51.675Z,9.10
2023-05-12T18:00:22.463Z,3.03
2023-05-12T18:02:52.869Z,2.33
2023-05-12T18:05:23.783Z,3.53
2023-05-12T18:07:52.939Z,7.63
2023-05-12T18:10:22.039Z,3.47
2023-05-12T18:12:51.584Z,3.33
2023-05-12T18:15:26.125Z,4.27
2023-05-12T18:17:56.305Z,2.67
2023-05-12T18:20:26.712Z,4.10
2023-05-12T18:22:56.892Z,5.23
2023-05-12T18:25:26.267Z,5.00
2023-05-12T18:27:55.093Z,2.73
2023-05-12T18:30:26.460Z,6.53
2023-05-12T18:32:55.777Z,4.40
2023-05-12T18:35:27.391Z,3.23
2023-05-12T18:37:57.541Z,3.60
2023-05-12T18:40:28.592Z,4.80
2023-05-12T18:43:00.060Z,4.37
2023-05-12T18:45:33.432Z,6.30
2023-05-12T18:48:02.816Z,5.60
2023-05-12T18:50:32.529Z,5.10
2023-05-12T18:53:01.600Z,4.50
2023-05-12T18:55:31.314Z,3.97
2023-05-12T18:58:01.394Z,6.57
2023-05-12T19:00:36.431Z,4.60
2023-05-12T19:03:05.613Z,5.80
2023-05-12T19:05:34.946Z,3.60
2023-05-12T19:08:04.112Z,4.20
2023-05-12T19:10:33.126Z,5.50
2023-05-12T19:13:03.032Z,5.10
2023-05-12T19:15:39.424Z,3.23
2023-05-12T19:18:12.240Z,4.13
2023-05-12T19:20:56.795Z,3.83
2023-05-12T19:23:35.951Z,4.50
2023-05-12T19:26:15.268Z,3.40
2023-05-12T19:28:47.951Z,4.33
2023-05-12T19:31:26.705Z,5.60
2023-05-12T19:34:16.755Z,2.67
2023-05-12T19:37:28.429Z,14.30
2023-05-12T19:40:14.162Z,4.53
2023-05-12T19:42:48.627Z,8.00
2023-05-12T19:45:36.219Z,6.30
2023-05-12T19:48:28.893Z,6.27
2023-05-12T19:51:17.217Z,6.00
2023-05-12T19:53:49.318Z,6.63
2023-05-12T19:56:31.396Z,5.53
2023-05-12T19:59:18.904Z,4.60
2023-05-12T20:02:04.502Z,4.90
2023-05-12T20:04:39.984Z,4.07
2023-05-12T20:07:24.355Z,5.20
2023-05-12T20:09:56.475Z,5.07
2023-05-12T20:12:42.005Z,8.67
2023-05-12T20:15:12.768Z,7.43
2023-05-12T20:17:53.925Z,10.47
2023-05-12T20:20:30.359Z,5.73
2023-05-12T20:23:03.122Z,9.20
2023-05-12T20:26:01.958Z,6.13
2023-05-12T20:28:31.161Z,6.63
2023-05-12T20:31:00.244Z,8.43
2023-05-12T20:33:29.756Z,6.63
2023-05-12T20:36:00.627Z,6.20
2023-05-12T20:38:29.543Z,5.80
2023-05-12T20:40:58.791Z,6.73
2023-05-12T20:43:28.878Z,7.20
2023-05-12T20:45:57.958Z,6.47
2023-05-12T20:48:28.463Z,6.10
2023-05-12T20:50:59.435Z,6.40
2023-05-12T20:53:31.649Z,7.37
2023-05-12T20:56:01.933Z,6.00
2023-05-12T20:58:35.255Z,7.57
2023-05-12T21:01:05.212Z,12.70
2023-05-12T21:03:39.147Z,9.20
2023-05-12T21:06:13.737Z,10.13
2023-05-12T21:08:42.766Z,9.60
2023-05-12T21:11:19.494Z,8.33
2023-05-12T21:13:49.121Z,6.67
2023-05-12T21:16:19.668Z,6.17
2023-05-12T21:18:56.391Z,6.23
2023-05-12T21:21:27.428Z,8.73
2023-05-12T21:23:59.270Z,8.60
2023-05-12T21:26:28.962Z,9.00
2023-05-12T21:29:04.303Z,10.03
2023-05-12T21:31:33.828Z,5.93
2023-05-12T21:34:04.463Z,19.17
2023-05-12T21:36:35.813Z,6.17
2023-05-12T21:39:04.680Z,6.27
2023-05-12T21:41:38.677Z,5.67
2023-05-12T21:44:10.389Z,8.03
2023-05-12T21:46:40.620Z,14.83
2023-05-12T21:49:10.920Z,9.60
2023-05-12T21:51:42.560Z,11.20
2023-05-12T21:54:12.479Z,8.70
2023-05-12T21:56:41.892Z,7.33
2023-05-12T21:59:12.954Z,11.00
2023-05-12T22:01:43.230Z,6.13
2023-05-12T22:04:13.054Z,5.83
2023-05-12T22:06:48.393Z,8.23
2023-05-12T22:09:20.753Z,5.73
2023-05-12T22:11:51.934Z,11.80
2023-05-12T22:14:21.365Z,6.70
2023-05-12T22:16:51.817Z,4.27
2023-05-12T22:19:23.019Z,12.30
2023-05-12T22:21:59.860Z,7.23
2023-05-12T22:24:37.513Z,7.07
2023-05-12T22:27:09.571Z,6.17
2023-05-12T22:29:41.306Z,6.47
2023-05-12T22:32:26.539Z,6.00
2023-05-12T22:35:04.871Z,5.80
2023-05-12T22:37:43.890Z,6.27
2023-05-12T22:40:23.046Z,7.27
2023-05-12T22:42:55.761Z,4.43
2023-05-12T22:45:38.793Z,6.47
2023-05-12T22:48:16.279Z,6.23
2023-05-12T22:50:53.447Z,6.87
2023-05-12T22:53:23.780Z,7.10
2023-05-12T22:55:52.915Z,6.87
2023-05-12T22:58:21.815Z,7.07
2023-05-12T23:00:50.512Z,8.00
2023-05-12T23:03:20.477Z,8.03
2023-05-12T23:05:52.493Z,10.80
2023-05-12T23:08:22.719Z,7.97
2023-05-12T23:10:51.395Z,10.47
2023-05-12T23:13:19.969Z,6.53
2023-05-12T23:15:54.714Z,8.60
2023-05-12T23:18:23.501Z,9.87
2023-05-12T23:20:52.351Z,8.60
2023-05-12T23:23:22.495Z,6.77
2023-05-12T23:28:27.367Z,6.43
2023-05-12T23:30:56.044Z,8.00
2023-05-12T23:33:24.891Z,5.50
2023-05-12T23:35:53.638Z,6.03
2023-05-12T23:38:24.062Z,5.83
2023-05-12T23:40:52.689Z,7.47
2023-05-12T23:43:21.342Z,10.57
2023-05-12T23:45:49.994Z,5.87
2023-05-12T23:48:19.267Z,13.87
2023-05-12T23:50:48.001Z,6.47
2023-05-12T23:53:16.661Z,6.30
2023-05-12T23:55:46.813Z,7.57
2023-05-12T23:58:15.996Z,9.73
