createdAt,value
2022-10-11T00:00:23.500Z,1024.16
2022-10-11T00:01:26.473Z,1024.16
2022-10-11T00:02:32.180Z,1024.15
2022-10-11T00:04:06.571Z,1024.15
2022-10-11T00:05:09.209Z,1024.17
2022-10-11T00:06:12.872Z,1024.17
2022-10-11T00:07:47.431Z,1024.17
2022-10-11T00:08:50.222Z,1024.20
2022-10-11T00:09:52.916Z,1024.22
2022-10-11T00:11:27.438Z,1024.21
2022-10-11T00:12:30.048Z,1024.17
2022-10-11T00:13:32.808Z,1024.15
2022-10-11T00:15:07.257Z,1024.16
2022-10-11T00:16:10.534Z,1024.15
2022-10-11T00:17:13.288Z,1024.15
2022-10-11T00:18:51.508Z,1024.18
2022-10-11T00:19:54.177Z,1024.16
2022-10-11T00:20:56.953Z,1024.21
2022-10-11T00:22:31.382Z,1024.20
2022-10-11T00:23:34.008Z,1024.21
2022-10-11T00:24:36.734Z,1024.21
2022-10-11T00:26:12.004Z,1024.24
2022-10-11T00:27:14.709Z,1024.24
2022-10-11T00:28:17.802Z,1024.27
2022-10-11T00:29:52.791Z,1024.23
2022-10-11T00:30:55.468Z,1024.29
2022-10-11T00:31:59.318Z,1024.28
2022-10-11T00:33:33.775Z,1024.24
2022-10-11T00:34:36.489Z,1024.27
2022-10-11T00:35:39.173Z,1024.26
2022-10-11T00:37:13.613Z,1024.28
2022-10-11T00:38:16.236Z,1024.30
2022-10-11T00:39:20.195Z,1024.33
2022-10-11T00:40:54.831Z,1024.32
2022-10-11T00:41:57.541Z,1024.32
2022-10-11T00:43:00.237Z,1024.34
2022-10-11T00:44:34.957Z,1024.33
2022-10-11T00:45:37.886Z,1024.32
2022-10-11T00:46:40.616Z,1024.37
2022-10-11T00:48:19.510Z,1024.39
2022-10-11T00:49:22.293Z,1024.36
2022-10-11T00:50:24.949Z,1024.40
2022-10-11T00:52:00.585Z,1024.39
2022-10-11T00:53:03.316Z,1024.40
2022-10-11T00:54:06.028Z,1024.38
2022-10-11T00:55:40.583Z,1024.38
2022-10-11T00:56:43.212Z,1024.39
2022-10-11T00:57:45.904Z,1024.41
2022-10-11T00:59:20.266Z,1024.43
2022-10-11T01:00:23.318Z,1024.40
2022-10-11T01:01:26.325Z,1024.45
2022-10-11T01:02:29.629Z,1024.46
2022-10-11T01:04:04.132Z,1024.49
2022-10-11T01:05:36.943Z,1024.42
2022-10-11T01:06:39.653Z,1024.51
2022-10-11T01:08:14.062Z,1024.50
2022-10-11T01:09:16.694Z,1024.49
2022-10-11T01:10:19.368Z,1024.50
2022-10-11T01:11:53.764Z,1024.48
2022-10-11T01:12:56.463Z,1024.48
2022-10-11T01:13:59.169Z,1024.48
2022-10-11T01:15:33.741Z,1024.48
2022-10-11T01:16:36.429Z,1024.49
2022-10-11T01:17:39.125Z,1024.48
2022-10-11T01:19:13.465Z,1024.52
2022-10-11T01:20:16.122Z,1024.48
2022-10-11T01:21:18.789Z,1024.47
2022-10-11T01:22:53.203Z,1024.48
2022-10-11T01:23:55.996Z,1024.49
2022-10-11T01:25:05.445Z,1024.49
2022-10-11T01:26:39.992Z,1024.51
2022-10-11T01:27:42.633Z,1024.53
2022-10-11T01:28:45.878Z,1024.53
2022-10-11T01:30:20.758Z,1024.51
2022-10-11T01:31:23.468Z,1024.54
2022-10-11T01:32:26.220Z,1024.60
2022-10-11T01:34:00.760Z,1024.56
2022-10-11T01:35:03.382Z,1024.57
2022-10-11T01:36:06.836Z,1024.57
2022-10-11T01:37:41.994Z,1024.60
2022-10-11T01:38:44.691Z,1024.56
2022-10-11T01:39:47.363Z,1024.61
2022-10-11T01:41:21.866Z,1024.57
2022-10-11T01:42:24.641Z,1024.60
2022-10-11T01:43:27.252Z,1024.59
2022-10-11T01:45:01.728Z,1024.60
2022-10-11T01:46:04.756Z,1024.61
2022-10-11T01:47:07.713Z,1024.63
2022-10-11T01:48:42.215Z,1024.63
2022-10-11T01:49:44.851Z,1024.69
2022-10-11T01:50:47.526Z,1024.71
2022-10-11T01:52:21.956Z,1024.71
2022-10-11T01:53:24.759Z,1024.67
2022-10-11T01:54:39.275Z,1024.66
2022-10-11T01:56:38.270Z,1024.65
2022-10-11T01:57:41.021Z,1024.67
2022-10-11T01:58:43.898Z,1024.64
2022-10-11T02:00:24.171Z,1024.63
2022-10-11T02:01:27.326Z,1024.67
2022-10-11T02:02:30.426Z,1024.67
2022-10-11T02:04:05.015Z,1024.72
2022-10-11T02:05:07.796Z,1024.75
2022-10-11T02:06:10.716Z,1024.74
2022-10-11T02:07:45.334Z,1024.78
2022-10-11T02:08:47.870Z,1024.81
2022-10-11T02:09:54.319Z,1024.89
2022-10-11T02:11:28.875Z,1024.85
2022-10-11T02:12:31.434Z,1024.86
2022-10-11T02:13:34.297Z,1024.86
2022-10-11T02:15:08.721Z,1024.83
2022-10-11T02:16:12.069Z,1024.82
2022-10-11T02:17:14.707Z,1024.85
2022-10-11T02:18:49.060Z,1024.83
2022-10-11T02:19:51.848Z,1024.86
2022-10-11T02:20:54.575Z,1024.88
2022-10-11T02:22:29.095Z,1024.94
2022-10-11T02:23:31.820Z,1024.94
2022-10-11T02:24:34.446Z,1024.94
2022-10-11T02:26:09.719Z,1024.88
2022-10-11T02:27:12.447Z,1024.90
2022-10-11T02:28:15.280Z,1024.92
2022-10-11T02:29:50.067Z,1024.91
2022-10-11T02:30:52.840Z,1024.90
2022-10-11T02:31:55.570Z,1024.87
2022-10-11T02:33:30.077Z,1024.90
2022-10-11T02:34:32.937Z,1024.86
2022-10-11T02:35:35.957Z,1024.89
2022-10-11T02:37:10.565Z,1024.87
2022-10-11T02:38:13.151Z,1024.87
2022-10-11T02:39:16.040Z,1024.93
2022-10-11T02:40:50.453Z,1024.93
2022-10-11T02:41:53.142Z,1024.88
2022-10-11T02:42:55.838Z,1024.90
2022-10-11T02:44:30.234Z,1024.91
2022-10-11T02:45:32.843Z,1024.95
2022-10-11T02:46:35.813Z,1024.91
2022-10-11T02:48:10.507Z,1024.90
2022-10-11T02:49:13.297Z,1024.91
2022-10-11T02:50:15.961Z,1024.93
2022-10-11T02:51:50.449Z,1024.94
2022-10-11T02:52:53.135Z,1024.95
2022-10-11T02:53:55.823Z,1024.91
2022-10-11T02:55:30.154Z,1024.93
2022-10-11T02:56:32.918Z,1024.90
2022-10-11T02:57:35.564Z,1024.90
2022-10-11T02:59:10.045Z,1024.91
2022-10-11T03:00:23.699Z,1024.92
2022-10-11T03:01:26.720Z,1024.92
2022-10-11T03:02:29.744Z,1024.92
2022-10-11T03:04:04.294Z,1024.93
2022-10-11T03:05:06.901Z,1024.94
2022-10-11T03:06:10.181Z,1024.99
2022-10-11T03:07:44.633Z,1024.95
2022-10-11T03:08:47.293Z,1024.96
2022-10-11T03:09:50.083Z,1024.97
2022-10-11T03:11:24.614Z,1025.02
2022-10-11T03:12:27.336Z,1025.02
2022-10-11T03:13:30.049Z,1025.00
2022-10-11T03:15:04.760Z,1024.99
2022-10-11T03:16:15.592Z,1025.00
2022-10-11T03:17:46.049Z,1025.01
2022-10-11T03:19:24.957Z,1025.05
2022-10-11T03:20:27.698Z,1025.04
2022-10-11T03:21:30.457Z,1025.06
2022-10-11T03:23:04.834Z,1025.09
2022-10-11T03:24:07.548Z,1025.11
2022-10-11T03:25:15.789Z,1025.12
2022-10-11T03:26:51.025Z,1025.10
2022-10-11T03:27:53.853Z,1025.10
2022-10-11T03:28:57.035Z,1025.15
2022-10-11T03:30:31.583Z,1025.12
2022-10-11T03:31:34.281Z,1025.16
2022-10-11T03:32:37.047Z,1025.20
2022-10-11T03:34:11.627Z,1025.18
2022-10-11T03:35:14.276Z,1025.21
2022-10-11T03:36:17.445Z,1025.26
2022-10-11T03:37:52.028Z,1025.25
2022-10-11T03:38:58.950Z,1025.26
2022-10-11T03:40:01.774Z,1025.25
2022-10-11T03:41:36.300Z,1025.25
2022-10-11T03:42:38.990Z,1025.26
2022-10-11T03:43:41.674Z,1025.31
2022-10-11T03:45:16.248Z,1025.31
2022-10-11T03:46:19.944Z,1025.31
2022-10-11T03:47:22.617Z,1025.27
2022-10-11T03:48:57.260Z,1025.34
2022-10-11T03:49:59.959Z,1025.35
2022-10-11T03:51:02.661Z,1025.31
2022-10-11T03:52:37.158Z,1025.34
2022-10-11T03:53:40.406Z,1025.37
2022-10-11T03:54:43.446Z,1025.37
2022-10-11T03:56:20.850Z,1025.42
2022-10-11T03:57:23.520Z,1025.45
2022-10-11T03:58:26.366Z,1025.44
2022-10-11T04:00:00.867Z,1025.45
2022-10-11T04:00:23.261Z,1025.42
2022-10-11T04:01:26.335Z,1025.49
2022-10-11T04:02:29.563Z,1025.45
2022-10-11T04:04:08.095Z,1025.43
2022-10-11T04:05:51.775Z,1025.44
2022-10-11T04:06:55.316Z,1025.44
2022-10-11T04:07:58.261Z,1025.43
2022-10-11T04:09:38.863Z,1025.49
2022-10-11T04:10:41.695Z,1025.46
2022-10-11T04:11:44.421Z,1025.50
2022-10-11T04:13:18.941Z,1025.45
2022-10-11T04:14:21.782Z,1025.50
2022-10-11T04:15:24.516Z,1025.49
2022-10-11T04:17:05.790Z,1025.51
2022-10-11T04:18:08.411Z,1025.51
2022-10-11T04:19:11.073Z,1025.51
2022-10-11T04:20:45.504Z,1025.54
2022-10-11T04:21:48.221Z,1025.49
2022-10-11T04:22:50.976Z,1025.54
2022-10-11T04:24:25.573Z,1025.55
2022-10-11T04:25:28.272Z,1025.52
2022-10-11T04:26:30.962Z,1025.49
2022-10-11T04:28:05.597Z,1025.57
2022-10-11T04:29:08.931Z,1025.55
2022-10-11T04:30:18.484Z,1025.58
2022-10-11T04:31:52.948Z,1025.59
2022-10-11T04:32:55.550Z,1025.60
2022-10-11T04:33:58.163Z,1025.57
2022-10-11T04:35:32.846Z,1025.61
2022-10-11T04:36:35.757Z,1025.62
2022-10-11T04:37:41.890Z,1025.65
2022-10-11T04:39:16.333Z,1025.62
2022-10-11T04:40:18.921Z,1025.57
2022-10-11T04:41:21.863Z,1025.57
2022-10-11T04:42:56.279Z,1025.60
2022-10-11T04:43:58.930Z,1025.65
2022-10-11T04:45:01.774Z,1025.65
2022-10-11T04:46:49.385Z,1025.70
2022-10-11T04:47:52.137Z,1025.70
2022-10-11T04:48:54.753Z,1025.66
2022-10-11T04:50:29.263Z,1025.65
2022-10-11T04:51:31.997Z,1025.69
2022-10-11T04:52:37.298Z,1025.70
2022-10-11T04:54:11.958Z,1025.70
2022-10-11T04:55:14.772Z,1025.77
2022-10-11T04:56:18.090Z,1025.75
2022-10-11T04:57:52.687Z,1025.81
2022-10-11T04:58:55.422Z,1025.77
2022-10-11T05:00:23.168Z,1025.79
2022-10-11T05:01:26.041Z,1025.76
2022-10-11T05:02:29.389Z,1025.76
2022-10-11T05:04:04.067Z,1025.77
2022-10-11T05:05:06.937Z,1025.73
2022-10-11T05:06:17.151Z,1025.82
2022-10-11T05:07:51.733Z,1025.82
2022-10-11T05:08:54.892Z,1025.90
2022-10-11T05:09:57.661Z,1025.88
2022-10-11T05:11:32.335Z,1025.86
2022-10-11T05:12:35.290Z,1025.92
2022-10-11T05:13:38.229Z,1025.87
2022-10-11T05:15:12.609Z,1025.87
2022-10-11T05:16:22.488Z,1025.87
2022-10-11T05:17:25.174Z,1025.85
2022-10-11T05:18:59.740Z,1025.89
2022-10-11T05:20:02.641Z,1025.90
2022-10-11T05:21:05.364Z,1025.91
2022-10-11T05:22:40.066Z,1025.92
2022-10-11T05:23:42.876Z,1025.90
2022-10-11T05:24:45.781Z,1025.91
2022-10-11T05:26:21.189Z,1025.92
2022-10-11T05:27:24.044Z,1025.96
2022-10-11T05:28:27.134Z,1025.93
2022-10-11T05:30:02.128Z,1025.96
2022-10-11T05:31:05.067Z,1025.94
2022-10-11T05:32:07.788Z,1025.96
2022-10-11T05:33:46.225Z,1025.94
2022-10-11T05:34:48.930Z,1025.94
2022-10-11T05:35:51.536Z,1025.94
2022-10-11T05:37:27.429Z,1025.97
2022-10-11T05:38:30.051Z,1025.93
2022-10-11T05:39:32.924Z,1026.00
2022-10-11T05:41:07.325Z,1025.98
2022-10-11T05:42:15.473Z,1026.01
2022-10-11T05:43:18.167Z,1025.97
2022-10-11T05:44:52.869Z,1026.00
2022-10-11T05:45:55.574Z,1026.01
2022-10-11T05:46:59.477Z,1025.99
2022-10-11T05:48:34.112Z,1026.02
2022-10-11T05:49:36.760Z,1026.02
2022-10-11T05:50:39.558Z,1026.02
2022-10-11T05:52:14.271Z,1026.05
2022-10-11T05:53:17.200Z,1026.06
2022-10-11T05:54:19.912Z,1026.09
2022-10-11T05:55:54.838Z,1026.09
2022-10-11T05:56:58.170Z,1026.10
2022-10-11T05:58:01.113Z,1026.09
2022-10-11T05:59:35.902Z,1026.06
2022-10-11T06:00:24.066Z,1026.09
2022-10-11T06:01:27.192Z,1026.10
2022-10-11T06:02:30.319Z,1026.11
2022-10-11T06:04:04.751Z,1026.17
2022-10-11T06:05:07.679Z,1026.19
2022-10-11T06:06:11.451Z,1026.18
2022-10-11T06:07:46.118Z,1026.22
2022-10-11T06:08:48.855Z,1026.24
2022-10-11T06:09:51.709Z,1026.20
2022-10-11T06:11:26.194Z,1026.19
2022-10-11T06:12:29.037Z,1026.23
2022-10-11T06:13:31.726Z,1026.19
2022-10-11T06:15:06.429Z,1026.21
2022-10-11T06:16:09.752Z,1026.23
2022-10-11T06:17:12.622Z,1026.18
2022-10-11T06:18:47.125Z,1026.26
2022-10-11T06:19:49.896Z,1026.30
2022-10-11T06:20:52.553Z,1026.28
2022-10-11T06:22:26.949Z,1026.24
2022-10-11T06:23:29.733Z,1026.25
2022-10-11T06:24:32.538Z,1026.28
2022-10-11T06:26:07.669Z,1026.31
2022-10-11T06:27:10.877Z,1026.30
2022-10-11T06:28:13.752Z,1026.37
2022-10-11T06:29:48.738Z,1026.31
2022-10-11T06:30:51.429Z,1026.34
2022-10-11T06:31:54.080Z,1026.32
2022-10-11T06:33:28.583Z,1026.36
2022-10-11T06:34:31.435Z,1026.38
2022-10-11T06:35:34.136Z,1026.37
2022-10-11T06:37:08.706Z,1026.35
2022-10-11T06:38:11.492Z,1026.37
2022-10-11T06:39:14.375Z,1026.38
2022-10-11T06:40:49.247Z,1026.41
2022-10-11T06:41:51.942Z,1026.40
2022-10-11T06:42:54.643Z,1026.39
2022-10-11T06:44:29.131Z,1026.42
2022-10-11T06:45:31.805Z,1026.45
2022-10-11T06:46:34.630Z,1026.50
2022-10-11T06:48:09.124Z,1026.49
2022-10-11T06:49:11.810Z,1026.51
2022-10-11T06:50:35.109Z,1026.52
2022-10-11T06:52:29.204Z,1026.55
2022-10-11T06:53:31.856Z,1026.57
2022-10-11T06:54:34.557Z,1026.60
2022-10-11T06:56:15.376Z,1026.60
2022-10-11T06:57:18.156Z,1026.60
2022-10-11T06:58:21.518Z,1026.60
2022-10-11T06:59:56.027Z,1026.65
2022-10-11T07:00:24.194Z,1026.66
2022-10-11T07:01:27.560Z,1026.69
2022-10-11T07:02:30.495Z,1026.69
2022-10-11T07:04:04.945Z,1026.75
2022-10-11T07:05:07.945Z,1026.76
2022-10-11T07:06:14.926Z,1026.75
2022-10-11T07:07:49.598Z,1026.76
2022-10-11T07:08:52.393Z,1026.78
2022-10-11T07:09:55.152Z,1026.75
2022-10-11T07:11:29.666Z,1026.79
2022-10-11T07:12:32.450Z,1026.78
2022-10-11T07:13:35.237Z,1026.84
2022-10-11T07:15:09.837Z,1026.81
2022-10-11T07:16:13.894Z,1026.83
2022-10-11T07:17:16.793Z,1026.87
2022-10-11T07:18:53.805Z,1026.84
2022-10-11T07:20:00.098Z,1026.81
2022-10-11T07:21:02.871Z,1026.79
2022-10-11T07:22:37.398Z,1026.83
2022-10-11T07:23:40.098Z,1026.87
2022-10-11T07:24:42.998Z,1026.83
2022-10-11T07:26:18.073Z,1026.87
2022-10-11T07:27:28.493Z,1026.86
2022-10-11T07:28:31.713Z,1026.90
2022-10-11T07:30:06.714Z,1026.89
2022-10-11T07:31:09.513Z,1026.85
2022-10-11T07:32:12.341Z,1026.88
2022-10-11T07:33:46.897Z,1026.88
2022-10-11T07:34:49.904Z,1026.90
2022-10-11T07:35:59.379Z,1026.92
2022-10-11T07:37:34.476Z,1026.93
2022-10-11T07:38:37.415Z,1026.92
2022-10-11T07:39:40.237Z,1026.95
2022-10-11T07:41:15.022Z,1026.93
2022-10-11T07:42:17.852Z,1026.93
2022-10-11T07:43:20.636Z,1026.92
2022-10-11T07:44:55.118Z,1026.97
2022-10-11T07:45:57.886Z,1026.94
2022-10-11T07:47:02.336Z,1026.97
2022-10-11T07:48:41.006Z,1026.99
2022-10-11T07:49:43.989Z,1027.03
2022-10-11T07:50:46.719Z,1026.98
2022-10-11T07:52:21.181Z,1027.01
2022-10-11T07:53:24.046Z,1027.00
2022-10-11T07:54:26.839Z,1026.99
2022-10-11T07:56:01.545Z,1027.00
2022-10-11T07:57:05.725Z,1027.08
2022-10-11T07:58:08.595Z,1027.04
2022-10-11T07:59:47.819Z,1027.11
2022-10-11T08:00:23.139Z,1027.11
2022-10-11T08:01:26.590Z,1027.08
2022-10-11T08:02:30.146Z,1027.11
2022-10-11T08:04:04.709Z,1027.11
2022-10-11T08:05:07.440Z,1027.13
2022-10-11T08:06:11.199Z,1027.14
2022-10-11T08:07:50.557Z,1027.11
2022-10-11T08:08:53.385Z,1027.14
2022-10-11T08:09:56.105Z,1027.13
2022-10-11T08:11:30.725Z,1027.12
2022-10-11T08:12:33.414Z,1027.13
2022-10-11T08:13:36.486Z,1027.12
2022-10-11T08:15:10.912Z,1027.17
2022-10-11T08:16:14.495Z,1027.12
2022-10-11T08:17:17.341Z,1027.18
2022-10-11T08:18:52.002Z,1027.18
2022-10-11T08:19:54.746Z,1027.18
2022-10-11T08:20:57.733Z,1027.24
2022-10-11T08:22:32.762Z,1027.28
2022-10-11T08:23:35.627Z,1027.26
2022-10-11T08:24:43.852Z,1027.26
2022-10-11T08:26:19.125Z,1027.25
2022-10-11T08:27:21.927Z,1027.28
2022-10-11T08:28:24.984Z,1027.28
2022-10-11T08:30:00.391Z,1027.30
2022-10-11T08:31:03.175Z,1027.29
2022-10-11T08:32:06.029Z,1027.28
2022-10-11T08:33:40.913Z,1027.30
2022-10-11T08:34:43.597Z,1027.27
2022-10-11T08:35:46.358Z,1027.30
2022-10-11T08:37:22.309Z,1027.33
2022-10-11T08:38:25.026Z,1027.32
2022-10-11T08:39:27.793Z,1027.30
2022-10-11T08:41:02.420Z,1027.31
2022-10-11T08:42:05.250Z,1027.32
2022-10-11T08:43:08.049Z,1027.32
2022-10-11T08:45:17.559Z,1027.36
2022-10-11T08:46:20.970Z,1027.40
2022-10-11T08:47:24.365Z,1027.41
2022-10-11T08:48:59.047Z,1027.42
2022-10-11T08:50:01.912Z,1027.46
2022-10-11T08:51:04.839Z,1027.46
2022-10-11T08:52:39.517Z,1027.44
2022-10-11T08:53:42.254Z,1027.43
2022-10-11T08:54:50.752Z,1027.46
2022-10-11T08:56:25.436Z,1027.45
2022-10-11T08:57:28.361Z,1027.47
2022-10-11T08:58:31.113Z,1027.44
2022-10-11T09:00:23.694Z,1027.49
2022-10-11T09:01:26.710Z,1027.44
2022-10-11T09:02:49.153Z,1027.48
2022-10-11T09:04:39.296Z,1027.44
2022-10-11T09:05:42.221Z,1027.43
2022-10-11T09:06:45.074Z,1027.44
2022-10-11T09:08:23.132Z,1027.40
2022-10-11T09:09:26.067Z,1027.42
2022-10-11T09:10:28.815Z,1027.43
2022-10-11T09:12:03.576Z,1027.41
2022-10-11T09:13:06.349Z,1027.42
2022-10-11T09:14:09.228Z,1027.45
2022-10-11T09:15:43.782Z,1027.40
2022-10-11T09:16:46.703Z,1027.40
2022-10-11T09:17:49.652Z,1027.43
2022-10-11T09:19:24.167Z,1027.38
2022-10-11T09:20:27.190Z,1027.44
2022-10-11T09:21:29.827Z,1027.40
2022-10-11T09:23:04.488Z,1027.42
2022-10-11T09:24:07.218Z,1027.43
2022-10-11T09:25:09.949Z,1027.43
2022-10-11T09:26:44.689Z,1027.45
2022-10-11T09:28:13.133Z,1027.49
2022-10-11T09:29:16.824Z,1027.50
2022-10-11T09:30:51.390Z,1027.50
2022-10-11T09:31:54.320Z,1027.54
2022-10-11T09:32:57.138Z,1027.50
2022-10-11T09:34:31.947Z,1027.50
2022-10-11T09:35:34.751Z,1027.51
2022-10-11T09:36:37.723Z,1027.48
2022-10-11T09:38:12.219Z,1027.46
2022-10-11T09:39:18.073Z,1027.48
2022-10-11T09:40:20.910Z,1027.51
2022-10-11T09:41:55.425Z,1027.51
2022-10-11T09:42:58.279Z,1027.51
2022-10-11T09:44:01.213Z,1027.49
2022-10-11T09:45:36.493Z,1027.52
2022-10-11T09:46:46.270Z,1027.48
2022-10-11T09:47:49.042Z,1027.49
2022-10-11T09:49:23.849Z,1027.46
2022-10-11T09:50:26.700Z,1027.50
2022-10-11T09:51:29.835Z,1027.51
2022-10-11T09:53:04.466Z,1027.49
2022-10-11T09:54:07.185Z,1027.53
2022-10-11T09:55:09.952Z,1027.52
2022-10-11T09:56:49.167Z,1027.56
2022-10-11T09:57:51.847Z,1027.53
2022-10-11T09:58:54.521Z,1027.53
2022-10-11T10:00:23.534Z,1027.52
2022-10-11T10:01:26.685Z,1027.53
2022-10-11T10:02:29.729Z,1027.58
2022-10-11T10:04:04.524Z,1027.59
2022-10-11T10:05:07.180Z,1027.58
2022-10-11T10:06:10.616Z,1027.55
2022-10-11T10:07:45.449Z,1027.53
2022-10-11T10:08:51.135Z,1027.56
2022-10-11T10:09:53.848Z,1027.54
2022-10-11T10:11:28.569Z,1027.52
2022-10-11T10:12:31.257Z,1027.56
2022-10-11T10:13:33.953Z,1027.56
2022-10-11T10:15:08.639Z,1027.58
2022-10-11T10:16:11.789Z,1027.53
2022-10-11T10:17:14.513Z,1027.53
2022-10-11T10:18:49.217Z,1027.53
2022-10-11T10:19:56.385Z,1027.53
2022-10-11T10:20:59.156Z,1027.54
2022-10-11T10:22:33.752Z,1027.53
2022-10-11T10:23:36.461Z,1027.57
2022-10-11T10:24:39.454Z,1027.57
2022-10-11T10:26:14.955Z,1027.52
2022-10-11T10:27:17.788Z,1027.49
2022-10-11T10:28:20.786Z,1027.48
2022-10-11T10:29:55.858Z,1027.52
2022-10-11T10:30:58.906Z,1027.51
2022-10-11T10:32:26.270Z,1027.51
2022-10-11T10:34:06.904Z,1027.47
2022-10-11T10:35:09.623Z,1027.46
2022-10-11T10:36:13.222Z,1027.47
2022-10-11T10:37:48.102Z,1027.43
2022-10-11T10:38:57.551Z,1027.44
2022-10-11T10:40:00.346Z,1027.42
2022-10-11T10:41:35.073Z,1027.44
2022-10-11T10:42:37.695Z,1027.42
2022-10-11T10:43:40.353Z,1027.44
2022-10-11T10:45:26.958Z,1027.47
2022-10-11T10:46:29.721Z,1027.43
2022-10-11T10:47:32.375Z,1027.46
2022-10-11T10:50:00.842Z,1027.46
2022-10-11T10:51:07.161Z,1027.45
2022-10-11T10:52:13.025Z,1027.44
2022-10-11T10:53:47.489Z,1027.42
2022-10-11T10:54:50.246Z,1027.38
2022-10-11T10:55:53.065Z,1027.38
2022-10-11T10:57:28.519Z,1027.36
2022-10-11T10:58:31.201Z,1027.29
2022-10-11T10:59:33.962Z,1027.33
2022-10-11T11:00:22.897Z,1027.33
2022-10-11T11:01:26.055Z,1027.33
2022-10-11T11:02:51.415Z,1027.37
2022-10-11T11:04:26.153Z,1027.34
2022-10-11T11:05:29.314Z,1027.30
2022-10-11T11:06:35.649Z,1027.34
2022-10-11T11:08:11.423Z,1027.34
2022-10-11T11:09:14.118Z,1027.37
2022-10-11T11:10:17.064Z,1027.37
2022-10-11T11:11:51.579Z,1027.33
2022-10-11T11:12:54.967Z,1027.34
2022-10-11T11:13:57.604Z,1027.33
2022-10-11T11:15:44.102Z,1027.36
2022-10-11T11:16:46.811Z,1027.33
2022-10-11T11:17:49.511Z,1027.29
2022-10-11T11:19:23.929Z,1027.29
2022-10-11T11:20:26.806Z,1027.30
2022-10-11T11:21:29.975Z,1027.26
2022-10-11T11:23:15.161Z,1027.29
2022-10-11T11:24:17.827Z,1027.27
2022-10-11T11:25:20.555Z,1027.25
2022-10-11T11:27:02.122Z,1027.21
2022-10-11T11:28:05.019Z,1027.23
2022-10-11T11:29:08.313Z,1027.23
2022-10-11T11:30:47.309Z,1027.23
2022-10-11T11:31:50.826Z,1027.22
2022-10-11T11:32:57.078Z,1027.22
2022-10-11T11:34:35.118Z,1027.16
2022-10-11T11:35:37.932Z,1027.17
2022-10-11T11:36:40.921Z,1027.19
2022-10-11T11:38:17.891Z,1027.13
2022-10-11T11:39:26.803Z,1027.15
2022-10-11T11:40:29.515Z,1027.14
2022-10-11T11:42:04.790Z,1027.09
2022-10-11T11:43:07.477Z,1027.06
2022-10-11T11:44:10.124Z,1027.10
2022-10-11T11:45:50.840Z,1027.08
2022-10-11T11:46:53.612Z,1027.00
2022-10-11T11:47:56.366Z,1027.04
2022-10-11T11:49:30.994Z,1027.00
2022-10-11T11:50:37.168Z,1026.97
2022-10-11T11:51:42.586Z,1026.99
2022-10-11T11:53:17.199Z,1027.03
2022-10-11T11:54:19.901Z,1026.98
2022-10-11T11:55:22.585Z,1027.01
2022-10-11T11:56:57.217Z,1027.03
2022-10-11T11:58:03.294Z,1026.99
2022-10-11T11:59:08.909Z,1026.94
2022-10-11T12:00:23.673Z,1026.94
2022-10-11T12:01:30.957Z,1026.97
2022-10-11T12:02:34.628Z,1026.95
2022-10-11T12:04:09.346Z,1026.97
2022-10-11T12:05:11.994Z,1026.97
2022-10-11T12:06:14.970Z,1026.96
2022-10-11T12:08:12.591Z,1026.93
2022-10-11T12:09:15.362Z,1026.95
2022-10-11T12:10:18.075Z,1026.89
2022-10-11T12:11:53.415Z,1026.90
2022-10-11T12:12:56.245Z,1026.91
2022-10-11T12:13:58.958Z,1026.89
2022-10-11T12:15:33.425Z,1026.87
2022-10-11T12:16:36.132Z,1026.86
2022-10-11T12:17:38.985Z,1026.83
2022-10-11T12:19:13.548Z,1026.79
2022-10-11T12:20:16.498Z,1026.83
2022-10-11T12:21:19.867Z,1026.81
2022-10-11T12:22:54.603Z,1026.79
2022-10-11T12:23:57.556Z,1026.80
2022-10-11T12:25:00.221Z,1026.84
2022-10-11T12:26:41.742Z,1026.80
2022-10-11T12:27:44.857Z,1026.77
2022-10-11T12:28:48.207Z,1026.78
2022-10-11T12:30:26.416Z,1026.77
2022-10-11T12:31:29.247Z,1026.74
2022-10-11T12:32:37.711Z,1026.76
2022-10-11T12:34:12.418Z,1026.71
2022-10-11T12:35:15.358Z,1026.72
2022-10-11T12:36:20.940Z,1026.67
2022-10-11T12:37:58.321Z,1026.64
2022-10-11T12:39:01.109Z,1026.63
2022-10-11T12:40:03.849Z,1026.61
2022-10-11T12:41:38.629Z,1026.57
2022-10-11T12:42:41.417Z,1026.54
2022-10-11T12:43:44.094Z,1026.53
2022-10-11T12:45:18.692Z,1026.53
2022-10-11T12:46:21.702Z,1026.49
2022-10-11T12:47:24.624Z,1026.52
2022-10-11T12:48:59.350Z,1026.50
2022-10-11T12:50:02.320Z,1026.48
2022-10-11T12:51:08.851Z,1026.47
2022-10-11T12:52:43.457Z,1026.49
2022-10-11T12:53:50.684Z,1026.47
2022-10-11T12:55:28.880Z,1026.47
2022-10-11T12:57:07.278Z,1026.48
2022-10-11T12:58:12.532Z,1026.47
2022-10-11T12:59:15.402Z,1026.45
2022-10-11T13:00:22.668Z,1026.39
2022-10-11T13:01:25.964Z,1026.44
2022-10-11T13:02:29.218Z,1026.42
2022-10-11T13:04:03.911Z,1026.44
2022-10-11T13:05:06.637Z,1026.45
2022-10-11T13:06:13.408Z,1026.47
2022-10-11T13:07:53.000Z,1026.49
2022-10-11T13:08:55.743Z,1026.49
2022-10-11T13:10:00.478Z,1026.46
2022-10-11T13:11:35.044Z,1026.44
2022-10-11T13:12:37.802Z,1026.46
2022-10-11T13:13:40.793Z,1026.47
2022-10-11T13:15:15.596Z,1026.45
2022-10-11T13:16:19.266Z,1026.47
2022-10-11T13:17:22.010Z,1026.52
2022-10-11T13:19:02.091Z,1026.52
2022-10-11T13:20:04.978Z,1026.46
2022-10-11T13:21:08.341Z,1026.54
2022-10-11T13:22:47.365Z,1026.53
2022-10-11T13:23:50.336Z,1026.52
2022-10-11T13:24:53.163Z,1026.52
2022-10-11T13:26:27.672Z,1026.49
2022-10-11T13:27:30.516Z,1026.50
2022-10-11T13:28:36.354Z,1026.43
2022-10-11T13:30:11.316Z,1026.48
2022-10-11T13:31:14.923Z,1026.44
2022-10-11T13:32:17.665Z,1026.42
2022-10-11T13:33:52.202Z,1026.47
2022-10-11T13:35:59.177Z,1026.35
2022-10-11T13:37:34.333Z,1026.37
2022-10-11T13:38:37.165Z,1026.29
2022-10-11T13:39:42.744Z,1026.31
2022-10-11T13:41:17.466Z,1026.32
2022-10-11T13:42:20.307Z,1026.34
2022-10-11T13:43:22.970Z,1026.30
2022-10-11T13:44:57.561Z,1026.25
2022-10-11T13:46:00.272Z,1026.27
2022-10-11T13:47:03.415Z,1026.24
2022-10-11T13:48:43.224Z,1026.29
2022-10-11T13:49:46.044Z,1026.29
2022-10-11T13:50:48.922Z,1026.31
2022-10-11T13:52:23.389Z,1026.30
2022-10-11T13:53:26.121Z,1026.31
2022-10-11T13:54:28.803Z,1026.31
2022-10-11T13:56:03.807Z,1026.31
2022-10-11T13:57:06.950Z,1026.30
2022-10-11T13:58:09.634Z,1026.28
2022-10-11T13:59:48.145Z,1026.29
2022-10-11T14:00:23.793Z,1026.31
2022-10-11T14:01:26.983Z,1026.28
2022-10-11T14:02:30.158Z,1026.30
2022-10-11T14:04:05.563Z,1026.28
2022-10-11T14:05:14.718Z,1026.29
2022-10-11T14:06:18.273Z,1026.25
2022-10-11T14:07:52.919Z,1026.28
2022-10-11T14:08:55.584Z,1026.29
2022-10-11T14:09:58.479Z,1026.28
2022-10-11T14:11:33.168Z,1026.28
2022-10-11T14:12:35.856Z,1026.30
2022-10-11T14:13:38.714Z,1026.26
2022-10-11T14:15:13.554Z,1026.32
2022-10-11T14:16:17.020Z,1026.26
2022-10-11T14:17:19.822Z,1026.26
2022-10-11T14:18:54.466Z,1026.26
2022-10-11T14:20:03.345Z,1026.27
2022-10-11T14:21:09.763Z,1026.28
2022-10-11T14:22:44.361Z,1026.23
2022-10-11T14:23:47.168Z,1026.24
2022-10-11T14:24:49.850Z,1026.24
2022-10-11T14:26:29.995Z,1026.23
2022-10-11T14:27:32.730Z,1026.22
2022-10-11T14:28:35.880Z,1026.21
2022-10-11T14:30:36.119Z,1026.20
2022-10-11T14:31:43.565Z,1026.15
2022-10-11T14:32:46.283Z,1026.20
2022-10-11T14:34:20.958Z,1026.14
2022-10-11T14:35:23.606Z,1026.15
2022-10-11T14:36:26.480Z,1026.18
2022-10-11T14:38:01.029Z,1026.15
2022-10-11T14:39:03.757Z,1026.14
2022-10-11T14:40:06.487Z,1026.12
2022-10-11T14:41:41.240Z,1026.11
2022-10-11T14:42:43.975Z,1026.10
2022-10-11T14:43:46.752Z,1026.11
2022-10-11T14:45:21.501Z,1026.18
2022-10-11T14:46:24.325Z,1026.10
2022-10-11T14:47:27.204Z,1026.12
2022-10-11T14:49:40.100Z,1026.09
2022-10-11T14:50:42.947Z,1026.15
2022-10-11T14:51:45.746Z,1026.15
2022-10-11T14:53:20.278Z,1026.13
2022-10-11T14:54:26.977Z,1026.15
2022-10-11T14:55:29.721Z,1026.16
2022-10-11T14:57:10.673Z,1026.11
2022-10-11T14:58:13.505Z,1026.15
2022-10-11T14:59:16.278Z,1026.14