createdAt,value
2019-05-15T00:01:40.927Z,1.93
2019-05-15T00:04:09.363Z,2.20
2019-05-15T00:06:39.046Z,2.07
2019-05-15T00:09:08.536Z,1.93
2019-05-15T00:11:38.973Z,2.10
2019-05-15T00:14:08.664Z,2.17
2019-05-15T00:16:38.709Z,1.80
2019-05-15T00:19:08.687Z,2.10
2019-05-15T00:21:38.424Z,1.73
2019-05-15T00:24:12.711Z,2.10
2019-05-15T00:26:38.681Z,2.27
2019-05-15T00:29:12.813Z,1.97
2019-05-15T00:31:38.768Z,1.90
2019-05-15T00:34:12.485Z,1.90
2019-05-15T00:36:38.520Z,1.83
2019-05-15T00:39:08.510Z,2.10
2019-05-15T00:41:50.269Z,2.10
2019-05-15T00:44:09.201Z,2.43
2019-05-15T00:46:38.996Z,1.67
2019-05-15T00:49:08.680Z,2.00
2019-05-15T00:51:39.015Z,2.00
2019-05-15T00:54:08.490Z,1.67
2019-05-15T00:56:39.115Z,2.00
2019-05-15T00:59:08.447Z,1.60
2019-05-15T01:01:38.228Z,2.20
2019-05-15T01:04:08.083Z,1.80
2019-05-15T01:06:38.896Z,1.90
2019-05-15T01:09:08.371Z,1.77
2019-05-15T01:11:38.190Z,2.07
2019-05-15T01:14:11.901Z,1.80
2019-05-15T01:16:38.413Z,1.90
2019-05-15T01:19:09.270Z,2.40
2019-05-15T01:21:38.545Z,1.90
2019-05-15T01:24:08.408Z,1.70
2019-05-15T01:26:38.952Z,1.53
2019-05-15T01:29:09.064Z,1.83
2019-05-15T01:31:38.207Z,1.90
2019-05-15T01:34:08.982Z,1.67
2019-05-15T01:36:38.247Z,1.77
2019-05-15T01:39:08.090Z,1.70
2019-05-15T01:41:38.651Z,1.63
2019-05-15T01:44:08.847Z,1.73
2019-05-15T01:46:39.276Z,1.60
2019-05-15T01:49:08.392Z,1.70
2019-05-15T01:51:38.518Z,1.67
2019-05-15T01:54:09.162Z,1.67
2019-05-15T01:56:38.725Z,1.90
2019-05-15T01:59:08.972Z,1.50
2019-05-15T02:01:39.210Z,1.60
2019-05-15T02:04:08.686Z,1.60
2019-05-15T02:06:39.111Z,1.60
2019-05-15T02:09:08.939Z,1.93
2019-05-15T02:11:38.221Z,1.93
2019-05-15T02:14:08.337Z,1.77
2019-05-15T02:16:39.272Z,1.80
2019-05-15T02:19:08.926Z,1.80
2019-05-15T02:21:38.119Z,1.60
2019-05-15T02:24:07.949Z,1.80
2019-05-15T02:26:38.842Z,1.80
2019-05-15T02:29:13.165Z,1.70
2019-05-15T02:31:39.591Z,1.77
2019-05-15T02:34:10.052Z,1.50
2019-05-15T02:36:40.098Z,1.70
2019-05-15T02:39:10.103Z,1.70
2019-05-15T02:41:39.737Z,1.43
2019-05-15T02:44:10.955Z,1.70
2019-05-15T02:46:39.380Z,1.63
2019-05-15T02:49:08.744Z,1.90
2019-05-15T02:51:39.822Z,1.53
2019-05-15T02:54:10.244Z,1.50
2019-05-15T02:56:39.399Z,1.60
2019-05-15T02:59:09.187Z,2.40
2019-05-15T03:01:40.469Z,1.60
2019-05-15T03:04:09.281Z,1.40
2019-05-15T03:06:38.946Z,1.50
2019-05-15T03:09:09.551Z,1.77
2019-05-15T03:11:40.877Z,1.40
2019-05-15T03:14:09.437Z,1.57
2019-05-15T03:16:39.406Z,1.60
2019-05-15T03:19:09.913Z,1.97
2019-05-15T03:21:39.063Z,1.57
2019-05-15T03:24:10.093Z,1.60
2019-05-15T03:26:39.601Z,1.90
2019-05-15T03:29:09.817Z,1.90
2019-05-15T03:31:53.456Z,1.60
2019-05-15T03:34:20.546Z,1.60
2019-05-15T03:36:45.114Z,1.50
2019-05-15T03:39:10.417Z,1.60
2019-05-15T03:41:39.505Z,1.60
2019-05-15T03:44:09.473Z,1.80
2019-05-15T03:46:39.889Z,1.47
2019-05-15T03:49:09.106Z,1.57
2019-05-15T03:51:42.410Z,2.30
2019-05-15T03:54:09.402Z,1.57
2019-05-15T03:56:39.330Z,1.50
2019-05-15T03:59:09.372Z,1.70
2019-05-15T04:01:43.688Z,1.73
2019-05-15T04:04:09.572Z,1.60
2019-05-15T04:06:39.274Z,1.90
2019-05-15T04:09:09.653Z,1.57
2019-05-15T04:11:39.000Z,1.47
2019-05-15T04:14:10.114Z,1.70
2019-05-15T04:16:39.298Z,1.60
2019-05-15T04:19:09.632Z,2.27
2019-05-15T04:21:44.061Z,1.60
2019-05-15T04:24:09.743Z,1.60
2019-05-15T04:26:39.595Z,1.40
2019-05-15T04:29:09.651Z,1.50
2019-05-15T04:31:51.661Z,1.40
2019-05-15T04:34:09.391Z,1.60
2019-05-15T04:36:39.598Z,1.50
2019-05-15T04:39:10.819Z,1.53
2019-05-15T04:41:39.721Z,1.47
2019-05-15T04:44:10.271Z,1.40
2019-05-15T04:46:39.368Z,1.23
2019-05-15T04:49:09.253Z,1.40
2019-05-15T04:51:39.042Z,1.43
2019-05-15T04:54:09.551Z,1.47
2019-05-15T04:56:40.357Z,1.27
2019-05-15T04:59:11.132Z,1.40
2019-05-15T05:01:40.417Z,1.50
2019-05-15T05:04:09.605Z,1.23
2019-05-15T05:06:39.489Z,1.40
2019-05-15T05:09:09.385Z,1.37
2019-05-15T05:11:38.781Z,1.27
2019-05-15T05:14:08.506Z,1.53
2019-05-15T05:16:39.318Z,1.20
2019-05-15T05:19:08.961Z,1.20
2019-05-15T05:21:38.541Z,1.40
2019-05-15T05:24:08.005Z,1.20
2019-05-15T05:26:38.242Z,1.10
2019-05-15T05:29:08.480Z,1.70
2019-05-15T05:31:40.685Z,1.23
2019-05-15T05:34:09.579Z,1.23
2019-05-15T05:36:38.739Z,1.20
2019-05-15T05:39:09.654Z,1.30
2019-05-15T05:41:39.310Z,2.07
2019-05-15T05:44:08.315Z,1.20
2019-05-15T05:46:39.515Z,1.17
2019-05-15T05:49:08.151Z,1.50
2019-05-15T05:51:38.688Z,1.13
2019-05-15T05:54:08.426Z,1.63
2019-05-15T05:56:37.911Z,1.00
2019-05-15T05:59:09.159Z,1.20
2019-05-15T06:01:43.670Z,1.30
2019-05-15T06:04:08.147Z,1.30
2019-05-15T06:06:38.397Z,1.07
2019-05-15T06:09:09.288Z,0.93
2019-05-15T06:11:38.173Z,1.13
2019-05-15T06:14:08.776Z,1.33
2019-05-15T06:16:38.738Z,1.40
2019-05-15T06:19:08.327Z,1.20
2019-05-15T06:21:39.299Z,1.20
2019-05-15T06:24:12.938Z,1.23
2019-05-15T06:26:38.715Z,1.30
2019-05-15T06:29:09.001Z,1.23
2019-05-15T06:31:38.842Z,1.37
2019-05-15T06:34:08.323Z,1.30
2019-05-15T06:36:39.251Z,1.40
2019-05-15T06:39:08.536Z,1.50
2019-05-15T06:41:39.061Z,1.17
2019-05-15T06:44:08.336Z,1.30
2019-05-15T06:46:39.318Z,1.30
2019-05-15T06:49:08.478Z,1.30
2019-05-15T06:51:37.964Z,1.40
2019-05-15T06:54:08.730Z,1.37
2019-05-15T06:56:38.846Z,1.70
2019-05-15T06:59:08.680Z,1.40
2019-05-15T07:01:38.514Z,1.33
2019-05-15T07:04:08.416Z,1.10
2019-05-15T07:06:38.113Z,1.40
2019-05-15T07:09:09.435Z,1.40
2019-05-15T07:11:38.815Z,1.30
2019-05-15T07:14:08.908Z,1.37
2019-05-15T07:16:39.004Z,1.10
2019-05-15T07:19:08.419Z,1.30
2019-05-15T07:21:38.809Z,1.33
2019-05-15T07:24:09.166Z,1.20
2019-05-15T07:26:39.205Z,1.40
2019-05-15T07:29:08.437Z,1.43
2019-05-15T07:31:38.383Z,1.33
2019-05-15T07:34:08.342Z,1.23
2019-05-15T07:36:39.007Z,1.30
2019-05-15T07:39:09.221Z,1.30
2019-05-15T07:41:39.308Z,1.20
2019-05-15T07:44:08.337Z,1.37
2019-05-15T07:46:38.257Z,1.33
2019-05-15T07:49:09.119Z,1.40
2019-05-15T07:51:38.298Z,1.53
2019-05-15T07:54:09.169Z,1.20
2019-05-15T07:56:38.118Z,1.40
2019-05-15T07:59:08.056Z,1.33
2019-05-15T08:01:38.630Z,1.50
2019-05-15T08:04:22.618Z,1.30
2019-05-15T08:06:38.933Z,1.33
2019-05-15T08:09:08.484Z,1.20
2019-05-15T08:11:39.175Z,1.00
2019-05-15T08:14:08.958Z,1.60
2019-05-15T08:16:39.795Z,1.20
2019-05-15T08:19:08.890Z,1.40
2019-05-15T08:21:38.522Z,1.53
2019-05-15T08:24:08.522Z,1.60
2019-05-15T08:26:38.315Z,1.77
2019-05-15T08:29:08.655Z,1.40
2019-05-15T08:31:38.890Z,1.43
2019-05-15T08:34:13.593Z,1.77
2019-05-15T08:36:38.909Z,1.30
2019-05-15T08:39:08.559Z,1.40
2019-05-15T08:41:39.117Z,1.50
2019-05-15T08:44:08.702Z,1.37
2019-05-15T08:46:38.737Z,1.90
2019-05-15T08:49:09.245Z,1.30
2019-05-15T08:51:38.402Z,1.20
2019-05-15T08:54:08.533Z,1.70
2019-05-15T08:56:39.415Z,1.60
2019-05-15T08:59:09.559Z,1.43
2019-05-15T09:01:38.522Z,1.80
2019-05-15T09:04:08.927Z,1.50
2019-05-15T09:06:41.392Z,1.53
2019-05-15T09:09:09.599Z,1.40
2019-05-15T09:11:39.478Z,1.77
2019-05-15T09:14:08.559Z,1.50
2019-05-15T09:16:38.721Z,1.40
2019-05-15T09:19:08.389Z,1.40
2019-05-15T09:21:38.800Z,1.20
2019-05-15T09:24:09.442Z,1.27
2019-05-15T09:26:40.519Z,1.50
2019-05-15T09:29:09.470Z,1.10
2019-05-15T09:31:39.178Z,1.30
2019-05-15T09:34:09.148Z,1.50
2019-05-15T09:36:42.234Z,1.53
2019-05-15T09:39:08.848Z,0.97
2019-05-15T09:41:38.095Z,1.40
2019-05-15T09:44:07.999Z,1.30
2019-05-15T09:46:38.278Z,1.10
2019-05-15T09:49:08.908Z,0.90
2019-05-15T09:51:38.517Z,1.50
2019-05-15T09:54:08.087Z,1.50
2019-05-15T09:56:38.510Z,1.30
2019-05-15T09:59:09.914Z,1.30
2019-05-15T10:01:39.640Z,1.53
2019-05-15T10:04:08.704Z,1.20
2019-05-15T10:06:39.097Z,1.10
2019-05-15T10:09:09.173Z,1.50
2019-05-15T10:11:38.369Z,1.40
2019-05-15T10:14:09.713Z,1.43
2019-05-15T10:16:38.012Z,1.50
2019-05-15T10:19:08.946Z,1.73
2019-05-15T10:21:39.921Z,1.57
2019-05-15T10:24:09.486Z,2.03
2019-05-15T10:26:40.503Z,1.50
2019-05-15T10:29:09.469Z,1.47
2019-05-15T10:31:38.994Z,1.20
2019-05-15T10:34:09.352Z,1.40
2019-05-15T10:36:38.763Z,1.90
2019-05-15T10:39:08.469Z,1.60
2019-05-15T10:41:38.805Z,1.33
2019-05-15T10:44:09.203Z,1.80
2019-05-15T10:46:38.593Z,1.20
2019-05-15T10:49:08.676Z,1.27
2019-05-15T10:51:39.684Z,1.30
2019-05-15T10:54:08.684Z,1.30
2019-05-15T10:56:38.525Z,1.30
2019-05-15T10:59:09.189Z,1.40
2019-05-15T11:01:38.816Z,1.30
2019-05-15T11:04:09.290Z,1.50
2019-05-15T11:06:38.544Z,1.50
2019-05-15T11:09:08.416Z,1.30
2019-05-15T11:11:37.744Z,1.20
2019-05-15T11:14:09.080Z,1.20
2019-05-15T11:16:39.052Z,1.50
2019-05-15T11:19:08.101Z,1.23
2019-05-15T11:21:37.175Z,1.50
2019-05-15T11:24:08.559Z,1.43
2019-05-15T11:26:39.100Z,1.30
2019-05-15T11:29:09.737Z,1.30
2019-05-15T11:31:58.803Z,1.17
2019-05-15T11:34:29.008Z,1.40
2019-05-15T11:36:59.308Z,1.20
2019-05-15T11:39:28.900Z,1.40
2019-05-15T11:41:58.084Z,1.10
2019-05-15T11:44:28.233Z,1.00
2019-05-15T11:46:58.702Z,1.10
2019-05-15T11:49:29.064Z,1.40
2019-05-15T11:52:00.529Z,0.90
2019-05-15T11:54:28.786Z,1.30
2019-05-15T11:56:59.640Z,0.90
2019-05-15T11:59:30.034Z,0.90
2019-05-15T12:01:58.737Z,1.10
2019-05-15T12:04:33.257Z,1.13
2019-05-15T12:07:02.090Z,1.00
2019-05-15T12:09:28.686Z,1.00
2019-05-15T12:11:57.580Z,1.03
2019-05-15T12:14:29.443Z,1.20
2019-05-15T12:17:06.922Z,1.17
2019-05-15T12:19:29.191Z,1.03
2019-05-15T12:21:59.853Z,1.70
2019-05-15T12:24:35.313Z,1.00
2019-05-15T12:27:12.910Z,1.03
2019-05-15T12:29:30.056Z,0.93
2019-05-15T12:32:00.985Z,1.00
2019-05-15T12:34:29.477Z,0.73
2019-05-15T12:36:58.412Z,0.97
2019-05-15T12:39:30.479Z,0.80
2019-05-15T12:59:40.030Z,0.57
2019-05-15T13:02:03.457Z,0.70
2019-05-15T13:04:32.348Z,0.63
2019-05-15T13:07:12.662Z,0.80
2019-05-15T13:09:31.768Z,0.43
2019-05-15T13:12:00.660Z,0.60
2019-05-15T13:14:29.551Z,0.60
2019-05-15T13:16:59.268Z,0.73
2019-05-15T13:19:28.645Z,0.80
2019-05-15T13:21:57.989Z,0.90
2019-05-15T13:24:28.387Z,0.67
2019-05-15T13:26:58.340Z,0.70
2019-05-15T13:29:28.992Z,0.50
2019-05-15T13:31:58.513Z,0.73
2019-05-15T13:34:30.473Z,0.83
2019-05-15T13:36:59.204Z,0.63
2019-05-15T13:39:28.615Z,0.60
2019-05-15T13:41:59.215Z,0.70
2019-05-15T13:44:29.309Z,0.43
2019-05-15T13:46:58.550Z,0.63
2019-05-15T13:49:28.183Z,0.60
2019-05-15T13:51:59.341Z,0.90
2019-05-15T13:54:28.615Z,0.70
2019-05-15T13:56:58.195Z,0.60
2019-05-15T13:59:28.562Z,0.80
2019-05-15T14:01:59.476Z,0.60
2019-05-15T14:04:29.849Z,0.63
2019-05-15T14:06:58.999Z,0.70
2019-05-15T14:09:33.603Z,0.67
2019-05-15T14:11:59.621Z,0.80
2019-05-15T14:14:28.786Z,0.80
2019-05-15T14:16:59.231Z,0.60
2019-05-15T14:19:28.367Z,1.00
2019-05-15T14:21:58.479Z,0.63
2019-05-15T14:24:29.222Z,0.73
2019-05-15T14:26:59.385Z,0.80
2019-05-15T14:29:30.264Z,0.83
2019-05-15T14:31:59.148Z,0.70
2019-05-15T14:34:29.054Z,0.70
2019-05-15T14:36:59.165Z,0.83
2019-05-15T14:39:28.308Z,0.90
2019-05-15T14:41:58.333Z,0.53
2019-05-15T14:44:27.519Z,0.90
2019-05-15T14:46:58.261Z,1.00
2019-05-15T14:49:33.460Z,0.97
2019-05-15T14:52:08.268Z,0.90
2019-05-15T14:54:28.964Z,1.10
2019-05-15T14:56:58.210Z,0.90
2019-05-15T14:59:27.216Z,0.80
2019-05-15T15:01:57.975Z,0.83
2019-05-15T15:04:28.869Z,0.80
2019-05-15T15:06:57.980Z,1.30
2019-05-15T15:09:28.232Z,0.80
2019-05-15T15:11:57.507Z,0.90
2019-05-15T15:14:28.157Z,0.90
2019-05-15T15:16:56.928Z,0.90
2019-05-15T15:19:25.819Z,1.30
2019-05-15T15:21:54.813Z,1.00
2019-05-15T15:24:23.709Z,1.10
2019-05-15T15:26:52.572Z,0.93
2019-05-15T15:29:21.487Z,1.27
2019-05-15T15:31:50.660Z,1.83
2019-05-15T15:34:19.805Z,1.00
2019-05-15T15:36:49.286Z,1.10
2019-05-15T15:39:18.179Z,1.30
2019-05-15T15:41:48.550Z,1.13
2019-05-15T15:44:17.704Z,1.40
2019-05-15T15:46:48.481Z,1.00
2019-05-15T15:49:17.635Z,1.20
2019-05-15T15:51:48.599Z,1.00
2019-05-15T15:54:18.891Z,1.33
2019-05-15T15:56:48.509Z,1.00
2019-05-15T15:59:18.212Z,1.40
2019-05-15T16:01:49.387Z,1.23
2019-05-15T16:04:18.706Z,1.27
2019-05-15T16:06:48.338Z,1.23
2019-05-15T16:09:18.815Z,1.20
2019-05-15T16:11:49.297Z,1.20
2019-05-15T16:14:18.525Z,1.20
2019-05-15T16:16:48.612Z,1.30
2019-05-15T16:19:18.753Z,1.23
2019-05-15T16:21:49.009Z,1.10
2019-05-15T16:24:21.680Z,1.20
2019-05-15T16:26:49.831Z,1.37
2019-05-15T16:29:19.051Z,1.47
2019-05-15T16:31:49.226Z,1.20
2019-05-15T16:34:18.864Z,1.30
2019-05-15T16:36:48.934Z,1.50
2019-05-15T16:39:18.313Z,1.50
2019-05-15T16:41:48.978Z,1.73
2019-05-15T16:44:18.019Z,1.60
2019-05-15T16:46:48.200Z,1.40
2019-05-15T16:49:19.109Z,1.50
2019-05-15T16:51:49.205Z,1.50
2019-05-15T16:54:18.401Z,1.60
2019-05-15T16:56:48.904Z,1.60
2019-05-15T16:59:18.213Z,1.47
2019-05-15T17:01:48.959Z,1.60
2019-05-15T17:04:38.172Z,1.90
2019-05-15T17:07:06.815Z,1.90
2019-05-15T17:09:35.706Z,1.90
2019-05-15T17:12:05.194Z,1.90
2019-05-15T17:14:34.512Z,1.70
2019-05-15T17:17:03.505Z,1.60
2019-05-15T17:19:32.397Z,1.93
2019-05-15T17:22:01.495Z,1.80
2019-05-15T17:24:30.360Z,1.57
2019-05-15T17:26:59.745Z,1.70
2019-05-15T17:29:29.252Z,2.00
2019-05-15T17:31:58.286Z,1.80
2019-05-15T17:34:28.580Z,1.60
2019-05-15T17:36:58.330Z,1.60
2019-05-15T17:39:36.843Z,1.73
2019-05-15T17:41:59.356Z,1.80
2019-05-15T17:44:28.749Z,1.67
2019-05-15T17:46:58.413Z,1.80
2019-05-15T17:49:28.040Z,1.63
2019-05-15T17:51:58.220Z,1.67
2019-05-15T17:54:28.762Z,1.47
2019-05-15T17:56:58.549Z,1.73
2019-05-15T17:59:28.695Z,1.70
2019-05-15T18:01:59.504Z,1.80
2019-05-15T18:04:28.403Z,1.83
2019-05-15T18:06:59.064Z,1.90
2019-05-15T18:09:28.076Z,1.97
2019-05-15T18:11:58.662Z,1.70
2019-05-15T18:14:27.812Z,1.87
2019-05-15T18:16:58.573Z,1.70
2019-05-15T18:19:27.257Z,1.80
2019-05-15T18:21:59.041Z,1.63
2019-05-15T18:24:27.189Z,2.20
2019-05-15T18:26:58.314Z,2.00
2019-05-15T18:29:26.919Z,1.80
2019-05-15T18:31:55.991Z,1.70
2019-05-15T18:34:25.007Z,2.07
2019-05-15T18:36:53.899Z,1.87
2019-05-15T18:39:22.994Z,2.00
2019-05-15T18:41:51.884Z,1.70
2019-05-15T18:44:20.780Z,1.60
2019-05-15T18:46:49.770Z,2.47
2019-05-15T18:49:18.872Z,1.70
2019-05-15T18:51:48.007Z,1.83
2019-05-15T18:54:19.013Z,2.13
2019-05-15T18:56:58.442Z,1.60
2019-05-15T18:59:27.538Z,1.67
2019-05-15T19:01:58.518Z,1.80
2019-05-15T19:04:28.832Z,2.30
2019-05-15T19:06:58.319Z,2.10
2019-05-15T19:09:28.181Z,2.33
2019-05-15T19:11:58.191Z,2.50
2019-05-15T19:14:27.989Z,8.30
2019-05-15T19:16:59.143Z,3.60
2019-05-15T19:19:28.236Z,2.00
2019-05-15T19:21:58.217Z,2.43
2019-05-15T19:24:27.306Z,2.33
2019-05-15T19:26:58.506Z,2.20
2019-05-15T19:29:28.453Z,1.77
2019-05-15T19:31:57.562Z,1.70
2019-05-15T19:34:28.158Z,1.90
2019-05-15T19:36:58.194Z,1.70
2019-05-15T19:39:28.003Z,1.87
2019-05-15T19:41:58.324Z,1.67
2019-05-15T19:44:28.495Z,1.70
2019-05-15T19:46:58.502Z,1.80
2019-05-15T19:49:27.889Z,1.50
2019-05-15T19:51:58.124Z,1.60
2019-05-15T19:54:28.929Z,3.37
2019-05-15T19:56:58.579Z,2.63
2019-05-15T19:59:29.448Z,3.00
2019-05-15T20:01:58.490Z,2.43
2019-05-15T20:04:27.893Z,1.90
2019-05-15T20:06:56.886Z,2.30
2019-05-15T20:09:27.699Z,2.07
2019-05-15T20:11:58.387Z,2.13
2019-05-15T20:14:28.696Z,2.50
2019-05-15T20:16:58.932Z,2.77
2019-05-15T20:19:28.771Z,3.20
2019-05-15T20:21:58.349Z,2.97
2019-05-15T20:24:29.113Z,3.53
2019-05-15T20:26:58.051Z,3.13
2019-05-15T20:29:28.834Z,2.90
2019-05-15T20:31:58.628Z,2.97
2019-05-15T20:34:28.740Z,3.07
2019-05-15T20:36:58.770Z,2.77
2019-05-15T20:39:27.934Z,3.53
2019-05-15T20:41:58.269Z,2.13
2019-05-15T20:44:27.563Z,2.47
2019-05-15T20:46:58.545Z,2.63
2019-05-15T20:49:28.539Z,3.00
2019-05-15T20:51:58.190Z,2.70
2019-05-15T20:54:28.486Z,2.67
2019-05-15T20:56:58.379Z,2.03
2019-05-15T20:59:29.158Z,2.53
2019-05-15T21:01:59.317Z,2.47
2019-05-15T21:04:29.446Z,1.90
2019-05-15T21:06:58.335Z,2.13
2019-05-15T21:09:28.423Z,2.10
2019-05-15T21:11:58.758Z,1.97
2019-05-15T21:14:27.873Z,2.10
2019-05-15T21:16:58.878Z,1.83
2019-05-15T21:19:27.942Z,1.70
2019-05-15T21:21:57.209Z,1.63
2019-05-15T21:24:28.247Z,2.07
2019-05-15T21:26:58.129Z,1.77
2019-05-15T21:29:27.363Z,2.00
2019-05-15T21:31:58.046Z,1.97
2019-05-15T21:34:37.531Z,1.70
2019-05-15T21:36:59.083Z,1.70
2019-05-15T21:39:30.085Z,1.67
2019-05-15T21:41:58.421Z,1.60
2019-05-15T21:44:29.377Z,1.80
2019-05-15T21:46:58.743Z,1.90
2019-05-15T21:49:28.227Z,1.77
2019-05-15T21:51:59.218Z,1.43
2019-05-15T21:54:28.297Z,2.00
2019-05-15T21:57:11.123Z,1.73
2019-05-15T21:59:27.989Z,1.60
2019-05-15T22:01:58.929Z,1.50
2019-05-15T22:04:28.137Z,1.63
2019-05-15T22:06:58.535Z,2.00
2019-05-15T22:09:29.059Z,2.00
2019-05-15T22:12:01.191Z,1.73
2019-05-15T22:14:29.496Z,1.70
2019-05-15T22:17:00.085Z,1.60
2019-05-15T22:19:30.283Z,1.97
2019-05-15T22:22:11.353Z,1.90
2019-05-15T22:24:40.433Z,2.00
2019-05-15T22:27:09.696Z,2.57
2019-05-15T22:29:40.151Z,2.27
2019-05-15T22:32:09.179Z,2.40
2019-05-15T22:34:38.164Z,2.73
2019-05-15T22:37:08.997Z,2.67
2019-05-15T22:39:38.536Z,2.33
2019-05-15T22:42:08.228Z,2.53
2019-05-15T22:44:38.474Z,2.47
2019-05-15T22:47:07.637Z,2.87
2019-05-15T22:49:38.061Z,2.73
2019-05-15T22:52:08.612Z,2.50
2019-05-15T22:54:38.670Z,2.70
2019-05-15T22:57:07.812Z,2.40
2019-05-15T22:59:38.279Z,2.70
2019-05-15T23:02:09.189Z,2.40
2019-05-15T23:04:37.969Z,2.60
2019-05-15T23:07:08.183Z,2.70
2019-05-15T23:09:38.431Z,3.20
2019-05-15T23:12:11.371Z,2.60
2019-05-15T23:14:38.752Z,2.70
2019-05-15T23:17:08.177Z,2.60
2019-05-15T23:19:38.546Z,2.47
2019-05-15T23:22:09.404Z,2.70
2019-05-15T23:24:38.697Z,2.90
2019-05-15T23:27:08.891Z,2.37
2019-05-15T23:29:38.549Z,2.43
2019-05-15T23:32:08.786Z,2.43
2019-05-15T23:34:38.666Z,2.63
2019-05-15T23:37:08.263Z,2.90
2019-05-15T23:39:38.073Z,2.43
2019-05-15T23:42:08.877Z,2.70
2019-05-15T23:44:39.639Z,2.87
2019-05-15T23:47:08.573Z,2.33
2019-05-15T23:49:38.229Z,2.40
2019-05-15T23:52:08.955Z,2.73
2019-05-15T23:54:38.543Z,2.60
2019-05-15T23:57:08.902Z,2.47
2019-05-15T23:59:38.494Z,2.80
