createdAt,value
2017-07-31T00:00:01.717Z,-1.4
2017-07-31T00:01:01.315Z,-1.4
2017-07-31T00:02:00.157Z,-1.4
2017-07-31T00:03:00.357Z,-1.5
2017-07-31T00:03:59.571Z,-1.4
2017-07-31T00:04:58.645Z,-1.4
2017-07-31T00:05:58.228Z,-1.4
2017-07-31T00:06:57.932Z,-1.6
2017-07-31T00:07:57.134Z,-1.5
2017-07-31T00:08:56.334Z,-1.5
2017-07-31T00:09:56.042Z,-1.6
2017-07-31T00:10:55.128Z,-1.6
2017-07-31T00:11:25.655Z,-1.6
2017-07-31T00:11:55.941Z,-1.6
2017-07-31T00:12:54.140Z,-1.7
2017-07-31T00:13:53.345Z,-1.8
2017-07-31T00:14:53.082Z,-1.8
2017-07-31T00:15:52.045Z,-1.8
2017-07-31T00:16:51.764Z,-1.7
2017-07-31T00:17:50.976Z,-1.8
2017-07-31T00:18:50.685Z,-1.7
2017-07-31T00:19:49.803Z,-1.7
2017-07-31T00:20:49.518Z,-1.7
2017-07-31T00:21:48.735Z,-1.8
2017-07-31T00:22:19.010Z,-1.8
2017-07-31T00:22:49.906Z,-1.8
2017-07-31T00:23:20.183Z,-1.8
2017-07-31T00:24:47.092Z,-1.8
2017-07-31T00:25:46.184Z,-1.8
2017-07-31T00:26:45.889Z,-1.8
2017-07-31T00:27:44.980Z,-1.9
2017-07-31T00:28:44.689Z,-1.9
2017-07-31T00:29:43.890Z,-1.9
2017-07-31T00:30:42.871Z,-1.9
2017-07-31T00:31:42.351Z,-1.8
2017-07-31T00:32:41.818Z,-1.9
2017-07-31T00:34:40.703Z,-1.9
2017-07-31T00:35:40.405Z,-1.9
2017-07-31T00:36:39.624Z,-1.9
2017-07-31T00:37:38.821Z,-1.9
2017-07-31T00:38:38.413Z,-1.9
2017-07-31T00:39:37.620Z,-1.9
2017-07-31T00:40:36.963Z,-1.8
2017-07-31T00:41:36.676Z,-1.8
2017-07-31T00:42:35.761Z,-1.9
2017-07-31T00:43:35.471Z,-1.9
2017-07-31T00:44:34.680Z,-1.9
2017-07-31T00:45:34.265Z,-1.9
2017-07-31T00:46:33.467Z,-1.9
2017-07-31T00:47:32.674Z,-2
2017-07-31T00:48:32.380Z,-2
2017-07-31T00:49:31.583Z,-2.1
2017-07-31T00:50:30.658Z,-2.1
2017-07-31T00:51:30.243Z,-2.1
2017-07-31T00:52:29.950Z,-2.1
2017-07-31T00:53:29.031Z,-2.1
2017-07-31T00:54:28.734Z,-2.1
2017-07-31T00:55:27.837Z,-2.1
2017-07-31T00:56:27.039Z,-2.1
2017-07-31T00:57:26.728Z,-2.1
2017-07-31T00:58:25.929Z,-2.1
2017-07-31T00:59:25.546Z,-2.1
2017-07-31T01:00:24.750Z,-2.2
2017-07-31T01:01:23.831Z,-2.2
2017-07-31T01:02:23.542Z,-2.2
2017-07-31T01:03:22.748Z,-2.1
2017-07-31T01:04:22.439Z,-2.1
2017-07-31T01:05:21.637Z,-2.1
2017-07-31T01:06:21.221Z,-2.1
2017-07-31T01:07:20.422Z,-2.1
2017-07-31T01:08:19.618Z,-2.1
2017-07-31T01:10:18.716Z,-1.9
2017-07-31T01:11:17.908Z,-1.9
2017-07-31T01:12:17.621Z,-1.9
2017-07-31T01:13:16.700Z,-1.9
2017-07-31T01:14:16.408Z,-1.8
2017-07-31T01:15:15.615Z,-1.8
2017-07-31T01:16:14.825Z,-1.8
2017-07-31T01:17:14.410Z,-1.7
2017-07-31T01:18:13.627Z,-1.7
2017-07-31T01:19:13.095Z,-1.7
2017-07-31T01:19:43.596Z,-1.7
2017-07-31T01:20:13.981Z,-1.7
2017-07-31T01:20:44.503Z,-1.7
2017-07-31T01:22:11.390Z,-1.7
2017-07-31T01:23:10.590Z,-1.6
2017-07-31T01:24:09.793Z,-1.6
2017-07-31T01:25:09.382Z,-1.7
2017-07-31T01:26:08.971Z,-1.7
2017-07-31T01:27:08.070Z,-1.7
2017-07-31T01:28:07.679Z,-1.7
2017-07-31T01:29:06.642Z,-1.7
2017-07-31T01:30:06.125Z,-1.7
2017-07-31T01:30:36.404Z,-1.7
2017-07-31T01:31:06.923Z,-1.7
2017-07-31T01:31:37.441Z,-1.7
2017-07-31T01:32:07.836Z,-1.7
2017-07-31T01:32:38.224Z,-1.7
2017-07-31T01:34:03.596Z,-1.7
2017-07-31T01:35:03.077Z,-1.7
2017-07-31T01:36:02.778Z,-1.8
2017-07-31T01:37:01.745Z,-1.8
2017-07-31T01:38:01.333Z,-1.8
2017-07-31T01:39:00.304Z,-1.8
2017-07-31T01:40:00.406Z,-1.8
2017-07-31T01:41:00.193Z,-1.8
2017-07-31T01:41:58.783Z,-1.7
2017-07-31T01:42:58.476Z,-1.7
2017-07-31T01:43:57.552Z,-1.7
2017-07-31T01:44:57.252Z,-1.8
2017-07-31T01:45:56.447Z,-1.9
2017-07-31T01:46:55.657Z,-1.7
2017-07-31T01:47:55.352Z,-1.9
2017-07-31T01:48:54.461Z,-1.8
2017-07-31T01:49:24.992Z,-1.8
2017-07-31T01:49:55.271Z,-1.8
2017-07-31T01:50:25.796Z,-1.8
2017-07-31T01:51:52.687Z,-1.8
2017-07-31T01:52:52.396Z,-1.7
2017-07-31T01:53:51.489Z,-1.8
2017-07-31T01:54:50.692Z,-1.8
2017-07-31T01:55:50.403Z,-1.8
2017-07-31T01:56:49.605Z,-1.8
2017-07-31T01:57:49.189Z,-1.8
2017-07-31T01:58:48.402Z,-1.8
2017-07-31T01:59:47.992Z,-1.8
2017-07-31T02:00:47.189Z,-1.8
2017-07-31T02:01:46.387Z,-1.8
2017-07-31T02:02:45.961Z,-1.8
2017-07-31T02:03:45.052Z,-1.8
2017-07-31T02:05:43.664Z,-1.9
2017-07-31T02:06:43.143Z,-1.8
2017-07-31T02:07:42.722Z,-1.8
2017-07-31T02:08:42.431Z,-1.8
2017-07-31T02:09:41.630Z,-1.8
2017-07-31T02:10:41.214Z,-1.8
2017-07-31T02:11:40.426Z,-1.9
2017-07-31T02:12:10.933Z,-1.9
2017-07-31T02:12:41.452Z,-1.9
2017-07-31T02:13:11.977Z,-1.9
2017-07-31T02:13:42.479Z,-1.8
2017-07-31T02:14:12.879Z,-1.8
2017-07-31T02:15:37.627Z,-1.8
2017-07-31T02:17:36.486Z,-1.8
2017-07-31T02:18:36.219Z,-1.8
2017-07-31T02:19:35.298Z,-1.8
2017-07-31T02:20:35.003Z,-1.8
2017-07-31T02:21:34.199Z,-1.7
2017-07-31T02:22:33.400Z,-1.7
2017-07-31T02:23:32.987Z,-1.7
2017-07-31T02:24:32.201Z,-1.7
2017-07-31T02:25:31.922Z,-1.6
2017-07-31T02:26:31.120Z,-1.6
2017-07-31T02:27:30.198Z,-1.6
2017-07-31T02:28:29.906Z,-1.6
2017-07-31T02:29:29.496Z,-1.6
2017-07-31T02:30:28.479Z,-1.6
2017-07-31T02:31:28.073Z,-1.6
2017-07-31T02:32:27.157Z,-1.6
2017-07-31T02:33:26.752Z,-1.5
2017-07-31T02:34:25.831Z,-1.5
2017-07-31T02:35:25.415Z,-1.5
2017-07-31T02:36:25.127Z,-1.5
2017-07-31T02:37:24.335Z,-1.3
2017-07-31T02:38:23.525Z,-1.3
2017-07-31T02:39:23.213Z,-1.3
2017-07-31T02:40:22.411Z,-1.3
2017-07-31T02:41:21.608Z,-1.2
2017-07-31T02:42:21.182Z,-1.2
2017-07-31T02:43:20.131Z,-1.2
2017-07-31T02:45:19.103Z,-1.2
2017-07-31T02:46:18.808Z,-1.2
2017-07-31T02:47:17.874Z,-1.3
2017-07-31T02:48:17.458Z,-1.3
2017-07-31T02:49:16.651Z,-1.3
2017-07-31T02:50:16.340Z,-1.3
2017-07-31T02:51:15.301Z,-1.3
2017-07-31T02:52:15.011Z,-1.3
2017-07-31T02:53:14.089Z,-1.2
2017-07-31T02:54:13.671Z,-1.2
2017-07-31T02:55:13.245Z,-1.2
2017-07-31T02:56:12.321Z,-1.3
2017-07-31T02:57:11.890Z,-1.3
2017-07-31T02:58:11.081Z,-1.1
2017-07-31T02:59:10.664Z,-1.2
2017-07-31T02:59:41.170Z,-1.2
2017-07-31T03:00:11.554Z,-1.2
2017-07-31T03:00:42.060Z,-1.2
2017-07-31T03:01:12.561Z,-1.1
2017-07-31T03:01:42.963Z,-1.1
2017-07-31T03:02:13.354Z,-1.1
2017-07-31T03:03:08.027Z,-1.2
2017-07-31T03:04:07.490Z,-1.1
2017-07-31T03:05:07.294Z,-1.2
2017-07-31T03:06:06.480Z,-1.2
2017-07-31T03:08:04.825Z,-1.2
2017-07-31T03:09:04.524Z,-1.2
2017-07-31T03:10:03.244Z,-1.2
2017-07-31T03:11:03.434Z,-1.2
2017-07-31T03:12:02.383Z,-1.3
2017-07-31T03:13:02.084Z,-1.3
2017-07-31T03:14:01.172Z,-1.2
2017-07-31T03:15:00.752Z,-1.2
2017-07-31T03:15:59.933Z,-1.3
2017-07-31T03:16:59.644Z,-1.3
2017-07-31T03:17:58.838Z,-1.3
2017-07-31T03:18:58.532Z,-1.3
2017-07-31T03:19:57.739Z,-1.3
2017-07-31T03:20:56.953Z,-1.3
2017-07-31T03:21:27.468Z,-1.3
2017-07-31T03:21:57.981Z,-1.3
2017-07-31T03:22:28.367Z,-1.3
2017-07-31T03:23:54.881Z,-1.4
2017-07-31T03:24:54.099Z,-1.4
2017-07-31T03:25:53.678Z,-1.4
2017-07-31T03:26:53.400Z,-1.4
2017-07-31T03:27:52.483Z,-1.3
2017-07-31T03:28:52.191Z,-1.3
2017-07-31T03:29:51.399Z,-1.3
2017-07-31T03:30:50.600Z,-1.2
2017-07-31T03:31:50.312Z,-1.2
2017-07-31T03:32:49.508Z,-1.3
2017-07-31T03:33:48.711Z,-1.4
2017-07-31T03:34:48.298Z,-1.4
2017-07-31T03:35:47.756Z,-1.3
2017-07-31T03:36:46.956Z,-1.3
2017-07-31T03:37:46.670Z,-1.4
2017-07-31T03:38:45.747Z,-1.4
2017-07-31T03:39:45.216Z,-1.4
2017-07-31T03:40:15.717Z,-1.4
2017-07-31T03:40:46.106Z,-1.4
2017-07-31T03:41:16.613Z,-1.4
2017-07-31T03:41:47.124Z,-1.5
2017-07-31T03:42:17.541Z,-1.5
2017-07-31T03:43:42.663Z,-1.5
2017-07-31T03:44:41.886Z,-1.5
2017-07-31T03:45:41.480Z,-1.5
2017-07-31T03:46:40.317Z,-1.5
2017-07-31T03:47:39.771Z,-1.5
2017-07-31T03:48:39.233Z,-1.5
2017-07-31T03:49:38.801Z,-1.5
2017-07-31T03:50:38.398Z,-1.5
2017-07-31T03:51:37.584Z,-1.5
2017-07-31T03:52:07.858Z,-1.5
2017-07-31T03:52:38.247Z,-1.6
2017-07-31T03:53:08.510Z,-1.6
2017-07-31T03:53:39.018Z,-1.5
2017-07-31T03:54:09.408Z,-1.5
2017-07-31T03:54:39.784Z,-1.6
2017-07-31T03:55:10.285Z,-1.6
2017-07-31T03:56:34.649Z,-1.5
2017-07-31T03:57:33.856Z,-1.5
2017-07-31T03:58:33.043Z,-1.5
2017-07-31T03:59:32.630Z,-1.5
2017-07-31T04:00:31.828Z,-1.6
2017-07-31T04:01:31.513Z,-1.6
2017-07-31T04:02:30.716Z,-1.5
2017-07-31T04:03:29.909Z,-1.6
2017-07-31T04:04:29.612Z,-1.6
2017-07-31T04:05:28.804Z,-1.5
2017-07-31T04:06:27.996Z,-1.4
2017-07-31T04:07:27.685Z,-1.5
2017-07-31T04:08:26.538Z,-1.6
2017-07-31T04:09:26.228Z,-1.5
2017-07-31T04:10:25.922Z,-1.5
2017-07-31T04:11:25.116Z,-1.6
2017-07-31T04:12:24.204Z,-1.6
2017-07-31T04:13:23.909Z,-1.6
2017-07-31T04:14:23.107Z,-1.6
2017-07-31T04:15:22.297Z,-1.5
2017-07-31T04:16:22.026Z,-1.6
2017-07-31T04:17:20.981Z,-1.7
2017-07-31T04:18:20.681Z,-1.7
2017-07-31T04:19:19.757Z,-1.7
2017-07-31T04:20:19.327Z,-1.8
2017-07-31T04:21:18.530Z,-1.8
2017-07-31T04:22:18.114Z,-1.8
2017-07-31T04:23:17.302Z,-1.8
2017-07-31T04:24:17.011Z,-1.9
2017-07-31T04:25:15.979Z,-2
2017-07-31T04:26:15.467Z,-2
2017-07-31T04:27:14.550Z,-2
2017-07-31T04:28:14.238Z,-2
2017-07-31T04:29:13.420Z,-1.9
2017-07-31T04:30:12.895Z,-2.1
2017-07-31T04:31:12.589Z,-2
2017-07-31T04:32:11.785Z,-2
2017-07-31T04:33:10.979Z,-2
2017-07-31T04:34:10.672Z,-2
2017-07-31T04:34:41.063Z,-2
2017-07-31T04:35:11.455Z,-2
2017-07-31T04:35:41.851Z,-2
2017-07-31T04:37:08.718Z,-2.1
2017-07-31T04:38:07.688Z,-2
2017-07-31T04:40:06.781Z,-2
2017-07-31T04:41:05.982Z,-2
2017-07-31T04:42:05.058Z,-2
2017-07-31T04:43:04.639Z,-2.1
2017-07-31T04:44:03.832Z,-2
2017-07-31T04:45:03.295Z,-1.9
2017-07-31T04:46:02.873Z,-2
2017-07-31T04:47:01.824Z,-2
2017-07-31T04:48:01.518Z,-2
2017-07-31T04:49:00.597Z,-2.1
2017-07-31T04:50:59.684Z,-2
2017-07-31T04:51:58.872Z,-2.1
2017-07-31T04:52:58.461Z,-2.1
2017-07-31T04:53:57.658Z,-2.1
2017-07-31T04:54:56.740Z,-2
2017-07-31T04:55:56.433Z,-1.9
2017-07-31T04:56:55.263Z,-1.9
2017-07-31T04:57:54.608Z,-1.9
2017-07-31T04:58:54.296Z,-2
2017-07-31T04:59:53.759Z,-2
2017-07-31T05:01:52.221Z,-2
2017-07-31T05:02:51.693Z,-2
2017-07-31T05:03:51.032Z,-2.1
2017-07-31T05:04:50.602Z,-2.1
2017-07-31T05:05:49.789Z,-2.2
2017-07-31T05:06:49.497Z,-2.2
2017-07-31T05:07:48.682Z,-2.3
2017-07-31T05:08:47.887Z,-2.3
2017-07-31T05:09:47.578Z,-2.5
2017-07-31T05:11:46.046Z,-2.5
2017-07-31T05:12:45.136Z,-2.7
2017-07-31T05:13:44.834Z,-2.8
2017-07-31T05:15:43.417Z,-3
2017-07-31T05:16:42.499Z,-3.1
2017-07-31T05:17:42.240Z,-3.2
2017-07-31T05:18:41.308Z,-3.2
2017-07-31T05:19:40.775Z,-3.2
2017-07-31T05:20:40.472Z,-3.2
2017-07-31T05:21:39.555Z,-3.3
2017-07-31T05:22:39.122Z,-3.5
2017-07-31T05:23:38.197Z,-3.4
2017-07-31T05:24:37.898Z,-3.5
2017-07-31T05:25:37.094Z,-3.6
2017-07-31T05:26:36.300Z,-3.5
2017-07-31T05:27:35.509Z,-3.5
2017-07-31T05:28:35.213Z,-3.5
2017-07-31T05:29:34.292Z,-3.5
2017-07-31T05:30:33.889Z,-3.6
2017-07-31T05:31:33.091Z,-3.6
2017-07-31T05:32:32.297Z,-3.6
2017-07-31T05:33:31.987Z,-3.6
2017-07-31T05:34:31.194Z,-3.7
2017-07-31T05:35:30.384Z,-3.8
2017-07-31T05:36:29.958Z,-3.8
2017-07-31T05:37:29.160Z,-3.9
2017-07-31T05:38:28.865Z,-3.9
2017-07-31T05:39:27.948Z,-3.9
2017-07-31T05:40:27.156Z,-4
2017-07-31T05:40:57.533Z,-4
2017-07-31T05:41:27.928Z,-4.1
2017-07-31T05:41:58.428Z,-4.1
2017-07-31T05:42:28.814Z,-4
2017-07-31T05:42:59.319Z,-4
2017-07-31T05:43:29.719Z,-4
2017-07-31T05:44:00.109Z,-4
2017-07-31T05:44:30.505Z,-4
2017-07-31T05:45:00.898Z,-4
2017-07-31T05:46:23.265Z,-3.9
2017-07-31T05:47:22.952Z,-3.8
2017-07-31T05:48:22.039Z,-3.9
2017-07-31T05:49:21.738Z,-4.1
2017-07-31T05:50:20.921Z,-4.1
2017-07-31T05:51:19.911Z,-4.1
2017-07-31T05:52:19.475Z,-4.1
2017-07-31T05:53:19.067Z,-4
2017-07-31T05:54:18.259Z,-4
2017-07-31T05:54:48.674Z,-4
2017-07-31T05:55:19.060Z,-4
2017-07-31T05:56:17.141Z,-4.2
2017-07-31T05:57:16.329Z,-4.3
2017-07-31T05:58:15.405Z,-4.3
2017-07-31T05:59:14.985Z,-4.4
2017-07-31T06:00:14.467Z,-4.4
2017-07-31T06:01:13.543Z,-4.4
2017-07-31T06:02:13.115Z,-4.3
2017-07-31T06:03:12.189Z,-4.3
2017-07-31T06:04:11.891Z,-4.3
2017-07-31T06:05:11.466Z,-4.4
2017-07-31T06:06:10.545Z,-4.3
2017-07-31T06:07:09.740Z,-4.5
2017-07-31T06:08:09.093Z,-4.4
2017-07-31T06:09:08.787Z,-4.4
2017-07-31T06:10:07.866Z,-4.4
2017-07-31T06:11:07.576Z,-4.4
2017-07-31T06:12:06.767Z,-4.5
2017-07-31T06:12:37.039Z,-4.5
2017-07-31T06:13:07.438Z,-4.6
2017-07-31T06:13:37.830Z,-4.6
2017-07-31T06:14:08.202Z,-4.7
2017-07-31T06:14:38.599Z,-4.7
2017-07-31T06:16:03.750Z,-4.7
2017-07-31T06:17:03.348Z,-4.8
2017-07-31T06:22:00.492Z,-4.7
2017-07-31T06:22:59.565Z,-4.6
2017-07-31T06:23:59.145Z,-4.6
2017-07-31T06:24:58.357Z,-4.7
2017-07-31T06:25:57.825Z,-4.8
2017-07-31T06:26:56.920Z,-4.7
2017-07-31T06:27:56.630Z,-4.7
2017-07-31T06:28:55.706Z,-4.6
2017-07-31T06:29:55.282Z,-4.6
2017-07-31T06:30:54.356Z,-4.5
2017-07-31T06:31:53.943Z,-4.5
2017-07-31T06:32:53.639Z,-4.5
2017-07-31T06:33:52.833Z,-4.7
2017-07-31T06:35:51.419Z,-4.8
2017-07-31T06:36:50.785Z,-4.8
2017-07-31T06:37:50.366Z,-4.8
2017-07-31T06:39:48.609Z,-4.8
2017-07-31T06:40:48.311Z,-4.9
2017-07-31T06:41:47.997Z,-4.9
2017-07-31T06:42:47.185Z,-4.9
2017-07-31T06:43:46.261Z,-5
2017-07-31T06:44:45.721Z,-4.9
2017-07-31T06:45:45.176Z,-4.9
2017-07-31T06:46:44.756Z,-4.9
2017-07-31T06:47:43.713Z,-4.9
2017-07-31T06:48:43.412Z,-5
2017-07-31T06:49:43.001Z,-5
2017-07-31T06:50:13.393Z,-5
2017-07-31T06:50:43.905Z,-4.9
2017-07-31T06:51:14.407Z,-4.9
2017-07-31T06:51:44.804Z,-5
2017-07-31T06:52:40.850Z,-5
2017-07-31T06:53:39.809Z,-5
2017-07-31T06:54:39.389Z,-5
2017-07-31T06:56:38.245Z,-4.9
2017-07-31T06:57:37.828Z,-4.9
2017-07-31T06:58:37.031Z,-5
2017-07-31T06:59:36.731Z,-4.9
2017-07-31T07:00:35.939Z,-5
2017-07-31T07:01:35.128Z,-5.1
2017-07-31T07:02:34.730Z,-5.1
2017-07-31T07:03:33.797Z,-5
2017-07-31T07:04:33.393Z,-5
2017-07-31T07:05:32.478Z,-5.2
2017-07-31T07:06:32.066Z,-5.2
2017-07-31T07:07:31.646Z,-5.2
2017-07-31T07:08:31.125Z,-5.1
2017-07-31T07:09:30.335Z,-5
2017-07-31T07:10:29.538Z,-5
2017-07-31T07:11:29.253Z,-5
2017-07-31T07:12:28.448Z,-4.9
2017-07-31T07:13:28.155Z,-4.7
2017-07-31T07:14:27.347Z,-4.6
2017-07-31T07:15:26.812Z,-4.6
2017-07-31T07:16:25.888Z,-4.5
2017-07-31T07:17:25.597Z,-4.8
2017-07-31T07:18:24.777Z,-4.7
2017-07-31T07:19:24.469Z,-4.7
2017-07-31T07:20:23.654Z,-4.7
2017-07-31T07:20:54.039Z,-4.7
2017-07-31T07:21:24.542Z,-4.7
2017-07-31T07:21:54.931Z,-4.7
2017-07-31T07:22:25.456Z,-4.8
2017-07-31T07:22:55.954Z,-4.8
2017-07-31T07:24:21.322Z,-4.7
2017-07-31T07:25:20.510Z,-4.8
2017-07-31T07:26:20.219Z,-4.7
2017-07-31T07:27:19.285Z,-4.8
2017-07-31T07:28:19.004Z,-4.7
2017-07-31T07:29:18.197Z,-4.7
2017-07-31T07:30:17.399Z,-4.8
2017-07-31T07:31:17.086Z,-4.9
2017-07-31T07:32:16.310Z,-5
2017-07-31T07:33:15.998Z,-5.1
2017-07-31T07:34:15.081Z,-5.1
2017-07-31T07:35:14.307Z,-5.1
2017-07-31T07:36:13.882Z,-5
2017-07-31T07:37:13.589Z,-4.7
2017-07-31T07:38:12.678Z,-4.3
2017-07-31T07:39:12.274Z,-4.1
2017-07-31T07:40:11.468Z,-4.1
2017-07-31T07:41:11.050Z,-4.3
2017-07-31T07:42:10.258Z,-4.4
2017-07-31T07:43:09.972Z,-4.2
2017-07-31T07:44:09.183Z,-4.2
2017-07-31T07:45:08.879Z,-4.2
2017-07-31T07:46:08.071Z,-4.2
2017-07-31T07:47:07.271Z,-4.2
2017-07-31T07:48:06.971Z,-4.3
2017-07-31T07:49:06.169Z,-4.3
2017-07-31T07:50:05.741Z,-4.3
2017-07-31T07:51:05.086Z,-4.2
2017-07-31T07:52:04.676Z,-4.2
2017-07-31T07:52:35.173Z,-4.2
2017-07-31T07:53:05.665Z,-4.2
2017-07-31T07:54:03.342Z,-4.2
2017-07-31T07:55:02.809Z,-4.2
2017-07-31T07:56:02.020Z,-4.2
2017-07-31T07:57:01.258Z,-4.3
2017-07-31T07:58:00.953Z,-4.3
2017-07-31T07:59:00.644Z,-4.4
2017-07-31T07:59:59.848Z,-4.4
2017-07-31T08:00:59.545Z,-4.3
2017-07-31T08:01:58.751Z,-4.3
2017-07-31T08:02:57.829Z,-4.4
2017-07-31T08:03:57.543Z,-4.3
2017-07-31T08:04:57.241Z,-4.3
2017-07-31T08:05:56.325Z,-4.2
2017-07-31T08:06:56.033Z,-4.3
2017-07-31T08:07:54.990Z,-4.3
2017-07-31T08:08:54.572Z,-4.1
2017-07-31T08:09:54.148Z,-4.3
2017-07-31T08:10:52.994Z,-4.2
2017-07-31T08:11:52.868Z,-4.3
2017-07-31T08:12:52.448Z,-4.3
2017-07-31T08:13:22.717Z,-4.3
2017-07-31T08:13:53.092Z,-4.3
2017-07-31T08:14:23.388Z,-4.3
2017-07-31T08:14:53.776Z,-4.3
2017-07-31T08:15:24.167Z,-4.3
2017-07-31T08:16:49.941Z,-4.5
2017-07-31T08:17:49.639Z,-4.4
2017-07-31T08:18:48.843Z,-4.6
2017-07-31T08:19:48.531Z,-4.7
2017-07-31T08:20:47.595Z,-4.6
2017-07-31T08:22:46.551Z,-4.4
2017-07-31T08:23:46.242Z,-4.4
2017-07-31T08:24:45.309Z,-4.3
2017-07-31T08:25:44.878Z,-4.2
2017-07-31T08:26:44.566Z,-4.2
2017-07-31T08:27:43.650Z,-4.2
2017-07-31T08:28:43.223Z,-4.3
2017-07-31T08:29:42.823Z,-4.3
2017-07-31T08:30:42.169Z,-4.2
2017-07-31T08:31:41.869Z,-4
2017-07-31T08:32:40.945Z,-4.1
2017-07-31T08:33:40.538Z,-4
2017-07-31T08:34:40.237Z,-3.9
2017-07-31T08:35:39.429Z,-4
2017-07-31T08:36:39.009Z,-4
2017-07-31T08:37:37.987Z,-4
2017-07-31T08:38:37.571Z,-4.1
2017-07-31T08:39:37.261Z,-4.3
2017-07-31T08:40:36.959Z,-4.3
2017-07-31T08:41:36.160Z,-4.2
2017-07-31T08:42:35.874Z,-4.4
2017-07-31T08:43:35.076Z,-4.4
2017-07-31T08:44:34.776Z,-4.1
2017-07-31T08:45:33.859Z,-4.2
2017-07-31T08:46:04.361Z,-4.2
2017-07-31T08:46:34.747Z,-4.1
2017-07-31T08:47:32.705Z,-4.2
2017-07-31T08:48:32.281Z,-4.3
2017-07-31T08:49:31.739Z,-4.3
2017-07-31T08:50:31.212Z,-4.3
2017-07-31T08:51:30.677Z,-4.3
2017-07-31T08:52:30.139Z,-4.2
2017-07-31T08:53:29.714Z,-4.2
2017-07-31T08:54:29.293Z,-4.1
2017-07-31T08:55:28.145Z,-4.1
2017-07-31T08:56:28.238Z,-4.1
2017-07-31T08:57:27.185Z,-4.1
2017-07-31T08:58:26.877Z,-4.2
2017-07-31T08:59:26.465Z,-4.3
2017-07-31T09:00:26.185Z,-4.2
2017-07-31T09:01:25.256Z,-4.3
2017-07-31T09:01:55.657Z,-4.3
2017-07-31T09:03:24.424Z,-4.4
2017-07-31T09:04:23.148Z,-4.2
2017-07-31T09:05:23.223Z,-4.1
2017-07-31T09:06:22.933Z,-4.1
2017-07-31T09:08:21.290Z,-4.2
2017-07-31T09:09:20.990Z,-4.2
2017-07-31T09:10:20.578Z,-4.1
2017-07-31T09:11:20.279Z,-4.2
2017-07-31T09:12:19.472Z,-4.2
2017-07-31T09:13:19.055Z,-4.3
2017-07-31T09:14:18.640Z,-4.3
2017-07-31T09:15:17.831Z,-4.4
2017-07-31T09:16:17.421Z,-4.4
2017-07-31T09:17:16.602Z,-4.4
2017-07-31T09:18:16.185Z,-4.3
2017-07-31T09:19:15.876Z,-4.2
2017-07-31T09:20:15.087Z,-4.1
2017-07-31T09:21:14.668Z,-3.9
2017-07-31T09:22:14.250Z,-4
2017-07-31T09:23:13.450Z,-4
2017-07-31T09:24:12.900Z,-4
2017-07-31T09:24:43.166Z,-4
2017-07-31T09:25:13.944Z,-4
2017-07-31T09:26:12.123Z,-3.8
2017-07-31T09:27:11.699Z,-3.9
2017-07-31T09:28:10.893Z,-4
2017-07-31T09:29:10.475Z,-3.8
2017-07-31T09:30:10.058Z,-3.9
2017-07-31T09:31:09.255Z,-3.8
2017-07-31T09:32:08.836Z,-3.8
2017-07-31T09:33:08.418Z,-3.6
2017-07-31T09:34:07.497Z,-3.7
2017-07-31T09:35:07.111Z,-3.8
2017-07-31T09:36:06.693Z,-3.6
2017-07-31T09:37:06.384Z,-3.7
2017-07-31T09:38:05.604Z,-3.7
2017-07-31T09:39:05.303Z,-3.7
2017-07-31T09:40:04.379Z,-3.6
2017-07-31T09:41:03.965Z,-3.5
2017-07-31T09:42:03.555Z,-3.7
2017-07-31T09:43:03.020Z,-3.6
2017-07-31T09:44:02.718Z,-3.5
2017-07-31T09:45:01.685Z,-3.5
2017-07-31T09:46:01.379Z,-3.7
2017-07-31T09:47:00.863Z,-3.6
2017-07-31T09:48:00.557Z,-3.6
2017-07-31T09:49:00.263Z,-3.6
2017-07-31T09:49:59.335Z,-3.5
2017-07-31T09:50:59.026Z,-3.5
2017-07-31T09:51:58.607Z,-3.6
2017-07-31T09:52:57.691Z,-3.5
2017-07-31T09:53:28.206Z,-3.5
2017-07-31T09:53:58.707Z,-3.4
2017-07-31T09:54:29.008Z,-3.4
2017-07-31T09:54:59.398Z,-3.4
2017-07-31T09:55:29.907Z,-3.4
2017-07-31T09:56:00.407Z,-3.3
2017-07-31T09:56:30.794Z,-3.3
2017-07-31T09:57:55.664Z,-3.3
2017-07-31T09:58:54.856Z,-3.3
2017-07-31T09:59:54.433Z,-3.3
2017-07-31T10:00:54.006Z,-3.3
2017-07-31T10:01:53.066Z,-3.4
2017-07-31T10:02:52.770Z,-3.4
2017-07-31T10:03:52.457Z,-3.4
2017-07-31T10:04:51.652Z,-3.4
2017-07-31T10:05:51.240Z,-3.4
2017-07-31T10:06:50.704Z,-3.3
2017-07-31T10:07:21.486Z,-3.3
2017-07-31T10:07:51.751Z,-3.3
2017-07-31T10:08:49.596Z,-3.4
2017-07-31T10:09:49.169Z,-3.3
2017-07-31T10:10:48.748Z,-3.4
2017-07-31T10:11:48.449Z,-3.3
2017-07-31T10:12:47.409Z,-3.2
2017-07-31T10:13:46.990Z,-3.3
2017-07-31T10:14:46.454Z,-3.3
2017-07-31T10:15:46.168Z,-3.3
2017-07-31T10:16:45.738Z,-3.2
2017-07-31T10:17:45.203Z,-3.2
2017-07-31T10:18:44.896Z,-3.2
2017-07-31T10:19:44.100Z,-3.1
2017-07-31T10:20:43.807Z,-3.1
2017-07-31T10:21:43.394Z,-3
2017-07-31T10:22:42.596Z,-3.1
2017-07-31T10:23:42.182Z,-2.9
2017-07-31T10:24:41.642Z,-3
2017-07-31T10:25:41.235Z,-3
2017-07-31T10:26:40.935Z,-2.9
2017-07-31T10:27:11.199Z,-2.9
2017-07-31T10:28:40.091Z,-2.7
2017-07-31T10:29:39.055Z,-2.7
2017-07-31T10:30:38.515Z,-2.6
2017-07-31T10:32:37.988Z,-2.9
2017-07-31T10:33:37.175Z,-3
2017-07-31T10:34:36.875Z,-3
2017-07-31T10:35:36.580Z,-3.1
2017-07-31T10:36:35.659Z,-3.2
2017-07-31T10:37:35.371Z,-3.3
2017-07-31T10:38:35.090Z,-3.2
2017-07-31T10:39:34.688Z,-3.2
2017-07-31T10:41:33.291Z,-3
2017-07-31T10:42:33.007Z,-2.7
2017-07-31T10:43:03.509Z,-2.7
2017-07-31T10:43:33.789Z,-2.7
2017-07-31T10:44:31.983Z,-2.8
2017-07-31T10:45:31.692Z,-2.8
2017-07-31T10:46:30.766Z,-2.9
2017-07-31T10:47:30.468Z,-2.8
2017-07-31T10:48:29.698Z,-2.7
2017-07-31T10:49:29.269Z,-2.8
2017-07-31T10:50:28.728Z,-2.9
2017-07-31T10:55:26.369Z,-2.6
2017-07-31T10:56:25.703Z,-2.6
2017-07-31T10:57:25.553Z,-2.6
2017-07-31T10:58:25.253Z,-2.6
2017-07-31T10:59:24.844Z,-2.6
2017-07-31T11:00:23.908Z,-2.7
2017-07-31T11:01:24.014Z,-2.8
2017-07-31T11:02:23.212Z,-2.8
2017-07-31T11:03:22.798Z,-2.9
2017-07-31T11:04:22.502Z,-2.8
2017-07-31T11:04:52.882Z,-2.8
2017-07-31T11:06:21.159Z,-2.7
2017-07-31T11:07:20.864Z,-2.7
2017-07-31T11:08:20.579Z,-2.7
2017-07-31T11:09:19.779Z,-2.8
2017-07-31T11:10:19.476Z,-2.7
2017-07-31T11:11:19.178Z,-2.7
2017-07-31T11:12:18.373Z,-2.7
2017-07-31T11:13:17.992Z,-2.6
2017-07-31T11:14:17.586Z,-2.7
2017-07-31T11:15:17.289Z,-2.6
2017-07-31T11:16:16.372Z,-2.6
2017-07-31T11:17:16.078Z,-2.5
2017-07-31T11:18:15.416Z,-2.4
2017-07-31T11:19:15.010Z,-2.5
2017-07-31T11:20:14.704Z,-2.6
2017-07-31T11:21:14.410Z,-2.6
2017-07-31T11:22:14.116Z,-2.6
2017-07-31T11:23:13.314Z,-2.5
2017-07-31T11:24:12.892Z,-2.6
2017-07-31T11:25:12.357Z,-2.6
2017-07-31T11:26:11.949Z,-2.6
2017-07-31T11:27:11.532Z,-2.5
2017-07-31T11:28:11.122Z,-2.3
2017-07-31T11:29:10.695Z,-2.2
2017-07-31T11:30:10.383Z,-2.2
2017-07-31T11:31:09.451Z,-2.1
2017-07-31T11:32:09.036Z,-2
2017-07-31T11:33:08.603Z,-1.9
2017-07-31T11:34:08.186Z,-1.9
2017-07-31T11:34:38.569Z,-1.9
2017-07-31T11:35:08.965Z,-1.9
2017-07-31T11:35:39.350Z,-1.9
2017-07-31T11:36:09.732Z,-1.8
2017-07-31T11:36:40.121Z,-1.8
2017-07-31T11:37:10.505Z,-1.5
2017-07-31T11:37:40.900Z,-1.5
2017-07-31T11:38:11.279Z,-1.5
2017-07-31T11:38:41.544Z,-1.5
2017-07-31T11:40:05.286Z,-1.3
2017-07-31T11:41:04.983Z,-1.3
2017-07-31T11:42:04.560Z,-1.3
2017-07-31T11:43:04.253Z,-1.2
2017-07-31T11:44:03.963Z,-1.1
2017-07-31T11:45:03.163Z,-1.1
2017-07-31T11:46:02.753Z,-1.2
2017-07-31T11:47:02.366Z,-1.3
2017-07-31T11:48:01.991Z,-1.4
2017-07-31T11:48:32.389Z,-1.4
2017-07-31T11:49:02.899Z,-1.4
2017-07-31T11:49:33.406Z,-1.4
2017-07-31T11:51:00.793Z,-1.7
2017-07-31T11:51:59.989Z,-1.5
2017-07-31T11:52:59.698Z,-1.3
2017-07-31T11:53:59.396Z,-1.1
2017-07-31T11:54:58.475Z,-1
2017-07-31T11:55:58.057Z,-0.8
2017-07-31T11:56:57.783Z,-0.7
2017-07-31T11:57:57.486Z,-0.2
2017-07-31T11:58:57.062Z,-0.4
2017-07-31T12:00:56.022Z,-0.1
2017-07-31T12:01:55.715Z,0
2017-07-31T12:02:55.314Z,0
2017-07-31T12:03:55.019Z,0
2017-07-31T12:04:54.228Z,-0.4
2017-07-31T12:05:53.805Z,-0.3
2017-07-31T12:06:53.504Z,-0.4
2017-07-31T12:07:52.978Z,-0.2
2017-07-31T12:08:23.392Z,-0.2
2017-07-31T12:09:52.163Z,-0.1
2017-07-31T12:10:51.863Z,-0.1
2017-07-31T12:11:50.938Z,-0.1
2017-07-31T12:12:51.018Z,0.1
2017-07-31T12:13:50.215Z,0.2
2017-07-31T12:14:49.669Z,0.3
2017-07-31T12:15:49.365Z,0.4
2017-07-31T12:16:48.723Z,0.5
2017-07-31T12:17:48.787Z,0.5
2017-07-31T12:18:48.362Z,0.6
2017-07-31T12:19:48.069Z,0.7
2017-07-31T12:20:47.163Z,1
2017-07-31T12:21:46.752Z,1.1
2017-07-31T12:22:46.332Z,1
2017-07-31T12:23:45.811Z,1.1
2017-07-31T12:24:45.387Z,1.2
2017-07-31T12:25:44.742Z,1.2
2017-07-31T12:26:44.711Z,1.3
2017-07-31T12:27:44.175Z,1.3
2017-07-31T12:28:43.744Z,1.3
2017-07-31T12:29:44.013Z,1.4
2017-07-31T12:30:43.206Z,1.3
2017-07-31T12:31:13.493Z,1.3
2017-07-31T12:32:42.379Z,1.3
2017-07-31T12:33:42.088Z,1.3
2017-07-31T12:34:41.268Z,1.3
2017-07-31T12:35:41.349Z,1.2
2017-07-31T12:36:40.926Z,0.7
2017-07-31T12:37:40.521Z,0.9
2017-07-31T12:38:39.719Z,0.8
2017-07-31T12:39:39.417Z,0.6
2017-07-31T12:40:38.883Z,0.3
2017-07-31T12:41:38.581Z,0.3
2017-07-31T12:42:38.292Z,0.3
2017-07-31T12:43:37.994Z,0.2
2017-07-31T12:44:37.081Z,0.3
2017-07-31T12:45:36.435Z,0.4
2017-07-31T12:46:36.635Z,0.4
2017-07-31T12:47:07.155Z,0.4
2017-07-31T12:47:37.553Z,0.5
2017-07-31T12:48:07.945Z,0.5
2017-07-31T12:48:38.472Z,0.8
2017-07-31T12:49:35.025Z,0.9
2017-07-31T12:50:34.999Z,0.8
2017-07-31T12:51:34.584Z,1
2017-07-31T12:52:34.174Z,0.8
2017-07-31T12:53:33.635Z,0.8
2017-07-31T12:54:32.989Z,0.9
2017-07-31T12:55:32.572Z,0.9
2017-07-31T12:56:32.666Z,1.2
2017-07-31T12:57:31.754Z,1.3
2017-07-31T12:58:31.338Z,1.3