createdAt,value
2023-01-01T00:00:23.203Z,15.30
2023-01-01T00:03:10.817Z,15.20
2023-01-01T00:05:58.393Z,15.40
2023-01-01T00:14:21.452Z,15.20
2023-01-01T00:19:58.753Z,15.20
2023-01-01T00:22:55.457Z,15.20
2023-01-01T00:28:35.339Z,15.00
2023-01-01T00:31:24.293Z,15.10
2023-01-01T00:36:59.928Z,15.10
2023-01-01T00:42:35.141Z,15.00
2023-01-01T00:45:25.471Z,15.00
2023-01-01T00:48:16.408Z,14.90
2023-01-01T00:56:40.709Z,15.00
2023-01-01T00:59:29.133Z,15.00
2023-01-01T01:05:06.684Z,14.90
2023-01-01T01:07:53.908Z,15.00
2023-01-01T01:10:41.563Z,15.00
2023-01-01T01:16:18.228Z,14.90
2023-01-01T01:19:06.877Z,14.90
2023-01-01T01:21:55.900Z,14.90
2023-01-01T01:24:44.073Z,15.00
2023-01-01T01:27:31.721Z,15.40
2023-01-01T01:30:19.207Z,15.00
2023-01-01T01:33:07.193Z,15.00
2023-01-01T01:35:55.542Z,15.00
2023-01-01T01:41:32.082Z,14.80
2023-01-01T01:44:37.981Z,14.90
2023-01-01T01:50:15.816Z,14.90
2023-01-01T01:53:05.086Z,14.90
2023-01-01T01:55:54.965Z,14.90
2023-01-01T01:58:44.723Z,14.80
2023-01-01T02:04:20.195Z,14.90
2023-01-01T02:07:07.571Z,15.00
2023-01-01T02:09:55.637Z,14.90
2023-01-01T02:15:36.013Z,14.80
2023-01-01T02:18:26.226Z,14.70
2023-01-01T02:21:15.889Z,14.60
2023-01-01T02:24:18.949Z,14.60
2023-01-01T02:27:10.495Z,14.60
2023-01-01T02:30:02.050Z,14.70
2023-01-01T02:32:51.536Z,15.20
2023-01-01T02:35:42.611Z,14.60
2023-01-01T02:38:31.575Z,14.60
2023-01-01T02:41:21.977Z,14.50
2023-01-01T02:46:58.467Z,14.50
2023-01-01T02:49:49.888Z,15.10
2023-01-01T02:52:53.082Z,14.40
2023-01-01T02:55:50.618Z,14.30
2023-01-01T02:58:59.912Z,14.40
2023-01-01T03:01:49.138Z,14.30
2023-01-01T03:07:31.344Z,14.30
2023-01-01T03:10:21.088Z,14.20
2023-01-01T03:13:12.413Z,14.20
2023-01-01T03:16:01.499Z,14.20
2023-01-01T03:19:10.593Z,14.20
2023-01-01T03:21:59.988Z,14.20
2023-01-01T03:24:52.943Z,14.20
2023-01-01T03:30:29.216Z,14.20
2023-01-01T03:36:08.149Z,14.10
2023-01-01T03:44:34.685Z,14.10
2023-01-01T03:47:22.740Z,14.10
2023-01-01T03:50:11.064Z,14.00
2023-01-01T03:53:00.994Z,14.00
2023-01-01T03:55:51.217Z,14.00
2023-01-01T03:58:41.290Z,13.70
2023-01-01T04:01:33.686Z,13.70
2023-01-01T04:04:21.597Z,13.70
2023-01-01T04:07:15.687Z,13.70
2023-01-01T04:10:17.323Z,13.60
2023-01-01T04:13:06.785Z,12.80
2023-01-01T04:15:54.101Z,13.70
2023-01-01T04:18:43.063Z,13.70
2023-01-01T04:24:18.427Z,13.70
2023-01-01T04:27:09.881Z,13.60
2023-01-01T04:29:57.367Z,13.50
2023-01-01T04:32:44.938Z,13.40
2023-01-01T04:35:34.505Z,13.40
2023-01-01T04:38:21.875Z,14.20
2023-01-01T04:41:10.807Z,13.50
2023-01-01T04:44:01.254Z,13.60
2023-01-01T04:46:50.844Z,13.60
2023-01-01T04:49:40.630Z,13.50
2023-01-01T04:55:20.713Z,13.60
2023-01-01T04:58:08.331Z,13.60
2023-01-01T05:00:55.555Z,13.60
2023-01-01T05:03:42.920Z,13.50
2023-01-01T05:06:31.012Z,13.50
2023-01-01T05:09:19.055Z,13.60
2023-01-01T05:12:08.155Z,13.70
2023-01-01T05:14:56.115Z,13.70
2023-01-01T05:17:44.126Z,13.60
2023-01-01T05:20:31.632Z,13.60
2023-01-01T05:23:18.968Z,13.70
2023-01-01T05:28:56.273Z,13.80
2023-01-01T05:37:19.297Z,13.80
2023-01-01T05:40:07.464Z,13.80
2023-01-01T05:42:55.168Z,13.80
2023-01-01T05:45:44.392Z,13.90
2023-01-01T05:48:32.282Z,13.80
2023-01-01T05:51:21.201Z,13.80
2023-01-01T06:02:33.498Z,13.80
2023-01-01T06:05:21.444Z,13.80
2023-01-01T06:08:11.790Z,13.70
2023-01-01T06:11:00.125Z,13.70
2023-01-01T06:13:48.935Z,13.70
2023-01-01T06:16:36.862Z,13.70
2023-01-01T06:19:26.039Z,14.20
2023-01-01T06:22:14.171Z,13.70
2023-01-01T06:25:01.619Z,13.60
2023-01-01T06:27:49.071Z,13.50
2023-01-01T06:30:37.772Z,13.40
2023-01-01T06:33:26.136Z,13.40
2023-01-01T06:36:16.231Z,13.40
2023-01-01T06:39:04.142Z,13.30
2023-01-01T06:41:52.517Z,13.30
2023-01-01T06:44:40.647Z,13.30
2023-01-01T06:47:29.098Z,13.20
2023-01-01T06:50:17.025Z,13.40
2023-01-01T06:53:06.575Z,13.40
2023-01-01T06:55:57.587Z,14.70
2023-01-01T06:58:46.368Z,13.30
2023-01-01T07:01:35.802Z,13.30
2023-01-01T07:04:23.300Z,13.20
2023-01-01T07:07:10.710Z,13.30
2023-01-01T07:10:00.228Z,13.20
2023-01-01T07:12:47.864Z,13.20
2023-01-01T07:15:36.228Z,13.10
2023-01-01T07:18:24.122Z,13.10
2023-01-01T07:24:00.408Z,13.10
2023-01-01T07:26:50.384Z,13.20
2023-01-01T07:29:37.890Z,13.20
2023-01-01T07:32:25.447Z,13.20
2023-01-01T07:35:12.712Z,13.20
2023-01-01T07:37:59.983Z,13.20
2023-01-01T07:40:47.931Z,13.10
2023-01-01T07:43:36.897Z,13.10
2023-01-01T07:46:25.321Z,13.00
2023-01-01T07:49:13.279Z,13.00
2023-01-01T07:52:00.513Z,12.90
2023-01-01T07:54:49.454Z,13.00
2023-01-01T07:57:37.236Z,13.10
2023-01-01T08:00:27.067Z,12.90
2023-01-01T08:03:17.870Z,13.00
2023-01-01T08:06:10.479Z,12.90
2023-01-01T08:08:58.312Z,12.90
2023-01-01T08:11:45.928Z,12.80
2023-01-01T08:14:33.753Z,12.70
2023-01-01T08:17:22.780Z,12.70
2023-01-01T08:20:11.053Z,12.60
2023-01-01T08:23:04.601Z,12.60
2023-01-01T08:25:54.692Z,12.60
2023-01-01T08:28:42.165Z,12.60
2023-01-01T08:31:30.581Z,12.60
2023-01-01T08:34:20.146Z,12.50
2023-01-01T08:37:08.549Z,12.60
2023-01-01T08:39:56.687Z,12.70
2023-01-01T08:42:45.853Z,12.60
2023-01-01T08:45:33.589Z,12.70
2023-01-01T08:48:30.375Z,12.70
2023-01-01T08:51:20.317Z,12.80
2023-01-01T08:54:08.066Z,12.80
2023-01-01T08:56:57.116Z,13.00
2023-01-01T08:59:45.134Z,12.90
2023-01-01T09:02:33.232Z,12.90
2023-01-01T09:05:21.414Z,13.10
2023-01-01T09:08:10.727Z,13.10
2023-01-01T09:11:00.248Z,13.10
2023-01-01T09:13:48.298Z,13.20
2023-01-01T09:16:43.732Z,13.20
2023-01-01T09:19:31.824Z,13.20
2023-01-01T09:22:19.693Z,13.30
2023-01-01T09:25:10.264Z,13.40
2023-01-01T09:27:58.512Z,13.40
2023-01-01T09:30:46.248Z,13.40
2023-01-01T09:33:34.332Z,13.40
2023-01-01T09:36:28.801Z,13.50
2023-01-01T09:39:18.109Z,13.50
2023-01-01T09:42:13.381Z,13.50
2023-01-01T09:45:06.969Z,13.60
2023-01-01T09:47:57.446Z,13.50
2023-01-01T09:50:45.683Z,13.60
2023-01-01T09:53:36.332Z,13.70
2023-01-01T09:56:25.605Z,13.70
2023-01-01T09:59:14.240Z,13.70
2023-01-01T10:02:06.326Z,13.80
2023-01-01T10:04:57.593Z,13.80
2023-01-01T10:07:47.785Z,13.80
2023-01-01T10:10:39.814Z,13.80
2023-01-01T10:13:30.187Z,13.80
2023-01-01T10:16:25.520Z,13.80
2023-01-01T10:19:21.567Z,13.80
2023-01-01T10:22:11.648Z,13.90
2023-01-01T10:25:00.701Z,13.90
2023-01-01T10:27:57.120Z,14.00
2023-01-01T10:30:46.993Z,14.00
2023-01-01T10:33:36.071Z,14.10
2023-01-01T10:36:24.598Z,15.20
2023-01-01T10:39:14.009Z,14.20
2023-01-01T10:42:02.473Z,14.20
2023-01-01T10:44:57.763Z,14.10
2023-01-01T10:48:07.498Z,14.20
2023-01-01T10:50:59.655Z,14.20
2023-01-01T10:53:52.422Z,14.60
2023-01-01T10:59:35.978Z,14.20
2023-01-01T11:02:24.505Z,14.30
2023-01-01T11:08:17.087Z,14.30
2023-01-01T11:11:04.991Z,14.30
2023-01-01T11:13:54.320Z,14.30
2023-01-01T11:16:41.975Z,14.30
2023-01-01T11:19:30.717Z,14.30
2023-01-01T11:22:36.648Z,14.30
2023-01-01T11:25:28.832Z,14.30
2023-01-01T11:31:07.050Z,14.20
2023-01-01T11:33:55.334Z,14.30
2023-01-01T11:36:43.456Z,14.30
2023-01-01T11:39:32.300Z,14.40
2023-01-01T11:45:16.160Z,14.40
2023-01-01T11:53:42.585Z,14.40
2023-01-01T11:56:29.922Z,14.30
2023-01-01T11:59:18.999Z,14.20
2023-01-01T12:02:13.268Z,14.20
2023-01-01T12:05:08.419Z,14.20
2023-01-01T12:07:59.659Z,14.20
2023-01-01T12:10:50.562Z,14.40
2023-01-01T12:13:43.553Z,14.30
2023-01-01T12:16:39.334Z,14.30
2023-01-01T12:19:30.298Z,14.90
2023-01-01T12:22:19.466Z,13.50
2023-01-01T12:25:08.513Z,14.20
2023-01-01T12:28:02.761Z,14.20
2023-01-01T12:30:55.050Z,14.20
2023-01-01T12:33:51.780Z,14.10
2023-01-01T12:36:44.585Z,14.10
2023-01-01T12:39:56.235Z,14.00
2023-01-01T12:42:49.662Z,14.10
2023-01-01T12:45:46.631Z,14.00
2023-01-01T12:48:51.886Z,14.10
2023-01-01T12:51:45.052Z,13.90
2023-01-01T12:54:40.755Z,14.10
2023-01-01T12:57:31.077Z,13.80
2023-01-01T13:00:21.516Z,13.80
2023-01-01T13:03:13.561Z,13.90
2023-01-01T13:06:01.782Z,13.80
2023-01-01T13:08:52.433Z,13.70
2023-01-01T13:11:45.190Z,13.70
2023-01-01T13:14:38.817Z,13.60
2023-01-01T13:17:27.404Z,13.60
2023-01-01T13:20:23.804Z,15.20
2023-01-01T13:26:14.359Z,13.50
2023-01-01T13:29:20.445Z,13.50
2023-01-01T13:32:13.081Z,13.50
2023-01-01T13:35:02.796Z,13.40
2023-01-01T13:37:50.798Z,13.40
2023-01-01T13:40:55.135Z,13.40
2023-01-01T13:43:43.358Z,13.30
2023-01-01T13:46:34.538Z,13.40
2023-01-01T13:49:30.597Z,13.30
2023-01-01T13:52:29.490Z,13.30
2023-01-01T13:55:37.679Z,13.30
2023-01-01T13:58:43.732Z,13.40
2023-01-01T14:01:49.842Z,13.30
2023-01-01T14:04:40.998Z,13.30
2023-01-01T14:10:41.350Z,13.30
2023-01-01T14:13:30.257Z,13.30
2023-01-01T14:16:18.647Z,13.20
2023-01-01T14:19:14.589Z,13.20
2023-01-01T14:22:07.046Z,13.20
2023-01-01T14:24:54.707Z,13.30
2023-01-01T14:27:44.191Z,13.20
2023-01-01T14:30:33.250Z,12.60
2023-01-01T14:33:23.712Z,13.30
2023-01-01T14:36:17.260Z,13.20
2023-01-01T14:39:25.437Z,13.20
2023-01-01T14:42:17.751Z,13.10
2023-01-01T14:45:14.827Z,13.10
2023-01-01T14:48:02.675Z,13.00
2023-01-01T14:50:51.857Z,13.00
2023-01-01T14:53:39.586Z,12.90
2023-01-01T14:56:28.317Z,13.10
2023-01-01T14:59:21.532Z,12.90
2023-01-01T15:02:17.967Z,12.90
2023-01-01T15:05:20.291Z,12.90
2023-01-01T15:08:09.371Z,12.80
2023-01-01T15:10:58.075Z,12.70
2023-01-01T15:13:54.137Z,12.70
2023-01-01T15:16:43.213Z,12.70
2023-01-01T15:19:30.865Z,12.60
2023-01-01T15:22:19.130Z,12.60
2023-01-01T15:25:07.037Z,12.50
2023-01-01T15:27:55.937Z,12.50
2023-01-01T15:30:43.859Z,12.50
2023-01-01T15:33:32.763Z,12.30
2023-01-01T15:36:25.258Z,12.30
2023-01-01T15:39:13.580Z,12.30
2023-01-01T15:42:01.654Z,12.20
2023-01-01T15:44:49.480Z,12.10
2023-01-01T15:47:45.689Z,11.90
2023-01-01T15:50:53.439Z,11.80
2023-01-01T15:53:52.982Z,11.80
2023-01-01T15:56:41.500Z,11.80
2023-01-01T15:59:30.521Z,11.50
2023-01-01T16:02:19.878Z,11.40
2023-01-01T16:05:15.073Z,11.30
2023-01-01T16:08:05.573Z,11.20
2023-01-01T16:10:53.982Z,11.10
2023-01-01T16:13:43.963Z,13.40
2023-01-01T16:16:32.120Z,11.00
2023-01-01T16:19:21.266Z,11.00
2023-01-01T16:22:08.665Z,10.90
2023-01-01T16:24:57.933Z,11.00
2023-01-01T16:27:45.672Z,10.70
2023-01-01T16:30:34.143Z,10.70
2023-01-01T16:33:22.866Z,11.60
2023-01-01T16:36:13.383Z,10.50
2023-01-01T16:39:00.904Z,8.90
2023-01-01T16:41:51.004Z,10.50
2023-01-01T16:44:44.380Z,10.50
2023-01-01T16:47:32.290Z,10.50
2023-01-01T16:50:20.129Z,10.50
2023-01-01T16:53:07.538Z,10.50
2023-01-01T16:55:55.139Z,10.50
2023-01-01T16:58:49.497Z,12.40
2023-01-01T17:01:38.416Z,10.40
2023-01-01T17:04:27.175Z,10.40
2023-01-01T17:07:14.748Z,10.40
2023-01-01T17:10:02.334Z,10.40
2023-01-01T17:12:50.256Z,10.40
2023-01-01T17:15:40.104Z,10.40
2023-01-01T17:18:55.219Z,10.40
2023-01-01T17:21:35.956Z,10.40
2023-01-01T17:24:23.282Z,10.40
2023-01-01T17:27:14.056Z,10.40
2023-01-01T17:30:01.804Z,10.40
2023-01-01T17:32:50.882Z,10.50
2023-01-01T17:35:39.297Z,10.40
2023-01-01T17:38:27.540Z,10.40
2023-01-01T17:41:16.502Z,10.40
2023-01-01T17:44:04.051Z,10.40
2023-01-01T17:46:55.042Z,10.40
2023-01-01T17:49:44.320Z,10.40
2023-01-01T17:52:31.773Z,10.40
2023-01-01T17:55:19.281Z,10.40
2023-01-01T17:58:06.678Z,10.40
2023-01-01T18:00:54.169Z,10.40
2023-01-01T18:03:42.219Z,10.30
2023-01-01T18:06:31.815Z,10.30
2023-01-01T18:09:19.863Z,11.90
2023-01-01T18:12:08.304Z,10.30
2023-01-01T18:14:55.846Z,10.30
2023-01-01T18:17:43.880Z,10.30
2023-01-01T18:20:31.497Z,10.30
2023-01-01T18:23:21.221Z,10.20
2023-01-01T18:26:09.652Z,10.20
2023-01-01T18:28:59.118Z,10.20
2023-01-01T18:31:46.553Z,10.30
2023-01-01T18:34:36.528Z,10.20
2023-01-01T18:37:24.034Z,10.20
2023-01-01T18:40:14.338Z,10.60
2023-01-01T18:43:07.215Z,10.20
2023-01-01T18:45:54.835Z,10.20
2023-01-01T18:48:42.855Z,10.30
2023-01-01T18:51:30.619Z,10.30
2023-01-01T18:54:18.542Z,10.30
2023-01-01T18:57:12.197Z,10.30
2023-01-01T19:00:02.301Z,10.20
2023-01-01T19:02:54.522Z,10.30
2023-01-01T19:05:43.209Z,10.00
2023-01-01T19:08:30.987Z,10.30
2023-01-01T19:11:19.681Z,10.30
2023-01-01T19:14:13.886Z,10.30
2023-01-01T19:17:02.727Z,10.20
2023-01-01T19:19:50.908Z,10.20
2023-01-01T19:22:38.143Z,10.30
2023-01-01T19:25:39.113Z,10.30
2023-01-01T19:28:37.156Z,10.20
2023-01-01T19:31:25.810Z,10.20
2023-01-01T19:34:13.123Z,10.20
2023-01-01T19:37:00.568Z,10.20
2023-01-01T19:39:50.486Z,10.20
2023-01-01T19:42:38.000Z,10.50
2023-01-01T19:45:25.732Z,10.20
2023-01-01T19:48:14.707Z,10.10
2023-01-01T19:51:02.202Z,10.10
2023-01-01T19:53:49.502Z,10.10
2023-01-01T19:56:36.698Z,10.10
2023-01-01T19:59:31.116Z,10.10
2023-01-01T20:02:49.010Z,10.10
2023-01-01T20:05:35.064Z,10.20
2023-01-01T20:08:23.344Z,10.10
2023-01-01T20:11:13.564Z,10.10
2023-01-01T20:14:02.703Z,10.10
2023-01-01T20:16:50.941Z,10.10
2023-01-01T20:19:40.380Z,10.70
2023-01-01T20:22:29.154Z,10.10
2023-01-01T20:25:16.916Z,10.10
2023-01-01T20:28:25.263Z,9.50
2023-01-01T20:31:13.274Z,10.20
2023-01-01T20:34:00.952Z,10.30
2023-01-01T20:37:05.636Z,10.20
2023-01-01T20:39:55.465Z,10.10
2023-01-01T20:42:46.412Z,10.30
2023-01-01T20:45:34.060Z,10.30
2023-01-01T20:48:21.831Z,10.30
2023-01-01T20:51:12.073Z,10.70
2023-01-01T20:54:02.801Z,10.80
2023-01-01T20:56:52.532Z,10.50
2023-01-01T20:59:40.018Z,10.40
2023-01-01T21:02:27.576Z,10.40
2023-01-01T21:05:15.335Z,10.40
2023-01-01T21:08:03.573Z,10.40
2023-01-01T21:10:51.176Z,10.30
2023-01-01T21:13:40.352Z,10.40
2023-01-01T21:16:29.114Z,10.40
2023-01-01T21:19:20.102Z,10.40
2023-01-01T21:22:12.959Z,10.40
2023-01-01T21:25:40.502Z,10.40
2023-01-01T21:28:13.044Z,10.40
2023-01-01T21:31:04.039Z,10.80
2023-01-01T21:33:51.493Z,10.60
2023-01-01T21:36:39.386Z,10.40
2023-01-01T21:39:29.781Z,10.50
2023-01-01T21:42:23.388Z,10.40
2023-01-01T21:45:15.592Z,11.20
2023-01-01T21:48:12.656Z,10.40
2023-01-01T21:51:00.503Z,10.40
2023-01-01T21:53:48.534Z,10.40
2023-01-01T21:56:38.338Z,10.50
2023-01-01T21:59:44.629Z,10.70
2023-01-01T22:02:37.838Z,9.80
2023-01-01T22:05:30.327Z,10.50
2023-01-01T22:08:23.669Z,10.60
2023-01-01T22:11:15.563Z,10.60
2023-01-01T22:14:03.130Z,10.70
2023-01-01T22:16:53.419Z,10.70
2023-01-01T22:19:42.473Z,11.50
2023-01-01T22:22:32.675Z,10.80
2023-01-01T22:25:24.743Z,10.80
2023-01-01T22:28:16.919Z,10.90
2023-01-01T22:31:04.473Z,10.90
2023-01-01T22:33:53.992Z,10.90
2023-01-01T22:36:41.473Z,11.00
2023-01-01T22:39:32.408Z,11.00
2023-01-01T22:42:23.627Z,11.00
2023-01-01T22:45:15.010Z,11.10
2023-01-01T22:48:04.073Z,11.10
2023-01-01T22:50:51.623Z,11.10
2023-01-01T22:53:39.900Z,11.10
2023-01-01T22:56:29.689Z,11.10
2023-01-01T22:59:19.665Z,11.10
2023-01-01T23:02:08.138Z,11.10
2023-01-01T23:04:56.399Z,11.10
2023-01-01T23:07:43.696Z,11.10
2023-01-01T23:10:31.968Z,11.00
2023-01-01T23:13:38.076Z,11.00
2023-01-01T23:16:25.538Z,11.90
2023-01-01T23:19:12.859Z,11.00
2023-01-01T23:22:01.465Z,11.10
2023-01-01T23:24:49.363Z,11.20
2023-01-01T23:27:37.526Z,11.10
2023-01-01T23:30:26.862Z,11.10
2023-01-01T23:33:16.414Z,11.10
2023-01-01T23:36:04.453Z,11.20
2023-01-01T23:38:52.413Z,11.20
2023-01-01T23:41:40.199Z,11.20
2023-01-01T23:44:28.544Z,11.20
2023-01-01T23:47:18.359Z,11.40
2023-01-01T23:50:06.861Z,11.40
2023-01-01T23:52:54.617Z,11.70
2023-01-01T23:55:42.731Z,10.60
2023-01-01T23:58:30.539Z,12.20
