createdAt,value
2023-01-20T00:02:26.512Z,-0.00
2023-01-20T00:06:20.196Z,-0.08
2023-01-20T00:09:41.969Z,-0.13
2023-01-20T00:12:32.271Z,-0.19
2023-01-20T00:15:21.427Z,-0.21
2023-01-20T00:22:42.606Z,-0.26
2023-01-20T00:25:39.413Z,-0.29
2023-01-20T00:28:19.072Z,-0.29
2023-01-20T00:30:57.920Z,-0.28
2023-01-20T00:34:04.501Z,-0.28
2023-01-20T00:36:45.896Z,-0.28
2023-01-20T00:39:29.122Z,-0.30
2023-01-20T00:42:13.492Z,-0.32
2023-01-20T00:44:54.258Z,-0.33
2023-01-20T00:48:02.672Z,-0.33
2023-01-20T00:50:54.667Z,-0.33
2023-01-20T00:53:44.071Z,-0.32
2023-01-20T00:56:48.723Z,-0.31
2023-01-20T01:07:17.233Z,-0.32
2023-01-20T01:09:47.971Z,-0.30
2023-01-20T01:12:17.840Z,-0.28
2023-01-20T01:14:49.384Z,-0.29
2023-01-20T01:17:18.799Z,-0.31
2023-01-20T01:19:47.826Z,-0.33
2023-01-20T01:22:17.140Z,-0.31
2023-01-20T01:24:45.942Z,-0.29
2023-01-20T01:27:17.788Z,-0.27
2023-01-20T01:29:47.042Z,-0.26
2023-01-20T01:35:28.460Z,-0.34
2023-01-20T01:38:14.016Z,-0.33
2023-01-20T01:41:17.162Z,-0.31
2023-01-20T01:44:14.986Z,-0.32
2023-01-20T01:46:49.462Z,-0.30
2023-01-20T01:49:32.909Z,-0.32
2023-01-20T01:52:10.447Z,-0.32
2023-01-20T01:54:50.326Z,-0.30
2023-01-20T02:01:21.078Z,-0.28
2023-01-20T02:12:02.176Z,-0.20
2023-01-20T02:19:32.076Z,-0.17
2023-01-20T02:23:22.797Z,-0.15
2023-01-20T02:26:11.312Z,-0.16
2023-01-20T02:29:47.258Z,-0.16
2023-01-20T02:32:39.014Z,-0.17
2023-01-20T02:35:36.038Z,-0.16
2023-01-20T02:38:17.295Z,-0.13
2023-01-20T02:40:56.616Z,-0.13
2023-01-20T02:44:26.229Z,-0.16
2023-01-20T02:47:21.034Z,-0.18
2023-01-20T02:50:05.423Z,-0.14
2023-01-20T02:52:46.362Z,-0.12
2023-01-20T02:55:46.806Z,-0.10
2023-01-20T02:58:54.643Z,-0.12
2023-01-20T03:01:33.897Z,-0.15
2023-01-20T03:04:06.848Z,-0.17
2023-01-20T03:06:48.028Z,-0.17
2023-01-20T03:09:30.429Z,-0.16
2023-01-20T03:12:29.748Z,-0.16
2023-01-20T03:15:17.646Z,-0.19
2023-01-20T03:17:52.813Z,-0.20
2023-01-20T03:20:35.578Z,-0.18
2023-01-20T03:23:07.967Z,-0.13
2023-01-20T03:25:39.431Z,-0.13
2023-01-20T03:28:08.256Z,-0.15
2023-01-20T03:30:36.901Z,-0.18
2023-01-20T03:33:06.173Z,-0.24
2023-01-20T03:35:35.472Z,-0.28
2023-01-20T03:38:07.183Z,-0.29
2023-01-20T03:45:12.383Z,-0.30
2023-01-20T03:48:44.467Z,-0.32
2023-01-20T03:52:11.526Z,-0.36
2023-01-20T03:54:57.335Z,-0.38
2023-01-20T04:01:15.318Z,-0.36
2023-01-20T04:03:56.748Z,-0.33
2023-01-20T04:07:14.059Z,-0.30
2023-01-20T04:33:09.222Z,-0.26
2023-01-20T04:36:28.202Z,-0.21
2023-01-20T04:47:41.022Z,-0.11
2023-01-20T04:50:22.706Z,-0.08
2023-01-20T04:53:10.727Z,-0.07
2023-01-20T04:55:51.428Z,-0.09
2023-01-20T04:58:30.301Z,-0.10
2023-01-20T05:01:17.826Z,-0.10
2023-01-20T05:03:52.132Z,-0.07
2023-01-20T05:06:21.043Z,-0.03
2023-01-20T05:08:50.559Z,-0.02
2023-01-20T05:11:19.838Z,-0.05
2023-01-20T05:18:19.455Z,-0.07
2023-01-20T05:21:34.198Z,-0.06
2023-01-20T05:24:49.765Z,-0.03
2023-01-20T05:45:20.691Z,0.04
2023-01-20T05:48:58.611Z,0.06
2023-01-20T05:51:41.702Z,0.09
2023-01-20T05:54:19.752Z,0.13
2023-01-20T05:57:15.543Z,0.11
2023-01-20T06:03:57.468Z,0.05
2023-01-20T06:06:53.617Z,0.05
2023-01-20T06:16:58.657Z,0.11
2023-01-20T06:23:50.466Z,0.19
2023-01-20T07:09:34.560Z,0.43
2023-01-20T07:12:22.748Z,0.48
2023-01-20T07:14:59.598Z,0.53
2023-01-20T07:17:30.797Z,0.56
2023-01-20T07:20:00.552Z,0.60
2023-01-20T07:22:33.221Z,0.60
2023-01-20T07:25:17.031Z,0.60
2023-01-20T07:28:28.367Z,0.63
2023-01-20T07:31:43.527Z,0.64
2023-01-20T07:48:01.273Z,0.64
2023-01-20T08:04:40.723Z,0.43
2023-01-20T08:16:49.802Z,0.51
2023-01-20T08:20:11.356Z,0.53
2023-01-20T08:23:53.245Z,0.54
2023-01-20T08:27:18.098Z,0.59
2023-01-20T08:30:23.883Z,0.69
2023-01-20T08:34:02.537Z,0.73
2023-01-20T08:36:41.653Z,0.68
2023-01-20T08:39:16.808Z,0.67
2023-01-20T08:41:49.694Z,0.69
2023-01-20T08:44:25.117Z,0.71
2023-01-20T08:47:00.432Z,0.73
2023-01-20T08:49:38.072Z,0.72
2023-01-20T08:56:17.651Z,0.70
2023-01-20T08:59:49.897Z,0.71
2023-01-20T09:02:49.722Z,0.72
2023-01-20T09:05:38.216Z,0.71
2023-01-20T09:08:27.959Z,0.74
2023-01-20T09:11:28.987Z,0.77
2023-01-20T09:14:08.895Z,0.81
2023-01-20T09:26:58.421Z,0.82
2023-01-20T09:28:59.466Z,0.86
2023-01-20T09:32:34.394Z,0.85
2023-01-20T09:35:44.097Z,0.83
2023-01-20T09:39:30.816Z,0.84
2023-01-20T09:50:19.612Z,0.79
2023-01-20T09:53:06.919Z,0.82
2023-01-20T10:01:58.097Z,0.92
2023-01-20T10:04:42.599Z,0.85
2023-01-20T10:04:51.300Z,0.97
2023-01-20T10:08:27.227Z,0.98
2023-01-20T10:11:38.872Z,0.92
2023-01-20T10:15:12.702Z,0.91
2023-01-20T10:18:57.605Z,0.91
2023-01-20T10:23:41.619Z,0.85
2023-01-20T10:30:47.575Z,0.88
2023-01-20T10:34:12.114Z,0.94
2023-01-20T10:42:14.655Z,0.90
2023-01-20T10:45:35.269Z,0.83
2023-01-20T10:49:30.627Z,0.78
2023-01-20T10:57:07.045Z,0.76
2023-01-20T16:06:12.962Z,0.12
2023-01-20T16:10:06.851Z,0.11
2023-01-20T20:30:43.427Z,-0.13
