createdAt,value
2022-11-06T00:09:13.559Z,1.02
2022-11-06T00:19:13.544Z,0.87
2022-11-06T00:29:13.575Z,0.83
2022-11-06T00:39:13.550Z,0.83
2022-11-06T00:49:13.617Z,0.71
2022-11-06T00:59:13.553Z,0.67
2022-11-06T01:09:13.592Z,0.68
2022-11-06T01:19:13.558Z,0.7
2022-11-06T01:29:13.605Z,0.65
2022-11-06T01:39:13.582Z,0.72
2022-11-06T01:49:13.611Z,0.65
2022-11-06T01:59:13.600Z,0.66
2022-11-06T02:09:13.644Z,0.51
2022-11-06T02:19:13.624Z,0.41
2022-11-06T02:29:13.654Z,0.44
2022-11-06T02:39:13.601Z,0.39
2022-11-06T02:49:13.653Z,0.39
2022-11-06T02:59:13.615Z,0.34
2022-11-06T03:09:13.666Z,0.31
2022-11-06T03:19:13.640Z,0.23
2022-11-06T03:29:13.657Z,0.21
2022-11-06T03:39:13.631Z,0.2
2022-11-06T03:49:13.661Z,0.12
2022-11-06T03:59:13.740Z,0.14
2022-11-06T04:09:13.675Z,0.01
2022-11-06T04:19:13.682Z,-0.06
2022-11-06T04:29:13.704Z,-0.15
2022-11-06T04:39:13.666Z,-0.22
2022-11-06T04:49:13.720Z,-0.13
2022-11-06T04:59:13.704Z,-0.22
2022-11-06T05:09:13.714Z,-0.3
2022-11-06T05:19:13.700Z,-0.23
2022-11-06T05:29:13.854Z,-0.11
2022-11-06T05:39:13.723Z,-0.22
2022-11-06T05:49:13.749Z,-0.28
2022-11-06T05:59:13.744Z,-0.33
2022-11-06T06:09:13.808Z,-0.38
2022-11-06T06:19:13.745Z,-0.31
2022-11-06T06:29:13.769Z,-0.25
2022-11-06T06:39:13.738Z,0.15
2022-11-06T06:49:13.787Z,0.2
2022-11-06T06:59:13.771Z,0.51
2022-11-06T07:09:13.784Z,0.68
2022-11-06T07:19:13.763Z,1.06
2022-11-06T07:29:13.907Z,1.79
2022-11-06T07:39:13.773Z,2.01
2022-11-06T07:49:13.777Z,2.66
2022-11-06T07:59:13.773Z,3.28
2022-11-06T08:09:13.831Z,3.4
2022-11-06T08:19:13.789Z,3.51
2022-11-06T08:29:13.810Z,3.78
2022-11-06T08:39:13.763Z,4.7
2022-11-06T08:49:13.796Z,5.03
2022-11-06T08:59:13.769Z,6.15
2022-11-06T09:09:13.807Z,7.02
2022-11-06T09:19:13.765Z,6.7
2022-11-06T09:29:13.799Z,7.44
2022-11-06T09:39:13.760Z,7.46
2022-11-06T09:49:13.808Z,8.05
2022-11-06T09:59:13.784Z,8.5
2022-11-06T10:09:13.790Z,10.21
2022-11-06T10:19:13.766Z,11.26
2022-11-06T10:29:13.773Z,11.78
2022-11-06T10:39:13.747Z,11.59
2022-11-06T10:49:13.746Z,12.9
2022-11-06T10:59:13.722Z,13.04
2022-11-06T11:09:13.901Z,13.24
2022-11-06T11:19:13.722Z,11.42
2022-11-06T11:29:13.712Z,10.95
2022-11-06T11:39:13.700Z,10.85
2022-11-06T11:49:13.705Z,10.86
2022-11-06T11:59:13.716Z,11.1
2022-11-06T12:09:13.724Z,11.22
2022-11-06T12:19:13.708Z,11.1
2022-11-06T12:29:13.701Z,11.16
2022-11-06T12:39:13.696Z,11.29
2022-11-06T12:49:13.715Z,11.45
2022-11-06T12:59:13.667Z,11.5
2022-11-06T13:09:13.734Z,11.48
2022-11-06T13:19:13.670Z,11.58
2022-11-06T13:29:13.703Z,11.7
2022-11-06T13:39:13.680Z,11.6
2022-11-06T13:49:13.687Z,11.53
2022-11-06T13:59:13.674Z,11.61
2022-11-06T14:09:13.696Z,11.59
2022-11-06T14:19:13.678Z,11.49
2022-11-06T14:29:13.640Z,11.24
2022-11-06T14:39:13.617Z,10.87
2022-11-06T14:49:13.657Z,10.49
2022-11-06T14:59:13.618Z,9.97
2022-11-06T15:09:13.633Z,9.5
2022-11-06T15:19:13.639Z,8.73
2022-11-06T15:29:13.642Z,8.37
2022-11-06T15:39:13.601Z,7.88
2022-11-06T15:49:13.620Z,7.42
2022-11-06T15:59:13.609Z,6.87
2022-11-06T16:09:13.648Z,6.36
2022-11-06T16:19:13.612Z,6
2022-11-06T16:29:13.719Z,5.62
2022-11-06T16:39:13.639Z,5.2
2022-11-06T16:49:13.610Z,4.87
2022-11-06T16:59:13.603Z,4.71
2022-11-06T17:09:13.727Z,4.36
2022-11-06T17:19:13.600Z,3.8
2022-11-06T17:29:15.870Z,3.62
2022-11-06T17:39:13.625Z,3.35
2022-11-06T17:49:17.390Z,3.35
2022-11-06T17:59:13.621Z,3.3
2022-11-06T18:09:13.732Z,2.91
2022-11-06T18:19:13.633Z,2.4
2022-11-06T18:29:13.644Z,2.66
2022-11-06T18:39:13.626Z,2.69
2022-11-06T18:49:13.667Z,2.57
2022-11-06T18:59:13.641Z,2.43
2022-11-06T19:09:13.662Z,2.03
2022-11-06T19:19:13.652Z,1.87
2022-11-06T19:29:13.693Z,1.79
2022-11-06T19:39:13.671Z,1.72
2022-11-06T19:49:13.689Z,1.79
2022-11-06T19:59:13.668Z,1.65
2022-11-06T20:09:13.669Z,1.57
2022-11-06T20:19:13.665Z,1.51
2022-11-06T20:29:13.687Z,1.42
2022-11-06T20:39:13.683Z,1.17
2022-11-06T20:49:13.696Z,1.32
2022-11-06T20:59:13.659Z,1.26
2022-11-06T21:09:13.793Z,1.13
2022-11-06T21:19:13.669Z,0.99
2022-11-06T21:29:13.705Z,0.99
2022-11-06T21:39:13.703Z,1.28
2022-11-06T21:49:13.716Z,1.52
2022-11-06T21:59:13.696Z,1.64
2022-11-06T22:09:13.697Z,1.7
2022-11-06T22:19:13.718Z,1.64
2022-11-06T22:29:13.751Z,1.73
2022-11-06T22:39:13.730Z,1.8
2022-11-06T22:49:13.762Z,1.87
2022-11-06T22:59:13.734Z,1.87
2022-11-06T23:09:13.810Z,1.84
2022-11-06T23:19:13.732Z,1.6
2022-11-06T23:29:13.747Z,1.57
2022-11-06T23:39:13.713Z,1.55
2022-11-06T23:49:13.784Z,1.5
2022-11-06T23:59:13.748Z,1.51
