createdAt,value
2023-01-20T00:00:45.934Z,97671.09
2023-01-20T00:03:33.948Z,97669.31
2023-01-20T00:06:22.867Z,97671.19
2023-01-20T00:09:23.072Z,97670.28
2023-01-20T00:12:10.733Z,97672.88
2023-01-20T00:15:00.030Z,97678.81
2023-01-20T00:17:47.904Z,97676.09
2023-01-20T00:20:35.949Z,97690.00
2023-01-20T00:23:24.001Z,97690.75
2023-01-20T00:26:14.735Z,97694.06
2023-01-20T00:29:02.572Z,97691.47
2023-01-20T00:31:52.353Z,97704.50
2023-01-20T00:34:40.251Z,97701.81
2023-01-20T00:37:28.094Z,97700.84
2023-01-20T00:40:16.240Z,97701.59
2023-01-20T00:43:06.357Z,97699.81
2023-01-20T00:45:54.051Z,97705.88
2023-01-20T00:48:44.001Z,97707.66
2023-01-20T00:51:31.777Z,97708.47
2023-01-20T00:54:19.599Z,97716.41
2023-01-20T00:57:09.790Z,97719.97
2023-01-20T00:59:58.032Z,97716.41
2023-01-20T01:02:45.945Z,97726.16
2023-01-20T01:05:35.256Z,97729.47
2023-01-20T01:08:22.899Z,97725.00
2023-01-20T01:11:11.850Z,97729.38
2023-01-20T01:13:59.660Z,97738.06
2023-01-20T01:16:47.799Z,97735.44
2023-01-20T01:19:35.503Z,97743.38
2023-01-20T01:22:25.046Z,97746.94
2023-01-20T01:25:13.060Z,97753.22
2023-01-20T01:28:01.290Z,97760.13
2023-01-20T01:30:49.220Z,97756.66
2023-01-20T01:33:37.550Z,97757.59
2023-01-20T01:36:25.508Z,97763.88
2023-01-20T01:39:14.892Z,97767.41
2023-01-20T01:42:02.529Z,97762.94
2023-01-20T01:45:22.327Z,97769.81
2023-01-20T01:48:11.750Z,97764.59
2023-01-20T01:51:02.775Z,97764.59
2023-01-20T01:53:57.393Z,97777.66
2023-01-20T01:56:49.046Z,97775.03
2023-01-20T01:59:38.268Z,97787.28
2023-01-20T02:02:26.037Z,97775.03
2023-01-20T02:05:15.708Z,97782.88
2023-01-20T02:08:04.933Z,97782.97
2023-01-20T02:10:53.208Z,97782.88
2023-01-20T02:13:42.639Z,97777.66
2023-01-20T02:16:40.843Z,97786.34
2023-01-20T02:19:59.320Z,97782.88
2023-01-20T02:22:52.990Z,97772.44
2023-01-20T02:25:59.149Z,97782.88
2023-01-20T02:29:30.941Z,97791.47
2023-01-20T02:32:31.883Z,97785.28
2023-01-20T02:35:27.376Z,97789.56
2023-01-20T02:38:26.006Z,97789.34
2023-01-20T02:41:21.158Z,97790.09
2023-01-20T02:44:16.744Z,97788.22
2023-01-20T02:47:10.533Z,97791.66
2023-01-20T02:50:06.105Z,97796.06
2023-01-20T02:52:56.713Z,97792.50
2023-01-20T02:55:47.823Z,97793.34
2023-01-20T02:58:40.620Z,97795.97
2023-01-20T03:01:33.928Z,97785.63
2023-01-20T03:04:25.765Z,97790.00
2023-01-20T03:07:16.858Z,97800.44
2023-01-20T03:10:09.608Z,97796.06
2023-01-20T03:13:00.559Z,97796.88
2023-01-20T03:15:59.623Z,97788.94
2023-01-20T03:18:48.055Z,97795.97
2023-01-20T03:21:36.278Z,97795.13
2023-01-20T03:24:27.351Z,97793.34
2023-01-20T03:27:15.334Z,97795.13
2023-01-20T03:30:03.215Z,97796.88
2023-01-20T03:32:52.754Z,97790.84
2023-01-20T03:35:41.594Z,97797.84
2023-01-20T03:38:29.966Z,97802.22
2023-01-20T03:41:31.236Z,97804.09
2023-01-20T03:44:29.770Z,97806.94
2023-01-20T03:47:26.431Z,97803.56
2023-01-20T03:50:26.279Z,97815.69
2023-01-20T03:53:26.237Z,97811.41
2023-01-20T03:56:20.072Z,97814.97
2023-01-20T03:59:13.000Z,97815.91
2023-01-20T04:02:07.495Z,97809.94
2023-01-20T04:04:57.485Z,97818.84
2023-01-20T04:07:46.771Z,97816.31
2023-01-20T04:10:37.482Z,97824.25
2023-01-20T04:13:25.121Z,97817.13
2023-01-20T04:16:17.448Z,97823.13
2023-01-20T04:19:05.170Z,97826.66
2023-01-20T04:21:59.089Z,97829.38
2023-01-20T04:24:53.265Z,97834.72
2023-01-20T04:27:41.063Z,97833.88
2023-01-20T04:30:29.072Z,97833.88
2023-01-20T04:33:18.551Z,97836.56
2023-01-20T04:36:07.209Z,97846.38
2023-01-20T04:38:54.848Z,97838.63
2023-01-20T04:41:42.552Z,97847.44
2023-01-20T04:44:30.518Z,97847.31
2023-01-20T04:47:18.406Z,97842.94
2023-01-20T04:50:08.986Z,97851.81
2023-01-20T04:52:57.702Z,97853.69
2023-01-20T04:55:46.901Z,97857.25
2023-01-20T04:58:34.441Z,97849.41
2023-01-20T05:01:22.517Z,97853.06
2023-01-20T05:04:10.390Z,97861.09
2023-01-20T05:06:59.850Z,97865.50
2023-01-20T05:09:47.779Z,97868.19
2023-01-20T05:12:36.537Z,97872.66
2023-01-20T05:15:25.332Z,97878.94
2023-01-20T05:18:13.274Z,97880.81
2023-01-20T05:21:01.218Z,97894.06
2023-01-20T05:23:50.221Z,97898.56
2023-01-20T05:26:38.158Z,97903.97
2023-01-20T05:29:26.225Z,97912.00
2023-01-20T05:32:14.153Z,97910.50
2023-01-20T05:35:04.189Z,97915.81
2023-01-20T05:37:57.957Z,97913.28
2023-01-20T05:40:47.431Z,97922.06
2023-01-20T05:43:35.789Z,97923.13
2023-01-20T05:46:24.209Z,97934.41
2023-01-20T05:49:13.048Z,97932.72
2023-01-20T05:52:01.227Z,97944.09
2023-01-20T05:54:49.130Z,97942.31
2023-01-20T05:57:38.956Z,97946.69
2023-01-20T06:00:26.661Z,97951.06
2023-01-20T06:03:14.573Z,97962.34
2023-01-20T06:06:04.149Z,97961.22
2023-01-20T06:08:54.475Z,97967.38
2023-01-20T06:11:42.403Z,97968.19
2023-01-20T06:14:31.615Z,97959.28
2023-01-20T06:17:20.345Z,97961.78
2023-01-20T06:20:09.705Z,97968.66
2023-01-20T06:22:58.002Z,97966.91
2023-01-20T06:25:45.928Z,97978.91
2023-01-20T06:28:36.289Z,97974.56
2023-01-20T06:31:27.583Z,97979.69
2023-01-20T06:34:15.961Z,97976.97
2023-01-20T06:37:04.577Z,97980.41
2023-01-20T06:39:52.373Z,97990.84
2023-01-20T06:42:43.534Z,97986.47
2023-01-20T06:45:31.369Z,97994.19
2023-01-20T06:48:20.577Z,97994.09
2023-01-20T06:51:11.116Z,98001.94
2023-01-20T06:53:59.765Z,98005.38
2023-01-20T06:56:47.967Z,98011.53
2023-01-20T06:59:35.937Z,98016.75
2023-01-20T07:02:23.989Z,98021.78
2023-01-20T07:05:13.508Z,98026.06
2023-01-20T07:08:04.617Z,98036.50
2023-01-20T07:10:53.037Z,98036.50
2023-01-20T07:13:41.645Z,98036.50
2023-01-20T07:16:36.549Z,98042.47
2023-01-20T07:19:24.592Z,98038.09
2023-01-20T07:22:14.195Z,98034.47
2023-01-20T07:25:02.807Z,98043.97
2023-01-20T07:27:51.195Z,98049.19
2023-01-20T07:30:43.439Z,98050.88
2023-01-20T07:33:31.730Z,98063.84
2023-01-20T07:36:20.922Z,98060.38
2023-01-20T07:39:13.202Z,98063.84
2023-01-20T07:42:01.132Z,98069.88
2023-01-20T07:44:48.757Z,98069.06
2023-01-20T07:47:36.897Z,98068.97
2023-01-20T07:50:24.915Z,98071.59
2023-01-20T07:53:12.916Z,98077.53
2023-01-20T07:56:05.300Z,98076.63
2023-01-20T07:58:54.049Z,98080.81
2023-01-20T08:01:43.662Z,98087.69
2023-01-20T08:04:31.542Z,98089.25
2023-01-20T08:07:19.425Z,98083.94
2023-01-20T08:10:08.538Z,98093.47
2023-01-20T08:12:57.611Z,98096.72
2023-01-20T08:15:45.659Z,98099.16
2023-01-20T08:18:35.289Z,98095.63
2023-01-20T08:21:25.272Z,98105.88
2023-01-20T08:24:13.184Z,98102.22
2023-01-20T08:27:01.175Z,98110.78
2023-01-20T08:29:50.558Z,98108.84
2023-01-20T08:32:38.426Z,98113.88
2023-01-20T08:35:26.127Z,98116.28
2023-01-20T08:38:14.243Z,98110.88
2023-01-20T08:41:02.081Z,98116.72
2023-01-20T08:43:55.250Z,98124.28
2023-01-20T08:46:45.812Z,98125.88
2023-01-20T08:49:34.044Z,98130.06
2023-01-20T08:52:22.248Z,98133.25
2023-01-20T08:55:12.073Z,98142.66
2023-01-20T08:58:02.021Z,98139.84
2023-01-20T09:00:49.941Z,98149.25
2023-01-20T09:03:49.405Z,98148.31
2023-01-20T09:06:50.253Z,98157.66
2023-01-20T09:09:39.429Z,98157.47
2023-01-20T09:12:27.260Z,98163.41
2023-01-20T09:15:15.667Z,98169.41
2023-01-20T09:18:03.574Z,98176.19
2023-01-20T09:20:53.047Z,98166.59
2023-01-20T09:23:42.788Z,98181.25
2023-01-20T09:26:38.295Z,98184.69
2023-01-20T09:29:26.647Z,98182.00
2023-01-20T09:32:15.575Z,98189.75
2023-01-20T09:35:03.549Z,98188.78
2023-01-20T09:38:10.799Z,98191.22
2023-01-20T09:41:29.431Z,98200.63
2023-01-20T09:44:42.696Z,98201.28
2023-01-20T09:47:32.701Z,98207.13
2023-01-20T09:50:48.057Z,98197.34
2023-01-20T09:53:57.459Z,98206.56
2023-01-20T09:56:53.337Z,98207.22
2023-01-20T09:59:46.254Z,98212.97
2023-01-20T10:02:36.046Z,98213.53
2023-01-20T10:05:32.914Z,98215.75
2023-01-20T10:08:25.720Z,98208.50
2023-01-20T10:11:19.280Z,98206.44
2023-01-20T10:14:15.032Z,98210.44
2023-01-20T10:17:09.289Z,98207.31
2023-01-20T10:20:04.078Z,98211.31
2023-01-20T10:22:57.297Z,98216.13
2023-01-20T10:25:47.985Z,98209.66
2023-01-20T10:28:42.486Z,98212.72
2023-01-20T10:31:34.718Z,98216.59
2023-01-20T10:34:23.565Z,98214.31
2023-01-20T10:37:12.841Z,98215.47
2023-01-20T10:40:07.313Z,98213.69
2023-01-20T10:42:59.706Z,98205.38
2023-01-20T10:46:14.753Z,98216.94
2023-01-20T10:49:31.748Z,98221.63
2023-01-20T10:52:43.465Z,98218.50
2023-01-20T10:55:47.304Z,98226.03
2023-01-20T10:58:37.339Z,98227.28
2023-01-20T11:01:29.034Z,98218.28
2023-01-20T11:04:22.141Z,98227.50
2023-01-20T11:07:17.515Z,98228.09
2023-01-20T11:10:16.096Z,98228.75
2023-01-20T11:13:06.608Z,98221.63
2023-01-20T11:15:58.095Z,98232.72
2023-01-20T11:18:58.158Z,98228.09
2023-01-20T11:21:45.878Z,98231.47
2023-01-20T11:24:42.294Z,98230.63
2023-01-20T11:27:38.089Z,98236.47
2023-01-20T11:30:29.661Z,98229.34
2023-01-20T11:33:20.240Z,98232.50
2023-01-20T11:36:19.901Z,98234.69
2023-01-20T11:39:24.878Z,98229.81
2023-01-20T11:42:17.490Z,98233.69
2023-01-20T11:45:20.734Z,98238.50
2023-01-20T11:48:21.594Z,98236.50
2023-01-20T11:51:21.515Z,98244.97
2023-01-20T11:54:16.826Z,98231.97
2023-01-20T11:57:08.675Z,98239.13
2023-01-20T11:59:56.428Z,98232.59
2023-01-20T12:02:44.798Z,98228.91
2023-01-20T12:05:40.372Z,98236.34
2023-01-20T12:08:35.142Z,98238.63
2023-01-20T12:11:35.426Z,98242.00
2023-01-20T12:14:29.765Z,98242.59
2023-01-20T12:17:42.604Z,98250.38
2023-01-20T12:20:45.602Z,98247.84
2023-01-20T12:23:48.936Z,98248.69
2023-01-20T12:26:36.910Z,98253.84
2023-01-20T12:29:38.900Z,98251.44
2023-01-20T12:32:29.228Z,98250.47
2023-01-20T12:35:18.888Z,98249.88
2023-01-20T12:38:09.411Z,98260.25
2023-01-20T12:41:05.596Z,98253.22
2023-01-20T12:44:04.742Z,98262.66
2023-01-20T12:47:00.787Z,98263.28
2023-01-20T12:50:07.108Z,98254.47
2023-01-20T12:53:16.987Z,98265.09
2023-01-20T12:56:18.946Z,98258.66
2023-01-20T12:59:18.560Z,98272.25
2023-01-20T13:02:28.618Z,98268.59
2023-01-20T13:05:42.532Z,98272.78
2023-01-20T13:08:36.449Z,98272.66
2023-01-20T13:11:41.860Z,98272.56
2023-01-20T13:14:40.647Z,98280.31
2023-01-20T13:17:40.425Z,98274.00
2023-01-20T13:20:31.175Z,98276.53
2023-01-20T13:23:24.225Z,98280.31
2023-01-20T13:26:12.739Z,98286.66
2023-01-20T13:29:02.371Z,98283.91
2023-01-20T13:31:52.832Z,98286.66
2023-01-20T13:34:44.121Z,98286.75
2023-01-20T13:37:43.460Z,98288.53
2023-01-20T13:40:52.189Z,98295.69
2023-01-20T13:44:22.514Z,98295.09
2023-01-20T13:47:12.110Z,98302.22
2023-01-20T13:50:25.513Z,98306.88
2023-01-20T13:53:28.022Z,98303.50
2023-01-20T13:56:33.164Z,98308.13
2023-01-20T13:59:22.517Z,98319.69
2023-01-20T14:02:18.336Z,98315.50
2023-01-20T14:05:29.123Z,98318.34
2023-01-20T14:08:17.362Z,98317.72
2023-01-20T14:11:10.694Z,98319.53
2023-01-20T14:14:01.858Z,98326.66
2023-01-20T14:16:51.926Z,98331.28
2023-01-20T14:19:42.121Z,98329.59
2023-01-20T14:22:33.119Z,98337.50
2023-01-20T14:25:27.853Z,98338.66
2023-01-20T14:28:21.800Z,98335.59
2023-01-20T14:31:22.677Z,98340.16
2023-01-20T14:34:30.348Z,98346.44
2023-01-20T14:37:27.172Z,98356.41
2023-01-20T14:40:24.014Z,98355.66
2023-01-20T14:43:19.494Z,98364.50
2023-01-20T14:46:11.722Z,98367.34
2023-01-20T14:49:00.171Z,98369.22
2023-01-20T14:51:51.792Z,98369.41
2023-01-20T14:54:43.407Z,98382.75
2023-01-20T14:57:32.784Z,98387.38
2023-01-20T15:00:26.524Z,98387.59
2023-01-20T15:03:19.636Z,98393.88
2023-01-20T15:06:20.573Z,98388.00
2023-01-20T15:09:32.065Z,98395.97
2023-01-20T15:12:42.732Z,98389.16
2023-01-20T15:15:32.005Z,98405.91
2023-01-20T15:18:23.030Z,98399.97
2023-01-20T15:21:26.610Z,98403.59
2023-01-20T15:24:16.232Z,98410.84
2023-01-20T15:27:22.924Z,98410.09
2023-01-20T15:30:20.709Z,98413.88
2023-01-20T15:33:10.224Z,98414.09
2023-01-20T15:36:00.993Z,98415.84
2023-01-20T15:38:49.732Z,98416.91
2023-01-20T15:41:37.288Z,98421.41
2023-01-20T15:44:27.292Z,98421.50
2023-01-20T15:47:22.225Z,98424.22
2023-01-20T15:50:19.646Z,98429.69
2023-01-20T15:53:07.755Z,98430.81
2023-01-20T15:55:55.772Z,98437.00
2023-01-20T15:58:43.715Z,98440.78
2023-01-20T16:01:33.177Z,98436.56
2023-01-20T16:04:21.187Z,98441.91
2023-01-20T16:07:13.574Z,98447.25
2023-01-20T16:10:01.429Z,98448.28
2023-01-20T16:12:51.821Z,98452.06
2023-01-20T16:15:42.039Z,98457.41
2023-01-20T16:18:31.339Z,98459.34
2023-01-20T16:21:22.853Z,98454.31
2023-01-20T16:24:11.879Z,98465.00
2023-01-20T16:27:20.069Z,98460.78
2023-01-20T16:30:12.540Z,98454.94
2023-01-20T16:33:00.553Z,98468.94
2023-01-20T16:35:51.241Z,98469.13
2023-01-20T16:38:39.126Z,98476.28
2023-01-20T16:41:31.253Z,98480.00
2023-01-20T16:44:19.184Z,98486.38
2023-01-20T16:47:08.409Z,98486.66
2023-01-20T16:49:56.307Z,98493.88
2023-01-20T16:52:45.848Z,98485.56
2023-01-20T16:55:33.411Z,98496.31
2023-01-20T16:58:21.596Z,98494.06
2023-01-20T17:01:12.248Z,98495.28
2023-01-20T17:04:02.198Z,98497.47
2023-01-20T17:06:50.036Z,98507.47
2023-01-20T17:09:39.481Z,98508.75
2023-01-20T17:12:27.437Z,98509.22
2023-01-20T17:15:15.515Z,98518.38
2023-01-20T17:18:03.593Z,98515.28
2023-01-20T17:20:53.170Z,98518.34
2023-01-20T17:23:41.147Z,98515.34
2023-01-20T17:26:31.083Z,98514.03
2023-01-20T17:29:21.843Z,98519.78
2023-01-20T17:32:09.562Z,98520.22
2023-01-20T17:34:57.348Z,98530.19
2023-01-20T17:37:45.937Z,98534.09
2023-01-20T17:40:34.258Z,98528.56
2023-01-20T17:43:23.664Z,98535.06
2023-01-20T17:46:23.931Z,98539.78
2023-01-20T17:49:11.626Z,98541.81
2023-01-20T17:51:59.550Z,98548.28
2023-01-20T17:54:47.687Z,98545.13
2023-01-20T17:57:35.543Z,98545.63
2023-01-20T18:00:25.262Z,98553.78
2023-01-20T18:03:13.999Z,98548.13
2023-01-20T18:06:02.084Z,98554.59
2023-01-20T18:08:54.021Z,98564.63
2023-01-20T18:11:43.566Z,98567.56
2023-01-20T18:14:31.516Z,98571.44
2023-01-20T18:17:20.753Z,98570.75
2023-01-20T18:20:10.923Z,98574.44
2023-01-20T18:22:58.661Z,98574.84
2023-01-20T18:25:46.681Z,98576.09
2023-01-20T18:28:35.681Z,98582.44
2023-01-20T18:31:24.935Z,98580.09
2023-01-20T18:34:16.212Z,98577.66
2023-01-20T18:37:04.419Z,98575.34
2023-01-20T18:39:52.434Z,98579.03
2023-01-20T18:42:40.694Z,98581.97
2023-01-20T18:45:29.022Z,98583.19
2023-01-20T18:48:16.968Z,98583.47
2023-01-20T18:51:06.642Z,98586.34
2023-01-20T18:53:57.358Z,98583.81
2023-01-20T18:56:45.755Z,98586.81
2023-01-20T18:59:33.529Z,98596.59
2023-01-20T19:02:21.318Z,98592.53
2023-01-20T19:05:09.926Z,98596.06
2023-01-20T19:07:58.964Z,98601.44
2023-01-20T19:10:47.006Z,98603.25
2023-01-20T19:13:34.933Z,98599.03
2023-01-20T19:16:25.812Z,98600.88
2023-01-20T19:19:15.600Z,98609.69
2023-01-20T19:22:03.689Z,98614.34
2023-01-20T19:24:53.050Z,98610.28
2023-01-20T19:27:40.928Z,98610.56
2023-01-20T19:30:29.318Z,98607.34
2023-01-20T19:33:17.492Z,98611.00
2023-01-20T19:36:07.352Z,98618.88
2023-01-20T19:38:55.523Z,98618.19
2023-01-20T19:41:44.280Z,98624.38
2023-01-20T19:44:32.201Z,98628.81
2023-01-20T19:47:20.031Z,98631.50
2023-01-20T19:50:08.889Z,98634.25
2023-01-20T19:52:56.774Z,98638.59
2023-01-20T19:55:44.834Z,98629.19
2023-01-20T19:58:34.940Z,98639.66
2023-01-20T20:01:25.115Z,98644.00
2023-01-20T20:04:14.081Z,98647.63
2023-01-20T20:07:01.746Z,98644.16
2023-01-20T20:09:49.706Z,98647.75
2023-01-20T20:12:37.605Z,98650.44
2023-01-20T20:15:27.045Z,98653.97
2023-01-20T20:18:14.696Z,98659.97
2023-01-20T20:21:02.868Z,98659.16
2023-01-20T20:23:51.686Z,98664.50
2023-01-20T20:26:40.095Z,98661.13
2023-01-20T20:29:28.177Z,98659.44
2023-01-20T20:32:17.914Z,98668.03
2023-01-20T20:35:07.132Z,98671.47
2023-01-20T20:37:55.262Z,98671.38
2023-01-20T20:40:43.358Z,98674.91
2023-01-20T20:43:31.307Z,98671.66
2023-01-20T20:46:19.080Z,98675.47
2023-01-20T20:49:09.917Z,98676.59
2023-01-20T20:51:58.018Z,98676.59
2023-01-20T20:54:46.567Z,98684.31
2023-01-20T20:57:34.624Z,98683.53
2023-01-20T21:00:25.066Z,98682.78
2023-01-20T21:03:12.603Z,98694.94
2023-01-20T21:06:03.543Z,98691.53
2023-01-20T21:08:51.605Z,98692.59
2023-01-20T21:11:41.550Z,98695.34
2023-01-20T21:14:32.014Z,98695.41
2023-01-20T21:17:19.904Z,98699.97
2023-01-20T21:20:09.207Z,98700.09
2023-01-20T21:22:58.240Z,98695.78
2023-01-20T21:25:46.436Z,98701.00
2023-01-20T21:28:35.646Z,98707.25
2023-01-20T21:31:26.653Z,98709.00
2023-01-20T21:34:15.992Z,98707.44
2023-01-20T21:37:03.778Z,98717.16
2023-01-20T21:39:53.235Z,98708.56
2023-01-20T21:42:41.191Z,98711.16
2023-01-20T21:45:28.276Z,98711.94
2023-01-20T21:48:30.088Z,98709.34
2023-01-20T21:51:35.318Z,98710.97
2023-01-20T21:54:23.224Z,98711.72
2023-01-20T21:57:12.227Z,98714.25
2023-01-20T22:00:00.521Z,98717.00
2023-01-20T22:02:49.805Z,98717.16
2023-01-20T22:05:40.033Z,98722.19
2023-01-20T22:08:28.066Z,98720.25
2023-01-20T22:11:16.025Z,98713.06
2023-01-20T22:14:05.466Z,98716.22
2023-01-20T22:16:53.297Z,98717.91
2023-01-20T22:19:41.373Z,98723.81
2023-01-20T22:22:29.343Z,98728.06
2023-01-20T22:25:17.206Z,98723.69
2023-01-20T22:28:05.205Z,98731.44
2023-01-20T22:30:54.538Z,98737.44
2023-01-20T22:33:42.700Z,98733.97
2023-01-20T22:36:31.295Z,98733.91
2023-01-20T22:39:19.158Z,98733.97
2023-01-20T22:42:07.621Z,98736.66
2023-01-20T22:44:55.732Z,98742.84
2023-01-20T22:47:44.911Z,98738.72
2023-01-20T22:50:34.073Z,98738.88
2023-01-20T22:53:21.863Z,98749.28
2023-01-20T22:56:13.025Z,98745.75
2023-01-20T22:59:02.033Z,98744.91
2023-01-20T23:01:49.771Z,98752.91
2023-01-20T23:04:38.916Z,98760.09
2023-01-20T23:07:27.067Z,98762.00
2023-01-20T23:10:35.344Z,98767.34
2023-01-20T23:13:23.257Z,98769.19
2023-01-20T23:16:15.571Z,98775.22
2023-01-20T23:19:05.579Z,98772.53
2023-01-20T23:21:54.991Z,98778.59
2023-01-20T23:24:43.163Z,98781.16
2023-01-20T23:27:30.982Z,98786.22
2023-01-20T23:30:19.251Z,98786.09
2023-01-20T23:33:08.416Z,98788.56
2023-01-20T23:35:56.537Z,98786.59
2023-01-20T23:38:46.689Z,98798.63
2023-01-20T23:41:34.501Z,98792.47
2023-01-20T23:44:22.463Z,98792.34
2023-01-20T23:47:10.590Z,98797.44
2023-01-20T23:49:58.569Z,98797.25
2023-01-20T23:52:46.502Z,98791.13
2023-01-20T23:55:38.363Z,98791.81
2023-01-20T23:58:26.310Z,98804.75
