createdAt,value
2022-09-06T00:00:14.458Z,5.45
2022-09-06T00:02:41.938Z,5.32
2022-09-06T00:05:09.583Z,5.35
2022-09-06T00:07:37.082Z,5.15
2022-09-06T00:10:04.852Z,5.55
2022-09-06T00:12:32.299Z,5.60
2022-09-06T00:14:59.559Z,5.40
2022-09-06T00:17:26.845Z,5.32
2022-09-06T00:19:54.107Z,5.60
2022-09-06T00:22:21.342Z,5.60
2022-09-06T00:24:48.581Z,5.82
2022-09-06T00:27:15.947Z,5.57
2022-09-06T00:29:43.286Z,6.10
2022-09-06T00:32:10.519Z,5.85
2022-09-06T00:34:37.763Z,5.40
2022-09-06T00:37:05.020Z,5.20
2022-09-06T00:39:32.312Z,5.32
2022-09-06T00:41:59.581Z,4.93
2022-09-06T00:44:26.886Z,5.47
2022-09-06T00:46:54.169Z,5.55
2022-09-06T00:49:24.309Z,5.90
2022-09-06T00:52:06.091Z,5.00
2022-09-06T00:54:33.421Z,5.53
2022-09-06T00:57:00.647Z,5.03
2022-09-06T00:59:29.276Z,5.40
2022-09-06T01:01:56.672Z,5.28
2022-09-06T01:04:24.117Z,6.13
2022-09-06T01:06:57.570Z,5.82
2022-09-06T01:09:28.558Z,5.70
2022-09-06T01:12:08.632Z,4.85
2022-09-06T01:15:06.971Z,6.03
2022-09-06T01:17:53.050Z,5.68
2022-09-06T01:20:48.410Z,5.32
2022-09-06T01:23:32.256Z,5.50
2022-09-06T01:26:04.202Z,4.90
2022-09-06T01:28:43.989Z,5.55
2022-09-06T01:31:41.974Z,5.47
2022-09-06T01:34:15.953Z,6.07
2022-09-06T01:37:08.281Z,5.00
2022-09-06T01:39:34.523Z,5.10
2022-09-06T01:42:22.501Z,5.50
2022-09-06T01:45:02.623Z,5.60
2022-09-06T01:47:32.632Z,5.90
2022-09-06T01:50:24.194Z,5.90
2022-09-06T01:53:06.575Z,5.90
2022-09-06T01:55:46.907Z,5.30
2022-09-06T01:58:26.209Z,6.10
2022-09-06T02:01:01.032Z,5.63
2022-09-06T02:06:03.037Z,5.22
2022-09-06T02:08:51.493Z,5.10
2022-09-06T02:11:18.750Z,5.07
2022-09-06T02:13:49.562Z,4.82
2022-09-06T02:16:19.727Z,5.60
2022-09-06T02:19:09.722Z,6.03
2022-09-06T02:21:38.459Z,5.07
2022-09-06T02:24:08.831Z,5.47
2022-09-06T02:26:38.055Z,5.40
2022-09-06T02:29:05.360Z,5.93
2022-09-06T02:31:35.833Z,5.65
2022-09-06T02:34:03.138Z,5.65
2022-09-06T02:36:31.001Z,5.03
2022-09-06T02:39:00.070Z,5.63
2022-09-06T02:41:27.290Z,5.53
2022-09-06T02:43:54.531Z,5.82
2022-09-06T02:46:23.620Z,5.47
2022-09-06T02:48:51.407Z,5.43
2022-09-06T02:51:18.663Z,5.18
2022-09-06T02:53:46.029Z,5.25
2022-09-06T02:56:13.239Z,5.10
2022-09-06T02:58:40.487Z,5.10
2022-09-06T03:01:07.863Z,5.60
2022-09-06T03:03:35.219Z,5.72
2022-09-06T03:06:02.494Z,5.70
2022-09-06T03:08:33.387Z,5.15
2022-09-06T03:11:00.942Z,5.35
2022-09-06T03:13:28.261Z,4.97
2022-09-06T03:15:57.136Z,5.63
2022-09-06T03:18:25.088Z,6.35
2022-09-06T03:20:53.037Z,5.03
2022-09-06T03:23:21.008Z,5.15
2022-09-06T03:25:48.273Z,5.32
2022-09-06T03:28:16.007Z,5.18
2022-09-06T03:30:47.362Z,5.10
2022-09-06T03:33:14.754Z,5.68
2022-09-06T03:35:49.806Z,4.75
2022-09-06T03:38:17.519Z,5.15
2022-09-06T03:40:46.533Z,4.97
2022-09-06T03:43:13.911Z,4.72
2022-09-06T03:45:44.245Z,4.60
2022-09-06T03:48:11.479Z,4.88
2022-09-06T03:50:38.726Z,5.13
2022-09-06T03:53:05.950Z,4.40
2022-09-06T03:55:33.202Z,5.03
2022-09-06T03:58:00.419Z,4.95
2022-09-06T04:00:27.778Z,5.15
2022-09-06T04:02:58.574Z,4.95
2022-09-06T04:05:28.302Z,4.55
2022-09-06T04:07:55.543Z,5.63
2022-09-06T04:10:22.815Z,4.85
2022-09-06T04:12:50.043Z,4.93
2022-09-06T04:15:17.357Z,5.35
2022-09-06T04:17:45.910Z,5.38
2022-09-06T04:20:14.045Z,5.00
2022-09-06T04:22:41.599Z,5.20
2022-09-06T04:25:09.381Z,4.90
2022-09-06T04:27:36.671Z,4.45
2022-09-06T04:30:04.318Z,4.93
2022-09-06T04:32:32.643Z,4.78
2022-09-06T04:34:59.874Z,5.00
2022-09-06T04:37:27.160Z,4.90
2022-09-06T04:39:54.568Z,4.95
2022-09-06T04:42:21.919Z,4.90
2022-09-06T04:44:49.165Z,4.68
2022-09-06T04:47:18.117Z,5.20
2022-09-06T04:49:45.628Z,5.03
2022-09-06T04:52:12.863Z,5.13
2022-09-06T04:54:40.100Z,4.50
2022-09-06T04:57:07.425Z,4.78
2022-09-06T04:59:34.666Z,4.82
2022-09-06T05:02:01.962Z,4.88
2022-09-06T05:04:29.259Z,4.55
2022-09-06T05:07:01.873Z,4.97
2022-09-06T05:09:29.250Z,4.72
2022-09-06T05:11:56.485Z,4.80
2022-09-06T05:14:23.697Z,4.95
2022-09-06T05:16:51.411Z,4.75
2022-09-06T05:19:19.133Z,4.55
2022-09-06T05:21:46.432Z,4.40
2022-09-06T05:24:13.719Z,4.60
2022-09-06T05:26:40.970Z,4.78
2022-09-06T05:29:08.246Z,4.88
2022-09-06T05:31:35.811Z,4.93
2022-09-06T05:34:03.106Z,5.03
2022-09-06T05:36:30.694Z,5.22
2022-09-06T05:38:58.170Z,4.68
2022-09-06T05:41:25.653Z,4.60
2022-09-06T05:43:52.955Z,5.47
2022-09-06T05:46:20.270Z,5.50
2022-09-06T05:48:54.971Z,5.63
2022-09-06T05:51:22.220Z,5.55
2022-09-06T05:53:49.550Z,5.07
2022-09-06T05:56:17.158Z,6.07
2022-09-06T05:58:44.585Z,5.35
2022-09-06T06:01:17.362Z,5.10
2022-09-06T06:03:54.638Z,5.50
2022-09-06T06:06:22.113Z,5.47
2022-09-06T06:08:49.538Z,5.60
2022-09-06T06:11:16.835Z,5.43
2022-09-06T06:13:44.214Z,5.10
2022-09-06T06:16:12.772Z,4.97
2022-09-06T06:18:40.227Z,5.20
2022-09-06T06:21:15.321Z,4.60
2022-09-06T06:23:44.155Z,4.10
2022-09-06T06:26:12.197Z,4.75
2022-09-06T06:28:39.615Z,5.03
2022-09-06T06:31:07.606Z,4.15
2022-09-06T06:33:36.250Z,4.38
2022-09-06T06:36:13.187Z,3.80
2022-09-06T06:38:44.422Z,4.07
2022-09-06T06:41:13.221Z,4.57
2022-09-06T06:43:40.706Z,4.35
2022-09-06T06:46:08.777Z,4.80
2022-09-06T06:48:36.800Z,4.95
2022-09-06T06:51:04.155Z,4.95
2022-09-06T06:53:32.732Z,4.25
2022-09-06T06:56:00.035Z,4.32
2022-09-06T06:58:27.530Z,3.97
2022-09-06T07:00:54.924Z,3.50
2022-09-06T07:03:22.261Z,3.58
2022-09-06T07:08:39.600Z,2.97
2022-09-06T07:11:07.218Z,2.65
2022-09-06T07:13:34.571Z,3.00
2022-09-06T07:16:20.592Z,3.10
2022-09-06T07:18:51.015Z,2.80
2022-09-06T07:24:10.306Z,2.47
2022-09-06T07:26:39.553Z,2.47
2022-09-06T07:29:07.332Z,2.78
2022-09-06T07:34:25.095Z,2.72
2022-09-06T07:36:53.597Z,2.58
2022-09-06T07:39:20.837Z,2.92
2022-09-06T07:41:48.175Z,2.58
2022-09-06T07:44:15.655Z,2.53
2022-09-06T07:46:42.962Z,2.13
2022-09-06T07:49:10.217Z,2.70
2022-09-06T07:51:37.525Z,2.42
2022-09-06T07:56:52.337Z,2.45
2022-09-06T07:59:19.550Z,2.30
2022-09-06T08:01:47.609Z,2.72
2022-09-06T08:04:15.073Z,2.08
2022-09-06T08:09:32.163Z,1.80
2022-09-06T08:11:59.479Z,1.98
2022-09-06T08:14:26.710Z,2.10
2022-09-06T08:16:53.936Z,2.10
2022-09-06T08:19:21.221Z,2.10
2022-09-06T08:21:48.505Z,2.05
2022-09-06T08:24:15.873Z,1.90
2022-09-06T08:26:43.265Z,1.67
2022-09-06T08:29:10.942Z,1.75
2022-09-06T08:31:39.901Z,2.00
2022-09-06T08:34:07.204Z,1.63
2022-09-06T08:36:34.495Z,1.60
2022-09-06T08:39:03.559Z,1.60
2022-09-06T08:41:40.038Z,1.75
2022-09-06T08:47:01.322Z,1.80
2022-09-06T08:49:34.147Z,2.67
2022-09-06T08:52:07.706Z,2.33
2022-09-06T08:55:02.250Z,1.70
2022-09-06T08:57:40.506Z,1.70
2022-09-06T09:00:11.273Z,1.45
2022-09-06T09:03:14.539Z,1.42
2022-09-06T09:05:43.846Z,1.70
2022-09-06T09:08:24.069Z,1.40
2022-09-06T09:11:03.286Z,1.52
2022-09-06T09:13:30.486Z,1.83
2022-09-06T09:15:57.805Z,1.83
2022-09-06T09:18:31.259Z,1.40
2022-09-06T09:20:58.897Z,1.63
2022-09-06T09:23:26.155Z,1.40
2022-09-06T09:25:53.476Z,2.03
2022-09-06T09:28:23.702Z,1.23
2022-09-06T09:30:52.561Z,1.85
2022-09-06T09:33:27.431Z,1.45
2022-09-06T09:35:56.013Z,1.38
2022-09-06T09:38:27.939Z,1.65
2022-09-06T09:40:56.088Z,1.17
2022-09-06T09:43:37.138Z,1.60
2022-09-06T09:46:22.834Z,1.20
2022-09-06T09:49:02.202Z,1.25
2022-09-06T09:51:29.976Z,1.05
2022-09-06T09:54:01.931Z,1.50
2022-09-06T09:56:36.377Z,1.02
2022-09-06T09:59:07.066Z,1.20
2022-09-06T10:01:34.309Z,1.50
2022-09-06T10:09:43.431Z,1.30
2022-09-06T10:12:18.158Z,1.13
2022-09-06T10:17:26.631Z,1.27
2022-09-06T10:19:54.092Z,1.30
2022-09-06T10:22:21.353Z,1.10
2022-09-06T10:24:59.130Z,1.38
2022-09-06T10:27:27.061Z,1.50
2022-09-06T10:29:55.899Z,1.45
2022-09-06T10:32:42.544Z,1.42
2022-09-06T10:35:22.153Z,1.50
2022-09-06T10:38:03.065Z,1.42
2022-09-06T10:41:21.197Z,1.65
2022-09-06T10:44:09.502Z,1.45
2022-09-06T10:46:37.232Z,1.55
2022-09-06T10:49:04.614Z,1.25
2022-09-06T10:51:38.746Z,1.30
2022-09-06T10:54:06.766Z,1.27
2022-09-06T10:56:56.017Z,1.40
2022-09-06T10:59:35.984Z,1.48
2022-09-06T11:02:16.235Z,1.70
2022-09-06T11:10:37.781Z,1.98
2022-09-06T11:13:16.298Z,1.83
2022-09-06T11:15:45.526Z,1.85
2022-09-06T11:18:50.606Z,1.83
2022-09-06T11:21:55.673Z,1.70
2022-09-06T11:24:50.919Z,1.85
2022-09-06T11:27:24.493Z,1.65
2022-09-06T11:29:56.359Z,1.60
2022-09-06T11:32:50.273Z,1.80
2022-09-06T11:35:34.888Z,1.60
2022-09-06T11:38:28.567Z,2.05
2022-09-06T11:41:00.925Z,1.77
2022-09-06T11:43:43.373Z,1.90
2022-09-06T11:46:10.820Z,1.38
2022-09-06T11:48:50.475Z,1.80
2022-09-06T11:51:35.288Z,1.85
2022-09-06T11:54:04.893Z,1.80
2022-09-06T11:56:42.339Z,2.05
2022-09-06T11:59:18.938Z,1.73
2022-09-06T12:02:46.054Z,2.25
2022-09-06T12:05:27.355Z,2.47
2022-09-06T12:08:22.639Z,2.25
2022-09-06T12:13:46.070Z,2.45
2022-09-06T12:16:13.978Z,2.22
2022-09-06T12:18:47.066Z,2.20
2022-09-06T12:21:40.515Z,2.15
2022-09-06T12:24:33.827Z,2.50
2022-09-06T12:27:16.452Z,2.10
2022-09-06T12:29:54.986Z,1.95
2022-09-06T12:32:27.383Z,2.25
2022-09-06T12:37:54.511Z,2.13
2022-09-06T12:40:22.935Z,1.85
2022-09-06T12:42:51.604Z,2.10
2022-09-06T12:45:21.190Z,1.70
2022-09-06T12:47:52.151Z,2.03
2022-09-06T12:50:21.030Z,2.35
2022-09-06T12:52:53.023Z,2.15
2022-09-06T12:55:32.640Z,2.40
2022-09-06T12:58:02.131Z,1.80
2022-09-06T13:00:51.346Z,1.80
2022-09-06T13:03:28.552Z,2.30
2022-09-06T13:05:56.395Z,1.98
2022-09-06T13:08:40.355Z,2.42
2022-09-06T13:11:10.494Z,2.30
2022-09-06T13:13:37.824Z,2.00
2022-09-06T13:16:05.229Z,2.08
2022-09-06T13:18:35.388Z,2.15
2022-09-06T13:21:04.909Z,1.70
2022-09-06T13:23:48.723Z,2.13
2022-09-06T13:26:15.990Z,2.25
2022-09-06T13:28:43.383Z,2.05
2022-09-06T13:31:18.040Z,2.10
2022-09-06T13:33:46.368Z,2.10
2022-09-06T13:36:13.695Z,1.77
2022-09-06T13:38:42.011Z,1.67
2022-09-06T13:41:27.654Z,2.20
2022-09-06T13:44:05.937Z,1.92
2022-09-06T13:46:33.811Z,2.35
2022-09-06T13:49:01.131Z,2.25
2022-09-06T13:51:28.530Z,1.77
2022-09-06T13:54:10.433Z,2.20
2022-09-06T13:56:37.717Z,2.35
2022-09-06T13:59:04.992Z,2.30
2022-09-06T14:01:33.295Z,2.30
2022-09-06T14:04:00.607Z,1.85
2022-09-06T14:06:28.014Z,1.70
2022-09-06T14:09:06.814Z,2.25
2022-09-06T14:11:35.379Z,2.33
2022-09-06T14:14:02.683Z,2.20
2022-09-06T14:16:30.050Z,1.98
2022-09-06T14:18:57.623Z,2.40
2022-09-06T14:21:25.000Z,2.33
2022-09-06T14:23:52.590Z,1.77
2022-09-06T14:26:20.869Z,1.88
2022-09-06T14:28:48.394Z,2.38
2022-09-06T14:31:20.893Z,1.90
2022-09-06T14:33:48.359Z,2.20
2022-09-06T14:36:17.114Z,2.15
2022-09-06T14:38:44.793Z,2.38
2022-09-06T14:41:14.407Z,2.58
2022-09-06T14:43:48.658Z,2.42
2022-09-06T14:46:16.152Z,2.03
2022-09-06T14:48:43.626Z,2.25
2022-09-06T14:51:13.075Z,1.98
2022-09-06T14:53:43.891Z,2.30
2022-09-06T14:56:11.706Z,2.35
2022-09-06T14:58:39.305Z,2.00
2022-09-06T15:01:18.252Z,2.30
2022-09-06T15:03:51.554Z,2.00
2022-09-06T15:06:20.011Z,2.40
2022-09-06T15:08:48.477Z,2.13
2022-09-06T15:11:34.789Z,2.40
2022-09-06T15:14:08.468Z,2.78
2022-09-06T15:16:36.187Z,2.05
2022-09-06T15:19:03.570Z,2.08
2022-09-06T15:21:31.233Z,2.70
2022-09-06T15:23:58.879Z,2.72
2022-09-06T15:26:26.141Z,2.53
2022-09-06T15:28:53.643Z,2.53
2022-09-06T15:31:21.072Z,2.20
2022-09-06T15:33:51.055Z,2.50
2022-09-06T15:36:18.546Z,2.35
2022-09-06T15:38:47.915Z,2.30
2022-09-06T15:41:20.207Z,2.78
2022-09-06T15:43:48.613Z,2.00
2022-09-06T15:46:17.146Z,2.08
2022-09-06T15:48:45.917Z,3.08
2022-09-06T15:51:15.849Z,2.50
2022-09-06T15:53:43.381Z,2.47
2022-09-06T15:56:12.730Z,2.10
2022-09-06T15:58:40.068Z,2.20
2022-09-06T16:01:17.066Z,1.80
2022-09-06T16:03:46.163Z,1.92
2022-09-06T16:06:26.722Z,2.80
2022-09-06T16:09:00.144Z,2.63
2022-09-06T16:11:28.169Z,2.38
2022-09-06T16:13:55.514Z,2.97
2022-09-06T16:16:22.923Z,1.92
2022-09-06T16:18:51.826Z,2.90
2022-09-06T16:21:23.907Z,2.55
2022-09-06T16:23:56.765Z,2.60
2022-09-06T16:26:24.666Z,2.45
2022-09-06T16:28:52.202Z,2.53
2022-09-06T16:31:19.841Z,2.60
2022-09-06T16:33:48.794Z,2.13
2022-09-06T16:36:16.728Z,2.60
2022-09-06T16:38:44.210Z,2.50
2022-09-06T16:41:22.690Z,2.28
2022-09-06T16:43:50.047Z,2.45
2022-09-06T16:46:17.521Z,2.90
2022-09-06T16:48:51.319Z,2.70
2022-09-06T16:51:18.967Z,2.50
2022-09-06T16:53:46.911Z,2.33
2022-09-06T16:56:16.164Z,2.80
2022-09-06T16:58:44.015Z,2.03
2022-09-06T17:01:12.237Z,2.60
2022-09-06T17:03:39.578Z,2.30
2022-09-06T17:06:07.497Z,2.55
2022-09-06T17:08:35.278Z,1.90
2022-09-06T17:11:07.671Z,2.35
2022-09-06T17:13:35.214Z,2.83
2022-09-06T17:16:22.438Z,2.63
2022-09-06T17:18:53.505Z,2.25
2022-09-06T17:21:21.808Z,2.47
2022-09-06T17:23:49.922Z,2.72
2022-09-06T17:26:24.466Z,2.28
2022-09-06T17:28:51.811Z,2.55
2022-09-06T17:31:24.987Z,2.50
2022-09-06T17:33:53.178Z,2.55
2022-09-06T17:36:25.374Z,2.90
2022-09-06T17:38:53.896Z,3.20
2022-09-06T17:41:21.421Z,3.60
2022-09-06T17:43:48.803Z,3.10
2022-09-06T17:46:16.176Z,3.13
2022-09-06T17:48:43.549Z,2.92
2022-09-06T17:51:11.401Z,3.22
2022-09-06T17:53:38.760Z,2.85
2022-09-06T17:56:09.777Z,3.35
2022-09-06T17:58:37.311Z,3.90
2022-09-06T18:01:06.420Z,3.05
2022-09-06T18:03:34.873Z,2.90
2022-09-06T18:06:03.756Z,3.10
2022-09-06T18:08:31.123Z,3.20
2022-09-06T18:10:58.375Z,2.50
2022-09-06T18:13:25.644Z,4.22
2022-09-06T18:15:52.888Z,3.00
2022-09-06T18:18:20.196Z,3.78
2022-09-06T18:20:51.216Z,3.30
2022-09-06T18:23:18.464Z,3.53
2022-09-06T18:25:55.975Z,2.85
2022-09-06T18:28:23.336Z,3.13
2022-09-06T18:30:50.975Z,3.50
2022-09-06T18:33:18.294Z,3.20
2022-09-06T18:35:45.618Z,3.60
2022-09-06T18:38:12.902Z,3.60
2022-09-06T18:40:40.572Z,3.22
2022-09-06T18:43:08.159Z,3.95
2022-09-06T18:45:35.765Z,3.53
2022-09-06T18:48:04.019Z,3.70
2022-09-06T18:50:31.279Z,3.58
2022-09-06T18:52:58.519Z,3.85
2022-09-06T18:55:25.770Z,4.07
2022-09-06T18:57:55.115Z,4.20
2022-09-06T19:00:22.973Z,4.75
2022-09-06T19:02:50.218Z,4.28
2022-09-06T19:05:17.479Z,3.83
2022-09-06T19:07:44.716Z,4.05
2022-09-06T19:10:11.971Z,4.55
2022-09-06T19:12:39.438Z,4.88
2022-09-06T19:15:07.228Z,4.47
2022-09-06T19:17:34.527Z,4.65
2022-09-06T19:20:02.630Z,4.65
2022-09-06T19:22:29.894Z,5.25
2022-09-06T19:24:57.151Z,5.38
2022-09-06T19:27:24.406Z,5.15
2022-09-06T19:29:51.676Z,6.07
2022-09-06T19:32:22.175Z,5.03
2022-09-06T19:34:49.554Z,5.07
2022-09-06T19:37:19.110Z,5.13
2022-09-06T19:39:46.759Z,5.22
2022-09-06T19:42:14.023Z,4.53
2022-09-06T19:44:41.335Z,4.53
2022-09-06T19:47:08.704Z,4.40
2022-09-06T19:49:36.015Z,4.95
2022-09-06T19:52:09.409Z,5.30
2022-09-06T19:54:37.628Z,5.53
2022-09-06T19:57:05.918Z,4.70
2022-09-06T19:59:36.037Z,4.97
2022-09-06T20:02:03.463Z,4.68
2022-09-06T20:04:30.853Z,4.75
2022-09-06T20:06:58.162Z,4.53
2022-09-06T20:09:25.492Z,4.40
2022-09-06T20:11:53.214Z,4.20
2022-09-06T20:14:20.762Z,4.47
2022-09-06T20:16:48.248Z,4.30
2022-09-06T20:19:15.789Z,4.68
2022-09-06T20:21:43.148Z,4.90
2022-09-06T20:24:10.420Z,5.72
2022-09-06T20:26:37.847Z,6.15
2022-09-06T20:29:05.341Z,4.45
2022-09-06T20:31:33.083Z,4.20
2022-09-06T20:34:01.274Z,4.30
2022-09-06T20:36:28.671Z,3.85
2022-09-06T20:38:56.159Z,5.60
2022-09-06T20:41:24.429Z,6.32
2022-09-06T20:43:55.714Z,8.95
2022-09-06T20:46:24.810Z,8.25
2022-09-06T20:48:52.271Z,7.88
2022-09-06T20:51:21.055Z,5.50
2022-09-06T20:53:53.264Z,4.80
2022-09-06T20:56:22.702Z,4.30
2022-09-06T20:59:00.844Z,4.43
2022-09-06T21:01:34.479Z,4.25
2022-09-06T21:04:02.758Z,3.67
2022-09-06T21:06:31.395Z,4.07
2022-09-06T21:08:58.663Z,3.78
2022-09-06T21:11:25.991Z,4.43
2022-09-06T21:13:55.796Z,3.75
2022-09-06T21:16:25.236Z,3.85
2022-09-06T21:18:56.703Z,3.95
2022-09-06T21:21:25.380Z,4.22
2022-09-06T21:23:52.934Z,3.83
2022-09-06T21:26:21.603Z,3.97
2022-09-06T21:28:49.199Z,4.32
2022-09-06T21:31:22.819Z,4.20
2022-09-06T21:33:57.531Z,4.13
2022-09-06T21:36:29.202Z,4.28
2022-09-06T21:38:59.028Z,3.33
2022-09-06T21:41:26.543Z,4.18
2022-09-06T21:43:58.186Z,4.07
2022-09-06T21:46:32.569Z,3.97
2022-09-06T21:51:28.334Z,4.82
2022-09-06T21:53:56.988Z,4.00
2022-09-06T21:56:24.465Z,4.05
2022-09-06T21:58:55.953Z,4.50
2022-09-06T22:01:24.099Z,4.25
2022-09-06T22:03:51.518Z,4.40
2022-09-06T22:06:28.604Z,4.50
2022-09-06T22:08:57.590Z,4.18
2022-09-06T22:11:26.951Z,5.00
2022-09-06T22:13:54.331Z,4.68
2022-09-06T22:16:22.320Z,4.60
2022-09-06T22:18:50.001Z,4.88
2022-09-06T22:21:20.115Z,4.30
2022-09-06T22:23:51.269Z,4.22
2022-09-06T22:26:18.677Z,4.10
2022-09-06T22:28:46.111Z,3.90
2022-09-06T22:31:13.866Z,4.30
2022-09-06T22:33:41.167Z,4.78
2022-09-06T22:36:10.258Z,4.57
2022-09-06T22:38:37.672Z,4.45
2022-09-06T22:41:04.994Z,4.70
2022-09-06T22:43:32.278Z,4.45
2022-09-06T22:46:06.599Z,4.20
2022-09-06T22:48:34.146Z,4.50
2022-09-06T22:51:01.674Z,4.65
2022-09-06T22:53:29.265Z,4.55
2022-09-06T22:55:56.550Z,4.88
2022-09-06T22:58:24.546Z,4.90
2022-09-06T23:00:51.963Z,4.50
2022-09-06T23:03:19.403Z,4.07
2022-09-06T23:05:46.707Z,4.78
2022-09-06T23:08:14.623Z,4.35
2022-09-06T23:10:42.630Z,5.03
2022-09-06T23:13:10.442Z,5.03
2022-09-06T23:15:38.688Z,4.93
2022-09-06T23:18:06.036Z,5.07
2022-09-06T23:20:34.880Z,4.72
2022-09-06T23:23:02.124Z,4.85
2022-09-06T23:25:29.411Z,4.93
2022-09-06T23:27:59.151Z,4.35
2022-09-06T23:30:26.606Z,4.63
2022-09-06T23:32:56.295Z,4.03
2022-09-06T23:35:23.863Z,3.60
2022-09-06T23:37:51.374Z,4.60
2022-09-06T23:40:19.525Z,4.75
2022-09-06T23:42:47.083Z,4.40
2022-09-06T23:45:14.600Z,4.90
2022-09-06T23:47:41.910Z,4.80
2022-09-06T23:50:09.467Z,4.82
2022-09-06T23:52:36.723Z,4.57
2022-09-06T23:55:04.390Z,4.45
2022-09-06T23:57:31.631Z,4.53
2022-09-06T23:59:58.892Z,4.72
