createdAt,value
2019-03-10T00:01:16.167Z,10.60
2019-03-10T00:06:51.688Z,10.60
2019-03-10T00:12:21.240Z,10.60
2019-03-10T00:17:51.897Z,10.60
2019-03-10T00:23:24.155Z,10.60
2019-03-10T00:28:54.123Z,10.50
2019-03-10T00:34:23.823Z,10.50
2019-03-10T00:40:19.030Z,10.50
2019-03-10T00:46:31.914Z,10.50
2019-03-10T00:52:18.017Z,10.50
2019-03-10T00:57:47.342Z,10.50
2019-03-10T01:03:16.768Z,10.40
2019-03-10T01:08:46.247Z,10.40
2019-03-10T01:14:15.722Z,10.40
2019-03-10T01:19:45.329Z,10.30
2019-03-10T01:25:15.069Z,10.30
2019-03-10T01:30:49.516Z,10.20
2019-03-10T01:36:17.544Z,10.20
2019-03-10T01:41:47.135Z,10.20
2019-03-10T01:47:16.539Z,10.10
2019-03-10T01:52:46.109Z,10.20
2019-03-10T01:58:15.444Z,10.20
2019-03-10T02:03:44.772Z,10.20
2019-03-10T02:09:14.269Z,10.10
2019-03-10T02:14:43.595Z,10.10
2019-03-10T02:20:16.630Z,10.00
2019-03-10T02:25:46.014Z,10.00
2019-03-10T02:31:15.357Z,10.00
2019-03-10T02:36:44.848Z,9.90
2019-03-10T02:42:14.228Z,9.90
2019-03-10T02:47:43.613Z,9.90
2019-03-10T02:53:13.010Z,9.90
2019-03-10T02:58:42.412Z,9.90
2019-03-10T03:04:11.828Z,9.90
2019-03-10T03:09:41.193Z,9.90
2019-03-10T03:15:11.541Z,9.90
2019-03-10T03:20:43.125Z,9.90
2019-03-10T03:26:12.442Z,9.90
2019-03-10T03:31:41.838Z,9.90
2019-03-10T03:37:11.490Z,10.00
2019-03-10T03:42:40.905Z,10.20
2019-03-10T03:48:10.245Z,10.40
2019-03-10T03:53:39.866Z,10.30
2019-03-10T03:59:09.238Z,10.00
2019-03-10T04:04:38.559Z,9.60
2019-03-10T04:10:09.639Z,9.20
2019-03-10T04:15:39.120Z,8.90
2019-03-10T04:21:09.364Z,8.80
2019-03-10T04:26:38.702Z,8.60
2019-03-10T04:32:08.069Z,8.60
2019-03-10T04:37:38.249Z,8.50
2019-03-10T04:43:07.530Z,8.40
2019-03-10T04:48:36.924Z,8.30
2019-03-10T04:54:06.298Z,8.20
2019-03-10T04:59:37.657Z,8.10
2019-03-10T05:05:08.407Z,7.90
2019-03-10T05:10:37.789Z,7.90
2019-03-10T05:16:07.117Z,7.80
2019-03-10T05:21:36.434Z,7.80
2019-03-10T05:27:06.795Z,7.70
2019-03-10T05:32:36.102Z,7.60
2019-03-10T05:38:05.412Z,7.60
2019-03-10T05:43:34.740Z,7.70
2019-03-10T05:49:04.236Z,7.60
2019-03-10T05:54:33.593Z,7.60
2019-03-10T06:00:03.126Z,7.60
2019-03-10T06:05:32.563Z,7.60
2019-03-10T06:11:01.882Z,7.60
2019-03-10T06:16:31.193Z,7.60
2019-03-10T06:22:00.610Z,7.50
2019-03-10T06:27:30.064Z,7.50
2019-03-10T06:32:59.479Z,7.40
2019-03-10T06:38:28.788Z,7.40
2019-03-10T06:43:58.323Z,7.40
2019-03-10T06:49:27.777Z,7.40
2019-03-10T06:55:00.165Z,7.40
2019-03-10T07:00:29.592Z,7.40
2019-03-10T07:05:59.007Z,7.40
2019-03-10T07:11:28.608Z,7.50
2019-03-10T07:16:58.139Z,7.60
2019-03-10T07:22:27.571Z,7.60
2019-03-10T07:28:01.372Z,7.70
2019-03-10T07:33:33.372Z,7.80
2019-03-10T07:39:07.149Z,7.80
2019-03-10T07:44:42.127Z,7.90
2019-03-10T07:50:15.774Z,8.10
2019-03-10T07:56:02.849Z,8.20
2019-03-10T08:01:53.804Z,8.30
2019-03-10T08:07:30.620Z,8.50
2019-03-10T08:13:01.744Z,8.80
2019-03-10T08:18:44.999Z,9.20
2019-03-10T08:24:15.958Z,9.70
2019-03-10T08:29:49.845Z,10.20
2019-03-10T08:35:21.628Z,10.70
2019-03-10T08:40:55.638Z,11.00
2019-03-10T08:46:29.120Z,11.20
2019-03-10T08:52:10.819Z,11.40
2019-03-10T08:57:54.069Z,11.50
2019-03-10T09:03:27.823Z,11.60
2019-03-10T09:09:17.282Z,11.70
2019-03-10T09:14:48.259Z,11.70
2019-03-10T09:20:19.373Z,11.70
2019-03-10T09:25:56.332Z,11.80
2019-03-10T09:31:34.232Z,11.80
2019-03-10T09:37:11.585Z,11.70
2019-03-10T09:42:42.546Z,11.60
2019-03-10T09:48:22.817Z,11.60
2019-03-10T09:53:59.727Z,11.40
2019-03-10T09:59:40.000Z,11.40
2019-03-10T10:05:11.904Z,11.40
2019-03-10T10:11:01.487Z,11.30
2019-03-10T10:16:38.035Z,11.00
2019-03-10T10:22:27.802Z,10.80
2019-03-10T10:27:58.797Z,10.70
2019-03-10T10:33:32.515Z,10.70
2019-03-10T10:39:22.369Z,10.60
2019-03-10T10:45:01.420Z,10.50
2019-03-10T10:50:48.892Z,10.40
2019-03-10T10:56:20.072Z,10.30
2019-03-10T11:01:57.242Z,10.30
2019-03-10T11:13:30.278Z,10.40
2019-03-10T11:19:09.997Z,10.40
2019-03-10T11:24:44.083Z,10.60
2019-03-10T11:30:15.730Z,10.60
2019-03-10T11:36:03.067Z,10.60
2019-03-10T11:41:48.040Z,10.80
2019-03-10T11:47:31.701Z,10.90
2019-03-10T11:53:03.070Z,11.00
2019-03-10T11:58:52.617Z,11.20
2019-03-10T12:04:23.775Z,11.50
2019-03-10T12:09:53.290Z,11.70
2019-03-10T12:15:22.824Z,11.80
2019-03-10T12:20:52.381Z,11.80
2019-03-10T12:26:21.854Z,11.70
2019-03-10T12:31:51.764Z,11.90
2019-03-10T12:37:21.608Z,12.20
2019-03-10T12:42:51.240Z,12.70
2019-03-10T12:48:20.929Z,13.20
2019-03-10T12:53:52.850Z,13.50
2019-03-10T12:59:22.470Z,13.40
2019-03-10T13:04:52.230Z,13.50
2019-03-10T13:10:22.015Z,13.70
2019-03-10T13:15:52.825Z,13.80
2019-03-10T13:21:22.403Z,13.60
2019-03-10T13:26:52.112Z,13.60
2019-03-10T13:32:22.329Z,13.90
2019-03-10T13:37:52.104Z,14.30
2019-03-10T13:43:21.634Z,14.60
2019-03-10T13:48:51.411Z,14.70
2019-03-10T13:54:20.994Z,14.50
2019-03-10T13:59:50.904Z,14.50
2019-03-10T14:05:20.327Z,14.50
2019-03-10T14:10:49.964Z,14.50
2019-03-10T14:16:19.273Z,15.30
2019-03-10T14:21:48.725Z,16.00
2019-03-10T14:27:21.158Z,17.10
2019-03-10T14:32:51.158Z,18.40
2019-03-10T14:38:21.606Z,17.20
2019-03-10T14:43:51.310Z,16.60
2019-03-10T14:49:23.590Z,15.70
2019-03-10T14:54:52.894Z,15.00
2019-03-10T15:00:29.638Z,14.50
2019-03-10T15:05:58.945Z,14.30
2019-03-10T15:11:28.364Z,15.70
2019-03-10T15:17:01.606Z,15.30
2019-03-10T15:22:28.806Z,14.70
2019-03-10T15:27:58.160Z,14.30
2019-03-10T15:33:27.588Z,14.00
2019-03-10T15:38:56.925Z,14.30
2019-03-10T15:44:26.484Z,14.50
2019-03-10T15:50:02.460Z,14.30
2019-03-10T15:55:32.011Z,13.90
2019-03-10T16:01:03.892Z,13.60
2019-03-10T16:06:35.340Z,13.50
2019-03-10T16:12:04.870Z,14.10
2019-03-10T16:17:34.292Z,14.40
2019-03-10T16:23:08.839Z,14.00
2019-03-10T16:28:38.297Z,14.00
2019-03-10T16:34:07.713Z,13.70
2019-03-10T16:39:37.302Z,13.30
2019-03-10T16:45:14.633Z,13.00
2019-03-10T16:50:44.039Z,12.80
2019-03-10T16:56:13.466Z,12.60
2019-03-10T17:01:42.875Z,12.50
2019-03-10T17:07:13.354Z,12.40
2019-03-10T17:12:42.804Z,12.20
2019-03-10T17:18:12.252Z,12.10
2019-03-10T17:23:41.722Z,12.00
2019-03-10T17:29:11.244Z,12.00
2019-03-10T17:34:40.681Z,11.90
2019-03-10T17:40:20.821Z,11.70
2019-03-10T17:45:51.471Z,11.50
2019-03-10T17:51:21.056Z,11.40
2019-03-10T17:56:50.686Z,11.30
2019-03-10T18:02:20.301Z,11.30
2019-03-10T18:07:49.938Z,11.30
2019-03-10T18:13:19.421Z,11.30
2019-03-10T18:18:50.259Z,11.30
2019-03-10T18:24:19.627Z,11.20
2019-03-10T18:29:49.429Z,11.10
2019-03-10T18:35:19.108Z,11.00
2019-03-10T18:40:48.521Z,10.90
2019-03-10T18:46:17.994Z,10.80
2019-03-10T18:51:50.043Z,10.80
2019-03-10T18:57:19.542Z,10.70
2019-03-10T19:02:50.931Z,10.60
2019-03-10T19:08:22.099Z,10.50
2019-03-10T19:13:54.224Z,10.40
2019-03-10T19:19:25.708Z,10.30
2019-03-10T19:24:55.534Z,10.20
2019-03-10T19:30:26.721Z,10.10
2019-03-10T19:35:56.468Z,10.00
2019-03-10T19:41:27.528Z,9.90
2019-03-10T19:46:57.192Z,9.80
2019-03-10T19:52:26.631Z,9.80
2019-03-10T19:57:56.317Z,9.70
2019-03-10T20:03:25.816Z,9.60
2019-03-10T20:08:55.369Z,9.60
2019-03-10T20:14:24.843Z,9.50
2019-03-10T20:19:54.369Z,9.50
2019-03-10T20:25:28.347Z,9.40
2019-03-10T20:30:57.732Z,9.40
2019-03-10T20:36:28.654Z,9.30
2019-03-10T20:42:05.032Z,9.30
2019-03-10T20:47:31.085Z,9.20
2019-03-10T20:53:05.697Z,9.30
2019-03-10T20:58:36.138Z,9.30
2019-03-10T21:04:05.681Z,9.40
2019-03-10T21:09:37.626Z,9.40
2019-03-10T21:15:12.100Z,9.40
2019-03-10T21:20:41.515Z,9.40
2019-03-10T21:26:11.034Z,9.30
2019-03-10T21:31:40.651Z,8.80
2019-03-10T21:37:10.127Z,8.50
2019-03-10T21:42:39.626Z,8.30
2019-03-10T21:48:17.420Z,8.10
2019-03-10T21:53:46.794Z,8.00
2019-03-10T21:59:17.280Z,7.90
2019-03-10T22:04:46.855Z,7.40
2019-03-10T22:10:27.424Z,7.00
2019-03-10T22:15:54.387Z,6.60
2019-03-10T22:21:24.709Z,6.30
2019-03-10T22:26:54.008Z,6.10
2019-03-10T22:32:23.613Z,6.00
2019-03-10T22:37:53.233Z,6.00
2019-03-10T22:43:22.796Z,6.00
2019-03-10T22:48:52.269Z,5.90
2019-03-10T22:54:23.101Z,6.00
2019-03-10T22:59:52.644Z,6.00
2019-03-10T23:05:22.168Z,6.10
2019-03-10T23:10:51.596Z,6.20
2019-03-10T23:16:21.152Z,6.20
2019-03-10T23:21:51.626Z,6.20
2019-03-10T23:27:21.135Z,6.00
2019-03-10T23:32:50.620Z,5.70
2019-03-10T23:38:20.469Z,5.50
2019-03-10T23:44:12.719Z,5.30
2019-03-10T23:49:42.142Z,5.20
2019-03-10T23:55:13.692Z,5.10
