createdAt,value
2018-12-13T00:02:23.339Z,95451.00
2018-12-13T00:04:52.472Z,95449.00
2018-12-13T00:07:21.667Z,95452.00
2018-12-13T00:12:29.985Z,95441.00
2018-12-13T00:14:59.102Z,95428.00
2018-12-13T00:17:28.152Z,95440.00
2018-12-13T00:19:57.308Z,95429.00
2018-12-13T00:22:26.684Z,95443.00
2018-12-13T00:24:55.702Z,95434.00
2018-12-13T00:27:25.024Z,95425.00
2018-12-13T00:29:54.072Z,95434.00
2018-12-13T00:35:02.356Z,95419.00
2018-12-13T00:37:31.424Z,95409.00
2018-12-13T00:40:00.499Z,95417.00
2018-12-13T00:45:08.935Z,95416.00
2018-12-13T00:50:16.192Z,95418.00
2018-12-13T00:55:24.508Z,95419.00
2018-12-13T00:57:53.568Z,95425.00
2018-12-13T01:00:22.691Z,95420.00
2018-12-13T01:05:29.967Z,95415.00
2018-12-13T01:07:59.100Z,95414.00
2018-12-13T01:10:28.111Z,95409.00
2018-12-13T01:12:57.135Z,95401.00
2018-12-13T01:18:07.239Z,95406.00
2018-12-13T01:23:15.517Z,95393.00
2018-12-13T01:25:44.692Z,95404.00
2018-12-13T01:28:14.105Z,95393.00
2018-12-13T01:30:44.084Z,95397.00
2018-12-13T01:35:52.913Z,95396.00
2018-12-13T01:38:22.035Z,95393.00
2018-12-13T01:40:51.211Z,95390.00
2018-12-13T01:43:21.344Z,95384.00
2018-12-13T01:45:50.439Z,95388.00
2018-12-13T01:50:57.876Z,95384.00
2018-12-13T01:53:26.967Z,95391.00
2018-12-13T01:55:56.155Z,95377.00
2018-12-13T01:58:25.242Z,95379.00
2018-12-13T02:00:54.385Z,95370.00
2018-12-13T02:03:23.619Z,95373.00
2018-12-13T02:08:33.916Z,95380.00
2018-12-13T02:11:03.089Z,95368.00
2018-12-13T02:13:32.223Z,95355.00
2018-12-13T02:18:40.513Z,95369.00
2018-12-13T02:21:09.619Z,95365.00
2018-12-13T02:23:38.750Z,95371.00
2018-12-13T02:28:46.993Z,95353.00
2018-12-13T02:31:16.143Z,95358.00
2018-12-13T02:33:45.242Z,95351.00
2018-12-13T02:36:14.844Z,95346.00
2018-12-13T02:38:45.044Z,95359.00
2018-12-13T02:41:14.984Z,95342.00
2018-12-13T02:43:45.072Z,95341.00
2018-12-13T02:46:15.993Z,95348.00
2018-12-13T02:48:45.149Z,95347.00
2018-12-13T02:51:15.148Z,95347.00
2018-12-13T02:53:45.062Z,95337.00
2018-12-13T02:58:52.737Z,95340.00
2018-12-13T03:01:21.995Z,95345.00
2018-12-13T03:03:51.162Z,95340.00
2018-12-13T03:06:20.694Z,95334.00
2018-12-13T03:08:49.884Z,95333.00
2018-12-13T03:11:18.990Z,95334.00
2018-12-13T03:13:48.166Z,95337.00
2018-12-13T03:16:18.100Z,95333.00
2018-12-13T03:18:47.336Z,95338.00
2018-12-13T03:21:16.502Z,95332.00
2018-12-13T03:23:45.621Z,95348.00
2018-12-13T03:26:15.551Z,95323.00
2018-12-13T03:28:45.616Z,95320.00
2018-12-13T03:31:15.566Z,95316.00
2018-12-13T03:33:45.498Z,95321.00
2018-12-13T03:36:15.697Z,95316.00
2018-12-13T03:38:45.716Z,95309.00
2018-12-13T03:41:15.650Z,95315.00
2018-12-13T03:43:45.657Z,95312.00
2018-12-13T03:46:15.628Z,95306.00
2018-12-13T03:48:45.661Z,95308.00
2018-12-13T03:51:15.762Z,95324.00
2018-12-13T03:56:24.820Z,95297.00
2018-12-13T03:58:53.924Z,95291.00
2018-12-13T04:01:23.070Z,95297.00
2018-12-13T04:03:52.176Z,95291.00
2018-12-13T04:09:00.512Z,95287.00
2018-12-13T04:11:29.617Z,95293.00
2018-12-13T04:13:59.408Z,95290.00
2018-12-13T04:16:28.536Z,95278.00
2018-12-13T04:21:37.941Z,95287.00
2018-12-13T04:24:07.000Z,95277.00
2018-12-13T04:26:36.086Z,95278.00
2018-12-13T04:31:43.873Z,95255.00
2018-12-13T04:34:12.980Z,95265.00
2018-12-13T04:39:22.771Z,95257.00
2018-12-13T04:44:32.590Z,95261.00
2018-12-13T04:49:39.868Z,95257.00
2018-12-13T04:54:48.556Z,95258.00
2018-12-13T04:57:18.062Z,95249.00
2018-12-13T05:02:26.203Z,95248.00
2018-12-13T05:04:55.343Z,95231.00
2018-12-13T05:07:24.357Z,95235.00
2018-12-13T05:09:54.092Z,95246.00
2018-12-13T05:12:23.180Z,95227.00
2018-12-13T05:14:52.396Z,95227.00
2018-12-13T05:17:21.520Z,95225.00
2018-12-13T05:19:50.569Z,95230.00
2018-12-13T05:22:19.831Z,95229.00
2018-12-13T05:24:48.972Z,95219.00
2018-12-13T05:27:18.091Z,95221.00
2018-12-13T05:29:47.279Z,95221.00
2018-12-13T05:32:18.001Z,95221.00
2018-12-13T05:34:48.318Z,95211.00
2018-12-13T05:39:57.309Z,95216.00
2018-12-13T05:42:26.419Z,95201.00
2018-12-13T05:44:55.539Z,95209.00
2018-12-13T05:47:24.629Z,95205.00
2018-12-13T05:49:53.780Z,95211.00
2018-12-13T05:52:22.902Z,95212.00
2018-12-13T05:57:30.292Z,95218.00
2018-12-13T05:59:59.407Z,95222.00
2018-12-13T06:02:28.537Z,95210.00
2018-12-13T06:04:57.612Z,95210.00
2018-12-13T06:07:26.828Z,95197.00
2018-12-13T06:09:56.016Z,95205.00
2018-12-13T06:12:25.180Z,95188.00
2018-12-13T06:14:54.378Z,95198.00
2018-12-13T06:17:23.581Z,95201.00
2018-12-13T06:22:31.821Z,95193.00
2018-12-13T06:25:00.896Z,95184.00
2018-12-13T06:27:30.108Z,95191.00
2018-12-13T06:29:59.281Z,95203.00
2018-12-13T06:32:28.584Z,95194.00
2018-12-13T06:34:57.688Z,95190.00
2018-12-13T06:37:26.843Z,95195.00
2018-12-13T06:39:56.003Z,95191.00
2018-12-13T06:42:25.108Z,95194.00
2018-12-13T06:47:32.897Z,95194.00
2018-12-13T06:50:02.055Z,95186.00
2018-12-13T06:52:31.296Z,95194.00
2018-12-13T06:57:38.666Z,95191.00
2018-12-13T07:00:09.468Z,95191.00
2018-12-13T07:02:38.660Z,95205.00
2018-12-13T07:05:07.960Z,95196.00
2018-12-13T07:07:37.040Z,95190.00
2018-12-13T07:10:06.289Z,95209.00
2018-12-13T07:12:35.400Z,95198.00
2018-12-13T07:15:06.324Z,95202.00
2018-12-13T07:20:14.584Z,95202.00
2018-12-13T07:25:27.336Z,95201.00
2018-12-13T07:27:56.698Z,95208.00
2018-12-13T07:33:05.672Z,95211.00
2018-12-13T07:38:14.392Z,95204.00
2018-12-13T07:40:43.872Z,95197.00
2018-12-13T07:43:13.045Z,95195.00
2018-12-13T07:45:42.113Z,95196.00
2018-12-13T07:48:11.137Z,95208.00
2018-12-13T07:50:40.240Z,95188.00
2018-12-13T07:53:09.412Z,95191.00
2018-12-13T07:55:38.480Z,95184.00
2018-12-13T08:00:46.256Z,95201.00
2018-12-13T08:03:15.340Z,95190.00
2018-12-13T08:05:44.469Z,95186.00
2018-12-13T08:08:13.696Z,95188.00
2018-12-13T08:13:22.496Z,95184.00
2018-12-13T08:15:51.604Z,95184.00
2018-12-13T08:21:02.815Z,95185.00
2018-12-13T08:23:31.960Z,95186.00
2018-12-13T08:26:01.065Z,95188.00
2018-12-13T08:28:30.264Z,95188.00
2018-12-13T08:30:59.451Z,95174.00
2018-12-13T08:33:28.641Z,95176.00
2018-12-13T08:35:57.816Z,95183.00
2018-12-13T08:38:27.482Z,95175.00
2018-12-13T08:40:56.887Z,95178.00
2018-12-13T08:43:25.999Z,95168.00
2018-12-13T08:45:55.123Z,95171.00
2018-12-13T08:48:24.204Z,95171.00
2018-12-13T08:50:54.310Z,95171.00
2018-12-13T08:53:23.652Z,95165.00
2018-12-13T08:58:32.257Z,95154.00
2018-12-13T09:01:01.549Z,95161.00
2018-12-13T09:03:30.556Z,95161.00
2018-12-13T09:05:59.892Z,95149.00
2018-12-13T09:08:33.588Z,95165.00
2018-12-13T09:11:00.096Z,95167.00
2018-12-13T09:13:29.188Z,95149.00
2018-12-13T09:15:58.527Z,95150.00
2018-12-13T09:18:27.700Z,95148.00
2018-12-13T09:20:56.984Z,95155.00
2018-12-13T09:23:26.244Z,95153.00
2018-12-13T09:25:55.415Z,95134.00
2018-12-13T09:28:24.541Z,95145.00
2018-12-13T09:30:53.772Z,95145.00
2018-12-13T09:33:22.911Z,95148.00
2018-12-13T09:35:52.117Z,95156.00
2018-12-13T09:41:00.359Z,95149.00
2018-12-13T09:43:30.549Z,95143.00
2018-12-13T09:45:59.634Z,95140.00
2018-12-13T09:48:28.699Z,95145.00
2018-12-13T09:50:57.791Z,95147.00
2018-12-13T09:53:27.012Z,95141.00
2018-12-13T09:58:35.272Z,95127.00
2018-12-13T10:01:04.506Z,95127.00
2018-12-13T10:03:33.564Z,95142.00
2018-12-13T10:06:02.768Z,95120.00
2018-12-13T10:08:31.836Z,95125.00
2018-12-13T10:11:00.988Z,95121.00
2018-12-13T10:13:30.152Z,95127.00
2018-12-13T10:18:38.418Z,95117.00
2018-12-13T10:21:07.669Z,95118.00
2018-12-13T10:23:36.684Z,95108.00
2018-12-13T10:26:05.963Z,95102.00
2018-12-13T10:28:35.062Z,95107.00
2018-12-13T10:31:04.256Z,95114.00
2018-12-13T10:33:33.379Z,95109.00
2018-12-13T10:36:02.562Z,95098.00
2018-12-13T10:41:10.812Z,95082.00
2018-12-13T10:43:39.936Z,95103.00
2018-12-13T10:46:09.023Z,95096.00
2018-12-13T10:51:18.194Z,95097.00
2018-12-13T10:53:47.416Z,95088.00
2018-12-13T10:56:17.608Z,95089.00
2018-12-13T10:58:47.748Z,95096.00
2018-12-13T11:04:16.629Z,95098.00
2018-12-13T11:06:45.786Z,95088.00
2018-12-13T11:09:16.168Z,95089.00
2018-12-13T11:11:45.403Z,95082.00
2018-12-13T11:14:14.572Z,95095.00
2018-12-13T11:16:43.720Z,95078.00
2018-12-13T11:19:13.057Z,95081.00
2018-12-13T11:21:42.201Z,95092.00
2018-12-13T11:24:11.457Z,95088.00
2018-12-13T11:26:40.556Z,95070.00
2018-12-13T11:29:27.439Z,95083.00
2018-12-13T11:34:35.789Z,95081.00
2018-12-13T11:37:04.935Z,95076.00
2018-12-13T11:39:34.072Z,95078.00
2018-12-13T11:42:03.200Z,95075.00
2018-12-13T11:44:32.294Z,95064.00
2018-12-13T11:47:01.413Z,95067.00
2018-12-13T11:52:09.742Z,95085.00
2018-12-13T11:57:23.327Z,95069.00
2018-12-13T11:59:52.411Z,95074.00
2018-12-13T12:02:24.175Z,95071.00
2018-12-13T12:04:52.705Z,95074.00
2018-12-13T12:07:21.825Z,95069.00
2018-12-13T12:09:50.976Z,95069.00
2018-12-13T12:12:20.950Z,95067.00
2018-12-13T12:17:30.145Z,95074.00
2018-12-13T12:19:59.264Z,95073.00
2018-12-13T12:22:28.513Z,95069.00
2018-12-13T12:24:57.596Z,95068.00
2018-12-13T12:27:26.810Z,95072.00
2018-12-13T12:29:55.998Z,95061.00
2018-12-13T12:32:25.307Z,95066.00
2018-12-13T12:34:54.496Z,95065.00
2018-12-13T12:37:23.631Z,95069.00
2018-12-13T12:39:52.772Z,95069.00
2018-12-13T12:42:22.798Z,95071.00
2018-12-13T12:44:51.968Z,95068.00
2018-12-13T12:47:21.368Z,95071.00
2018-12-13T12:52:29.109Z,95068.00
2018-12-13T12:57:36.967Z,95067.00
2018-12-13T13:00:07.925Z,95052.00
2018-12-13T13:02:37.672Z,95059.00
2018-12-13T13:05:07.304Z,95059.00
2018-12-13T13:07:37.648Z,95058.00
2018-12-13T13:10:07.740Z,95062.00
2018-12-13T13:12:36.925Z,95054.00
2018-12-13T13:15:06.191Z,95052.00
2018-12-13T13:17:35.305Z,95050.00
2018-12-13T13:20:05.035Z,95050.00
2018-12-13T13:22:34.156Z,95059.00
2018-12-13T13:25:03.495Z,95055.00
2018-12-13T13:27:32.789Z,95056.00
2018-12-13T13:30:01.939Z,95075.00
2018-12-13T13:32:32.274Z,95062.00
2018-12-13T13:35:01.491Z,95065.00
2018-12-13T13:37:30.653Z,95063.00
2018-12-13T13:39:59.863Z,95054.00
2018-12-13T13:42:28.983Z,95056.00
2018-12-13T13:45:02.445Z,95081.00
2018-12-13T13:47:31.648Z,95060.00
2018-12-13T13:50:00.779Z,95068.00
2018-12-13T13:52:30.885Z,95075.00
2018-12-13T13:54:59.970Z,95073.00
2018-12-13T14:00:09.905Z,95064.00
2018-12-13T14:02:38.988Z,95067.00
2018-12-13T14:05:08.309Z,95064.00
2018-12-13T14:07:37.526Z,95071.00
2018-12-13T14:10:08.058Z,95073.00
2018-12-13T14:12:37.271Z,95066.00
2018-12-13T14:15:07.253Z,95071.00
2018-12-13T14:17:36.427Z,95071.00
2018-12-13T14:20:06.028Z,95075.00
2018-12-13T14:22:35.139Z,95065.00
2018-12-13T14:25:04.547Z,95063.00
2018-12-13T14:27:33.813Z,95071.00
2018-12-13T14:30:08.528Z,95064.00
2018-12-13T14:32:38.282Z,95073.00
2018-12-13T14:35:07.672Z,95065.00
2018-12-13T14:37:36.852Z,95071.00
2018-12-13T14:40:06.238Z,95064.00
2018-12-13T14:42:35.480Z,95064.00
2018-12-13T14:45:05.319Z,95076.00
2018-12-13T14:47:35.461Z,95096.00
2018-12-13T14:50:05.683Z,95070.00
2018-12-13T14:52:34.764Z,95069.00
2018-12-13T14:57:45.817Z,95088.00
2018-12-13T15:00:15.063Z,95085.00
2018-12-13T15:02:44.161Z,95072.00
2018-12-13T15:07:52.587Z,95094.00
2018-12-13T15:10:21.710Z,95082.00
2018-12-13T15:12:50.844Z,95083.00
2018-12-13T15:17:59.556Z,95099.00
2018-12-13T15:20:28.740Z,95100.00
2018-12-13T15:22:57.827Z,95087.00
2018-12-13T15:25:27.111Z,95093.00
2018-12-13T15:27:56.199Z,95085.00
2018-12-13T15:30:25.535Z,95074.00
2018-12-13T15:32:54.861Z,95094.00
2018-12-13T15:35:23.979Z,95096.00
2018-12-13T15:37:53.904Z,95085.00
2018-12-13T15:40:23.796Z,95089.00
2018-12-13T15:42:53.925Z,95072.00
2018-12-13T15:45:24.143Z,95096.00
2018-12-13T15:50:33.174Z,95081.00
2018-12-13T15:55:40.956Z,95100.00
2018-12-13T16:00:49.331Z,95097.00
2018-12-13T16:03:18.457Z,95103.00
2018-12-13T16:05:47.551Z,95099.00
2018-12-13T16:08:17.745Z,95091.00
2018-12-13T16:13:25.948Z,95105.00
2018-12-13T16:15:55.040Z,95096.00
2018-12-13T16:18:24.441Z,95096.00
2018-12-13T16:20:54.309Z,95099.00
2018-12-13T16:23:24.394Z,95091.00
2018-12-13T16:25:54.499Z,95109.00
2018-12-13T16:28:24.643Z,95090.00
2018-12-13T16:30:54.616Z,95100.00
2018-12-13T16:33:24.752Z,95108.00
2018-12-13T16:35:56.323Z,95108.00
2018-12-13T16:38:25.578Z,95109.00
2018-12-13T16:40:54.721Z,95115.00
2018-12-13T16:46:04.081Z,95099.00
2018-12-13T16:48:34.390Z,95098.00
2018-12-13T16:51:03.536Z,95112.00
2018-12-13T16:53:32.705Z,95103.00
2018-12-13T16:56:03.044Z,95097.00
2018-12-13T17:01:11.059Z,95109.00
2018-12-13T17:03:42.405Z,95096.00
2018-12-13T17:06:11.693Z,95112.00
2018-12-13T17:11:20.161Z,95111.00
2018-12-13T17:13:50.429Z,95104.00
2018-12-13T17:16:19.779Z,95116.00
2018-12-13T17:18:48.808Z,95106.00
2018-12-13T17:21:18.126Z,95121.00
2018-12-13T17:23:47.336Z,95114.00
2018-12-13T17:26:16.610Z,95110.00
2018-12-13T17:28:45.717Z,95107.00
2018-12-13T17:33:54.481Z,95103.00
2018-12-13T17:36:23.720Z,95111.00
2018-12-13T17:38:53.130Z,95115.00
2018-12-13T17:41:22.280Z,95124.00
2018-12-13T17:43:51.391Z,95123.00
2018-12-13T17:46:20.667Z,95124.00
2018-12-13T17:48:49.790Z,95121.00
2018-12-13T17:51:18.932Z,95113.00
2018-12-13T17:56:26.975Z,95109.00
2018-12-13T17:58:56.183Z,95113.00
2018-12-13T18:01:25.902Z,95120.00
2018-12-13T18:03:55.978Z,95120.00
2018-12-13T18:06:25.989Z,95104.00
2018-12-13T18:08:56.384Z,95116.00
2018-12-13T18:11:26.117Z,95109.00
2018-12-13T18:13:56.047Z,95113.00
2018-12-13T18:16:26.268Z,95110.00
2018-12-13T18:18:56.340Z,95122.00
2018-12-13T18:21:26.641Z,95128.00
2018-12-13T18:23:56.179Z,95126.00
2018-12-13T18:26:26.323Z,95126.00
2018-12-13T18:28:56.469Z,95136.00
2018-12-13T18:34:05.824Z,95140.00
2018-12-13T18:36:34.927Z,95125.00
2018-12-13T18:39:06.834Z,95128.00
2018-12-13T18:41:36.255Z,95130.00
2018-12-13T18:46:45.042Z,95125.00
2018-12-13T18:49:15.039Z,95135.00
2018-12-13T18:54:23.244Z,95131.00
2018-12-13T18:56:52.315Z,95124.00
2018-12-13T18:59:21.548Z,95135.00
2018-12-13T19:01:50.700Z,95134.00
2018-12-13T19:06:59.293Z,95121.00
2018-12-13T19:09:28.384Z,95113.00
2018-12-13T19:11:57.528Z,95115.00
2018-12-13T19:14:28.425Z,95131.00
2018-12-13T19:16:57.566Z,95133.00
2018-12-13T19:22:06.192Z,95138.00
2018-12-13T19:24:35.264Z,95140.00
2018-12-13T19:27:04.373Z,95134.00
2018-12-13T19:29:33.737Z,95140.00
2018-12-13T19:32:03.101Z,95139.00
2018-12-13T19:34:32.230Z,95137.00
2018-12-13T19:37:01.421Z,95140.00
2018-12-13T19:39:32.483Z,95150.00
2018-12-13T19:42:01.707Z,95138.00
2018-12-13T19:47:09.912Z,95142.00
2018-12-13T19:49:39.101Z,95143.00
2018-12-13T19:52:09.421Z,95151.00
2018-12-13T19:54:38.544Z,95143.00
2018-12-13T19:57:07.753Z,95146.00
2018-12-13T19:59:36.957Z,95138.00
2018-12-13T20:04:45.006Z,95140.00
2018-12-13T20:07:14.110Z,95147.00
2018-12-13T20:09:43.303Z,95142.00
2018-12-13T20:12:12.528Z,95152.00
2018-12-13T20:14:41.772Z,95144.00
2018-12-13T20:17:12.184Z,95149.00
2018-12-13T20:19:41.396Z,95145.00
2018-12-13T20:22:10.568Z,95147.00
2018-12-13T20:24:39.873Z,95159.00
2018-12-13T20:27:08.996Z,95159.00
2018-12-13T20:29:38.472Z,95145.00
2018-12-13T20:32:07.713Z,95158.00
2018-12-13T20:34:36.941Z,95152.00
2018-12-13T20:37:06.085Z,95150.00
2018-12-13T20:39:35.220Z,95143.00
2018-12-13T20:42:04.348Z,95154.00
2018-12-13T20:44:33.483Z,95154.00
2018-12-13T20:47:02.638Z,95141.00
2018-12-13T20:52:09.891Z,95158.00
2018-12-13T20:54:38.972Z,95153.00
2018-12-13T20:59:47.158Z,95147.00
2018-12-13T21:02:17.516Z,95138.00
2018-12-13T21:04:46.576Z,95141.00
2018-12-13T21:10:05.615Z,95142.00
2018-12-13T21:15:16.107Z,95147.00
2018-12-13T21:17:45.236Z,95134.00
2018-12-13T21:20:14.329Z,95139.00
2018-12-13T21:22:43.460Z,95148.00
2018-12-13T21:25:12.744Z,95152.00
2018-12-13T21:27:41.820Z,95141.00
2018-12-13T21:30:11.218Z,95147.00
2018-12-13T21:32:40.533Z,95154.00
2018-12-13T21:35:09.878Z,95148.00
2018-12-13T21:37:39.211Z,95150.00
2018-12-13T21:42:47.604Z,95155.00
2018-12-13T21:45:16.788Z,95154.00
2018-12-13T21:50:27.397Z,95153.00
2018-12-13T21:52:56.564Z,95163.00
2018-12-13T21:55:25.810Z,95162.00
2018-12-13T21:57:54.984Z,95157.00
2018-12-13T22:03:03.379Z,95163.00
2018-12-13T22:05:32.496Z,95140.00
2018-12-13T22:08:01.563Z,95164.00
2018-12-13T22:10:30.717Z,95164.00
2018-12-13T22:15:39.106Z,95160.00
2018-12-13T22:18:08.250Z,95166.00
2018-12-13T22:20:37.492Z,95168.00
2018-12-13T22:23:07.536Z,95166.00
2018-12-13T22:25:36.638Z,95169.00
2018-12-13T22:28:05.858Z,95175.00
2018-12-13T22:30:34.971Z,95167.00
2018-12-13T22:33:04.168Z,95179.00
2018-12-13T22:35:33.340Z,95179.00
2018-12-13T22:38:02.396Z,95171.00
2018-12-13T22:40:31.552Z,95166.00
2018-12-13T22:43:00.705Z,95168.00
2018-12-13T22:45:29.943Z,95164.00
2018-12-13T22:47:59.915Z,95180.00
2018-12-13T22:50:29.859Z,95174.00
2018-12-13T22:53:01.469Z,95171.00
2018-12-13T22:55:30.669Z,95172.00
2018-12-13T22:58:00.132Z,95178.00
2018-12-13T23:03:10.692Z,95161.00
2018-12-13T23:05:39.965Z,95166.00
2018-12-13T23:08:09.088Z,95166.00
2018-12-13T23:13:19.084Z,95157.00
2018-12-13T23:15:48.175Z,95153.00
2018-12-13T23:18:18.817Z,95157.00
2018-12-13T23:20:48.011Z,95159.00
2018-12-13T23:23:17.923Z,95164.00
2018-12-13T23:25:47.035Z,95158.00
2018-12-13T23:28:16.151Z,95161.00
2018-12-13T23:30:45.293Z,95183.00
2018-12-13T23:33:14.380Z,95165.00
2018-12-13T23:35:43.589Z,95167.00
2018-12-13T23:40:52.029Z,95184.00
2018-12-13T23:45:59.803Z,95168.00
2018-12-13T23:48:28.928Z,95179.00
2018-12-13T23:50:58.063Z,95185.00
2018-12-13T23:53:27.519Z,95175.00
2018-12-13T23:58:34.928Z,95163.00
