createdAt,value
2022-11-05T00:10:04.384Z,8.83
2022-11-05T00:20:09.823Z,8.95
2022-11-05T00:30:18.280Z,9.00
2022-11-05T00:40:21.521Z,9.01
2022-11-05T00:50:25.529Z,8.93
2022-11-05T01:00:30.750Z,8.87
2022-11-05T01:10:34.002Z,8.84
2022-11-05T01:20:37.613Z,8.79
2022-11-05T01:30:41.043Z,8.75
2022-11-05T01:40:45.322Z,8.78
2022-11-05T01:51:07.254Z,8.77
2022-11-05T02:01:11.897Z,8.77
2022-11-05T02:11:18.634Z,8.87
2022-11-05T02:21:43.459Z,8.95
2022-11-05T02:32:05.955Z,8.92
2022-11-05T02:42:31.057Z,8.84
2022-11-05T02:52:50.528Z,8.79
2022-11-05T03:02:54.035Z,8.79
2022-11-05T03:13:19.551Z,8.80
2022-11-05T03:23:33.564Z,8.80
2022-11-05T03:33:40.278Z,8.84
2022-11-05T03:43:49.287Z,8.84
2022-11-05T03:53:58.156Z,8.86
2022-11-05T04:04:01.381Z,8.81
2022-11-05T04:14:04.853Z,8.79
2022-11-05T04:24:11.329Z,8.79
2022-11-05T04:34:16.469Z,8.71
2022-11-05T04:44:19.674Z,8.72
2022-11-05T04:54:22.995Z,8.66
2022-11-05T05:04:26.338Z,8.67
2022-11-05T05:14:29.612Z,8.68
2022-11-05T05:24:32.867Z,8.62
2022-11-05T05:34:36.112Z,8.57
2022-11-05T05:44:39.538Z,8.56
2022-11-05T05:54:43.239Z,8.57
2022-11-05T06:04:46.697Z,8.59
2022-11-05T06:14:49.958Z,8.59
2022-11-05T06:24:53.195Z,8.59
2022-11-05T06:34:56.504Z,8.67
2022-11-05T06:44:59.867Z,8.63
2022-11-05T06:55:03.184Z,8.60
2022-11-05T07:05:07.621Z,8.59
2022-11-05T07:15:12.722Z,8.65
2022-11-05T07:25:15.987Z,8.77
2022-11-05T07:35:19.245Z,8.78
2022-11-05T07:45:23.572Z,8.80
2022-11-05T07:55:27.002Z,8.93
2022-11-05T08:05:31.625Z,9.00
2022-11-05T08:15:35.659Z,9.08
2022-11-05T08:25:40.086Z,9.16
2022-11-05T08:35:43.895Z,9.24
2022-11-05T08:45:47.271Z,9.22
2022-11-05T08:55:51.692Z,9.29
2022-11-05T09:05:54.953Z,9.35
2022-11-05T09:15:59.528Z,9.42
2022-11-05T09:26:02.947Z,9.55
2022-11-05T09:36:06.979Z,9.58
2022-11-05T09:46:39.241Z,9.59
2022-11-05T09:56:42.567Z,9.66
2022-11-05T10:06:59.522Z,9.58
2022-11-05T10:17:15.989Z,9.66
2022-11-05T10:27:27.845Z,9.79
2022-11-05T10:37:40.630Z,9.85
2022-11-05T10:48:15.952Z,9.89
2022-11-05T10:58:29.159Z,9.83
2022-11-05T11:08:35.855Z,9.93
2022-11-05T11:18:42.319Z,9.97
2022-11-05T11:29:01.934Z,9.93
2022-11-05T11:39:07.375Z,9.85
2022-11-05T11:49:40.454Z,9.93
2022-11-05T12:00:10.253Z,9.98
2022-11-05T12:10:37.851Z,10.07
2022-11-05T12:21:05.296Z,10.07
2022-11-05T12:31:08.577Z,10.19
2022-11-05T12:41:27.036Z,10.19
2022-11-05T12:51:49.482Z,10.20
2022-11-05T13:02:03.743Z,10.24
2022-11-05T13:12:12.235Z,10.19
2022-11-05T13:22:15.470Z,10.17
2022-11-05T13:32:27.390Z,10.22
2022-11-05T13:42:36.742Z,10.29
2022-11-05T13:53:05.194Z,10.22
2022-11-05T14:03:20.996Z,10.20
2022-11-05T14:13:31.579Z,10.26
2022-11-05T14:23:48.878Z,10.21
2022-11-05T14:34:03.788Z,10.16
2022-11-05T14:44:08.694Z,10.08
2022-11-05T14:54:24.248Z,10.09
2022-11-05T15:04:33.491Z,10.14
2022-11-05T15:14:47.086Z,10.09
2022-11-05T15:24:50.878Z,10.08
2022-11-05T15:34:56.041Z,10.15
2022-11-05T15:45:00.607Z,10.14
2022-11-05T15:55:13.075Z,10.23
2022-11-05T16:05:16.328Z,10.27
2022-11-05T16:15:23.579Z,10.29
2022-11-05T16:25:40.434Z,10.34
2022-11-05T16:35:49.517Z,10.33
2022-11-05T16:45:59.938Z,10.35
2022-11-05T16:56:04.624Z,10.34
2022-11-05T17:06:08.125Z,10.37
2022-11-05T17:16:14.003Z,10.45
2022-11-05T17:26:17.343Z,10.55
2022-11-05T17:36:20.580Z,10.58
2022-11-05T17:46:24.954Z,10.63
2022-11-05T17:56:34.452Z,10.63
2022-11-05T18:06:41.125Z,10.63
2022-11-05T18:16:44.527Z,10.65
2022-11-05T18:26:48.224Z,10.66
2022-11-05T18:36:56.215Z,10.76
2022-11-05T18:47:00.162Z,10.73
2022-11-05T18:57:03.764Z,10.76
2022-11-05T19:07:08.541Z,10.88
2022-11-05T19:17:12.015Z,10.97
2022-11-05T19:27:16.593Z,11.04
2022-11-05T19:37:20.821Z,11.07
2022-11-05T19:47:24.173Z,11.07
2022-11-05T19:57:28.009Z,11.10
2022-11-05T20:07:31.288Z,11.13
2022-11-05T20:17:34.876Z,11.11
2022-11-05T20:27:38.800Z,11.01
2022-11-05T20:37:42.178Z,10.83
2022-11-05T20:47:45.710Z,10.76
2022-11-05T20:57:49.055Z,10.76
2022-11-05T21:07:52.934Z,10.79
2022-11-05T21:17:56.360Z,10.71
2022-11-05T21:28:03.051Z,10.70
2022-11-05T21:38:06.399Z,10.68
2022-11-05T21:48:10.376Z,10.46
2022-11-05T21:58:34.999Z,10.33
2022-11-05T22:08:38.236Z,10.15
2022-11-05T22:18:41.550Z,9.95
2022-11-05T22:28:44.924Z,9.81
2022-11-05T22:38:48.728Z,9.67
2022-11-05T22:48:52.711Z,9.55
2022-11-05T22:58:56.363Z,9.46
2022-11-05T23:09:18.819Z,9.37
2022-11-05T23:19:42.037Z,9.23
2022-11-05T23:29:45.319Z,9.16
2022-11-05T23:39:48.571Z,9.05
2022-11-05T23:49:52.232Z,8.95
2022-11-05T23:59:55.460Z,8.77
