createdAt,value
2022-12-17T00:00:45.835Z,101229.66
2022-12-17T00:03:39.113Z,101234.84
2022-12-17T00:06:24.628Z,101241.78
2022-12-17T00:09:10.134Z,101240.03
2022-12-17T00:11:56.087Z,101242.63
2022-12-17T00:14:58.461Z,101248.69
2022-12-17T00:17:46.215Z,101247.78
2022-12-17T00:20:34.768Z,101253.00
2022-12-17T00:23:22.543Z,101249.56
2022-12-17T00:26:18.033Z,101239.16
2022-12-17T00:29:06.377Z,101254.78
2022-12-17T00:31:57.623Z,101247.81
2022-12-17T00:34:43.360Z,101255.63
2022-12-17T00:37:28.964Z,101256.50
2022-12-17T00:40:14.622Z,101252.13
2022-12-17T00:43:00.680Z,101258.22
2022-12-17T00:45:46.325Z,101259.94
2022-12-17T00:48:31.916Z,101255.59
2022-12-17T00:51:17.285Z,101264.31
2022-12-17T00:54:05.409Z,101272.13
2022-12-17T00:56:53.789Z,101276.44
2022-12-17T00:59:42.090Z,101271.22
2022-12-17T01:02:30.017Z,101274.69
2022-12-17T01:05:17.447Z,101279.03
2022-12-17T01:08:03.105Z,101292.06
2022-12-17T01:10:48.719Z,101292.03
2022-12-17T01:13:35.870Z,101292.94
2022-12-17T01:16:33.152Z,101291.19
2022-12-17T01:22:50.873Z,101299.88
2022-12-17T01:26:42.361Z,101299.88
2022-12-17T01:29:58.665Z,101306.00
2022-12-17T01:33:14.803Z,101301.63
2022-12-17T01:36:21.467Z,101305.97
2022-12-17T01:39:20.481Z,101319.00
2022-12-17T01:42:19.853Z,101307.72
2022-12-17T01:45:32.527Z,101315.53
2022-12-17T01:48:36.879Z,101313.78
2022-12-17T01:51:40.770Z,101316.41
2022-12-17T01:54:27.769Z,101314.69
2022-12-17T01:57:19.817Z,101309.44
2022-12-17T02:00:19.167Z,101319.88
2022-12-17T02:03:29.250Z,101311.19
2022-12-17T02:06:51.522Z,101312.94
2022-12-17T02:13:54.567Z,101313.81
2022-12-17T02:17:21.789Z,101315.56
2022-12-17T02:20:55.750Z,101324.25
2022-12-17T02:24:14.382Z,101324.22
2022-12-17T02:27:21.931Z,101326.81
2022-12-17T02:30:53.848Z,101323.34
2022-12-17T02:34:07.727Z,101324.25
2022-12-17T02:36:58.171Z,101324.22
2022-12-17T02:39:43.692Z,101323.38
2022-12-17T02:42:29.427Z,101337.25
2022-12-17T02:45:17.186Z,101338.97
2022-12-17T02:48:03.160Z,101346.78
2022-12-17T02:50:51.252Z,101358.97
2022-12-17T02:53:38.716Z,101349.38
2022-12-17T02:56:24.173Z,101347.66
2022-12-17T02:59:09.707Z,101351.13
2022-12-17T03:01:56.420Z,101345.91
2022-12-17T03:04:44.427Z,101351.97
2022-12-17T03:07:34.070Z,101356.34
2022-12-17T03:10:54.577Z,101348.50
2022-12-17T03:13:41.933Z,101356.34
2022-12-17T03:16:37.706Z,101371.09
2022-12-17T03:19:27.740Z,101363.28
2022-12-17T03:22:16.134Z,101362.41
2022-12-17T03:25:01.582Z,101373.69
2022-12-17T03:27:52.330Z,101378.03
2022-12-17T03:30:49.183Z,101371.09
2022-12-17T03:33:35.548Z,101371.97
2022-12-17T03:36:21.359Z,101372.81
2022-12-17T03:39:11.251Z,101367.59
2022-12-17T03:41:59.879Z,101366.75
2022-12-17T03:44:47.340Z,101377.16
2022-12-17T03:47:35.844Z,101377.97
2022-12-17T03:50:40.544Z,101378.88
2022-12-17T03:53:25.723Z,101396.19
2022-12-17T04:03:48.735Z,101397.91
2022-12-17T04:33:25.147Z,101428.16
2022-12-17T04:36:53.351Z,101435.13
2022-12-17T04:42:57.019Z,101436.88
2022-12-17T04:50:31.783Z,101443.81
2022-12-17T04:53:29.279Z,101442.09
2022-12-17T04:59:45.752Z,101438.69
2022-12-17T05:02:52.352Z,101434.34
2022-12-17T05:05:42.202Z,101441.22
2022-12-17T05:08:41.658Z,101448.16
2022-12-17T05:11:47.737Z,101452.47
2022-12-17T05:15:05.249Z,101448.97
2022-12-17T05:18:13.997Z,101447.22
2022-12-17T05:24:40.727Z,101457.63
2022-12-17T05:28:21.385Z,101463.69
2022-12-17T05:31:25.363Z,101473.25
2022-12-17T05:34:15.301Z,101480.19
2022-12-17T05:37:40.156Z,101470.63
2022-12-17T05:40:59.332Z,101474.13
2022-12-17T05:43:44.636Z,101478.50
2022-12-17T05:53:48.520Z,101487.88
2022-12-17T05:56:54.117Z,101499.94
2022-12-17T06:04:06.150Z,101512.19
2022-12-17T06:14:22.730Z,101522.53
2022-12-17T06:25:24.388Z,101525.19
2022-12-17T06:28:36.032Z,101533.78
2022-12-17T06:31:21.422Z,101535.66
2022-12-17T06:34:06.978Z,101539.16
2022-12-17T06:36:53.593Z,101549.56
2022-12-17T06:53:48.847Z,101573.63
2022-12-17T06:56:33.916Z,101581.34
2022-12-17T06:59:19.352Z,101581.41
2022-12-17T07:02:04.823Z,101587.53
2022-12-17T07:04:50.125Z,101588.34
2022-12-17T07:07:35.524Z,101600.53
2022-12-17T07:10:20.999Z,101604.91
2022-12-17T07:13:06.424Z,101600.59
2022-12-17T07:15:51.916Z,101610.09
2022-12-17T07:18:42.554Z,101604.75
2022-12-17T07:21:28.141Z,101613.47
2022-12-17T07:24:16.265Z,101609.16
2022-12-17T07:27:06.217Z,101617.81
2022-12-17T07:30:05.664Z,101616.13
2022-12-17T07:33:07.214Z,101617.97
2022-12-17T07:35:57.240Z,101626.81
2022-12-17T07:39:00.224Z,101625.81
2022-12-17T07:42:07.836Z,101625.69
2022-12-17T07:48:24.667Z,101642.22
2022-12-17T07:51:22.070Z,101647.41
2022-12-17T07:54:44.847Z,101642.13
2022-12-17T08:05:13.290Z,101678.44
2022-12-17T08:08:11.906Z,101676.84
2022-12-17T08:11:26.485Z,101682.91
2022-12-17T08:14:21.425Z,101690.50
2022-12-17T08:17:58.807Z,101698.22
2022-12-17T08:21:23.561Z,101692.09
2022-12-17T08:24:49.167Z,101696.56
2022-12-17T08:27:53.518Z,101690.50
2022-12-17T08:31:38.229Z,101691.28
2022-12-17T08:37:31.645Z,101690.41
2022-12-17T08:40:17.125Z,101700.06
2022-12-17T08:46:16.680Z,101707.03
2022-12-17T08:49:37.501Z,101715.56
2022-12-17T08:52:36.357Z,101712.84
2022-12-17T08:55:23.308Z,101696.44
2022-12-17T08:58:13.753Z,101702.69
2022-12-17T09:01:15.794Z,101703.63
2022-12-17T09:04:36.368Z,101711.41
2022-12-17T09:11:37.076Z,101735.63
2022-12-17T09:17:34.969Z,101741.56
2022-12-17T09:20:38.905Z,101748.66
2022-12-17T09:37:40.146Z,101748.00
2022-12-17T09:44:07.167Z,101752.53
2022-12-17T09:47:01.871Z,101739.53
2022-12-17T09:49:58.606Z,101744.75
2022-12-17T09:53:16.483Z,101748.25
2022-12-17T09:56:29.593Z,101754.38
2022-12-17T09:59:24.546Z,101754.38
2022-12-17T10:05:54.402Z,101761.34
2022-12-17T10:26:13.281Z,101772.41
2022-12-17T10:29:05.847Z,101767.03
2022-12-17T10:31:53.378Z,101781.59
2022-12-17T10:35:49.193Z,101779.19
2022-12-17T10:38:46.019Z,101776.72
2022-12-17T10:41:49.589Z,101781.16
2022-12-17T10:44:55.377Z,101778.38
2022-12-17T10:47:43.815Z,101785.28
2022-12-17T10:50:32.535Z,101780.97
2022-12-17T10:53:18.881Z,101780.22
2022-12-17T10:56:08.003Z,101788.06
2022-12-17T10:58:55.700Z,101801.16
2022-12-17T11:01:46.085Z,101792.50
2022-12-17T11:04:51.829Z,101794.34
2022-12-17T11:07:48.369Z,101784.78
2022-12-17T11:10:55.693Z,101791.78
2022-12-17T11:13:55.341Z,101801.31
2022-12-17T11:16:44.287Z,101797.88
2022-12-17T11:20:10.626Z,101801.31
2022-12-17T11:23:08.380Z,101804.78
2022-12-17T11:26:19.356Z,101810.88
2022-12-17T11:29:16.632Z,101816.91
2022-12-17T11:32:08.731Z,101827.25
2022-12-17T11:35:27.585Z,101825.28
2022-12-17T11:42:29.290Z,101827.00
2022-12-17T11:48:50.850Z,101824.28
2022-12-17T11:53:28.637Z,101828.09
2022-12-17T11:56:46.878Z,101827.91
2022-12-17T12:00:12.269Z,101822.69
2022-12-17T12:03:55.376Z,101834.00
2022-12-17T12:14:34.948Z,101832.16
2022-12-17T12:18:09.348Z,101829.75
2022-12-17T12:21:17.780Z,101834.63
2022-12-17T12:25:17.018Z,101832.78
2022-12-17T12:29:07.256Z,101838.00
2022-12-17T12:36:29.158Z,101844.00
2022-12-17T12:39:46.270Z,101860.44
2022-12-17T12:43:14.490Z,101849.88
2022-12-17T12:46:18.385Z,101869.88
2022-12-17T12:49:32.526Z,101869.41
2022-12-17T12:52:23.982Z,101879.88
2022-12-17T12:55:20.962Z,101875.91
2022-12-17T12:58:42.757Z,101888.19
2022-12-17T13:01:35.653Z,101877.59
2022-12-17T13:05:16.108Z,101880.25
2022-12-17T13:08:06.059Z,101881.28
2022-12-17T13:10:59.060Z,101884.75
2022-12-17T13:16:58.836Z,101885.63
2022-12-17T13:20:06.246Z,101887.41
2022-12-17T13:22:56.580Z,101879.69
2022-12-17T13:25:30.071Z,101883.16
2022-12-17T13:28:09.453Z,101886.63
2022-12-17T13:31:05.352Z,101890.28
2022-12-17T13:34:00.731Z,101892.81
2022-12-17T13:44:49.104Z,101903.06
2022-12-17T13:47:50.986Z,101899.63
2022-12-17T13:54:48.215Z,101905.91
2022-12-17T14:01:02.137Z,101923.41
2022-12-17T14:04:04.350Z,101921.56
2022-12-17T14:07:24.042Z,101924.13
2022-12-17T15:03:02.540Z,101972.78
2022-12-17T15:05:43.176Z,101978.91
2022-12-17T15:08:10.739Z,101978.91
2022-12-17T15:23:35.302Z,101988.34
2022-12-17T15:31:50.106Z,101991.78
2022-12-17T15:42:27.121Z,102019.78
2022-12-17T15:45:05.375Z,102018.31
2022-12-17T15:47:36.317Z,102019.22
2022-12-17T15:50:15.665Z,102031.16
2022-12-17T16:04:16.839Z,102033.03
2022-12-17T16:06:45.956Z,102039.09
2022-12-17T16:09:13.456Z,102037.44
2022-12-17T16:11:40.381Z,102044.22
2022-12-17T16:14:07.075Z,102049.59
2022-12-17T16:16:33.976Z,102052.81
2022-12-17T16:19:02.365Z,102047.47
2022-12-17T16:21:29.259Z,102047.53
2022-12-17T16:23:56.980Z,102040.84
2022-12-17T16:26:23.739Z,102028.16
2022-12-17T16:28:50.659Z,102026.50
2022-12-17T16:31:17.660Z,102036.91
2022-12-17T16:33:45.569Z,102034.34
2022-12-17T16:39:22.196Z,102042.16
2022-12-17T16:41:49.273Z,102046.47
2022-12-17T16:44:16.133Z,102047.31
2022-12-17T16:46:44.413Z,102047.22
2022-12-17T16:49:13.583Z,102050.59
2022-12-17T16:51:41.312Z,102054.06
2022-12-17T16:54:10.817Z,102063.47
2022-12-17T16:56:40.270Z,102066.34
2022-12-17T16:59:08.504Z,102072.34
2022-12-17T17:01:37.128Z,102069.75
2022-12-17T17:04:09.379Z,102066.34
2022-12-17T17:06:40.885Z,102066.34
2022-12-17T17:09:08.424Z,102062.81
2022-12-17T17:11:35.571Z,102058.56
2022-12-17T17:14:03.774Z,102062.97
2022-12-17T17:16:30.979Z,102063.88
2022-12-17T17:18:57.817Z,102058.69
2022-12-17T17:21:36.230Z,102065.63
2022-12-17T17:24:22.405Z,102073.38
2022-12-17T17:26:53.249Z,102070.75
2022-12-17T17:29:20.063Z,102084.63
2022-12-17T17:34:36.890Z,102084.50
2022-12-17T17:37:03.703Z,102086.03
2022-12-17T17:39:33.312Z,102083.50
2022-12-17T17:42:00.511Z,102092.69
2022-12-17T17:44:28.747Z,102097.19
2022-12-17T17:46:55.811Z,102086.78
2022-12-17T17:49:22.609Z,102097.31
2022-12-17T17:52:09.079Z,102094.66
2022-12-17T17:54:39.930Z,102102.66
2022-12-17T17:57:06.908Z,102100.81
2022-12-17T17:59:34.516Z,102098.34
2022-12-17T18:02:02.422Z,102103.50
2022-12-17T18:04:32.023Z,102097.47
2022-12-17T18:07:25.081Z,102101.88
2022-12-17T18:09:47.849Z,102104.53
2022-12-17T18:12:36.290Z,102111.50
2022-12-17T18:15:18.999Z,102114.06
2022-12-17T18:17:49.479Z,102116.75
2022-12-17T18:20:17.261Z,102108.91
2022-12-17T18:22:46.486Z,102111.56
2022-12-17T18:25:18.439Z,102117.63
2022-12-17T18:27:47.877Z,102115.81
2022-12-17T18:30:16.520Z,102122.72
2022-12-17T18:32:43.395Z,102118.19
2022-12-17T18:35:10.244Z,102119.25
2022-12-17T18:37:37.952Z,102113.28
2022-12-17T18:40:08.888Z,102115.91
2022-12-17T18:42:55.788Z,102120.25
2022-12-17T18:45:23.288Z,102127.84
2022-12-17T18:47:50.918Z,102127.91
2022-12-17T18:50:17.857Z,102124.53
2022-12-17T18:53:12.460Z,102127.16
2022-12-17T18:55:47.877Z,102133.28
2022-12-17T18:58:24.322Z,102132.50
2022-12-17T19:01:01.698Z,102137.69
2022-12-17T19:03:38.249Z,102139.47
2022-12-17T19:09:12.800Z,102156.69
2022-12-17T19:11:50.486Z,102154.91
2022-12-17T19:14:27.347Z,102156.69
2022-12-17T19:17:04.045Z,102163.66
2022-12-17T19:19:30.897Z,102165.31
2022-12-17T19:21:59.875Z,102163.66
2022-12-17T19:28:33.333Z,102174.84
2022-12-17T19:36:14.924Z,102183.31
2022-12-17T19:39:50.202Z,102180.69
2022-12-17T19:42:42.509Z,102186.72
2022-12-17T19:45:20.198Z,102185.84
2022-12-17T19:47:47.300Z,102190.09
2022-12-17T19:50:20.285Z,102195.31
2022-12-17T19:54:06.427Z,102189.19
2022-12-17T19:56:31.369Z,102190.09
2022-12-17T19:59:03.686Z,102197.97
2022-12-17T20:01:50.003Z,102211.84
2022-12-17T20:04:40.290Z,102197.06
2022-12-17T20:07:23.270Z,102204.22
2022-12-17T20:09:50.146Z,102191.28
2022-12-17T20:12:16.963Z,102206.84
2022-12-17T20:14:44.021Z,102220.69
2022-12-17T20:17:10.789Z,102220.63
2022-12-17T20:19:37.623Z,102225.72
2022-12-17T20:22:05.625Z,102237.03
2022-12-17T20:24:32.660Z,102233.63
2022-12-17T20:27:00.141Z,102233.50
2022-12-17T20:29:27.528Z,102227.34
2022-12-17T20:31:55.570Z,102226.53
2022-12-17T20:34:23.449Z,102238.66
2022-12-17T20:36:51.264Z,102241.06
2022-12-17T20:39:23.242Z,102240.16
2022-12-17T20:41:53.118Z,102246.97
2022-12-17T20:44:19.784Z,102248.13
2022-12-17T20:46:48.061Z,102244.75
2022-12-17T20:49:14.988Z,102239.44
2022-12-17T20:51:42.109Z,102246.34
2022-12-17T20:54:14.625Z,102251.47
2022-12-17T20:56:41.436Z,102241.91
2022-12-17T20:59:11.873Z,102250.56
2022-12-17T21:01:38.871Z,102244.53
2022-12-17T21:04:08.967Z,102241.91
2022-12-17T21:06:44.258Z,102255.84
2022-12-17T21:09:11.939Z,102243.75
2022-12-17T21:11:40.317Z,102247.25
2022-12-17T21:14:13.769Z,102249.66
2022-12-17T21:16:50.128Z,102246.13
2022-12-17T21:19:19.972Z,102250.44
2022-12-17T21:21:49.454Z,102262.53
2022-12-17T21:24:16.560Z,102263.31
2022-12-17T21:26:44.860Z,102265.94
2022-12-17T21:29:12.201Z,102260.53
2022-12-17T21:31:41.220Z,102263.94
2022-12-17T21:34:11.799Z,102266.50
2022-12-17T21:36:38.889Z,102275.84
2022-12-17T21:39:09.401Z,102270.59
2022-12-17T21:41:38.571Z,102275.03
2022-12-17T21:44:07.815Z,102281.94
2022-12-17T21:46:37.814Z,102280.28
2022-12-17T21:49:05.124Z,102277.69
2022-12-17T21:51:35.247Z,102274.47
2022-12-17T21:54:18.996Z,102274.31
2022-12-17T21:56:47.182Z,102282.03
2022-12-17T21:59:13.923Z,102285.47
2022-12-17T22:01:40.849Z,102289.72
2022-12-17T22:04:07.862Z,102280.03
2022-12-17T22:06:45.244Z,102286.91
2022-12-17T22:09:37.054Z,102288.56
2022-12-17T22:12:27.574Z,102293.69
2022-12-17T22:15:13.642Z,102288.50
2022-12-17T22:17:47.975Z,102294.59
2022-12-17T22:20:16.617Z,102296.47
2022-12-17T22:22:44.180Z,102295.50
2022-12-17T22:25:12.182Z,102312.00
2022-12-17T22:27:40.623Z,102302.50
2022-12-17T22:30:38.346Z,102307.72
2022-12-17T22:33:47.513Z,102302.44
2022-12-17T22:38:42.156Z,102310.47
2022-12-17T22:41:49.848Z,102319.84
2022-12-17T22:44:38.489Z,102315.41
2022-12-17T22:44:54.207Z,102321.25
2022-12-17T22:47:24.849Z,102340.28
2022-12-17T22:49:56.155Z,102331.50
2022-12-17T22:52:26.396Z,102340.19
2022-12-17T22:54:53.843Z,102345.19
2022-12-17T22:57:36.909Z,102346.13
2022-12-17T23:00:10.058Z,102345.97
2022-12-17T23:02:40.869Z,102349.28
2022-12-17T23:05:16.601Z,102345.94
2022-12-17T23:07:43.387Z,102340.56
2022-12-17T23:10:10.319Z,102345.06
2022-12-17T23:12:52.592Z,102352.03
2022-12-17T23:15:39.818Z,102345.09
2022-12-17T23:18:07.219Z,102349.47
2022-12-17T23:20:35.632Z,102355.53
2022-12-17T23:23:08.135Z,102349.34
2022-12-17T23:25:35.694Z,102347.56
2022-12-17T23:28:02.550Z,102340.34
2022-12-17T23:30:31.125Z,102355.25
2022-12-17T23:33:01.273Z,102355.31
2022-12-17T23:35:28.141Z,102363.19
2022-12-17T23:37:57.755Z,102364.69
2022-12-17T23:40:25.392Z,102371.47
2022-12-17T23:42:52.179Z,102361.00
2022-12-17T23:45:18.894Z,102366.28
2022-12-17T23:47:51.958Z,102365.25
2022-12-17T23:50:21.635Z,102376.59
2022-12-17T23:52:48.385Z,102372.16
2022-12-17T23:55:15.236Z,102370.53
2022-12-17T23:57:42.536Z,102372.34
