createdAt,value
2023-05-03T00:00:28.412Z,2.28
2023-05-03T00:03:17.973Z,1.95
2023-05-03T00:06:13.630Z,3.13
2023-05-03T00:09:03.599Z,1.60
2023-05-03T00:11:52.988Z,2.28
2023-05-03T00:14:42.280Z,3.05
2023-05-03T00:17:31.786Z,1.33
2023-05-03T00:20:21.762Z,1.65
2023-05-03T00:23:11.456Z,1.52
2023-05-03T00:26:00.989Z,4.30
2023-05-03T00:28:50.488Z,2.70
2023-05-03T00:31:39.831Z,1.50
2023-05-03T00:34:29.283Z,1.58
2023-05-03T00:37:18.506Z,1.70
2023-05-03T00:40:08.621Z,4.53
2023-05-03T00:42:57.927Z,3.35
2023-05-03T00:45:48.844Z,2.13
2023-05-03T00:48:38.201Z,2.42
2023-05-03T00:51:29.641Z,1.65
2023-05-03T00:54:19.107Z,2.58
2023-05-03T00:57:09.000Z,2.53
2023-05-03T01:00:01.899Z,1.95
2023-05-03T01:06:07.985Z,2.45
2023-05-03T01:09:01.494Z,1.40
2023-05-03T01:12:32.102Z,1.60
2023-05-03T01:15:44.366Z,2.03
2023-05-03T01:18:41.740Z,2.55
2023-05-03T01:21:35.022Z,3.05
2023-05-03T01:24:27.943Z,1.52
2023-05-03T01:27:17.199Z,2.20
2023-05-03T01:30:08.619Z,1.70
2023-05-03T01:33:12.654Z,1.63
2023-05-03T01:36:36.605Z,1.30
2023-05-03T01:39:32.747Z,1.98
2023-05-03T01:42:24.114Z,2.42
2023-05-03T01:45:14.535Z,1.90
2023-05-03T01:48:04.006Z,2.00
2023-05-03T01:50:53.372Z,2.30
2023-05-03T01:53:42.913Z,2.30
2023-05-03T01:56:36.970Z,2.80
2023-05-03T01:59:26.346Z,2.65
2023-05-03T02:02:15.708Z,1.75
2023-05-03T02:05:05.296Z,2.38
2023-05-03T02:07:56.236Z,4.05
2023-05-03T02:10:46.121Z,2.95
2023-05-03T02:13:36.263Z,3.22
2023-05-03T02:16:25.655Z,2.08
2023-05-03T02:19:16.198Z,2.17
2023-05-03T02:22:05.468Z,2.20
2023-05-03T02:24:54.791Z,2.13
2023-05-03T02:27:44.589Z,3.45
2023-05-03T02:30:35.461Z,3.20
2023-05-03T02:33:25.099Z,2.20
2023-05-03T02:36:14.352Z,2.60
2023-05-03T02:39:06.256Z,2.60
2023-05-03T02:41:55.699Z,3.60
2023-05-03T02:44:47.470Z,2.92
2023-05-03T02:47:37.100Z,2.60
2023-05-03T02:50:27.094Z,3.63
2023-05-03T02:53:16.865Z,2.15
2023-05-03T02:56:07.468Z,2.25
2023-05-03T02:58:57.000Z,3.25
2023-05-03T03:01:48.235Z,2.75
2023-05-03T03:04:38.121Z,2.40
2023-05-03T03:07:28.147Z,3.63
2023-05-03T03:10:19.791Z,3.70
2023-05-03T03:13:10.528Z,3.72
2023-05-03T03:16:01.102Z,3.17
2023-05-03T03:18:50.546Z,3.72
2023-05-03T03:21:39.949Z,3.92
2023-05-03T03:24:29.442Z,4.75
2023-05-03T03:27:18.803Z,3.38
2023-05-03T03:30:11.637Z,3.95
2023-05-03T03:33:13.385Z,3.20
2023-05-03T03:36:04.125Z,4.40
2023-05-03T03:38:58.074Z,2.80
2023-05-03T03:41:48.888Z,5.28
2023-05-03T03:44:38.480Z,4.57
2023-05-03T03:47:29.216Z,3.90
2023-05-03T03:50:18.969Z,5.03
2023-05-03T03:53:10.371Z,4.90
2023-05-03T03:56:01.715Z,4.30
2023-05-03T03:58:52.253Z,5.60
2023-05-03T04:01:41.730Z,3.75
2023-05-03T04:04:33.173Z,5.68
2023-05-03T04:07:24.953Z,5.40
2023-05-03T04:10:15.031Z,4.03
2023-05-03T04:13:04.389Z,4.28
2023-05-03T04:15:57.665Z,4.00
2023-05-03T04:18:48.136Z,4.95
2023-05-03T04:21:37.624Z,3.90
2023-05-03T04:24:28.909Z,3.88
2023-05-03T04:27:19.923Z,3.75
2023-05-03T04:30:16.111Z,3.85
2023-05-03T04:33:10.702Z,3.50
2023-05-03T04:36:00.498Z,4.88
2023-05-03T04:38:49.968Z,4.15
2023-05-03T04:41:40.014Z,3.90
2023-05-03T04:44:30.485Z,4.85
2023-05-03T04:47:20.529Z,4.85
2023-05-03T04:50:12.120Z,3.53
2023-05-03T04:53:05.132Z,4.35
2023-05-03T04:58:47.036Z,4.47
2023-05-03T05:01:38.297Z,4.45
2023-05-03T05:04:29.462Z,5.22
2023-05-03T05:07:19.146Z,5.45
2023-05-03T05:10:09.773Z,3.13
2023-05-03T05:12:59.551Z,3.70
2023-05-03T05:15:48.900Z,5.95
2023-05-03T05:18:39.310Z,4.28
2023-05-03T05:21:30.989Z,3.20
2023-05-03T05:24:20.650Z,3.67
2023-05-03T05:27:10.288Z,3.00
2023-05-03T05:29:59.848Z,3.20
2023-05-03T05:32:49.352Z,3.05
2023-05-03T05:35:38.844Z,3.35
2023-05-03T05:38:28.929Z,3.65
2023-05-03T05:41:21.149Z,3.17
2023-05-03T05:44:10.412Z,5.40
2023-05-03T05:47:00.375Z,3.28
2023-05-03T05:49:49.794Z,3.00
2023-05-03T05:52:39.207Z,2.92
2023-05-03T05:55:29.488Z,2.80
2023-05-03T05:58:20.288Z,4.63
2023-05-03T06:01:13.323Z,3.22
2023-05-03T06:04:03.972Z,2.90
2023-05-03T06:06:53.447Z,3.28
2023-05-03T06:09:43.563Z,3.13
2023-05-03T06:12:33.944Z,3.42
2023-05-03T06:15:23.605Z,3.10
2023-05-03T06:18:13.011Z,3.08
2023-05-03T06:21:02.351Z,2.80
2023-05-03T06:23:52.357Z,2.92
2023-05-03T06:26:41.648Z,3.20
2023-05-03T06:29:31.536Z,3.28
2023-05-03T06:32:22.867Z,3.40
2023-05-03T06:35:12.180Z,3.08
2023-05-03T06:38:02.435Z,3.35
2023-05-03T06:40:52.085Z,3.25
2023-05-03T06:43:41.471Z,2.90
2023-05-03T06:46:30.844Z,3.28
2023-05-03T06:49:20.316Z,3.05
2023-05-03T06:52:11.488Z,2.97
2023-05-03T06:55:01.089Z,3.10
2023-05-03T06:57:50.383Z,3.08
2023-05-03T07:00:42.566Z,3.65
2023-05-03T07:03:32.159Z,2.73
2023-05-03T07:06:21.729Z,2.50
2023-05-03T07:09:11.651Z,2.60
2023-05-03T07:12:00.974Z,3.33
2023-05-03T07:14:50.463Z,3.05
2023-05-03T07:17:39.903Z,2.58
2023-05-03T07:20:29.229Z,2.63
2023-05-03T07:23:18.582Z,2.85
2023-05-03T07:26:08.080Z,2.67
2023-05-03T07:28:57.377Z,2.58
2023-05-03T07:31:46.798Z,2.70
2023-05-03T07:34:36.113Z,3.30
2023-05-03T07:37:26.668Z,2.95
2023-05-03T07:40:16.050Z,2.70
2023-05-03T07:43:05.402Z,2.80
2023-05-03T07:45:55.223Z,2.53
2023-05-03T07:48:44.492Z,2.67
2023-05-03T07:51:37.966Z,2.65
2023-05-03T07:54:27.258Z,2.60
2023-05-03T07:57:17.445Z,2.70
2023-05-03T08:00:07.246Z,3.08
2023-05-03T08:03:03.537Z,2.85
2023-05-03T08:05:53.151Z,2.90
2023-05-03T08:08:43.433Z,2.40
2023-05-03T08:11:32.897Z,2.22
2023-05-03T08:14:22.311Z,2.63
2023-05-03T08:17:11.613Z,2.55
2023-05-03T08:20:01.165Z,2.80
2023-05-03T08:22:50.525Z,2.72
2023-05-03T08:25:40.392Z,2.45
2023-05-03T08:28:32.298Z,2.58
2023-05-03T08:31:22.094Z,2.53
2023-05-03T08:34:11.954Z,2.65
2023-05-03T08:37:01.544Z,2.60
2023-05-03T08:39:50.916Z,2.38
2023-05-03T08:42:44.994Z,2.30
2023-05-03T08:45:34.884Z,2.63
2023-05-03T08:48:24.497Z,2.15
2023-05-03T08:51:15.109Z,2.47
2023-05-03T08:54:04.911Z,2.60
2023-05-03T08:56:54.373Z,2.60
2023-05-03T09:00:03.084Z,2.75
2023-05-03T09:02:52.756Z,2.72
2023-05-03T09:05:45.112Z,2.33
2023-05-03T09:08:45.136Z,2.50
2023-05-03T09:11:35.574Z,2.38
2023-05-03T09:14:24.929Z,2.60
2023-05-03T09:17:24.725Z,2.42
2023-05-03T09:20:14.385Z,2.13
2023-05-03T09:23:04.414Z,2.35
2023-05-03T09:25:54.160Z,2.60
2023-05-03T09:28:44.631Z,2.50
2023-05-03T09:31:35.179Z,2.47
2023-05-03T09:34:24.855Z,2.40
2023-05-03T09:37:17.902Z,3.22
2023-05-03T09:40:12.726Z,2.35
2023-05-03T09:43:09.287Z,3.60
2023-05-03T09:46:13.503Z,2.67
2023-05-03T09:49:05.067Z,2.47
2023-05-03T09:51:54.818Z,2.30
2023-05-03T09:54:44.924Z,2.45
2023-05-03T09:57:34.825Z,2.28
2023-05-03T10:00:26.346Z,2.40
2023-05-03T10:03:23.440Z,2.40
2023-05-03T10:06:29.052Z,2.53
2023-05-03T10:09:32.029Z,2.47
2023-05-03T10:12:22.475Z,2.58
2023-05-03T10:15:15.010Z,2.50
2023-05-03T10:18:09.151Z,2.60
2023-05-03T10:21:13.624Z,2.33
2023-05-03T10:24:17.221Z,2.58
2023-05-03T10:27:09.692Z,2.53
2023-05-03T10:29:59.250Z,2.30
2023-05-03T10:32:49.158Z,2.50
2023-05-03T10:35:41.384Z,2.13
2023-05-03T10:38:31.094Z,2.67
2023-05-03T10:41:27.649Z,2.17
2023-05-03T10:44:41.195Z,2.60
2023-05-03T10:47:30.877Z,2.30
2023-05-03T10:50:20.235Z,2.80
2023-05-03T10:53:10.820Z,2.30
2023-05-03T10:56:09.209Z,2.22
2023-05-03T10:58:59.743Z,2.65
2023-05-03T11:01:54.921Z,2.47
2023-05-03T11:04:49.345Z,3.33
2023-05-03T11:07:39.020Z,2.88
2023-05-03T11:10:28.244Z,2.70
2023-05-03T11:13:17.840Z,2.40
2023-05-03T11:16:07.794Z,3.63
2023-05-03T11:18:57.401Z,2.33
2023-05-03T11:21:47.771Z,2.53
2023-05-03T11:24:37.880Z,3.15
2023-05-03T11:27:27.608Z,2.28
2023-05-03T11:30:16.960Z,2.65
2023-05-03T11:33:07.112Z,2.53
2023-05-03T11:35:59.321Z,2.40
2023-05-03T11:38:48.693Z,2.45
2023-05-03T11:41:38.344Z,2.50
2023-05-03T11:44:27.658Z,2.58
2023-05-03T11:47:17.496Z,2.42
2023-05-03T11:50:07.559Z,3.20
2023-05-03T11:52:58.226Z,2.50
2023-05-03T11:55:49.486Z,2.38
2023-05-03T11:59:01.834Z,2.40
2023-05-03T12:01:54.586Z,2.67
2023-05-03T12:04:46.463Z,2.58
2023-05-03T12:07:36.394Z,2.40
2023-05-03T12:10:34.551Z,2.33
2023-05-03T12:13:34.356Z,3.13
2023-05-03T12:16:24.456Z,2.35
2023-05-03T12:19:15.859Z,2.67
2023-05-03T12:22:24.252Z,2.58
2023-05-03T12:25:15.764Z,3.15
2023-05-03T12:28:19.451Z,2.45
2023-05-03T12:31:09.449Z,2.63
2023-05-03T12:36:53.868Z,2.55
2023-05-03T12:39:45.929Z,2.30
2023-05-03T12:42:42.817Z,2.50
2023-05-03T12:45:34.375Z,2.40
2023-05-03T12:48:26.223Z,2.40
2023-05-03T12:51:20.026Z,2.33
2023-05-03T12:54:12.774Z,2.45
2023-05-03T12:57:08.831Z,2.55
2023-05-03T13:00:02.698Z,2.45
2023-05-03T13:05:45.914Z,2.35
2023-05-03T13:08:37.076Z,2.22
2023-05-03T13:11:27.343Z,2.80
2023-05-03T13:14:17.704Z,2.20
2023-05-03T13:17:07.806Z,2.55
2023-05-03T13:19:57.546Z,2.17
2023-05-03T13:22:46.954Z,2.33
2023-05-03T13:25:36.364Z,2.42
2023-05-03T13:28:26.117Z,2.15
2023-05-03T13:31:15.467Z,2.25
2023-05-03T13:34:04.683Z,2.10
2023-05-03T13:36:54.010Z,2.40
2023-05-03T13:39:43.337Z,2.03
2023-05-03T13:42:32.630Z,2.30
2023-05-03T13:45:21.870Z,2.30
2023-05-03T13:48:18.260Z,1.98
2023-05-03T13:51:12.715Z,2.03
2023-05-03T13:54:03.501Z,2.13
2023-05-03T13:56:53.025Z,2.20
2023-05-03T13:59:42.656Z,2.40
2023-05-03T14:02:32.030Z,2.55
2023-05-03T14:05:21.421Z,2.20
2023-05-03T14:08:10.675Z,2.60
2023-05-03T14:11:00.468Z,2.22
2023-05-03T14:13:56.822Z,2.20
2023-05-03T14:16:48.137Z,2.25
2023-05-03T14:19:38.446Z,2.17
2023-05-03T14:22:28.589Z,2.15
2023-05-03T14:25:17.901Z,2.20
2023-05-03T14:28:07.191Z,2.10
2023-05-03T14:30:56.529Z,2.10
2023-05-03T14:33:46.029Z,2.20
2023-05-03T14:36:39.656Z,2.42
2023-05-03T14:39:28.987Z,2.00
2023-05-03T14:42:18.243Z,2.20
2023-05-03T14:45:10.916Z,2.20
2023-05-03T14:48:03.043Z,2.22
2023-05-03T14:50:53.189Z,2.13
2023-05-03T14:53:42.436Z,2.17
2023-05-03T14:56:33.412Z,2.30
2023-05-03T14:59:22.751Z,2.20
2023-05-03T15:02:12.390Z,1.85
2023-05-03T15:05:04.073Z,2.20
2023-05-03T15:07:53.607Z,2.10
2023-05-03T15:10:45.376Z,4.18
2023-05-03T15:13:35.187Z,1.92
2023-05-03T15:16:25.190Z,1.98
2023-05-03T15:19:14.776Z,2.30
2023-05-03T15:22:04.414Z,2.17
2023-05-03T15:24:53.715Z,2.30
2023-05-03T15:27:43.001Z,2.40
2023-05-03T15:30:32.495Z,2.30
2023-05-03T15:33:21.891Z,2.50
2023-05-03T15:36:13.075Z,2.38
2023-05-03T15:39:02.351Z,2.35
2023-05-03T15:41:51.901Z,3.42
2023-05-03T15:44:41.240Z,2.13
2023-05-03T15:47:30.623Z,2.17
2023-05-03T15:50:20.575Z,2.17
2023-05-03T15:53:11.303Z,2.40
2023-05-03T15:56:01.130Z,2.00
2023-05-03T15:58:50.985Z,1.90
2023-05-03T16:01:40.331Z,2.10
2023-05-03T16:04:29.714Z,3.08
2023-05-03T16:07:19.130Z,2.00
2023-05-03T16:10:10.504Z,2.20
2023-05-03T16:12:59.737Z,2.13
2023-05-03T16:15:53.584Z,2.00
2023-05-03T16:18:42.879Z,2.65
2023-05-03T16:21:35.625Z,2.00
2023-05-03T16:24:25.150Z,2.17
2023-05-03T16:27:17.257Z,2.10
2023-05-03T16:30:07.803Z,2.00
2023-05-03T16:32:57.169Z,2.30
2023-05-03T16:35:46.898Z,2.10
2023-05-03T16:38:36.270Z,2.15
2023-05-03T16:41:25.586Z,2.00
2023-05-03T16:44:17.116Z,2.10
2023-05-03T16:47:07.437Z,2.00
2023-05-03T16:49:58.361Z,2.00
2023-05-03T16:52:47.611Z,2.00
2023-05-03T16:55:36.951Z,1.90
2023-05-03T16:58:26.231Z,2.00
2023-05-03T17:01:15.681Z,2.00
2023-05-03T17:04:05.860Z,2.17
2023-05-03T17:06:55.477Z,2.00
2023-05-03T17:09:44.732Z,2.00
2023-05-03T17:12:34.446Z,1.90
2023-05-03T17:15:24.004Z,2.15
2023-05-03T17:18:13.477Z,2.00
2023-05-03T17:21:03.976Z,2.03
2023-05-03T17:23:53.369Z,1.90
2023-05-03T17:26:42.710Z,2.00
2023-05-03T17:29:32.107Z,2.00
2023-05-03T17:32:22.398Z,1.85
2023-05-03T17:35:14.501Z,2.17
2023-05-03T17:38:03.827Z,1.88
2023-05-03T17:40:53.327Z,1.65
2023-05-03T17:43:42.647Z,2.10
2023-05-03T17:46:33.091Z,1.90
2023-05-03T17:49:24.490Z,2.05
2023-05-03T17:52:14.002Z,1.92
2023-05-03T17:55:04.003Z,2.15
2023-05-03T17:57:53.384Z,1.75
2023-05-03T18:00:42.654Z,1.85
2023-05-03T18:03:32.662Z,1.90
2023-05-03T18:06:22.360Z,1.90
2023-05-03T18:09:11.730Z,2.30
2023-05-03T18:12:02.619Z,1.90
2023-05-03T18:14:52.090Z,1.95
2023-05-03T18:17:41.364Z,1.83
2023-05-03T18:20:30.787Z,1.80
2023-05-03T18:23:20.408Z,1.98
2023-05-03T18:26:09.905Z,1.73
2023-05-03T18:28:59.513Z,1.90
2023-05-03T18:31:48.877Z,1.85
2023-05-03T18:34:38.652Z,1.70
2023-05-03T18:37:28.863Z,1.73
2023-05-03T18:40:18.329Z,1.55
2023-05-03T18:43:07.630Z,2.53
2023-05-03T18:45:56.987Z,2.00
2023-05-03T18:48:47.029Z,2.03
2023-05-03T18:51:36.303Z,1.80
2023-05-03T18:54:25.717Z,1.75
2023-05-03T18:57:15.189Z,1.63
2023-05-03T19:00:07.452Z,1.67
2023-05-03T19:02:56.785Z,1.85
2023-05-03T19:05:46.098Z,1.80
2023-05-03T19:08:35.636Z,1.73
2023-05-03T19:11:25.875Z,1.90
2023-05-03T19:14:16.264Z,1.75
2023-05-03T19:17:05.911Z,1.50
2023-05-03T19:19:55.399Z,2.00
2023-05-03T19:22:44.669Z,1.90
2023-05-03T19:25:34.157Z,1.90
2023-05-03T19:28:23.521Z,1.63
2023-05-03T19:31:12.865Z,1.65
2023-05-03T19:34:02.499Z,1.58
2023-05-03T19:36:51.903Z,4.40
2023-05-03T19:39:41.328Z,1.60
2023-05-03T19:42:31.071Z,1.50
2023-05-03T19:45:20.443Z,1.60
2023-05-03T19:48:11.425Z,1.50
2023-05-03T19:51:01.499Z,2.00
2023-05-03T19:53:50.719Z,1.40
2023-05-03T19:56:40.013Z,1.50
2023-05-03T19:59:30.426Z,1.50
2023-05-03T20:02:22.611Z,1.50
2023-05-03T20:05:14.020Z,1.40
2023-05-03T20:08:04.284Z,1.50
2023-05-03T20:10:53.635Z,1.83
2023-05-03T20:13:43.615Z,1.70
2023-05-03T20:16:38.366Z,1.50
2023-05-03T20:19:27.942Z,1.63
2023-05-03T20:22:18.231Z,1.40
2023-05-03T20:25:08.282Z,1.73
2023-05-03T20:27:57.613Z,1.85
2023-05-03T20:30:47.078Z,1.58
2023-05-03T20:33:36.729Z,1.50
2023-05-03T20:36:26.157Z,1.83
2023-05-03T20:39:15.760Z,1.60
2023-05-03T20:42:05.483Z,2.17
2023-05-03T20:44:58.260Z,1.70
2023-05-03T20:47:47.933Z,1.30
2023-05-03T20:50:37.431Z,1.40
2023-05-03T20:53:26.858Z,1.52
2023-05-03T20:56:16.149Z,1.60
2023-05-03T20:59:06.556Z,1.73
2023-05-03T21:01:55.949Z,1.80
2023-05-03T21:04:45.288Z,1.48
2023-05-03T21:07:34.664Z,1.70
2023-05-03T21:10:28.425Z,1.52
2023-05-03T21:13:18.291Z,1.65
2023-05-03T21:16:10.918Z,1.58
2023-05-03T21:19:00.305Z,1.80
2023-05-03T21:21:49.853Z,1.70
2023-05-03T21:24:39.428Z,1.60
2023-05-03T21:27:28.802Z,1.50
2023-05-03T21:30:18.340Z,1.60
2023-05-03T21:33:07.725Z,1.52
2023-05-03T21:35:57.277Z,1.80
2023-05-03T21:38:46.848Z,1.70
2023-05-03T21:41:36.205Z,1.70
2023-05-03T21:44:25.660Z,1.85
2023-05-03T21:47:15.559Z,1.60
2023-05-03T21:50:09.193Z,1.52
2023-05-03T21:52:58.571Z,1.40
2023-05-03T21:55:51.193Z,1.55
2023-05-03T21:58:41.031Z,1.40
2023-05-03T22:01:30.865Z,1.40
2023-05-03T22:04:20.319Z,1.50
2023-05-03T22:07:09.784Z,1.60
2023-05-03T22:09:59.648Z,1.40
2023-05-03T22:12:49.261Z,1.48
2023-05-03T22:15:38.742Z,1.48
2023-05-03T22:18:29.264Z,1.42
2023-05-03T22:21:19.544Z,1.42
2023-05-03T22:24:09.614Z,1.60
2023-05-03T22:27:00.311Z,1.42
2023-05-03T22:29:49.664Z,1.40
2023-05-03T22:32:39.010Z,1.30
2023-05-03T22:35:29.694Z,1.40
2023-05-03T22:38:19.298Z,1.48
2023-05-03T22:41:08.896Z,2.00
2023-05-03T22:43:58.226Z,1.50
2023-05-03T22:46:47.581Z,1.73
2023-05-03T22:49:36.910Z,1.40
2023-05-03T22:52:26.172Z,1.52
2023-05-03T22:55:16.035Z,1.60
2023-05-03T22:58:05.502Z,1.50
2023-05-03T23:00:55.506Z,1.40
2023-05-03T23:03:44.976Z,1.50
2023-05-03T23:06:34.259Z,1.80
2023-05-03T23:09:23.673Z,1.45
2023-05-03T23:12:12.948Z,1.42
2023-05-03T23:15:02.273Z,1.52
2023-05-03T23:17:52.108Z,1.58
2023-05-03T23:20:41.482Z,1.40
2023-05-03T23:23:31.109Z,1.52
2023-05-03T23:26:21.148Z,1.52
2023-05-03T23:29:10.879Z,1.80
2023-05-03T23:32:00.621Z,1.42
2023-05-03T23:34:50.503Z,1.45
2023-05-03T23:37:39.954Z,1.30
2023-05-03T23:40:29.313Z,1.33
2023-05-03T23:43:18.654Z,1.40
2023-05-03T23:46:07.997Z,1.33
2023-05-03T23:48:57.364Z,1.40
2023-05-03T23:51:46.733Z,1.50
2023-05-03T23:54:36.061Z,1.50
2023-05-03T23:57:25.368Z,1.50
