createdAt,value
2023-02-16T00:00:26.612Z,69.40
2023-02-16T00:01:26.608Z,66.60
2023-02-16T00:02:26.663Z,67.50
2023-02-16T00:03:26.623Z,69.50
2023-02-16T00:04:26.585Z,66.30
2023-02-16T00:05:26.572Z,67.00
2023-02-16T00:06:26.567Z,64.30
2023-02-16T00:07:26.583Z,71.60
2023-02-16T00:08:26.564Z,65.20
2023-02-16T00:09:26.540Z,67.50
2023-02-16T00:10:26.539Z,62.90
2023-02-16T00:11:26.531Z,71.50
2023-02-16T00:12:26.549Z,70.00
2023-02-16T00:13:26.516Z,69.90
2023-02-16T00:14:26.510Z,65.00
2023-02-16T00:15:26.504Z,71.50
2023-02-16T00:16:26.501Z,64.80
2023-02-16T00:17:26.509Z,70.00
2023-02-16T00:18:26.482Z,69.80
2023-02-16T00:19:26.473Z,76.70
2023-02-16T00:20:26.464Z,67.20
2023-02-16T00:21:26.457Z,66.10
2023-02-16T00:22:26.474Z,70.90
2023-02-16T00:23:26.442Z,71.50
2023-02-16T00:24:26.434Z,64.80
2023-02-16T00:25:26.433Z,68.10
2023-02-16T00:26:26.403Z,72.20
2023-02-16T00:27:27.435Z,73.00
2023-02-16T00:28:26.401Z,66.10
2023-02-16T00:29:26.396Z,69.90
2023-02-16T00:30:26.442Z,71.70
2023-02-16T00:31:26.477Z,71.40
2023-02-16T00:32:26.544Z,71.10
2023-02-16T00:33:26.388Z,66.80
2023-02-16T00:34:26.378Z,69.90
2023-02-16T00:35:26.358Z,66.30
2023-02-16T00:36:26.350Z,71.60
2023-02-16T00:37:26.372Z,70.10
2023-02-16T00:38:26.339Z,65.50
2023-02-16T00:39:26.329Z,65.60
2023-02-16T00:40:26.322Z,72.60
2023-02-16T00:41:26.325Z,68.70
2023-02-16T00:42:26.329Z,69.40
2023-02-16T00:43:26.319Z,76.30
2023-02-16T00:44:26.299Z,70.80
2023-02-16T00:45:26.305Z,71.80
2023-02-16T00:46:26.351Z,67.70
2023-02-16T00:47:26.297Z,73.20
2023-02-16T00:48:26.267Z,73.50
2023-02-16T00:49:26.262Z,72.90
2023-02-16T00:50:26.259Z,75.80
2023-02-16T00:51:26.808Z,74.00
2023-02-16T00:52:27.265Z,71.00
2023-02-16T00:53:27.053Z,72.40
2023-02-16T00:54:26.232Z,71.90
2023-02-16T00:55:26.218Z,75.00
2023-02-16T00:56:26.212Z,75.30
2023-02-16T00:57:26.242Z,71.50
2023-02-16T00:58:26.196Z,74.30
2023-02-16T00:59:26.182Z,74.90
2023-02-16T01:00:26.177Z,69.60
2023-02-16T01:01:26.187Z,69.00
2023-02-16T01:02:26.194Z,79.50
2023-02-16T01:03:26.154Z,75.60
2023-02-16T01:04:26.207Z,72.60
2023-02-16T01:05:26.148Z,68.00
2023-02-16T01:06:26.136Z,69.20
2023-02-16T01:07:26.126Z,70.40
2023-02-16T01:08:26.146Z,74.00
2023-02-16T01:09:26.115Z,75.60
2023-02-16T01:10:26.104Z,73.40
2023-02-16T01:11:26.102Z,77.20
2023-02-16T01:12:26.090Z,78.30
2023-02-16T01:13:26.102Z,74.00
2023-02-16T01:14:26.077Z,72.80
2023-02-16T01:15:26.066Z,75.60
2023-02-16T01:16:26.072Z,73.90
2023-02-16T01:17:26.051Z,74.60
2023-02-16T01:18:26.067Z,74.80
2023-02-16T01:19:26.037Z,75.90
2023-02-16T01:20:26.027Z,71.50
2023-02-16T01:21:26.018Z,66.50
2023-02-16T01:22:26.012Z,72.90
2023-02-16T01:23:26.031Z,68.10
2023-02-16T01:24:25.996Z,71.70
2023-02-16T01:25:26.000Z,70.50
2023-02-16T01:26:25.994Z,70.00
2023-02-16T01:27:25.977Z,68.40
2023-02-16T01:28:25.996Z,74.70
2023-02-16T01:29:25.965Z,67.60
2023-02-16T01:30:26.020Z,70.20
2023-02-16T01:31:26.068Z,71.30
2023-02-16T01:32:25.979Z,73.50
2023-02-16T01:33:25.968Z,73.80
2023-02-16T01:34:25.932Z,72.60
2023-02-16T01:35:25.915Z,76.70
2023-02-16T01:36:25.909Z,71.70
2023-02-16T01:37:25.911Z,77.60
2023-02-16T01:38:25.933Z,77.50
2023-02-16T01:39:25.895Z,73.30
2023-02-16T01:40:26.885Z,82.10
2023-02-16T01:41:25.882Z,76.10
2023-02-16T01:42:25.875Z,77.50
2023-02-16T01:43:25.891Z,80.50
2023-02-16T01:44:25.850Z,73.80
2023-02-16T01:45:25.848Z,76.30
2023-02-16T01:46:25.859Z,75.50
2023-02-16T01:47:25.837Z,79.30
2023-02-16T01:48:25.873Z,73.60
2023-02-16T01:49:25.817Z,72.20
2023-02-16T01:50:25.813Z,74.30
2023-02-16T01:51:25.812Z,75.60
2023-02-16T01:52:25.797Z,74.00
2023-02-16T01:53:25.825Z,71.90
2023-02-16T01:54:25.785Z,73.20
2023-02-16T01:55:25.781Z,71.90
2023-02-16T01:56:25.772Z,68.90
2023-02-16T01:57:25.763Z,69.10
2023-02-16T01:58:25.757Z,72.20
2023-02-16T01:59:25.774Z,76.60
2023-02-16T02:00:25.744Z,73.30
2023-02-16T02:01:25.776Z,65.80
2023-02-16T02:02:25.749Z,69.80
2023-02-16T02:03:25.721Z,70.40
2023-02-16T02:04:25.741Z,70.30
2023-02-16T02:05:25.723Z,73.70
2023-02-16T02:06:25.699Z,80.80
2023-02-16T02:07:25.698Z,73.20
2023-02-16T02:08:25.691Z,72.30
2023-02-16T02:09:25.704Z,70.30
2023-02-16T02:10:25.673Z,74.30
2023-02-16T02:11:25.753Z,72.20
2023-02-16T02:12:25.658Z,78.20
2023-02-16T02:13:25.648Z,77.30
2023-02-16T02:14:25.667Z,75.40
2023-02-16T02:15:25.636Z,71.00
2023-02-16T02:16:25.683Z,77.10
2023-02-16T02:17:25.629Z,76.50
2023-02-16T02:18:25.636Z,79.10
2023-02-16T02:19:25.628Z,75.10
2023-02-16T02:20:25.587Z,74.00
2023-02-16T02:21:26.595Z,76.90
2023-02-16T02:22:25.588Z,78.70
2023-02-16T02:23:25.574Z,75.20
2023-02-16T02:24:26.599Z,80.90
2023-02-16T02:25:25.563Z,80.60
2023-02-16T02:26:25.558Z,83.70
2023-02-16T02:27:25.562Z,85.90
2023-02-16T02:28:25.548Z,86.60
2023-02-16T02:29:25.562Z,84.00
2023-02-16T02:30:25.575Z,82.80
2023-02-16T02:31:25.637Z,87.00
2023-02-16T02:32:25.591Z,90.60
2023-02-16T02:33:25.505Z,96.80
2023-02-16T02:34:25.525Z,93.60
2023-02-16T02:35:25.489Z,93.50
2023-02-16T02:36:25.483Z,98.50
2023-02-16T02:37:25.479Z,91.10
2023-02-16T02:38:25.466Z,81.40
2023-02-16T02:39:25.488Z,93.30
2023-02-16T02:40:25.453Z,94.00
2023-02-16T02:41:25.444Z,94.10
2023-02-16T02:42:25.442Z,99.20
2023-02-16T02:43:25.430Z,105.00
2023-02-16T02:44:25.448Z,100.50
2023-02-16T02:45:25.420Z,99.40
2023-02-16T02:46:25.520Z,108.50
2023-02-16T02:47:25.404Z,93.10
2023-02-16T02:48:25.397Z,96.30
2023-02-16T02:49:25.415Z,93.90
2023-02-16T02:50:25.382Z,93.40
2023-02-16T02:51:25.384Z,98.10
2023-02-16T02:52:25.381Z,94.80
2023-02-16T02:53:25.366Z,90.20
2023-02-16T02:54:25.401Z,93.30
2023-02-16T02:55:25.349Z,97.70
2023-02-16T02:56:25.371Z,93.10
2023-02-16T02:57:25.330Z,98.70
2023-02-16T02:58:25.334Z,98.80
2023-02-16T02:59:25.343Z,95.80
2023-02-16T03:00:25.320Z,80.60
2023-02-16T03:01:25.410Z,93.70
2023-02-16T03:02:25.293Z,92.50
2023-02-16T03:03:25.287Z,92.70
2023-02-16T03:04:25.328Z,96.30
2023-02-16T03:05:25.277Z,87.80
2023-02-16T03:06:25.279Z,85.70
2023-02-16T03:07:25.263Z,93.30
2023-02-16T03:08:25.262Z,92.00
2023-02-16T03:09:25.246Z,88.70
2023-02-16T03:10:25.264Z,91.50
2023-02-16T03:11:25.234Z,85.80
2023-02-16T03:12:25.242Z,93.90
2023-02-16T03:13:26.221Z,96.60
2023-02-16T03:14:25.210Z,92.10
2023-02-16T03:15:25.229Z,94.70
2023-02-16T03:16:25.299Z,97.00
2023-02-16T03:17:25.192Z,90.30
2023-02-16T03:18:25.184Z,84.80
2023-02-16T03:19:25.174Z,89.60
2023-02-16T03:20:25.202Z,95.00
2023-02-16T03:21:25.161Z,90.70
2023-02-16T03:22:25.158Z,100.00
2023-02-16T03:23:25.156Z,102.60
2023-02-16T03:24:25.142Z,104.60
2023-02-16T03:25:25.154Z,92.90
2023-02-16T03:26:25.132Z,100.30
2023-02-16T03:27:25.112Z,97.70
2023-02-16T03:28:25.113Z,97.70
2023-02-16T03:29:25.101Z,99.50
2023-02-16T03:30:25.227Z,106.70
2023-02-16T03:31:25.207Z,97.80
2023-02-16T03:32:25.077Z,96.20
2023-02-16T03:33:25.068Z,102.90
2023-02-16T03:34:25.058Z,108.20
2023-02-16T03:35:25.077Z,105.60
2023-02-16T03:36:25.044Z,98.70
2023-02-16T03:37:25.038Z,98.40
2023-02-16T03:38:25.030Z,110.90
2023-02-16T03:39:25.020Z,108.50
2023-02-16T03:40:25.045Z,106.70
2023-02-16T03:41:25.006Z,116.10
2023-02-16T03:42:25.011Z,114.50
2023-02-16T03:43:24.996Z,122.10
2023-02-16T03:44:25.019Z,119.40
2023-02-16T03:45:25.025Z,125.10
2023-02-16T03:46:24.971Z,115.50
2023-02-16T03:47:24.964Z,125.50
2023-02-16T03:48:24.956Z,97.50
2023-02-16T03:49:24.949Z,107.90
2023-02-16T03:50:24.968Z,124.30
2023-02-16T03:51:24.935Z,125.10
2023-02-16T03:52:24.928Z,104.90
2023-02-16T03:53:24.922Z,117.50
2023-02-16T03:54:24.917Z,125.40
2023-02-16T03:55:24.932Z,104.60
2023-02-16T03:56:25.908Z,112.40
2023-02-16T03:57:24.894Z,102.80
2023-02-16T03:58:24.906Z,105.40
2023-02-16T03:59:24.888Z,108.10
2023-02-16T04:00:24.909Z,122.90
2023-02-16T04:01:24.866Z,116.50
2023-02-16T04:02:24.899Z,137.40
2023-02-16T04:03:24.847Z,144.40
2023-02-16T04:04:24.868Z,175.50
2023-02-16T04:05:24.840Z,158.10
2023-02-16T04:06:24.855Z,172.60
2023-02-16T04:07:24.822Z,158.40
2023-02-16T04:08:24.812Z,127.50
2023-02-16T04:09:24.810Z,131.00
2023-02-16T04:10:24.797Z,144.00
2023-02-16T04:11:24.816Z,129.70
2023-02-16T04:12:24.782Z,106.90
2023-02-16T04:13:24.771Z,113.50
2023-02-16T04:14:24.771Z,103.10
2023-02-16T04:15:24.763Z,104.60
2023-02-16T04:16:24.808Z,104.50
2023-02-16T04:17:24.754Z,98.10
2023-02-16T04:18:24.740Z,95.60
2023-02-16T04:19:24.763Z,99.50
2023-02-16T04:20:24.740Z,97.30
2023-02-16T04:21:24.750Z,95.90
2023-02-16T04:22:24.717Z,102.40
2023-02-16T04:23:24.704Z,96.30
2023-02-16T04:24:24.704Z,92.40
2023-02-16T04:25:24.956Z,92.70
2023-02-16T04:26:24.753Z,95.00
2023-02-16T04:27:24.679Z,90.80
2023-02-16T04:28:24.669Z,85.60
2023-02-16T04:29:24.669Z,93.70
2023-02-16T04:30:24.695Z,91.40
2023-02-16T04:31:24.760Z,90.20
2023-02-16T04:32:24.650Z,90.40
2023-02-16T04:33:24.637Z,110.20
2023-02-16T04:34:24.632Z,108.70
2023-02-16T04:35:24.624Z,132.90
2023-02-16T04:36:24.645Z,132.00
2023-02-16T04:37:24.627Z,141.80
2023-02-16T04:38:24.609Z,145.00
2023-02-16T04:39:24.594Z,160.60
2023-02-16T04:40:24.587Z,140.30
2023-02-16T04:41:24.609Z,135.00
2023-02-16T04:42:24.570Z,134.50
2023-02-16T04:43:24.569Z,119.60
2023-02-16T04:44:24.555Z,114.40
2023-02-16T04:45:24.555Z,123.20
2023-02-16T04:46:24.656Z,114.70
2023-02-16T04:47:24.532Z,153.90
2023-02-16T04:48:24.530Z,167.60
2023-02-16T04:49:24.525Z,178.80
2023-02-16T04:50:24.513Z,163.00
2023-02-16T04:51:24.533Z,169.80
2023-02-16T04:52:24.497Z,215.50
2023-02-16T04:53:24.491Z,168.70
2023-02-16T04:54:24.506Z,197.70
2023-02-16T04:55:24.478Z,194.10
2023-02-16T04:56:24.492Z,185.60
2023-02-16T04:57:24.468Z,176.70
2023-02-16T04:58:24.449Z,208.00
2023-02-16T04:59:24.446Z,177.30
2023-02-16T05:00:24.439Z,226.80
2023-02-16T05:01:24.577Z,216.00
2023-02-16T05:02:24.431Z,228.40
2023-02-16T05:03:24.423Z,216.00
2023-02-16T05:04:24.532Z,223.60
2023-02-16T05:05:24.401Z,220.50
2023-02-16T05:06:24.428Z,216.30
2023-02-16T05:07:24.381Z,150.10
2023-02-16T05:08:24.384Z,175.40
2023-02-16T05:09:24.372Z,186.40
2023-02-16T05:10:24.361Z,202.60
2023-02-16T05:11:24.359Z,197.40
2023-02-16T05:12:24.384Z,186.60
2023-02-16T05:13:24.343Z,183.20
2023-02-16T05:14:24.337Z,195.40
2023-02-16T05:15:24.334Z,207.80
2023-02-16T05:16:24.343Z,192.10
2023-02-16T05:17:24.342Z,202.00
2023-02-16T05:18:24.316Z,245.90
2023-02-16T05:19:24.303Z,266.70
2023-02-16T05:20:24.296Z,328.40
2023-02-16T05:21:24.287Z,261.50
2023-02-16T05:22:24.318Z,292.80
2023-02-16T05:23:24.281Z,212.60
2023-02-16T05:24:24.258Z,227.00
2023-02-16T05:25:24.251Z,212.40
2023-02-16T05:26:25.243Z,265.00
2023-02-16T05:27:24.264Z,190.40
2023-02-16T05:28:24.317Z,138.90
2023-02-16T05:29:24.248Z,159.30
2023-02-16T05:30:24.296Z,223.80
2023-02-16T05:31:24.344Z,266.00
2023-02-16T05:32:24.305Z,210.70
2023-02-16T05:33:24.226Z,151.30
2023-02-16T05:34:24.230Z,205.60
2023-02-16T05:35:24.187Z,215.00
2023-02-16T05:36:24.174Z,179.70
2023-02-16T05:37:24.198Z,153.30
2023-02-16T05:38:24.166Z,143.00
2023-02-16T05:39:24.166Z,138.60
2023-02-16T05:40:24.142Z,155.30
2023-02-16T05:41:25.148Z,127.20
2023-02-16T05:42:24.166Z,145.10
2023-02-16T05:43:24.134Z,210.50
2023-02-16T05:44:24.124Z,195.00
2023-02-16T05:45:24.119Z,158.20
2023-02-16T05:46:24.146Z,154.30
2023-02-16T05:47:24.121Z,166.00
2023-02-16T05:48:24.084Z,124.50
2023-02-16T05:49:24.272Z,120.20
2023-02-16T05:50:24.092Z,130.40
2023-02-16T05:51:24.062Z,133.50
2023-02-16T05:52:24.090Z,125.10
2023-02-16T05:53:24.055Z,116.20
2023-02-16T05:54:24.058Z,111.00
2023-02-16T05:55:24.042Z,120.70
2023-02-16T05:56:24.037Z,120.80
2023-02-16T05:57:24.055Z,126.90
2023-02-16T05:58:24.032Z,128.30
2023-02-16T05:59:24.061Z,121.10
2023-02-16T06:00:24.001Z,136.60
2023-02-16T06:01:24.006Z,119.30
2023-02-16T06:02:24.107Z,128.90
2023-02-16T06:03:23.995Z,128.90
2023-02-16T06:04:23.980Z,124.60
2023-02-16T06:05:24.027Z,116.50
2023-02-16T06:06:23.966Z,123.10
2023-02-16T06:07:24.000Z,115.50
2023-02-16T06:08:23.944Z,109.60
2023-02-16T06:09:23.948Z,124.80
2023-02-16T06:10:23.936Z,117.90
2023-02-16T06:11:24.014Z,116.50
2023-02-16T06:12:23.962Z,117.70
2023-02-16T06:13:23.910Z,124.90
2023-02-16T06:14:23.914Z,138.10
2023-02-16T06:15:23.906Z,135.80
2023-02-16T06:16:23.930Z,141.10
2023-02-16T06:17:23.918Z,122.80
2023-02-16T06:18:23.881Z,118.60
2023-02-16T06:19:23.875Z,120.70
2023-02-16T06:20:23.861Z,109.00
2023-02-16T06:21:23.857Z,122.80
2023-02-16T06:22:23.853Z,113.00
2023-02-16T06:23:23.860Z,120.30
2023-02-16T06:24:23.829Z,121.90
2023-02-16T06:25:24.699Z,118.10
2023-02-16T06:26:23.816Z,110.40
2023-02-16T06:27:23.823Z,114.30
2023-02-16T06:28:23.933Z,107.50
2023-02-16T06:29:23.794Z,109.90
2023-02-16T06:30:24.831Z,108.80
2023-02-16T06:31:23.935Z,102.60
2023-02-16T06:32:23.891Z,102.70
2023-02-16T06:33:23.789Z,111.40
2023-02-16T06:34:23.762Z,104.60
2023-02-16T06:35:23.744Z,107.90
2023-02-16T06:36:23.728Z,106.60
2023-02-16T06:37:24.767Z,108.70
2023-02-16T06:38:23.752Z,93.30
2023-02-16T06:39:23.724Z,94.30
2023-02-16T06:40:23.720Z,101.10
2023-02-16T06:41:23.701Z,96.40
2023-02-16T06:42:23.692Z,94.40
2023-02-16T06:43:23.719Z,102.30
2023-02-16T06:44:23.685Z,92.80
2023-02-16T06:45:23.671Z,94.10
2023-02-16T06:46:23.684Z,92.90
2023-02-16T06:47:23.658Z,97.00
2023-02-16T06:48:23.677Z,99.60
2023-02-16T06:49:25.474Z,90.90
2023-02-16T06:50:23.628Z,95.50
2023-02-16T06:51:24.626Z,86.70
2023-02-16T06:52:23.638Z,96.20
2023-02-16T06:53:23.642Z,79.10
2023-02-16T06:54:23.608Z,84.10
2023-02-16T06:55:23.602Z,86.60
2023-02-16T06:56:23.596Z,86.10
2023-02-16T06:57:23.584Z,84.90
2023-02-16T06:58:23.623Z,79.60
2023-02-16T06:59:23.581Z,83.00
2023-02-16T07:00:23.604Z,82.90
2023-02-16T07:01:23.680Z,73.80
2023-02-16T07:02:23.552Z,77.70
2023-02-16T07:03:23.595Z,81.60
2023-02-16T07:04:23.533Z,84.20
2023-02-16T07:05:23.559Z,83.20
2023-02-16T07:06:23.520Z,83.20
2023-02-16T07:07:23.519Z,90.50
2023-02-16T07:08:23.533Z,97.10
2023-02-16T07:09:23.503Z,101.90
2023-02-16T07:10:23.494Z,106.30
2023-02-16T07:11:23.505Z,92.30
2023-02-16T07:12:23.485Z,97.50
2023-02-16T07:13:23.500Z,89.70
2023-02-16T07:14:23.463Z,95.40
2023-02-16T07:15:23.452Z,89.50
2023-02-16T07:16:23.515Z,86.90
2023-02-16T07:17:23.444Z,90.50
2023-02-16T07:18:23.460Z,91.70
2023-02-16T07:19:23.430Z,99.40
2023-02-16T07:20:23.427Z,89.70
2023-02-16T07:21:23.416Z,82.60
2023-02-16T07:22:23.466Z,93.10
2023-02-16T07:23:23.424Z,87.30
2023-02-16T07:24:23.402Z,88.10
2023-02-16T07:25:23.380Z,88.50
2023-02-16T07:26:23.377Z,92.20
2023-02-16T07:27:23.385Z,89.80
2023-02-16T07:28:23.389Z,78.10
2023-02-16T07:29:23.353Z,85.70
2023-02-16T07:30:23.381Z,91.00
2023-02-16T07:31:23.484Z,96.70
2023-02-16T07:32:23.384Z,85.80
2023-02-16T07:33:23.360Z,86.90
2023-02-16T07:34:23.318Z,87.80
2023-02-16T07:35:23.314Z,88.90
2023-02-16T07:36:23.308Z,87.70
2023-02-16T07:37:23.299Z,93.50
2023-02-16T07:38:23.318Z,89.50
2023-02-16T07:39:23.283Z,87.40
2023-02-16T07:40:23.278Z,86.80
2023-02-16T07:41:23.269Z,81.60
2023-02-16T07:42:23.261Z,79.90
2023-02-16T07:43:23.289Z,76.40
2023-02-16T07:44:23.250Z,77.50
2023-02-16T07:45:23.291Z,79.30
2023-02-16T07:46:23.235Z,77.30
2023-02-16T07:47:23.225Z,75.80
2023-02-16T07:48:23.218Z,76.90
2023-02-16T07:49:23.238Z,73.10
2023-02-16T07:50:23.209Z,76.10
2023-02-16T07:51:23.224Z,74.50
2023-02-16T07:52:23.191Z,70.30
2023-02-16T07:53:23.191Z,66.50
2023-02-16T07:54:23.202Z,61.70
2023-02-16T07:55:23.168Z,58.40
2023-02-16T07:56:23.152Z,66.30
2023-02-16T07:57:23.143Z,59.00
2023-02-16T07:58:23.139Z,60.70
2023-02-16T07:59:23.156Z,56.70
2023-02-16T08:00:23.126Z,57.90
2023-02-16T08:01:23.114Z,60.40
2023-02-16T08:02:24.347Z,61.00
2023-02-16T08:03:23.353Z,54.60
2023-02-16T08:04:23.118Z,59.50
2023-02-16T08:05:23.085Z,62.40
2023-02-16T08:06:23.087Z,56.40
2023-02-16T08:07:23.065Z,54.70
2023-02-16T08:08:23.062Z,53.10
2023-02-16T08:09:23.085Z,58.30
2023-02-16T08:10:23.050Z,55.90
2023-02-16T08:11:23.048Z,52.90
2023-02-16T08:12:23.044Z,49.00
2023-02-16T08:13:23.031Z,52.60
2023-02-16T08:14:23.048Z,52.90
2023-02-16T08:15:23.022Z,48.10
2023-02-16T08:16:23.035Z,49.30
2023-02-16T08:17:23.012Z,50.00
2023-02-16T08:18:23.000Z,47.30
2023-02-16T08:19:23.030Z,46.80
2023-02-16T08:20:27.789Z,48.80
2023-02-16T08:21:24.989Z,49.00
2023-02-16T08:22:23.975Z,47.60
2023-02-16T08:23:22.962Z,43.40
2023-02-16T08:24:22.989Z,43.90
2023-02-16T08:25:22.948Z,49.60
2023-02-16T08:26:22.944Z,47.10
2023-02-16T08:27:22.929Z,46.30
2023-02-16T08:28:22.927Z,45.70
2023-02-16T08:29:22.923Z,44.80
2023-02-16T08:30:23.013Z,47.80
2023-02-16T08:31:23.000Z,43.50
2023-02-16T08:32:23.011Z,46.00
2023-02-16T08:33:22.887Z,45.30
2023-02-16T08:34:22.886Z,43.30
2023-02-16T08:35:22.954Z,43.20
2023-02-16T08:36:22.882Z,42.00
2023-02-16T08:37:22.859Z,39.90
2023-02-16T08:38:22.849Z,38.30
2023-02-16T08:39:22.858Z,37.40
2023-02-16T08:40:22.874Z,37.00
2023-02-16T08:41:22.824Z,38.20
2023-02-16T08:42:22.820Z,34.70
2023-02-16T08:43:22.813Z,36.80
2023-02-16T08:44:22.844Z,40.40
2023-02-16T08:45:22.815Z,38.50
2023-02-16T08:46:22.905Z,33.30
2023-02-16T08:47:22.777Z,34.20
2023-02-16T08:48:22.767Z,33.80
2023-02-16T08:49:22.762Z,29.70
2023-02-16T08:50:22.775Z,30.70
2023-02-16T08:51:22.771Z,33.00
2023-02-16T08:52:22.737Z,33.50
2023-02-16T08:53:22.735Z,30.30
2023-02-16T08:54:22.725Z,29.60
2023-02-16T08:55:22.732Z,28.50
2023-02-16T08:56:22.698Z,29.70
2023-02-16T08:57:22.698Z,30.40
2023-02-16T08:58:22.694Z,30.70
2023-02-16T08:59:22.679Z,29.80
2023-02-16T09:00:22.774Z,29.40
2023-02-16T09:01:22.726Z,29.50
2023-02-16T09:02:22.672Z,28.00
2023-02-16T09:03:22.645Z,31.00
2023-02-16T09:04:22.637Z,28.50
2023-02-16T09:05:22.652Z,30.20
2023-02-16T09:06:22.624Z,29.00
2023-02-16T09:07:22.649Z,28.50
2023-02-16T09:08:22.606Z,30.70
2023-02-16T09:09:22.599Z,30.10
2023-02-16T09:10:22.686Z,29.10
2023-02-16T09:11:22.575Z,27.90
2023-02-16T09:12:22.574Z,29.70
2023-02-16T09:13:22.609Z,29.70
2023-02-16T09:14:22.558Z,27.40
2023-02-16T09:15:22.609Z,28.10
2023-02-16T09:16:22.683Z,28.00
2023-02-16T09:17:22.542Z,28.20
2023-02-16T09:18:22.530Z,28.80
2023-02-16T09:19:22.515Z,27.90
2023-02-16T09:20:22.536Z,28.70
2023-02-16T09:21:22.534Z,28.80
2023-02-16T09:22:22.501Z,29.40
2023-02-16T09:23:22.518Z,28.50
2023-02-16T09:24:22.479Z,28.40
2023-02-16T09:25:22.504Z,27.30
2023-02-16T09:26:22.472Z,28.70
2023-02-16T09:27:22.464Z,28.40
2023-02-16T09:28:22.453Z,27.00
2023-02-16T09:29:22.446Z,28.50
2023-02-16T09:30:22.578Z,26.30
2023-02-16T09:31:22.595Z,26.00
2023-02-16T09:32:22.425Z,28.30
2023-02-16T09:33:22.418Z,30.20
2023-02-16T09:34:22.406Z,28.40
2023-02-16T09:35:22.426Z,29.50
2023-02-16T09:36:22.395Z,28.60
2023-02-16T09:37:22.383Z,28.40
2023-02-16T09:38:22.376Z,32.60
2023-02-16T09:39:22.376Z,27.30
2023-02-16T09:40:22.390Z,30.60
2023-02-16T09:41:22.356Z,29.20
2023-02-16T09:42:22.350Z,27.70
2023-02-16T09:43:22.368Z,26.80
2023-02-16T09:44:22.338Z,25.80
2023-02-16T09:45:22.359Z,27.70
2023-02-16T09:46:22.821Z,26.60
2023-02-16T09:47:23.307Z,31.00
2023-02-16T09:48:22.301Z,25.40
2023-02-16T09:49:22.313Z,29.50
2023-02-16T09:50:50.422Z,28.70
2023-02-16T09:51:33.777Z,25.90
2023-02-16T09:52:24.286Z,28.60
2023-02-16T09:53:22.265Z,26.10
2023-02-16T09:54:22.257Z,26.60
2023-02-16T09:55:22.252Z,27.60
2023-02-16T09:56:22.324Z,26.30
2023-02-16T09:57:22.232Z,25.00
2023-02-16T09:58:22.226Z,25.30
2023-02-16T09:59:22.218Z,25.90
2023-02-16T10:00:22.217Z,25.60
2023-02-16T10:01:22.300Z,28.70
2023-02-16T10:02:22.232Z,27.20
2023-02-16T10:03:22.190Z,25.50
2023-02-16T10:04:22.183Z,24.70
2023-02-16T10:05:22.173Z,30.20
2023-02-16T10:06:22.200Z,25.30
2023-02-16T10:07:22.170Z,28.30
2023-02-16T10:08:22.153Z,23.60
2023-02-16T10:09:22.142Z,26.40
2023-02-16T10:10:22.156Z,29.00
2023-02-16T10:11:22.186Z,27.80
2023-02-16T10:12:22.118Z,27.60
2023-02-16T10:13:22.110Z,26.70
2023-02-16T10:14:22.105Z,27.10
2023-02-16T10:15:22.099Z,27.80
2023-02-16T10:16:22.117Z,25.20
2023-02-16T10:17:22.078Z,26.20
2023-02-16T10:18:22.104Z,25.30
2023-02-16T10:19:22.069Z,25.80
2023-02-16T10:20:22.049Z,26.20
2023-02-16T10:21:22.077Z,27.40
2023-02-16T10:22:22.037Z,28.10
2023-02-16T10:23:22.035Z,27.40
2023-02-16T10:24:22.051Z,25.10
2023-02-16T10:25:22.027Z,27.00
2023-02-16T10:26:22.009Z,26.00
2023-02-16T10:27:22.025Z,25.50
2023-02-16T10:28:22.997Z,29.50
2023-02-16T10:29:22.981Z,26.20
2023-02-16T10:30:22.076Z,25.10
2023-02-16T10:31:22.080Z,27.40
2023-02-16T10:32:21.959Z,26.50
2023-02-16T10:33:21.952Z,27.10
2023-02-16T10:34:23.218Z,26.60
2023-02-16T10:35:22.986Z,25.50
2023-02-16T10:36:21.932Z,26.20
2023-02-16T10:37:21.947Z,28.10
2023-02-16T10:38:21.916Z,26.30
2023-02-16T10:39:21.909Z,28.10
2023-02-16T10:40:23.410Z,27.60
2023-02-16T10:41:22.903Z,26.40
2023-02-16T10:42:21.911Z,28.50
2023-02-16T10:43:21.880Z,29.10
2023-02-16T10:44:21.897Z,28.60
2023-02-16T10:45:21.865Z,26.80
2023-02-16T10:46:21.860Z,28.60
2023-02-16T10:47:21.874Z,28.10
2023-02-16T10:48:21.886Z,29.50
2023-02-16T10:49:21.851Z,29.00
2023-02-16T10:50:21.821Z,27.60
2023-02-16T10:51:21.831Z,29.30
2023-02-16T10:52:21.833Z,30.90
2023-02-16T10:53:21.801Z,28.20
2023-02-16T10:54:21.809Z,29.90
2023-02-16T10:55:21.784Z,30.70
2023-02-16T10:56:21.777Z,30.20
2023-02-16T10:57:21.798Z,29.80
2023-02-16T10:58:22.631Z,28.90
2023-02-16T10:59:22.759Z,29.30
2023-02-16T11:00:21.753Z,33.40
2023-02-16T11:01:21.763Z,30.90
2023-02-16T11:02:21.761Z,30.90
2023-02-16T11:03:21.723Z,29.60
2023-02-16T11:04:22.914Z,30.60
2023-02-16T11:05:22.706Z,29.30
2023-02-16T11:06:21.705Z,30.00
2023-02-16T11:07:21.717Z,31.10
2023-02-16T11:08:21.684Z,29.30
2023-02-16T11:09:21.682Z,30.30
2023-02-16T11:10:21.684Z,32.30
2023-02-16T11:11:21.661Z,30.50
2023-02-16T11:12:21.685Z,33.10
2023-02-16T11:13:21.649Z,30.10
2023-02-16T11:14:21.643Z,30.20
2023-02-16T11:15:21.709Z,31.70
2023-02-16T11:16:21.653Z,30.70
2023-02-16T11:17:21.671Z,30.90
2023-02-16T11:18:21.611Z,33.80
2023-02-16T11:19:21.603Z,29.60
2023-02-16T11:20:21.598Z,32.30
2023-02-16T11:21:21.586Z,31.50
2023-02-16T11:22:21.605Z,29.30
2023-02-16T11:23:21.575Z,31.20
2023-02-16T11:24:21.574Z,31.00
2023-02-16T11:25:21.554Z,32.30
2023-02-16T11:26:21.556Z,30.20
2023-02-16T11:27:21.572Z,33.60
2023-02-16T11:28:21.538Z,30.70
2023-02-16T11:29:21.526Z,29.90
2023-02-16T11:30:21.555Z,30.80
2023-02-16T11:31:21.672Z,29.70
2023-02-16T11:32:21.559Z,29.80
2023-02-16T11:33:21.504Z,30.70
2023-02-16T11:34:21.492Z,30.40
2023-02-16T11:35:21.487Z,29.70
2023-02-16T11:36:21.487Z,30.80
2023-02-16T11:37:21.502Z,27.70
2023-02-16T11:38:21.473Z,29.00
2023-02-16T11:39:21.472Z,29.00
2023-02-16T11:40:21.450Z,27.50
2023-02-16T11:41:21.436Z,29.50
2023-02-16T11:42:21.426Z,28.80
2023-02-16T11:43:21.443Z,29.50
2023-02-16T11:44:21.410Z,29.70
2023-02-16T11:45:21.400Z,30.00
2023-02-16T11:46:21.446Z,30.40
2023-02-16T11:47:21.380Z,30.40
2023-02-16T11:48:21.394Z,28.60
2023-02-16T11:49:21.393Z,30.00
2023-02-16T11:50:21.357Z,30.40
2023-02-16T11:51:21.358Z,29.60
2023-02-16T11:52:21.337Z,27.50
2023-02-16T11:53:21.359Z,30.20
2023-02-16T11:54:21.325Z,28.10
2023-02-16T11:55:21.318Z,28.30
2023-02-16T11:56:21.316Z,28.20
2023-02-16T11:57:21.296Z,30.20
2023-02-16T11:58:21.320Z,30.50
2023-02-16T11:59:21.290Z,28.90
2023-02-16T12:00:21.277Z,28.90
2023-02-16T12:01:21.277Z,30.10
2023-02-16T12:02:21.281Z,30.70
2023-02-16T12:03:21.366Z,27.70
2023-02-16T12:04:21.256Z,29.50
2023-02-16T12:05:21.249Z,28.40
2023-02-16T12:06:21.233Z,28.30
2023-02-16T12:07:21.228Z,30.50
2023-02-16T12:08:21.242Z,30.00
2023-02-16T12:09:21.214Z,28.50
2023-02-16T12:10:21.194Z,30.20
2023-02-16T12:11:22.198Z,29.70
2023-02-16T12:12:21.183Z,31.30
2023-02-16T12:13:21.208Z,31.10
2023-02-16T12:14:21.173Z,29.00
2023-02-16T12:15:21.167Z,28.80
2023-02-16T12:16:21.218Z,28.90
2023-02-16T12:17:21.153Z,29.10
2023-02-16T12:18:21.167Z,29.60
2023-02-16T12:19:21.131Z,26.40
2023-02-16T12:20:21.123Z,27.10
2023-02-16T12:21:21.121Z,28.20
2023-02-16T12:22:21.110Z,26.70
2023-02-16T12:23:21.126Z,30.00
2023-02-16T12:24:21.093Z,27.10
2023-02-16T12:25:22.086Z,26.30
2023-02-16T12:26:21.088Z,27.40
2023-02-16T12:27:21.088Z,27.50
2023-02-16T12:28:21.088Z,32.60
2023-02-16T12:29:21.056Z,29.30
2023-02-16T12:30:21.141Z,28.70
2023-02-16T12:31:21.177Z,29.90
2023-02-16T12:32:21.029Z,30.00
2023-02-16T12:33:21.050Z,29.00
2023-02-16T12:34:21.027Z,32.00
2023-02-16T12:35:21.005Z,28.90
2023-02-16T12:36:20.995Z,26.40
2023-02-16T12:37:21.005Z,29.60
2023-02-16T12:38:21.007Z,32.40
2023-02-16T12:39:20.974Z,27.80
2023-02-16T12:40:20.964Z,29.00
2023-02-16T12:41:20.957Z,30.00
2023-02-16T12:42:20.950Z,30.80
2023-02-16T12:43:20.963Z,29.50
2023-02-16T12:44:20.932Z,29.20
2023-02-16T12:45:20.922Z,27.40
2023-02-16T12:46:23.579Z,32.00