createdAt,value
2022-11-05T00:00:37.163Z,10.57
2022-11-05T00:03:22.573Z,10.37
2022-11-05T00:06:10.570Z,10.23
2022-11-05T00:08:55.868Z,10.14
2022-11-05T00:11:42.628Z,10.20
2022-11-05T00:14:27.961Z,10.31
2022-11-05T00:16:54.562Z,10.24
2022-11-05T00:19:21.190Z,10.29
2022-11-05T00:22:06.252Z,10.26
2022-11-05T00:24:51.316Z,10.42
2022-11-05T00:27:17.991Z,10.60
2022-11-05T00:29:44.664Z,10.52
2022-11-05T00:32:11.326Z,10.24
2022-11-05T00:34:37.991Z,10.28
2022-11-05T00:37:04.603Z,10.16
2022-11-05T00:39:31.233Z,10.50
2022-11-05T00:42:16.284Z,10.66
2022-11-05T00:45:01.303Z,10.71
2022-11-05T00:47:46.833Z,10.76
2022-11-05T00:50:13.696Z,10.77
2022-11-05T00:52:58.908Z,10.84
2022-11-05T00:55:41.105Z,10.94
2022-11-05T00:58:19.228Z,10.81
2022-11-05T01:00:53.023Z,10.93
2022-11-05T01:03:22.185Z,10.99
2022-11-05T01:05:56.927Z,11.08
2022-11-05T01:08:27.366Z,11.21
2022-11-05T01:10:56.664Z,11.25
2022-11-05T01:13:26.679Z,11.25
2022-11-05T01:15:53.948Z,11.11
2022-11-05T01:18:21.950Z,10.79
2022-11-05T01:20:48.685Z,10.88
2022-11-05T01:23:15.882Z,11.08
2022-11-05T01:25:43.448Z,11.00
2022-11-05T01:28:10.448Z,11.01
2022-11-05T01:30:38.140Z,11.08
2022-11-05T01:33:04.824Z,11.13
2022-11-05T01:35:31.683Z,11.15
2022-11-05T01:37:58.379Z,11.09
2022-11-05T01:40:25.528Z,10.90
2022-11-05T01:42:52.155Z,10.77
2022-11-05T01:45:26.224Z,10.86
2022-11-05T01:48:14.075Z,10.94
2022-11-05T01:51:01.539Z,11.03
2022-11-05T01:53:41.425Z,10.88
2022-11-05T01:56:09.968Z,10.75
2022-11-05T01:58:48.887Z,10.72
2022-11-05T02:01:15.941Z,10.86
2022-11-05T02:03:43.458Z,10.92
2022-11-05T02:06:11.514Z,10.98
2022-11-05T02:09:00.592Z,11.00
2022-11-05T02:11:27.405Z,10.99
2022-11-05T02:13:54.326Z,10.99
2022-11-05T02:16:20.987Z,10.91
2022-11-05T02:19:00.340Z,10.71
2022-11-05T02:22:20.388Z,10.49
2022-11-05T02:25:11.134Z,10.68
2022-11-05T02:28:14.679Z,10.41
2022-11-05T02:30:44.032Z,10.41
2022-11-05T02:33:27.515Z,10.44
2022-11-05T02:36:12.115Z,10.52
2022-11-05T02:38:57.441Z,10.61
2022-11-05T02:41:49.145Z,10.50
2022-11-05T02:44:45.025Z,10.47
2022-11-05T02:47:43.139Z,10.52
2022-11-05T02:50:21.680Z,10.63
2022-11-05T02:53:07.698Z,10.60
2022-11-05T02:55:40.266Z,10.64
2022-11-05T02:58:07.152Z,10.61
2022-11-05T03:00:49.938Z,10.60
2022-11-05T03:03:42.103Z,10.51
2022-11-05T03:06:08.830Z,10.49
2022-11-05T03:08:46.343Z,10.29
2022-11-05T03:11:18.952Z,10.31
2022-11-05T03:13:59.140Z,10.16
2022-11-05T03:16:49.082Z,10.16
2022-11-05T03:19:27.918Z,10.22
2022-11-05T03:22:03.001Z,10.28
2022-11-05T03:24:35.779Z,10.36
2022-11-05T03:27:12.527Z,10.29
2022-11-05T03:29:47.415Z,10.29
2022-11-05T03:32:15.990Z,10.35
2022-11-05T03:34:50.641Z,10.46
2022-11-05T03:37:20.487Z,10.50
2022-11-05T03:39:52.218Z,10.55
2022-11-05T03:42:23.896Z,10.46
2022-11-05T03:44:55.511Z,10.48
2022-11-05T03:47:25.862Z,10.51
2022-11-05T03:50:07.854Z,10.50
2022-11-05T03:52:59.658Z,10.28
2022-11-05T03:55:36.641Z,10.47
2022-11-05T03:58:06.019Z,10.53
2022-11-05T04:00:33.311Z,10.58
2022-11-05T04:03:00.008Z,10.61
2022-11-05T04:05:26.807Z,10.60
2022-11-05T04:08:14.416Z,10.62
2022-11-05T04:11:00.186Z,10.75
2022-11-05T04:13:27.918Z,10.71
2022-11-05T04:16:14.386Z,10.83
2022-11-05T04:18:41.289Z,10.58
2022-11-05T04:21:27.603Z,10.69
2022-11-05T04:24:09.729Z,10.60
2022-11-05T04:26:38.719Z,10.69
2022-11-05T04:29:24.432Z,10.77
2022-11-05T04:31:51.106Z,10.79
2022-11-05T04:34:19.020Z,10.84
2022-11-05T04:36:50.078Z,10.59
2022-11-05T04:39:18.103Z,10.10
2022-11-05T04:41:47.967Z,9.93
2022-11-05T04:44:15.604Z,9.97
2022-11-05T04:46:42.612Z,9.82
2022-11-05T04:49:09.265Z,9.84
2022-11-05T04:51:35.890Z,9.70
2022-11-05T04:54:02.625Z,9.69
2022-11-05T04:56:29.241Z,9.59
2022-11-05T04:58:55.892Z,9.70
2022-11-05T05:01:23.712Z,9.84
2022-11-05T05:03:51.807Z,9.92
2022-11-05T05:06:18.759Z,10.07
2022-11-05T05:08:47.727Z,10.17
2022-11-05T05:11:16.476Z,10.21
2022-11-05T05:13:43.417Z,10.31
2022-11-05T05:16:20.388Z,10.30
2022-11-05T05:18:48.305Z,10.41
2022-11-05T05:21:34.367Z,10.46
2022-11-05T05:24:01.137Z,10.38
2022-11-05T05:26:28.059Z,10.36
2022-11-05T05:28:55.002Z,10.14
2022-11-05T05:31:22.381Z,9.83
2022-11-05T05:33:49.202Z,9.68
2022-11-05T05:36:15.836Z,9.89
2022-11-05T05:38:42.563Z,9.84
2022-11-05T05:41:09.188Z,9.86
2022-11-05T05:43:35.863Z,9.84
2022-11-05T05:46:08.006Z,10.02
2022-11-05T05:48:34.813Z,10.14
2022-11-05T05:51:06.269Z,10.21
2022-11-05T05:53:33.386Z,10.19
2022-11-05T05:56:00.420Z,10.08
2022-11-05T05:58:31.783Z,9.94
2022-11-05T06:01:04.038Z,10.08
2022-11-05T06:03:30.923Z,9.98
2022-11-05T06:06:05.552Z,10.15
2022-11-05T06:08:32.683Z,10.27
2022-11-05T06:10:59.694Z,10.19
2022-11-05T06:13:27.548Z,10.20
2022-11-05T06:15:59.480Z,10.17
2022-11-05T06:18:26.501Z,10.23
2022-11-05T06:20:53.180Z,10.22
2022-11-05T06:23:19.790Z,10.42
2022-11-05T06:25:46.420Z,10.53
2022-11-05T06:28:13.207Z,10.36
2022-11-05T06:30:39.825Z,10.32
2022-11-05T06:33:06.491Z,10.50
2022-11-05T06:35:34.001Z,10.39
2022-11-05T06:38:03.618Z,10.37
2022-11-05T06:40:30.309Z,10.56
2022-11-05T06:42:56.980Z,10.65
2022-11-05T06:45:23.912Z,10.89
2022-11-05T06:47:58.793Z,11.08
2022-11-05T06:50:26.764Z,11.06
2022-11-05T06:52:57.810Z,11.18
2022-11-05T06:55:25.293Z,11.20
2022-11-05T06:57:52.077Z,11.41
2022-11-05T07:00:19.467Z,11.52
2022-11-05T07:02:46.512Z,11.38
2022-11-05T07:05:14.659Z,11.46
2022-11-05T07:07:42.655Z,11.64
2022-11-05T07:10:12.649Z,11.71
2022-11-05T07:12:39.262Z,11.61
2022-11-05T07:15:06.669Z,11.60
2022-11-05T07:17:33.398Z,11.77
2022-11-05T07:20:00.050Z,11.84
2022-11-05T07:22:26.675Z,11.82
2022-11-05T07:24:53.414Z,11.83
2022-11-05T07:27:20.092Z,12.00
2022-11-05T07:29:46.729Z,12.14
2022-11-05T07:32:13.466Z,12.15
2022-11-05T07:34:40.238Z,12.14
2022-11-05T07:37:06.996Z,11.98
2022-11-05T07:39:33.590Z,12.32
2022-11-05T07:42:00.341Z,12.46
2022-11-05T07:44:26.945Z,12.41
2022-11-05T07:46:53.630Z,12.21
2022-11-05T07:49:20.276Z,12.27
2022-11-05T07:51:46.926Z,12.28
2022-11-05T07:54:13.574Z,12.34
2022-11-05T07:56:40.203Z,12.36
2022-11-05T07:59:06.942Z,12.62
2022-11-05T08:01:33.760Z,12.73
2022-11-05T08:04:00.476Z,12.87
2022-11-05T08:06:27.096Z,12.91
2022-11-05T08:08:53.755Z,13.00
2022-11-05T08:11:20.380Z,12.90
2022-11-05T08:13:47.085Z,13.30
2022-11-05T08:16:13.825Z,13.39
2022-11-05T08:18:40.549Z,13.42
2022-11-05T08:21:07.495Z,13.66
2022-11-05T08:23:34.209Z,13.78
2022-11-05T08:26:03.403Z,13.93
2022-11-05T08:28:30.039Z,14.30
2022-11-05T08:30:57.356Z,14.82
2022-11-05T08:33:27.512Z,15.18
2022-11-05T08:35:54.235Z,15.83
2022-11-05T08:38:20.967Z,15.96
2022-11-05T08:40:55.626Z,16.59
2022-11-05T08:43:22.513Z,16.66
2022-11-05T08:45:49.415Z,17.04
2022-11-05T08:48:17.878Z,17.13
2022-11-05T08:50:46.097Z,17.47
2022-11-05T08:53:13.809Z,17.81
2022-11-05T08:55:40.903Z,17.97
2022-11-05T08:58:15.412Z,18.50
2022-11-05T09:00:43.931Z,17.98
2022-11-05T09:03:11.333Z,18.17
2022-11-05T09:05:40.253Z,18.39
2022-11-05T09:08:11.619Z,17.52
2022-11-05T09:10:39.094Z,18.24
2022-11-05T09:13:06.400Z,18.29
2022-11-05T09:15:33.942Z,19.10
2022-11-05T09:18:00.589Z,18.50
2022-11-05T09:20:27.268Z,17.69
2022-11-05T09:22:54.444Z,18.60
2022-11-05T09:25:21.079Z,19.25
2022-11-05T09:27:47.765Z,18.92
2022-11-05T09:30:14.645Z,18.56
2022-11-05T09:32:42.136Z,18.11
2022-11-05T09:35:09.661Z,18.54
2022-11-05T09:37:37.105Z,19.02
2022-11-05T09:40:04.074Z,18.75
2022-11-05T09:42:52.562Z,19.54
2022-11-05T09:45:22.930Z,20.22
2022-11-05T09:48:20.793Z,20.46
2022-11-05T09:50:48.679Z,20.49
2022-11-05T09:53:18.747Z,20.14
2022-11-05T09:55:55.620Z,20.94
2022-11-05T09:58:31.525Z,21.27
2022-11-05T10:01:01.068Z,21.48
2022-11-05T10:03:30.231Z,21.18
2022-11-05T10:06:05.976Z,21.74
2022-11-05T10:08:38.119Z,22.35
2022-11-05T10:11:13.866Z,22.44
2022-11-05T10:14:02.844Z,22.70
2022-11-05T10:16:34.711Z,22.44
2022-11-05T10:19:09.843Z,22.58
2022-11-05T10:22:04.939Z,22.16
2022-11-05T10:24:24.689Z,22.59
2022-11-05T10:26:53.355Z,22.40
2022-11-05T10:29:42.571Z,23.46
2022-11-05T10:32:16.271Z,22.41
2022-11-05T10:34:43.007Z,22.74
2022-11-05T10:37:10.546Z,22.99
2022-11-05T10:39:37.522Z,22.85
2022-11-05T10:42:16.931Z,21.89
2022-11-05T10:44:58.477Z,23.16
2022-11-05T10:47:46.832Z,22.89
2022-11-05T10:50:20.168Z,23.54
2022-11-05T10:53:15.124Z,22.64
2022-11-05T10:55:46.156Z,23.73
2022-11-05T10:58:15.571Z,23.55
2022-11-05T11:00:51.613Z,23.61
2022-11-05T11:03:45.187Z,23.12
2022-11-05T11:06:28.168Z,23.02
2022-11-05T11:09:00.787Z,23.29
2022-11-05T11:11:35.917Z,23.34
2022-11-05T11:14:02.550Z,23.88
2022-11-05T11:16:36.191Z,23.87
2022-11-05T11:19:03.376Z,23.46
2022-11-05T11:21:32.552Z,23.52
2022-11-05T11:24:04.920Z,23.31
2022-11-05T11:26:40.942Z,23.68
2022-11-05T11:29:15.579Z,24.32
2022-11-05T11:31:42.405Z,23.72
2022-11-05T11:34:34.225Z,23.74
2022-11-05T11:37:16.688Z,24.77
2022-11-05T11:39:50.897Z,24.83
2022-11-05T11:42:40.238Z,25.55
2022-11-05T11:45:18.154Z,24.99
2022-11-05T11:47:47.123Z,24.98
2022-11-05T11:50:38.510Z,24.55
2022-11-05T11:53:20.446Z,24.60
2022-11-05T11:55:55.908Z,25.25
2022-11-05T11:58:25.288Z,24.91
2022-11-05T12:01:27.325Z,24.77
2022-11-05T12:03:53.958Z,25.36
2022-11-05T12:06:39.438Z,25.07
2022-11-05T12:09:20.436Z,25.47
2022-11-05T12:12:06.132Z,26.11
2022-11-05T12:15:03.613Z,25.07
2022-11-05T12:17:39.690Z,24.20
2022-11-05T12:20:34.315Z,24.55
2022-11-05T12:23:23.776Z,24.91
2022-11-05T12:25:59.575Z,25.00
2022-11-05T12:29:04.687Z,24.49
2022-11-05T12:31:48.976Z,24.68
2022-11-05T12:34:30.004Z,25.07
2022-11-05T12:37:35.057Z,24.60
2022-11-05T12:40:39.079Z,25.15
2022-11-05T12:43:31.189Z,24.87
2022-11-05T12:46:25.213Z,24.38
2022-11-05T12:48:51.803Z,25.53
2022-11-05T12:51:40.062Z,26.35
2022-11-05T12:54:43.459Z,26.84
2022-11-05T12:57:13.156Z,26.87
2022-11-05T12:59:42.542Z,25.49
2022-11-05T13:02:12.364Z,24.53
2022-11-05T13:04:50.041Z,23.78
2022-11-05T13:07:22.475Z,24.29
2022-11-05T13:09:59.462Z,23.93
2022-11-05T13:12:30.124Z,24.02
2022-11-05T13:15:02.289Z,23.64
2022-11-05T13:17:39.291Z,23.48
2022-11-05T13:20:26.667Z,23.32
2022-11-05T13:23:00.716Z,23.29
2022-11-05T13:25:35.696Z,23.34
2022-11-05T13:28:19.940Z,23.29
2022-11-05T13:30:51.859Z,23.33
2022-11-05T13:33:30.980Z,23.21
2022-11-05T13:36:31.029Z,23.08
2022-11-05T13:39:11.749Z,23.11
2022-11-05T13:41:47.859Z,22.93
2022-11-05T13:44:36.341Z,23.02
2022-11-05T13:47:09.128Z,22.88
2022-11-05T13:49:41.357Z,22.95
2022-11-05T13:52:13.659Z,22.95
2022-11-05T13:54:43.315Z,22.78
2022-11-05T13:57:17.793Z,22.82
2022-11-05T14:00:11.542Z,22.85
2022-11-05T14:02:44.194Z,22.62
2022-11-05T14:05:28.524Z,22.59
2022-11-05T14:07:56.002Z,22.47
2022-11-05T14:10:36.938Z,22.49
2022-11-05T14:13:14.338Z,22.53
2022-11-05T14:15:56.836Z,22.50
2022-11-05T14:18:46.934Z,22.50
2022-11-05T14:21:25.761Z,22.53
2022-11-05T14:23:54.867Z,22.55
2022-11-05T14:26:24.877Z,22.41
2022-11-05T14:29:11.468Z,22.42
2022-11-05T14:32:07.899Z,22.44
2022-11-05T14:34:43.405Z,22.33
2022-11-05T14:37:09.989Z,22.35
2022-11-05T14:39:37.081Z,22.31
2022-11-05T14:42:11.988Z,22.38
2022-11-05T14:44:58.445Z,22.18
2022-11-05T14:47:30.180Z,22.12
2022-11-05T14:50:18.106Z,22.17
2022-11-05T14:52:57.212Z,21.99
2022-11-05T14:55:35.388Z,22.04
2022-11-05T14:58:06.477Z,21.98
2022-11-05T15:00:36.528Z,21.99
2022-11-05T15:03:24.964Z,21.96
2022-11-05T15:05:52.791Z,21.94
2022-11-05T15:08:31.611Z,21.95
2022-11-05T15:11:14.951Z,21.97
2022-11-05T15:13:53.489Z,21.86
2022-11-05T15:16:24.937Z,21.89
2022-11-05T15:18:54.617Z,21.88
2022-11-05T15:21:22.066Z,21.73
2022-11-05T15:23:53.201Z,21.74
2022-11-05T15:26:38.507Z,21.75
2022-11-05T15:29:19.647Z,21.74
2022-11-05T15:31:46.968Z,21.71
2022-11-05T15:34:23.283Z,21.53
2022-11-05T15:37:01.083Z,21.52
2022-11-05T15:39:45.962Z,21.25
2022-11-05T15:42:24.483Z,21.29
2022-11-05T15:44:53.343Z,21.16
2022-11-05T15:47:30.163Z,21.14
2022-11-05T15:50:13.978Z,20.99
2022-11-05T15:52:53.425Z,20.90
2022-11-05T15:55:25.299Z,20.86
2022-11-05T15:58:12.337Z,20.77
2022-11-05T16:00:39.027Z,20.70
2022-11-05T16:03:16.045Z,20.47
2022-11-05T16:05:45.331Z,20.14
2022-11-05T16:08:18.695Z,19.85
2022-11-05T16:10:51.811Z,19.46
2022-11-05T16:13:35.716Z,19.34
2022-11-05T16:16:05.480Z,19.22
2022-11-05T16:18:35.636Z,19.22
2022-11-05T16:21:10.947Z,19.13
2022-11-05T16:23:48.051Z,19.25
2022-11-05T16:29:35.314Z,19.43
2022-11-05T16:32:17.699Z,19.37
2022-11-05T16:34:51.588Z,19.22
2022-11-05T16:37:22.274Z,19.08
2022-11-05T16:39:49.181Z,18.89
2022-11-05T16:42:40.054Z,18.77
2022-11-05T16:45:11.302Z,18.62
2022-11-05T16:47:37.985Z,18.59
2022-11-05T16:50:31.951Z,18.71
2022-11-05T16:52:58.587Z,18.75
2022-11-05T16:55:25.312Z,18.77
2022-11-05T16:57:55.372Z,18.68
2022-11-05T17:00:23.692Z,18.48
2022-11-05T17:02:51.134Z,18.45
2022-11-05T17:05:20.625Z,18.48
2022-11-05T17:07:47.363Z,18.39
2022-11-05T17:10:14.497Z,18.42
2022-11-05T17:12:42.224Z,18.48
2022-11-05T17:15:18.024Z,18.46
2022-11-05T17:17:45.265Z,18.47
2022-11-05T17:20:20.457Z,18.31
2022-11-05T17:22:47.128Z,18.38
2022-11-05T17:25:13.877Z,18.34
2022-11-05T17:27:40.704Z,18.29
2022-11-05T17:30:09.538Z,18.32
2022-11-05T17:32:36.338Z,18.27
2022-11-05T17:35:03.233Z,18.26
2022-11-05T17:37:29.948Z,18.21
2022-11-05T17:39:57.039Z,18.30
2022-11-05T17:42:23.816Z,18.24
2022-11-05T17:44:50.508Z,18.07
2022-11-05T17:47:18.510Z,17.98
2022-11-05T17:49:45.142Z,17.91
2022-11-05T17:52:12.058Z,18.00
2022-11-05T17:54:38.772Z,17.91
2022-11-05T17:57:05.515Z,17.77
2022-11-05T17:59:32.419Z,17.78
2022-11-05T18:01:59.339Z,17.78
2022-11-05T18:04:26.079Z,17.95
2022-11-05T18:06:52.958Z,17.92
2022-11-05T18:09:19.612Z,18.00
2022-11-05T18:11:46.355Z,18.10
2022-11-05T18:14:13.884Z,18.21
2022-11-05T18:16:40.582Z,18.27
2022-11-05T18:19:07.367Z,18.33
2022-11-05T18:21:34.192Z,18.26
2022-11-05T18:24:05.275Z,18.27
2022-11-05T18:26:32.986Z,18.30
2022-11-05T18:29:05.176Z,18.28
2022-11-05T18:31:31.931Z,18.18
2022-11-05T18:33:59.910Z,18.13
2022-11-05T18:36:29.693Z,18.11
2022-11-05T18:39:04.469Z,18.08
2022-11-05T18:41:32.330Z,18.03
2022-11-05T18:44:00.971Z,17.96
2022-11-05T18:46:56.445Z,17.92
2022-11-05T18:49:16.077Z,17.77
2022-11-05T18:51:42.934Z,17.98
2022-11-05T18:54:09.571Z,17.94
2022-11-05T18:56:36.324Z,17.92
2022-11-05T18:59:34.477Z,17.89
2022-11-05T19:01:50.291Z,17.87
2022-11-05T19:04:17.031Z,17.53
2022-11-05T19:06:43.761Z,17.64
2022-11-05T19:09:12.473Z,17.52
2022-11-05T19:11:40.745Z,17.18
2022-11-05T19:14:08.189Z,16.91
2022-11-05T19:16:35.249Z,16.39
2022-11-05T19:19:03.982Z,16.06
2022-11-05T19:21:31.036Z,16.02
2022-11-05T19:24:01.386Z,16.23
2022-11-05T19:26:29.158Z,15.69
2022-11-05T19:28:58.853Z,15.93
2022-11-05T19:31:26.436Z,15.77
2022-11-05T19:33:54.010Z,15.64
2022-11-05T19:36:22.139Z,15.56
2022-11-05T19:38:53.176Z,15.45
2022-11-05T19:41:21.510Z,15.37
2022-11-05T19:43:48.262Z,15.25
2022-11-05T19:46:18.657Z,15.28
2022-11-05T19:48:46.319Z,15.20
2022-11-05T19:51:24.308Z,15.29
2022-11-05T19:53:52.836Z,15.22
2022-11-05T19:56:21.778Z,15.15
2022-11-05T19:58:55.968Z,15.38
2022-11-05T20:01:24.345Z,15.46
2022-11-05T20:03:52.089Z,15.60
2022-11-05T20:06:22.018Z,15.59
2022-11-05T20:11:40.125Z,15.71
2022-11-05T20:14:09.339Z,15.65
2022-11-05T20:16:38.287Z,15.65
2022-11-05T20:19:07.600Z,15.46
2022-11-05T20:21:34.552Z,15.42
2022-11-05T20:24:01.360Z,15.41
2022-11-05T20:26:28.699Z,15.45
2022-11-05T20:28:55.381Z,15.52
2022-11-05T20:31:22.399Z,15.55
2022-11-05T20:33:49.292Z,15.62
2022-11-05T20:36:22.423Z,15.63
2022-11-05T20:38:50.840Z,15.65
2022-11-05T20:41:18.042Z,15.57
2022-11-05T20:43:45.089Z,15.65
2022-11-05T20:46:14.992Z,15.74
2022-11-05T20:48:42.384Z,15.77
2022-11-05T20:51:17.668Z,15.85
2022-11-05T20:53:44.412Z,15.92
2022-11-05T20:56:19.479Z,15.97
2022-11-05T20:58:46.535Z,16.13
2022-11-05T21:01:14.072Z,16.06
2022-11-05T21:03:40.723Z,16.19
2022-11-05T21:06:07.738Z,15.96
2022-11-05T21:08:35.252Z,15.21
2022-11-05T21:11:02.162Z,14.61
2022-11-05T21:13:29.192Z,14.91
2022-11-05T21:15:58.717Z,15.35
2022-11-05T21:18:29.491Z,15.43
2022-11-05T21:20:56.580Z,15.41
2022-11-05T21:23:23.764Z,15.22
2022-11-05T21:25:50.528Z,15.36
2022-11-05T21:28:17.196Z,15.35
2022-11-05T21:30:45.889Z,15.26
2022-11-05T21:33:14.582Z,15.19
2022-11-05T21:35:45.929Z,15.07
2022-11-05T21:38:14.587Z,14.95
2022-11-05T21:40:42.074Z,14.94
2022-11-05T21:43:08.979Z,14.88
2022-11-05T21:45:38.908Z,14.94
2022-11-05T21:48:06.229Z,15.07
2022-11-05T21:50:51.349Z,15.23
2022-11-05T21:53:36.585Z,15.25
2022-11-05T21:56:35.102Z,15.35
2022-11-05T21:59:20.607Z,14.93
2022-11-05T22:01:47.360Z,15.07
2022-11-05T22:04:14.067Z,14.52
2022-11-05T22:06:40.799Z,14.55
2022-11-05T22:09:07.431Z,14.45
2022-11-05T22:11:37.696Z,14.28
2022-11-05T22:14:04.825Z,14.41
2022-11-05T22:16:31.481Z,14.35
2022-11-05T22:18:58.975Z,14.15
2022-11-05T22:21:25.687Z,14.12
2022-11-05T22:23:53.032Z,14.18
2022-11-05T22:26:19.679Z,14.31
2022-11-05T22:28:46.388Z,14.34
2022-11-05T22:31:16.800Z,14.36
2022-11-05T22:33:43.901Z,14.24
2022-11-05T22:36:11.627Z,14.28
2022-11-05T22:38:38.959Z,14.30
2022-11-05T22:41:10.123Z,14.27
2022-11-05T22:43:37.379Z,13.82
2022-11-05T22:46:09.375Z,13.32
2022-11-05T22:48:37.257Z,13.13
2022-11-05T22:51:19.378Z,13.17
2022-11-05T22:53:46.094Z,13.02
2022-11-05T22:56:16.039Z,12.95
2022-11-05T22:58:43.420Z,13.02
2022-11-05T23:01:15.689Z,13.05
2022-11-05T23:03:43.955Z,12.92
2022-11-05T23:06:39.115Z,12.66
2022-11-05T23:09:31.582Z,12.53
2022-11-05T23:11:58.756Z,12.36
2022-11-05T23:14:25.999Z,12.36
2022-11-05T23:17:11.376Z,12.17
2022-11-05T23:19:57.935Z,12.26
2022-11-05T23:22:46.955Z,12.32
2022-11-05T23:25:19.996Z,12.27
2022-11-05T23:27:50.022Z,12.24
2022-11-05T23:30:22.930Z,12.26
2022-11-05T23:32:50.706Z,12.02
2022-11-05T23:35:17.546Z,12.13
2022-11-05T23:38:02.696Z,12.31
2022-11-05T23:40:51.543Z,12.25
2022-11-05T23:43:36.428Z,12.51
2022-11-05T23:46:21.879Z,12.53
2022-11-05T23:48:48.499Z,12.50
2022-11-05T23:51:15.104Z,12.44
2022-11-05T23:53:41.804Z,12.12
2022-11-05T23:56:11.471Z,11.99
2022-11-05T23:58:39.383Z,11.83
