createdAt,value
2023-05-19T04:02:56.973Z,100721.88
2023-05-19T04:06:59.763Z,100717.53
2023-05-19T04:11:02.357Z,100717.34
2023-05-19T04:15:06.698Z,100723.88
2023-05-19T04:19:10.698Z,100723.88
2023-05-19T04:23:13.311Z,100722.38
2023-05-19T04:27:16.285Z,100714.09
2023-05-19T04:31:20.806Z,100715.09
2023-05-19T04:35:25.063Z,100724.00
2023-05-19T04:39:27.916Z,100712.38
2023-05-19T04:43:31.528Z,100715.84
2023-05-19T04:47:36.883Z,100716.47
2023-05-19T04:51:42.345Z,100713.16
2023-05-19T04:55:45.385Z,100715.19
2023-05-19T04:59:49.736Z,100722.19
2023-05-19T05:03:55.005Z,100718.88
2023-05-19T05:07:59.682Z,100718.63
2023-05-19T05:12:07.827Z,100714.66
2023-05-19T05:16:13.391Z,100709.56
2023-05-19T05:20:17.235Z,100719.59
2023-05-19T05:24:22.000Z,100720.44
2023-05-19T05:28:29.728Z,100720.66
2023-05-19T05:32:32.511Z,100707.03
2023-05-19T05:36:37.207Z,100708.38
2023-05-19T05:40:41.399Z,100711.13
2023-05-19T05:44:44.748Z,100712.81
2023-05-19T05:48:48.073Z,100714.88
2023-05-19T05:52:52.589Z,100714.03
2023-05-19T05:56:57.333Z,100709.72
2023-05-19T06:01:01.979Z,100712.63
2023-05-19T06:05:12.224Z,100718.09
2023-05-19T06:09:14.829Z,100714.81
2023-05-19T06:13:23.892Z,100722.28
2023-05-19T06:17:26.623Z,100725.09
2023-05-19T06:21:29.301Z,100721.91
2023-05-19T06:25:32.220Z,100724.56
2023-05-19T06:29:37.154Z,100719.00
2023-05-19T06:33:42.331Z,100721.53
2023-05-19T06:37:45.341Z,100721.13
2023-05-19T06:41:48.134Z,100718.84
2023-05-19T06:46:13.051Z,100719.47
2023-05-19T06:50:16.271Z,100718.22
2023-05-19T06:54:19.485Z,100716.13
2023-05-19T06:58:22.119Z,100713.59
2023-05-19T07:02:26.160Z,100707.09
2023-05-19T07:06:28.948Z,100696.88
2023-05-19T07:11:17.489Z,100702.31
2023-05-19T07:15:20.738Z,100696.44
2023-05-19T07:19:25.534Z,100699.38
2023-05-19T07:23:29.531Z,100697.44
2023-05-19T07:27:32.107Z,100691.50
2023-05-19T07:31:34.767Z,100700.78
2023-05-19T07:35:38.714Z,100693.38
2023-05-19T07:39:41.225Z,100695.69
2023-05-19T07:43:44.075Z,100691.97
2023-05-19T07:47:46.738Z,100686.69
2023-05-19T07:51:50.725Z,100683.34
2023-05-19T07:55:53.269Z,100681.56
2023-05-19T07:59:55.871Z,100670.28
2023-05-19T08:03:58.709Z,100665.19
2023-05-19T08:08:02.897Z,100667.03
2023-05-19T08:12:05.866Z,100663.03
2023-05-19T08:16:08.470Z,100675.88
2023-05-19T08:20:12.507Z,100671.59
2023-05-19T08:24:16.382Z,100661.22
2023-05-19T08:28:18.945Z,100661.03
2023-05-19T08:32:21.641Z,100664.31
2023-05-19T08:36:24.812Z,100656.91
2023-05-19T08:40:31.595Z,100653.59
2023-05-19T08:44:34.813Z,100654.53
2023-05-19T08:48:42.826Z,100649.09
2023-05-19T08:52:53.401Z,100646.97
2023-05-19T08:56:58.267Z,100639.19
2023-05-19T09:01:01.608Z,100633.38
2023-05-19T09:05:05.764Z,100635.53
2023-05-19T09:09:08.555Z,100633.06
2023-05-19T09:13:12.462Z,100634.28
2023-05-19T09:17:15.720Z,100631.75
2023-05-19T09:21:18.682Z,100618.66
2023-05-19T09:25:23.107Z,100620.38
2023-05-19T09:29:27.193Z,100619.28
2023-05-19T09:33:31.058Z,100620.63
2023-05-19T09:37:33.691Z,100623.22
2023-05-19T09:41:36.285Z,100626.78
2023-05-19T09:45:40.279Z,100618.59
2023-05-19T09:49:47.567Z,100627.75
2023-05-19T09:53:50.259Z,100621.81
2023-05-19T09:57:56.058Z,100615.06
2023-05-19T10:02:22.058Z,100621.91
2023-05-19T10:06:25.771Z,100609.09
2023-05-19T10:10:29.880Z,100619.41
2023-05-19T10:14:32.390Z,100610.00
2023-05-19T10:22:53.606Z,100607.16
2023-05-19T10:26:59.475Z,100605.38
2023-05-19T10:31:03.679Z,100597.56
2023-05-19T10:35:55.122Z,100588.66
2023-05-19T10:39:59.028Z,100588.88
2023-05-19T10:44:10.239Z,100592.53
2023-05-19T10:48:26.283Z,100594.31
2023-05-19T10:52:32.846Z,100593.88
2023-05-19T10:56:36.298Z,100584.25
2023-05-19T11:00:40.525Z,100587.09
2023-05-19T11:04:51.287Z,100583.50
2023-05-19T11:08:58.375Z,100582.44
2023-05-19T11:13:01.240Z,100583.88
2023-05-19T11:17:05.495Z,100581.78
2023-05-19T11:21:08.264Z,100581.22
2023-05-19T11:25:12.350Z,100583.63
2023-05-19T11:29:15.752Z,100577.38
2023-05-19T11:33:19.637Z,100559.59
2023-05-19T11:37:22.607Z,100562.84
2023-05-19T11:41:28.271Z,100560.97
2023-05-19T11:45:33.136Z,100571.94
2023-05-19T11:49:36.039Z,100567.88
2023-05-19T11:53:38.628Z,100570.00
2023-05-19T11:57:56.067Z,100576.59
2023-05-19T12:02:18.855Z,100571.69
2023-05-19T12:06:21.499Z,100560.88
2023-05-19T12:10:24.817Z,100562.25
2023-05-19T12:14:31.112Z,100555.19
2023-05-19T12:18:38.052Z,100549.41
2023-05-19T12:22:40.666Z,100551.56
2023-05-19T12:26:43.255Z,100548.44
2023-05-19T12:30:52.222Z,100545.25
2023-05-19T12:34:57.191Z,100550.53
2023-05-19T12:38:59.949Z,100547.16
2023-05-19T12:43:02.510Z,100551.53
2023-05-19T12:47:08.052Z,100550.06
2023-05-19T12:51:10.992Z,100548.47
2023-05-19T12:55:14.535Z,100535.47
2023-05-19T12:59:37.101Z,100548.81
2023-05-19T13:03:42.830Z,100539.94
2023-05-19T13:07:54.871Z,100541.22
2023-05-19T13:11:58.704Z,100539.13
2023-05-19T13:16:01.292Z,100530.50
2023-05-19T13:20:06.615Z,100550.09
2023-05-19T13:24:09.156Z,100536.91
2023-05-19T13:28:12.170Z,100539.19
2023-05-19T13:32:14.594Z,100540.41
2023-05-19T13:36:18.557Z,100533.22
2023-05-19T13:40:21.497Z,100535.88
2023-05-19T13:44:25.692Z,100526.63
2023-05-19T13:48:28.339Z,100537.22
2023-05-19T13:52:41.407Z,100527.66
2023-05-19T13:56:45.930Z,100534.28
2023-05-19T14:00:49.614Z,100528.53
2023-05-19T14:04:52.196Z,100531.97
2023-05-19T14:08:56.389Z,100527.63
2023-05-19T14:17:05.968Z,100519.00
2023-05-19T14:21:08.440Z,100526.19
2023-05-19T14:25:12.408Z,100519.69
2023-05-19T14:29:15.025Z,100527.09
2023-05-19T14:33:19.306Z,100528.19
2023-05-19T14:37:21.876Z,100524.69
2023-05-19T14:41:26.152Z,100524.38
2023-05-19T14:45:28.985Z,100521.38
2023-05-19T14:49:31.662Z,100510.69
2023-05-19T14:53:34.181Z,100516.69
2023-05-19T14:57:38.033Z,100506.94
2023-05-19T15:01:40.687Z,100510.00
2023-05-19T15:05:43.551Z,100499.59
2023-05-19T15:09:46.169Z,100509.13
2023-05-19T15:13:50.059Z,100510.91
2023-05-19T15:17:52.693Z,100506.66
2023-05-19T15:21:55.309Z,100496.19
2023-05-19T15:25:57.918Z,100496.66
2023-05-19T15:30:01.795Z,100506.28
2023-05-19T15:34:04.328Z,100494.00
2023-05-19T15:38:07.493Z,100495.94
2023-05-19T15:42:10.042Z,100491.75
2023-05-19T15:46:15.840Z,100498.47
2023-05-19T15:50:18.615Z,100493.97
2023-05-19T15:54:21.320Z,100489.97
2023-05-19T15:58:23.958Z,100489.81
2023-05-19T16:02:28.243Z,100494.16
2023-05-19T16:06:31.048Z,100489.56
2023-05-19T16:10:33.860Z,100488.31
2023-05-19T16:14:37.749Z,100480.34
2023-05-19T16:18:42.722Z,100480.44
2023-05-19T16:22:45.392Z,100476.44
2023-05-19T16:26:48.617Z,100478.69
2023-05-19T16:30:51.203Z,100471.69
2023-05-19T16:34:55.122Z,100468.38
2023-05-19T16:38:57.641Z,100471.00
2023-05-19T16:43:00.328Z,100470.69
2023-05-19T16:47:02.989Z,100464.66
2023-05-19T16:51:06.996Z,100466.94
2023-05-19T16:55:10.884Z,100460.47
2023-05-19T16:59:13.797Z,100467.53
2023-05-19T17:03:16.446Z,100460.38
2023-05-19T17:07:20.370Z,100466.84
2023-05-19T17:11:22.935Z,100457.84
2023-05-19T17:15:25.461Z,100463.53
2023-05-19T17:19:28.069Z,100462.19
2023-05-19T17:23:32.213Z,100459.84
2023-05-19T17:27:34.813Z,100466.00
2023-05-19T17:31:37.462Z,100466.44
2023-05-19T17:35:41.105Z,100471.03
2023-05-19T17:39:46.301Z,100463.56
2023-05-19T17:43:48.918Z,100471.41
2023-05-19T17:47:51.494Z,100464.97
2023-05-19T17:51:54.770Z,100478.44
2023-05-19T17:56:01.003Z,100477.94
2023-05-19T18:00:04.092Z,100478.63
2023-05-19T18:04:08.090Z,100472.69
2023-05-19T18:08:11.220Z,100472.34
2023-05-19T18:12:15.334Z,100475.88
2023-05-19T18:16:17.878Z,100467.91
2023-05-19T18:20:20.633Z,100464.59
2023-05-19T18:24:23.337Z,100474.28
2023-05-19T18:28:27.259Z,100481.06
2023-05-19T18:32:29.959Z,100479.16
2023-05-19T18:36:32.616Z,100476.53
2023-05-19T18:40:35.404Z,100479.53
2023-05-19T18:44:39.548Z,100483.47
2023-05-19T18:48:42.160Z,100486.13
2023-05-19T18:52:44.751Z,100489.19
2023-05-19T18:56:47.334Z,100486.31
2023-05-19T19:00:51.272Z,100488.19
2023-05-19T19:04:53.929Z,100490.06
2023-05-19T19:08:56.585Z,100499.34
2023-05-19T19:12:59.124Z,100496.47
2023-05-19T19:17:03.082Z,100498.88
2023-05-19T19:21:06.282Z,100505.03
2023-05-19T19:25:09.850Z,100507.03
2023-05-19T19:29:12.445Z,100513.28
2023-05-19T19:33:16.558Z,100523.97
2023-05-19T19:37:19.121Z,100525.88
2023-05-19T19:41:22.011Z,100523.31
2023-05-19T19:45:24.614Z,100523.72
2023-05-19T19:49:28.462Z,100523.72
2023-05-19T19:53:31.035Z,100528.03
2023-05-19T19:57:34.145Z,100532.56
2023-05-19T20:01:36.816Z,100543.13
2023-05-19T20:05:40.918Z,100538.88
2023-05-19T20:09:43.489Z,100545.75
2023-05-19T20:13:46.350Z,100550.03
2023-05-19T20:17:48.962Z,100542.22
2023-05-19T20:21:52.839Z,100545.63
2023-05-19T20:26:10.735Z,100541.09
2023-05-19T20:30:14.774Z,100542.16
2023-05-19T20:34:17.387Z,100539.88
2023-05-19T20:38:21.314Z,100541.97
2023-05-19T20:42:23.904Z,100551.66
2023-05-19T20:46:26.564Z,100549.81
2023-05-19T20:50:29.141Z,100562.31
2023-05-19T20:54:33.058Z,100561.00
2023-05-19T20:58:35.616Z,100561.81
