createdAt,value
2022-08-30T00:01:27.908Z,102372.47
2022-08-30T00:03:56.739Z,102374.25
2022-08-30T00:06:26.870Z,102370.69
2022-08-30T00:08:56.126Z,102374.19
2022-08-30T00:11:26.401Z,102377.72
2022-08-30T00:13:56.411Z,102378.59
2022-08-30T00:16:26.907Z,102372.41
2022-08-30T00:18:56.078Z,102367.06
2022-08-30T00:21:24.466Z,102365.25
2022-08-30T00:23:52.956Z,102371.38
2022-08-30T00:26:22.233Z,102370.53
2022-08-30T00:28:50.309Z,102379.34
2022-08-30T00:31:18.942Z,102375.75
2022-08-30T00:33:48.571Z,102370.44
2022-08-30T00:36:21.615Z,102372.13
2022-08-30T00:38:50.072Z,102373.94
2022-08-30T00:41:18.253Z,102368.63
2022-08-30T00:43:46.413Z,102370.38
2022-08-30T00:46:14.659Z,102375.63
2022-08-30T00:48:46.381Z,102372.88
2022-08-30T00:51:17.586Z,102374.59
2022-08-30T00:53:49.564Z,102382.53
2022-08-30T00:56:19.707Z,102387.81
2022-08-30T00:58:52.027Z,102364.78
2022-08-30T01:01:20.796Z,102378.94
2022-08-30T01:03:50.061Z,102380.72
2022-08-30T01:06:19.746Z,102380.69
2022-08-30T01:08:49.285Z,102382.47
2022-08-30T01:11:21.662Z,102385.09
2022-08-30T01:13:53.283Z,102381.53
2022-08-30T01:16:22.607Z,102385.03
2022-08-30T01:18:52.973Z,102393.88
2022-08-30T01:21:25.816Z,102387.69
2022-08-30T01:23:58.428Z,102387.69
2022-08-30T01:26:29.250Z,102388.66
2022-08-30T01:29:03.610Z,102385.13
2022-08-30T01:31:32.985Z,102395.75
2022-08-30T01:34:02.669Z,102390.41
2022-08-30T01:36:31.059Z,102397.44
2022-08-30T01:39:00.847Z,102397.44
2022-08-30T01:41:33.253Z,102396.59
2022-08-30T01:44:04.434Z,102399.25
2022-08-30T01:46:36.235Z,102391.25
2022-08-30T01:49:27.633Z,102403.56
2022-08-30T01:52:00.291Z,102403.63
2022-08-30T01:54:33.706Z,102412.25
2022-08-30T01:57:07.248Z,102399.97
2022-08-30T01:59:35.805Z,102406.91
2022-08-30T02:02:04.552Z,102403.34
2022-08-30T02:04:32.969Z,102406.84
2022-08-30T02:07:01.598Z,102405.03
2022-08-30T02:09:31.347Z,102403.38
2022-08-30T02:11:59.549Z,102403.34
2022-08-30T02:14:27.919Z,102403.34
2022-08-30T02:16:56.440Z,102396.25
2022-08-30T02:19:25.216Z,102399.84
2022-08-30T02:21:53.436Z,102405.16
2022-08-30T02:24:21.531Z,102397.28
2022-08-30T02:26:53.178Z,102379.56
2022-08-30T02:29:22.908Z,102376.91
2022-08-30T02:31:51.398Z,102401.72
2022-08-30T02:34:20.337Z,102396.44
2022-08-30T02:36:48.569Z,102388.63
2022-08-30T02:39:17.392Z,102396.47
2022-08-30T02:41:45.554Z,102392.97
2022-08-30T02:44:15.519Z,102389.41
2022-08-30T02:46:43.738Z,102387.78
2022-08-30T02:52:00.422Z,102391.19
2022-08-30T02:54:28.705Z,102389.47
2022-08-30T02:56:57.453Z,102385.94
2022-08-30T02:59:27.178Z,102384.03
2022-08-30T03:01:56.184Z,102401.66
2022-08-30T03:04:26.998Z,102394.56
2022-08-30T03:06:55.760Z,102385.72
2022-08-30T03:09:23.953Z,102390.16
2022-08-30T03:11:52.105Z,102385.03
2022-08-30T03:14:20.812Z,102398.25
2022-08-30T03:16:50.360Z,102388.50
2022-08-30T03:19:18.563Z,102395.47
2022-08-30T03:21:46.923Z,102401.59
2022-08-30T03:24:14.979Z,102398.00
2022-08-30T03:26:46.264Z,102397.97
2022-08-30T03:29:15.405Z,102401.50
2022-08-30T03:31:52.866Z,102404.91
2022-08-30T03:34:24.406Z,102388.88
2022-08-30T03:36:52.935Z,102397.78
2022-08-30T03:39:22.004Z,102365.75
2022-08-30T03:41:51.819Z,102402.00
2022-08-30T03:44:20.121Z,102402.06
2022-08-30T03:46:48.483Z,102402.78
2022-08-30T03:49:17.725Z,102404.50
2022-08-30T03:51:47.549Z,102401.00
2022-08-30T03:54:16.364Z,102411.56
2022-08-30T03:56:45.257Z,102408.09
2022-08-30T03:59:13.416Z,102411.59
2022-08-30T04:01:42.111Z,102420.41
2022-08-30T04:04:10.691Z,102413.22
2022-08-30T04:06:39.170Z,102417.69
2022-08-30T04:09:09.025Z,102422.22
2022-08-30T04:11:38.278Z,102416.81
2022-08-30T04:14:06.542Z,102422.78
2022-08-30T04:16:34.726Z,102421.94
2022-08-30T04:19:03.398Z,102423.66
2022-08-30T04:21:31.482Z,102421.72
2022-08-30T04:23:59.814Z,102425.28
2022-08-30T04:26:30.092Z,102421.78
2022-08-30T04:28:58.275Z,102424.44
2022-08-30T04:31:27.451Z,102423.53
2022-08-30T04:33:56.339Z,102421.72
2022-08-30T04:36:24.641Z,102430.53
2022-08-30T04:38:52.828Z,102432.44
2022-08-30T04:41:24.645Z,102436.63
2022-08-30T04:43:54.162Z,102442.78
2022-08-30T04:46:22.485Z,102442.84
2022-08-30T04:48:51.386Z,102448.13
2022-08-30T04:51:20.053Z,102451.78
2022-08-30T04:53:48.412Z,102458.50
2022-08-30T04:56:18.831Z,102437.25
2022-08-30T04:58:48.418Z,102454.28
2022-08-30T05:01:20.676Z,102451.53
2022-08-30T05:03:53.554Z,102460.44
2022-08-30T05:06:22.832Z,102421.25
2022-08-30T05:08:51.946Z,102467.31
2022-08-30T05:11:20.012Z,102465.66
2022-08-30T05:13:50.032Z,102463.91
2022-08-30T05:16:19.991Z,102457.72
2022-08-30T05:18:49.866Z,102476.19
2022-08-30T05:21:21.176Z,102465.72
2022-08-30T05:23:49.853Z,102474.50
2022-08-30T05:26:20.914Z,102471.97
2022-08-30T05:28:49.915Z,102477.25
2022-08-30T05:31:23.004Z,102483.47
2022-08-30T05:33:52.597Z,102489.69
2022-08-30T05:36:22.824Z,102487.06
2022-08-30T05:38:51.448Z,102490.66
2022-08-30T05:41:20.639Z,102463.97
2022-08-30T05:43:49.325Z,102494.22
2022-08-30T05:46:19.801Z,102495.94
2022-08-30T05:48:50.466Z,102485.44
2022-08-30T05:51:20.156Z,102495.03
2022-08-30T05:53:49.465Z,102494.22
2022-08-30T05:56:24.825Z,102503.16
2022-08-30T05:58:54.615Z,102508.56
2022-08-30T06:01:25.609Z,102508.81
2022-08-30T06:04:01.631Z,102508.81
2022-08-30T06:06:33.727Z,102505.31
2022-08-30T06:09:02.141Z,102499.25
2022-08-30T06:11:34.478Z,102507.22
2022-08-30T06:14:03.412Z,102482.53
2022-08-30T06:16:31.825Z,102502.97
2022-08-30T06:19:01.711Z,102498.53
2022-08-30T06:21:31.574Z,102491.47
2022-08-30T06:23:59.998Z,102514.59
2022-08-30T06:26:30.131Z,102511.16
2022-08-30T06:28:59.089Z,102510.34
2022-08-30T06:31:27.805Z,102481.16
2022-08-30T06:33:57.002Z,102513.16
2022-08-30T06:36:29.068Z,102509.69
2022-08-30T06:38:59.337Z,102520.38
2022-08-30T06:41:29.493Z,102518.75
2022-08-30T06:43:58.867Z,102509.91
2022-08-30T06:46:28.821Z,102522.47
2022-08-30T06:48:57.968Z,102492.41
2022-08-30T06:51:31.786Z,102531.47
2022-08-30T06:54:02.781Z,102520.97
2022-08-30T06:56:32.115Z,102517.53
2022-08-30T06:59:00.580Z,102526.47
2022-08-30T07:01:30.281Z,102519.47
2022-08-30T07:03:59.055Z,102523.91
2022-08-30T07:06:30.467Z,102524.81
2022-08-30T07:08:59.043Z,102523.09
2022-08-30T07:11:33.660Z,102519.59
2022-08-30T07:14:02.292Z,102514.31
2022-08-30T07:16:30.675Z,102523.22
2022-08-30T07:18:58.930Z,102523.28
2022-08-30T07:21:30.853Z,102521.56
2022-08-30T07:24:00.208Z,102518.06
2022-08-30T07:26:31.624Z,102514.56
2022-08-30T07:28:59.984Z,102509.31
2022-08-30T07:31:28.134Z,102514.63
2022-08-30T07:33:56.503Z,102510.22
2022-08-30T07:36:25.321Z,102516.44
2022-08-30T07:38:54.994Z,102518.25
2022-08-30T07:41:26.280Z,102521.78
2022-08-30T07:43:54.877Z,102520.03
2022-08-30T07:46:23.543Z,102488.13
2022-08-30T07:48:54.402Z,102511.19
2022-08-30T07:51:24.122Z,102510.31
2022-08-30T07:53:52.577Z,102512.09
2022-08-30T07:56:22.978Z,102482.88
2022-08-30T07:58:51.343Z,102513.00
2022-08-30T08:01:20.668Z,102520.09
2022-08-30T08:03:50.511Z,102515.63
2022-08-30T08:06:21.989Z,102517.41
2022-08-30T08:08:50.379Z,102510.38
2022-08-30T08:11:23.987Z,102517.44
2022-08-30T08:13:53.976Z,102472.25
2022-08-30T08:16:24.779Z,102516.53
2022-08-30T08:18:53.030Z,102527.16
2022-08-30T08:21:22.573Z,102520.06
2022-08-30T08:23:51.634Z,102526.25
2022-08-30T08:26:20.764Z,102523.50
2022-08-30T08:28:50.402Z,102510.66
2022-08-30T08:31:20.431Z,102508.44
2022-08-30T08:33:49.048Z,102507.84
2022-08-30T08:36:18.594Z,102523.28
2022-08-30T08:38:47.078Z,102525.91
2022-08-30T08:41:31.608Z,102521.75
2022-08-30T08:44:01.647Z,102526.59
2022-08-30T08:46:37.867Z,102528.72
2022-08-30T08:49:09.794Z,102518.00
2022-08-30T08:51:58.996Z,102524.19
2022-08-30T08:54:35.831Z,102526.88
2022-08-30T08:57:04.168Z,102511.09
2022-08-30T08:59:33.936Z,102524.13
2022-08-30T09:02:20.592Z,102521.63
2022-08-30T09:04:49.359Z,102510.84
2022-08-30T09:07:23.243Z,102517.22
2022-08-30T09:09:51.622Z,102527.25
2022-08-30T09:12:20.449Z,102523.09
2022-08-30T09:14:55.663Z,102524.19
2022-08-30T09:17:24.680Z,102529.53
2022-08-30T09:20:00.502Z,102527.69
2022-08-30T09:22:35.033Z,102532.88
2022-08-30T09:25:06.826Z,102529.09
2022-08-30T09:27:38.416Z,102509.50
2022-08-30T09:30:15.133Z,102526.25
2022-08-30T09:32:45.670Z,102523.41
2022-08-30T09:35:21.160Z,102515.34
2022-08-30T09:37:55.200Z,102520.53
2022-08-30T09:40:29.080Z,102516.41
2022-08-30T09:43:11.950Z,102514.63
2022-08-30T09:45:43.536Z,102504.03
2022-08-30T09:48:33.605Z,102520.63
2022-08-30T09:51:36.660Z,102512.69
2022-08-30T09:54:18.831Z,102512.59
2022-08-30T09:56:57.904Z,102487.00
2022-08-30T09:59:41.148Z,102519.56
2022-08-30T10:02:30.207Z,102516.00
2022-08-30T10:05:04.782Z,102517.94
2022-08-30T10:07:42.431Z,102526.72
2022-08-30T10:10:18.434Z,102517.94
2022-08-30T10:12:57.668Z,102522.44
2022-08-30T10:15:30.049Z,102523.31
2022-08-30T10:18:10.723Z,102529.47
2022-08-30T10:20:47.359Z,102514.44
2022-08-30T10:23:21.258Z,102508.00
2022-08-30T10:25:54.375Z,102517.75
2022-08-30T10:28:32.499Z,102523.16
2022-08-30T10:31:06.694Z,102510.78
2022-08-30T10:33:40.062Z,102510.94
2022-08-30T10:36:13.195Z,102508.34
2022-08-30T10:38:42.938Z,102512.63
2022-08-30T10:41:23.452Z,102509.00
2022-08-30T10:43:59.304Z,102510.19
2022-08-30T10:46:35.601Z,102503.06
2022-08-30T10:49:10.996Z,102515.44
2022-08-30T10:51:47.469Z,102521.78
2022-08-30T10:54:20.700Z,102513.72
2022-08-30T10:56:52.569Z,102509.28
2022-08-30T10:59:22.195Z,102512.78
2022-08-30T11:02:11.512Z,102511.75
2022-08-30T11:05:12.713Z,102511.56
2022-08-30T11:07:52.173Z,102487.72
2022-08-30T11:10:34.380Z,102516.19
2022-08-30T11:13:06.031Z,102516.09
2022-08-30T11:15:38.358Z,102512.59
2022-08-30T11:18:15.994Z,102505.34
2022-08-30T11:20:49.269Z,102501.59
2022-08-30T11:23:32.763Z,102502.31
2022-08-30T11:26:04.689Z,102510.44
2022-08-30T11:29:10.006Z,102514.25
2022-08-30T11:31:43.605Z,102507.22
2022-08-30T11:34:13.374Z,102500.56
2022-08-30T11:37:10.390Z,102508.63
2022-08-30T11:39:54.241Z,102494.75
2022-08-30T11:42:46.004Z,102499.84
2022-08-30T11:45:44.766Z,102497.94
2022-08-30T11:48:55.506Z,102499.75
2022-08-30T11:52:14.799Z,102504.78
2022-08-30T11:54:57.213Z,102503.09
2022-08-30T11:57:35.377Z,102499.44
2022-08-30T12:00:14.079Z,102503.03
2022-08-30T12:02:50.189Z,102494.94
2022-08-30T12:05:54.732Z,102497.69
2022-08-30T12:08:48.985Z,102506.53
2022-08-30T12:12:02.984Z,102505.78
2022-08-30T12:14:47.727Z,102511.06
2022-08-30T12:17:50.600Z,102497.69
2022-08-30T12:20:24.209Z,102495.91
2022-08-30T12:22:54.225Z,102499.28
2022-08-30T12:25:34.123Z,102490.31
2022-08-30T12:28:16.241Z,102486.69
2022-08-30T12:30:46.650Z,102480.25
2022-08-30T12:33:29.553Z,102486.41
2022-08-30T12:35:59.561Z,102481.25
2022-08-30T12:38:30.054Z,102483.97
2022-08-30T12:41:05.619Z,102479.31
2022-08-30T12:43:40.274Z,102470.38
2022-08-30T12:46:18.920Z,102465.16
2022-08-30T12:48:49.801Z,102476.69
2022-08-30T12:51:38.389Z,102467.69
2022-08-30T12:54:19.367Z,102475.50
2022-08-30T12:57:19.264Z,102470.41
2022-08-30T12:59:58.135Z,102470.38
2022-08-30T13:02:50.077Z,102459.81
2022-08-30T13:05:42.978Z,102484.31
2022-08-30T13:08:26.603Z,102459.56
2022-08-30T13:11:08.130Z,102473.75
2022-08-30T13:13:44.706Z,102464.69
2022-08-30T13:16:29.432Z,102476.28
2022-08-30T13:19:28.838Z,102463.75
2022-08-30T13:22:07.057Z,102452.13
2022-08-30T13:24:38.145Z,102469.00
2022-08-30T13:27:12.399Z,102455.75
2022-08-30T13:29:42.864Z,102418.63
2022-08-30T13:32:14.824Z,102446.63
2022-08-30T13:34:47.839Z,102466.03
2022-08-30T13:40:18.516Z,102450.00
2022-08-30T13:42:49.876Z,102449.00
2022-08-30T13:48:17.348Z,102453.75
2022-08-30T13:50:58.016Z,102452.13
2022-08-30T13:56:18.798Z,102455.41
2022-08-30T13:58:57.039Z,102452.91
2022-08-30T14:01:29.263Z,102439.59
2022-08-30T14:04:16.347Z,102378.75
2022-08-30T14:07:20.599Z,102443.00
2022-08-30T14:13:22.310Z,102406.13
2022-08-30T14:18:54.612Z,102422.28
2022-08-30T14:21:25.501Z,102453.81
2022-08-30T14:24:00.216Z,102445.03
2022-08-30T14:26:42.257Z,102438.09
2022-08-30T14:29:16.641Z,102444.31
2022-08-30T14:31:49.218Z,102443.28
2022-08-30T14:34:22.703Z,102438.09
2022-08-30T14:36:51.111Z,102443.41
2022-08-30T14:39:22.048Z,102450.81
2022-08-30T14:41:52.660Z,102454.38
2022-08-30T14:44:22.469Z,102438.22
2022-08-30T14:46:51.075Z,102436.44
2022-08-30T14:49:20.983Z,102437.19
2022-08-30T14:51:49.488Z,102446.81
2022-08-30T14:54:19.904Z,102445.88
2022-08-30T14:56:49.606Z,102445.13
2022-08-30T14:59:18.727Z,102454.03
2022-08-30T15:01:47.389Z,102445.22
2022-08-30T15:04:16.716Z,102434.66
2022-08-30T15:06:49.263Z,102438.91
2022-08-30T15:09:23.189Z,102440.63
2022-08-30T15:11:54.912Z,102439.78
2022-08-30T15:14:23.515Z,102427.28
2022-08-30T15:16:54.958Z,102437.81
2022-08-30T15:19:23.395Z,102447.81
2022-08-30T15:21:52.331Z,102439.97
2022-08-30T15:24:24.789Z,102420.59
2022-08-30T15:27:00.540Z,102432.69
2022-08-30T15:29:31.108Z,102429.13
2022-08-30T15:32:00.993Z,102408.03
2022-08-30T15:34:29.781Z,102438.28
2022-08-30T15:36:58.862Z,102429.50
2022-08-30T15:39:26.986Z,102442.03
2022-08-30T15:42:00.330Z,102434.13
2022-08-30T15:44:31.770Z,102434.97
2022-08-30T15:47:00.637Z,102433.06
2022-08-30T15:49:29.446Z,102431.56
2022-08-30T15:52:02.533Z,102429.91
2022-08-30T15:54:31.819Z,102433.38
2022-08-30T15:57:00.187Z,102424.50
2022-08-30T15:59:32.529Z,102435.28
2022-08-30T16:02:00.742Z,102435.38
2022-08-30T16:04:29.924Z,102435.56
2022-08-30T16:06:58.402Z,102444.44
2022-08-30T16:09:30.212Z,102426.88
2022-08-30T16:12:01.210Z,102437.56
2022-08-30T16:14:30.855Z,102432.28
2022-08-30T16:16:59.287Z,102416.34
2022-08-30T16:19:28.251Z,102439.53
2022-08-30T16:21:57.305Z,102419.28
2022-08-30T16:24:26.086Z,102430.78
2022-08-30T16:26:55.150Z,102446.75
2022-08-30T16:29:23.392Z,102453.78
2022-08-30T16:31:52.941Z,102444.09
2022-08-30T16:34:22.854Z,102448.66
2022-08-30T16:36:51.250Z,102439.84
2022-08-30T16:39:19.586Z,102438.13
2022-08-30T16:41:48.929Z,102454.94
2022-08-30T16:44:18.532Z,102436.31
2022-08-30T16:46:53.024Z,102450.38
2022-08-30T16:49:25.446Z,102449.56
2022-08-30T16:51:53.906Z,102448.81
2022-08-30T16:54:23.259Z,102425.06
2022-08-30T16:56:52.428Z,102452.50
2022-08-30T16:59:20.823Z,102449.81
2022-08-30T17:01:50.033Z,102456.06
2022-08-30T17:04:19.668Z,102458.00
2022-08-30T17:06:53.028Z,102463.41
2022-08-30T17:09:22.311Z,102464.47
2022-08-30T17:11:51.219Z,102472.56
2022-08-30T17:14:27.545Z,102458.50
2022-08-30T17:16:56.871Z,102465.69
2022-08-30T17:19:27.053Z,102469.31
2022-08-30T17:21:58.692Z,102479.91
2022-08-30T17:24:27.991Z,102478.06
2022-08-30T17:26:58.343Z,102485.28
2022-08-30T17:29:27.636Z,102475.53
2022-08-30T17:31:56.097Z,102488.84
2022-08-30T17:34:27.948Z,102446.47
2022-08-30T17:37:00.171Z,102488.06
2022-08-30T17:39:30.124Z,102497.78
2022-08-30T17:42:00.823Z,102501.34
2022-08-30T17:44:29.954Z,102499.59
2022-08-30T17:46:59.552Z,102496.91
2022-08-30T17:49:29.512Z,102489.91
2022-08-30T17:51:59.374Z,102510.31
2022-08-30T17:54:29.165Z,102497.03
2022-08-30T17:56:58.516Z,102506.88
2022-08-30T17:59:29.336Z,102497.16
2022-08-30T18:02:01.670Z,102517.59
2022-08-30T18:04:30.901Z,102499.97
2022-08-30T18:07:02.470Z,102499.94
2022-08-30T18:09:34.058Z,102505.22
2022-08-30T18:12:03.003Z,102524.75
2022-08-30T18:14:31.779Z,102508.84
2022-08-30T18:17:00.022Z,102541.66
2022-08-30T18:19:30.599Z,102534.66
2022-08-30T18:21:59.886Z,102512.59
2022-08-30T18:24:33.556Z,102517.94
2022-08-30T18:27:04.755Z,102549.75
2022-08-30T18:29:33.279Z,102549.81
2022-08-30T18:32:03.483Z,102552.53
2022-08-30T18:34:32.967Z,102530.41
2022-08-30T18:37:01.513Z,102547.22
2022-08-30T18:39:34.416Z,102557.84
2022-08-30T18:42:03.842Z,102549.91
2022-08-30T18:44:33.318Z,102562.34
2022-08-30T18:47:03.843Z,102566.72
2022-08-30T18:49:35.384Z,102562.34
2022-08-30T18:52:06.706Z,102568.53
2022-08-30T18:54:41.467Z,102576.53
2022-08-30T18:57:10.042Z,102570.34
2022-08-30T18:59:42.093Z,102549.94
2022-08-30T19:02:18.059Z,102577.41
2022-08-30T19:04:48.142Z,102571.19
2022-08-30T19:07:26.732Z,102561.47
2022-08-30T19:10:01.115Z,102548.25
2022-08-30T19:12:30.056Z,102578.31
2022-08-30T19:14:59.394Z,102548.25
2022-08-30T19:17:28.251Z,102580.13
2022-08-30T19:19:56.441Z,102591.66
2022-08-30T19:22:26.756Z,102581.91
2022-08-30T19:24:56.977Z,102555.34
2022-08-30T19:27:37.987Z,102528.81
2022-08-30T19:30:08.120Z,102578.44
2022-08-30T19:32:37.422Z,102594.41
2022-08-30T19:35:06.123Z,102585.50
2022-08-30T19:37:34.739Z,102585.50
2022-08-30T19:40:03.392Z,102592.63
2022-08-30T19:42:33.047Z,102585.56
2022-08-30T19:45:01.266Z,102592.69
2022-08-30T19:47:29.596Z,102590.00
2022-08-30T19:49:57.848Z,102592.69
2022-08-30T19:52:30.579Z,102587.34
2022-08-30T19:55:00.918Z,102586.47
2022-08-30T19:57:29.478Z,102592.69
2022-08-30T19:59:59.981Z,102592.69
2022-08-30T20:02:29.108Z,102591.81
2022-08-30T20:04:58.153Z,102585.56
2022-08-30T20:07:27.711Z,102598.00
2022-08-30T20:09:56.692Z,102598.00
2022-08-30T20:12:25.229Z,102598.00
2022-08-30T20:14:53.484Z,102595.38
2022-08-30T20:17:34.090Z,102603.34
2022-08-30T20:20:16.051Z,102599.81
2022-08-30T20:22:50.889Z,102599.81
2022-08-30T20:25:22.643Z,102594.47
2022-08-30T20:27:50.879Z,102593.59
2022-08-30T20:30:19.359Z,102590.94
2022-08-30T20:32:48.904Z,102604.28
2022-08-30T20:35:18.302Z,102608.69
2022-08-30T20:37:47.133Z,102583.91
2022-08-30T20:40:16.657Z,102606.91
2022-08-30T20:42:46.505Z,102606.94
2022-08-30T20:45:17.707Z,102599.81
2022-08-30T20:47:46.309Z,102599.84
2022-08-30T20:50:18.741Z,102598.06
2022-08-30T20:52:47.553Z,102605.13
2022-08-30T20:55:17.430Z,102596.28
2022-08-30T20:57:45.828Z,102598.06
2022-08-30T21:00:15.188Z,102602.47
2022-08-30T21:02:46.865Z,102598.06
2022-08-30T21:05:18.901Z,102580.31
2022-08-30T21:07:47.329Z,102582.06
2022-08-30T21:10:21.188Z,102606.91
2022-08-30T21:12:51.816Z,102610.44
2022-08-30T21:15:36.721Z,102618.38
2022-08-30T21:18:06.576Z,102615.72
2022-08-30T21:20:36.129Z,102613.97
2022-08-30T21:23:04.347Z,102622.78
2022-08-30T21:25:34.397Z,102619.25
2022-08-30T21:28:02.860Z,102613.91
2022-08-30T21:30:31.102Z,102597.94
2022-08-30T21:33:00.346Z,102608.59
2022-08-30T21:35:46.381Z,102596.16
2022-08-30T21:38:17.012Z,102608.56
2022-08-30T21:40:45.677Z,102622.75
2022-08-30T21:43:13.856Z,102614.78
2022-08-30T21:45:44.582Z,102617.41
2022-08-30T21:48:14.615Z,102611.22
2022-08-30T21:50:46.375Z,102605.88
2022-08-30T21:53:17.110Z,102610.28
2022-08-30T21:55:48.134Z,102609.41
2022-08-30T21:58:16.749Z,102606.75
2022-08-30T22:00:44.895Z,102611.13
2022-08-30T22:03:13.555Z,102610.25
2022-08-30T22:05:42.189Z,102613.75
2022-08-30T22:08:10.280Z,102611.09
2022-08-30T22:10:40.031Z,102606.69
2022-08-30T22:13:10.278Z,102617.28
2022-08-30T22:15:39.077Z,102611.94
2022-08-30T22:18:07.887Z,102613.66
2022-08-30T22:20:36.147Z,102615.44
2022-08-30T22:23:05.261Z,102610.16
2022-08-30T22:25:33.408Z,102615.47
2022-08-30T22:28:04.400Z,102618.13
2022-08-30T22:30:33.783Z,102618.16
2022-08-30T22:33:02.611Z,102608.41
2022-08-30T22:35:30.791Z,102620.78
2022-08-30T22:37:59.160Z,102613.66
2022-08-30T22:40:27.416Z,102617.16
2022-08-30T22:42:55.656Z,102624.19
2022-08-30T22:45:26.123Z,102621.53
2022-08-30T22:47:54.372Z,102630.38
2022-08-30T22:50:23.613Z,102618.06
2022-08-30T22:52:51.853Z,102629.56
2022-08-30T22:55:20.279Z,102618.88
2022-08-30T22:57:48.600Z,102608.16
2022-08-30T23:00:20.209Z,102627.63
2022-08-30T23:02:52.594Z,102631.13
2022-08-30T23:05:23.145Z,102631.13
2022-08-30T23:07:51.824Z,102634.66
2022-08-30T23:10:22.047Z,102616.03
2022-08-30T23:12:50.327Z,102639.09
2022-08-30T23:15:18.466Z,102638.16
2022-08-30T23:17:46.660Z,102627.50
2022-08-30T23:20:16.815Z,102648.75
2022-08-30T23:22:44.935Z,102641.59
2022-08-30T23:25:32.157Z,102645.06
2022-08-30T23:28:27.255Z,102630.94
2022-08-30T23:31:12.746Z,102639.75
2022-08-30T23:33:58.557Z,102641.50
2022-08-30T23:36:45.759Z,102641.47
2022-08-30T23:39:31.261Z,102648.56
2022-08-30T23:42:16.673Z,102644.16
2022-08-30T23:45:02.159Z,102643.25
2022-08-30T23:47:47.859Z,102641.34
2022-08-30T23:50:33.490Z,102645.75
2022-08-30T23:53:20.473Z,102646.59
2022-08-30T23:56:06.032Z,102643.06
2022-08-30T23:58:51.998Z,102647.50
