createdAt,value
2018-08-19T00:01:00.486Z,19.70
2018-08-19T00:03:28.959Z,19.60
2018-08-19T00:05:57.426Z,19.60
2018-08-19T00:08:25.889Z,19.60
2018-08-19T00:11:07.980Z,19.50
2018-08-19T00:13:37.334Z,19.50
2018-08-19T00:16:06.028Z,19.50
2018-08-19T00:18:35.544Z,19.50
2018-08-19T00:21:07.897Z,19.40
2018-08-19T00:23:41.610Z,19.40
2018-08-19T00:26:10.042Z,19.40
2018-08-19T00:28:38.521Z,19.40
2018-08-19T00:31:07.191Z,19.30
2018-08-19T00:33:35.649Z,19.30
2018-08-19T00:36:18.218Z,19.30
2018-08-19T00:38:46.673Z,19.30
2018-08-19T00:41:15.154Z,19.20
2018-08-19T00:43:43.569Z,19.20
2018-08-19T00:46:21.393Z,19.10
2018-08-19T00:48:49.846Z,19.10
2018-08-19T00:51:18.512Z,19.10
2018-08-19T00:53:46.946Z,19.00
2018-08-19T00:56:15.350Z,19.00
2018-08-19T00:58:43.826Z,18.90
2018-08-19T01:01:23.661Z,18.90
2018-08-19T01:03:54.020Z,18.80
2018-08-19T01:06:22.525Z,18.80
2018-08-19T01:08:50.958Z,18.70
2018-08-19T01:11:34.454Z,18.70
2018-08-19T01:14:06.066Z,18.70
2018-08-19T01:16:34.562Z,18.60
2018-08-19T01:19:03.165Z,18.60
2018-08-19T01:21:32.757Z,18.60
2018-08-19T01:24:02.538Z,18.60
2018-08-19T01:26:34.701Z,18.50
2018-08-19T01:29:03.521Z,18.60
2018-08-19T01:31:32.185Z,18.60
2018-08-19T01:34:00.653Z,18.50
2018-08-19T01:36:30.208Z,18.50
2018-08-19T01:38:59.983Z,18.60
2018-08-19T01:41:28.398Z,18.60
2018-08-19T01:44:10.314Z,18.60
2018-08-19T01:46:41.318Z,18.60
2018-08-19T01:49:11.238Z,18.60
2018-08-19T01:51:42.102Z,18.60
2018-08-19T01:54:15.944Z,18.50
2018-08-19T01:56:44.469Z,18.50
2018-08-19T01:59:12.918Z,18.50
2018-08-19T02:01:49.091Z,18.50
2018-08-19T02:04:18.231Z,18.50
2018-08-19T02:06:46.697Z,18.50
2018-08-19T02:09:16.318Z,18.50
2018-08-19T02:11:48.710Z,18.50
2018-08-19T02:14:17.998Z,18.50
2018-08-19T02:16:47.214Z,18.50
2018-08-19T02:19:15.700Z,18.40
2018-08-19T02:21:44.800Z,18.40
2018-08-19T02:24:13.769Z,18.40
2018-08-19T02:26:42.179Z,18.40
2018-08-19T02:29:27.149Z,18.30
2018-08-19T02:32:00.689Z,18.30
2018-08-19T02:34:31.265Z,18.30
2018-08-19T02:37:07.441Z,18.30
2018-08-19T02:39:38.607Z,18.40
2018-08-19T02:42:18.157Z,18.40
2018-08-19T02:44:46.605Z,18.30
2018-08-19T02:47:15.034Z,18.20
2018-08-19T02:49:43.883Z,18.20
2018-08-19T02:52:17.382Z,18.20
2018-08-19T02:54:46.499Z,18.20
2018-08-19T02:57:15.321Z,18.20
2018-08-19T02:59:43.781Z,18.30
2018-08-19T03:02:43.517Z,18.30
2018-08-19T03:05:15.721Z,18.30
2018-08-19T03:07:44.257Z,18.30
2018-08-19T03:10:15.868Z,18.30
2018-08-19T03:12:44.849Z,18.30
2018-08-19T03:15:14.908Z,18.30
2018-08-19T03:17:46.475Z,18.30
2018-08-19T03:20:14.993Z,18.30
2018-08-19T03:22:43.594Z,18.20
2018-08-19T03:25:12.370Z,18.20
2018-08-19T03:27:40.962Z,18.30
2018-08-19T03:30:11.667Z,18.30
2018-08-19T03:32:50.163Z,18.40
2018-08-19T03:35:20.051Z,18.40
2018-08-19T03:37:51.937Z,18.40
2018-08-19T03:40:20.563Z,18.40
2018-08-19T03:42:49.459Z,18.50
2018-08-19T03:45:18.554Z,18.60
2018-08-19T03:47:47.721Z,18.60
2018-08-19T03:50:21.087Z,18.60
2018-08-19T03:52:50.390Z,18.60
2018-08-19T03:55:24.234Z,18.60
2018-08-19T03:57:54.244Z,18.60
2018-08-19T04:00:23.164Z,18.60
2018-08-19T04:02:52.271Z,18.60
2018-08-19T04:05:34.885Z,18.60
2018-08-19T04:08:03.445Z,18.60
2018-08-19T04:10:32.250Z,18.60
2018-08-19T04:13:01.242Z,18.60
2018-08-19T04:15:30.100Z,18.60
2018-08-19T04:17:58.951Z,18.60
2018-08-19T04:20:27.909Z,18.50
2018-08-19T04:22:57.252Z,18.50
2018-08-19T04:25:31.515Z,18.60
2018-08-19T04:28:00.611Z,18.60
2018-08-19T04:30:29.659Z,18.60
2018-08-19T04:32:58.687Z,18.50
2018-08-19T04:35:27.992Z,18.60
2018-08-19T04:37:56.836Z,18.60
2018-08-19T04:40:25.355Z,18.60
2018-08-19T04:42:53.838Z,18.50
2018-08-19T04:45:22.311Z,18.60
2018-08-19T04:47:50.790Z,18.60
2018-08-19T04:50:19.319Z,18.70
2018-08-19T04:52:48.106Z,18.70
2018-08-19T04:55:16.670Z,18.70
2018-08-19T04:57:45.275Z,18.80
2018-08-19T05:00:13.814Z,18.80
2018-08-19T05:02:42.283Z,18.90
2018-08-19T05:05:10.722Z,18.90
2018-08-19T05:07:39.214Z,19.00
2018-08-19T05:10:07.890Z,19.10
2018-08-19T05:12:36.346Z,19.30
2018-08-19T05:15:04.977Z,19.30
2018-08-19T05:17:33.652Z,19.30
2018-08-19T05:20:15.261Z,19.30
2018-08-19T05:22:44.070Z,19.40
2018-08-19T05:25:12.711Z,19.50
2018-08-19T05:27:41.149Z,19.50
2018-08-19T05:30:09.971Z,19.60
2018-08-19T05:32:42.482Z,19.70
2018-08-19T05:35:12.461Z,19.80
2018-08-19T05:37:43.249Z,19.70
2018-08-19T05:40:20.579Z,19.80
2018-08-19T05:42:49.289Z,19.80
2018-08-19T05:45:18.929Z,20.00
2018-08-19T05:48:09.072Z,20.10
2018-08-19T05:50:38.175Z,20.30
2018-08-19T05:53:06.794Z,20.40
2018-08-19T05:55:35.336Z,20.40
2018-08-19T05:58:11.004Z,20.40
2018-08-19T06:00:45.234Z,20.50
2018-08-19T06:03:15.027Z,20.80
2018-08-19T06:05:43.785Z,21.20
2018-08-19T06:08:13.985Z,21.00
2018-08-19T06:10:42.669Z,21.20
2018-08-19T06:13:12.397Z,21.50
2018-08-19T06:15:40.967Z,21.60
2018-08-19T06:18:09.757Z,21.70
2018-08-19T06:20:38.205Z,21.60
2018-08-19T06:23:06.892Z,21.80
2018-08-19T06:25:58.540Z,22.00
2018-08-19T06:28:33.543Z,22.10
2018-08-19T06:31:02.478Z,22.00
2018-08-19T06:33:31.376Z,22.10
2018-08-19T06:36:00.339Z,22.10
2018-08-19T06:38:29.049Z,21.80
2018-08-19T06:40:57.488Z,21.70
2018-08-19T06:43:25.911Z,21.70
2018-08-19T06:45:54.338Z,21.70
2018-08-19T06:48:22.788Z,21.80
2018-08-19T06:50:51.666Z,21.90
2018-08-19T06:53:25.402Z,21.80
2018-08-19T06:55:54.122Z,21.90
2018-08-19T06:58:23.720Z,22.00
2018-08-19T07:00:52.630Z,22.00
2018-08-19T07:03:21.407Z,21.90
2018-08-19T07:06:06.637Z,21.80
2018-08-19T07:08:38.798Z,21.80
2018-08-19T07:11:07.414Z,22.00
2018-08-19T07:13:43.424Z,22.20
2018-08-19T07:16:13.123Z,22.50
2018-08-19T07:18:41.858Z,22.50
2018-08-19T07:21:10.867Z,22.80
2018-08-19T07:23:41.068Z,22.90
2018-08-19T07:26:09.983Z,22.90
2018-08-19T07:28:38.586Z,22.90
2018-08-19T07:31:07.258Z,22.80
2018-08-19T07:33:35.708Z,22.90
2018-08-19T07:36:05.305Z,22.80
2018-08-19T07:38:34.315Z,22.90
2018-08-19T07:41:03.126Z,23.00
2018-08-19T07:43:31.926Z,23.00
2018-08-19T07:46:00.642Z,23.10
2018-08-19T07:48:31.031Z,23.20
2018-08-19T07:51:00.032Z,23.10
2018-08-19T07:53:28.730Z,23.00
2018-08-19T07:55:57.273Z,23.10
2018-08-19T07:58:36.957Z,23.10
2018-08-19T08:01:05.675Z,23.30
2018-08-19T08:03:34.201Z,23.50
2018-08-19T08:06:03.333Z,23.70
2018-08-19T08:08:31.924Z,23.70
2018-08-19T08:11:00.861Z,23.60
2018-08-19T08:13:29.639Z,23.40
2018-08-19T08:15:59.582Z,23.50
2018-08-19T08:18:28.491Z,23.40
2018-08-19T08:21:02.272Z,23.40
2018-08-19T08:23:30.956Z,23.30
2018-08-19T08:25:59.390Z,23.50
2018-08-19T08:28:28.673Z,23.60
2018-08-19T08:30:57.178Z,23.60
2018-08-19T08:33:25.621Z,23.60
2018-08-19T08:35:57.169Z,23.70
2018-08-19T08:38:26.295Z,23.90
2018-08-19T08:40:54.935Z,24.00
2018-08-19T08:43:23.449Z,24.00
2018-08-19T08:45:53.504Z,24.10
2018-08-19T08:48:21.954Z,24.30
2018-08-19T08:50:50.458Z,24.40
2018-08-19T08:53:20.014Z,24.50
2018-08-19T08:55:49.461Z,24.60
2018-08-19T08:58:18.200Z,24.60
2018-08-19T09:00:46.692Z,24.70
2018-08-19T09:03:15.255Z,24.70
2018-08-19T09:05:43.723Z,24.80
2018-08-19T09:08:12.288Z,25.10
2018-08-19T09:10:40.883Z,25.20
2018-08-19T09:13:09.385Z,25.20
2018-08-19T09:15:38.850Z,25.20
2018-08-19T09:18:07.352Z,25.20
2018-08-19T09:20:35.802Z,24.90
2018-08-19T09:23:04.628Z,24.80
2018-08-19T09:25:33.089Z,24.60
2018-08-19T09:28:01.501Z,24.50
2018-08-19T09:30:43.778Z,24.40
2018-08-19T09:33:13.545Z,24.40
2018-08-19T09:35:43.043Z,24.50
2018-08-19T09:38:16.626Z,24.40
2018-08-19T09:40:45.494Z,24.40
2018-08-19T09:43:14.790Z,24.40
2018-08-19T09:45:43.637Z,24.60
2018-08-19T09:48:12.605Z,24.70
2018-08-19T09:50:41.823Z,24.80
2018-08-19T09:53:10.285Z,24.80
2018-08-19T09:55:42.157Z,24.90
2018-08-19T09:58:12.651Z,25.10
2018-08-19T10:00:46.422Z,25.20
2018-08-19T10:03:14.963Z,25.40
2018-08-19T10:05:43.461Z,25.70
2018-08-19T10:08:11.985Z,25.80
2018-08-19T10:10:40.665Z,25.80
2018-08-19T10:13:09.151Z,25.90
2018-08-19T10:15:37.665Z,26.00
2018-08-19T10:18:08.368Z,25.70
2018-08-19T10:20:36.845Z,25.80
2018-08-19T10:23:05.713Z,25.90
2018-08-19T10:25:34.162Z,26.00
2018-08-19T10:28:02.642Z,26.20
2018-08-19T10:30:31.606Z,26.20
2018-08-19T10:33:06.438Z,25.90
2018-08-19T10:35:35.505Z,26.00
2018-08-19T10:38:04.712Z,25.90
2018-08-19T10:40:33.289Z,26.00
2018-08-19T10:43:08.852Z,25.90
2018-08-19T10:45:38.913Z,25.70
2018-08-19T10:48:09.168Z,25.60
2018-08-19T10:50:37.598Z,25.70
2018-08-19T10:53:13.111Z,25.80
2018-08-19T10:55:41.569Z,26.10
2018-08-19T10:58:10.029Z,25.90
2018-08-19T11:00:38.493Z,25.90
2018-08-19T11:03:11.402Z,25.80
2018-08-19T11:05:41.957Z,25.90
2018-08-19T11:08:11.285Z,25.90
2018-08-19T11:10:39.773Z,25.60
2018-08-19T11:13:08.364Z,25.50
2018-08-19T11:15:46.577Z,25.40
2018-08-19T11:18:21.308Z,25.50
2018-08-19T11:20:50.378Z,25.50
2018-08-19T11:23:23.033Z,25.70
2018-08-19T11:25:52.747Z,25.80
2018-08-19T11:28:45.878Z,26.00
2018-08-19T11:31:20.971Z,26.00
2018-08-19T11:33:49.966Z,26.00
2018-08-19T11:36:18.577Z,25.90
2018-08-19T11:38:50.438Z,26.00
2018-08-19T11:41:19.398Z,25.80
2018-08-19T11:43:49.091Z,25.90
2018-08-19T11:46:17.568Z,25.90
2018-08-19T11:48:47.307Z,26.10
2018-08-19T11:51:15.713Z,26.00
2018-08-19T11:53:44.145Z,26.10
2018-08-19T11:56:12.606Z,26.00
2018-08-19T11:58:44.533Z,26.00
2018-08-19T12:01:19.262Z,25.90
2018-08-19T12:03:57.341Z,25.80
2018-08-19T12:06:30.142Z,25.60
2018-08-19T12:08:59.866Z,25.60
2018-08-19T12:11:30.745Z,25.40
2018-08-19T12:14:01.905Z,25.60
2018-08-19T12:16:30.394Z,25.70
2018-08-19T12:19:08.106Z,25.70
2018-08-19T12:21:40.899Z,25.90
2018-08-19T12:24:48.883Z,26.00
2018-08-19T12:27:18.754Z,26.00
2018-08-19T12:29:47.574Z,25.90
2018-08-19T12:32:25.625Z,25.80
2018-08-19T12:34:58.400Z,25.90
2018-08-19T12:37:28.014Z,25.90
2018-08-19T12:39:57.659Z,26.00
2018-08-19T12:42:28.421Z,26.00
2018-08-19T12:45:02.358Z,26.00
2018-08-19T12:47:30.901Z,25.90
2018-08-19T12:50:02.919Z,25.90
2018-08-19T12:52:32.703Z,25.90
2018-08-19T12:55:06.881Z,26.00
2018-08-19T12:57:36.317Z,26.30
2018-08-19T13:00:17.542Z,26.40
2018-08-19T13:02:47.722Z,26.40
2018-08-19T13:05:17.001Z,26.40
2018-08-19T13:07:45.711Z,26.40
2018-08-19T13:10:14.332Z,26.40
2018-08-19T13:12:51.849Z,26.40
2018-08-19T13:15:21.673Z,26.50
2018-08-19T13:17:50.154Z,26.50
2018-08-19T13:20:18.613Z,26.40
2018-08-19T13:22:52.530Z,26.50
2018-08-19T13:25:22.165Z,26.50
2018-08-19T13:27:50.633Z,26.50
2018-08-19T13:30:20.065Z,26.50
2018-08-19T13:32:49.073Z,26.50
2018-08-19T13:35:17.642Z,26.40
2018-08-19T13:37:46.088Z,26.50
2018-08-19T13:40:14.830Z,26.40
2018-08-19T13:42:43.349Z,26.30
2018-08-19T13:45:15.747Z,26.10
2018-08-19T13:47:45.572Z,26.10
2018-08-19T13:50:14.295Z,26.10
2018-08-19T13:52:43.045Z,26.10
2018-08-19T13:55:13.404Z,26.30
2018-08-19T13:57:41.989Z,26.60
2018-08-19T14:00:16.224Z,26.80
2018-08-19T14:02:45.286Z,27.00
2018-08-19T14:05:13.757Z,27.30
2018-08-19T14:07:42.560Z,27.60
2018-08-19T14:10:12.243Z,27.40
2018-08-19T14:12:40.713Z,27.10
2018-08-19T14:15:09.165Z,26.90
2018-08-19T14:17:37.669Z,26.70
2018-08-19T14:20:07.384Z,26.60
2018-08-19T14:22:35.890Z,26.50
2018-08-19T14:25:05.129Z,26.40
2018-08-19T14:27:33.549Z,26.20
2018-08-19T14:30:02.098Z,26.30
2018-08-19T14:32:34.002Z,26.20
2018-08-19T14:35:03.514Z,26.30
2018-08-19T14:37:32.042Z,26.10
2018-08-19T14:40:01.419Z,26.10
2018-08-19T14:42:30.040Z,26.00
2018-08-19T14:44:59.422Z,26.00
2018-08-19T14:47:28.643Z,26.10
2018-08-19T14:49:59.065Z,25.90
2018-08-19T14:52:28.037Z,25.90
2018-08-19T14:54:56.485Z,26.00
2018-08-19T14:57:25.073Z,26.10
2018-08-19T14:59:54.690Z,26.20
2018-08-19T15:02:23.300Z,26.30
2018-08-19T15:04:51.759Z,26.30
2018-08-19T15:07:20.196Z,26.40
2018-08-19T15:09:51.360Z,26.40
2018-08-19T15:12:21.103Z,26.40
2018-08-19T15:14:49.933Z,26.40
2018-08-19T15:17:18.418Z,26.40
2018-08-19T15:19:49.116Z,26.30
2018-08-19T15:22:18.203Z,26.30
2018-08-19T15:24:51.455Z,26.30
2018-08-19T15:27:22.297Z,26.40
2018-08-19T15:29:56.388Z,26.50
2018-08-19T15:32:25.841Z,26.70
2018-08-19T15:37:48.367Z,26.80
2018-08-19T15:49:50.295Z,26.70
2018-08-19T15:52:18.741Z,26.70
2018-08-19T15:54:51.461Z,26.60
2018-08-19T15:57:20.134Z,26.50
2018-08-19T15:59:48.903Z,26.40
2018-08-19T16:02:17.686Z,26.30
2018-08-19T16:04:46.519Z,26.30
2018-08-19T16:07:15.230Z,26.40
2018-08-19T16:09:43.691Z,26.40
2018-08-19T16:12:12.329Z,26.40
2018-08-19T16:14:40.686Z,26.50
2018-08-19T16:17:09.146Z,26.50
2018-08-19T16:19:37.562Z,26.60
2018-08-19T16:22:06.094Z,26.40
2018-08-19T16:24:34.553Z,26.20
2018-08-19T16:27:03.093Z,26.10
2018-08-19T16:29:31.554Z,26.10
2018-08-19T16:31:59.992Z,26.10
2018-08-19T16:34:28.430Z,26.00
2018-08-19T16:36:56.869Z,25.90
2018-08-19T16:39:25.739Z,25.90
2018-08-19T16:41:54.100Z,25.80
2018-08-19T16:44:22.500Z,25.80
2018-08-19T16:46:50.925Z,25.80
2018-08-19T16:49:19.350Z,25.80
2018-08-19T16:51:47.854Z,25.70
2018-08-19T16:54:16.618Z,25.70
2018-08-19T16:56:45.128Z,25.70
2018-08-19T16:59:13.591Z,25.80
2018-08-19T17:01:42.291Z,25.70
2018-08-19T17:04:10.730Z,25.60
2018-08-19T17:06:39.446Z,25.60
2018-08-19T17:09:09.639Z,25.60
2018-08-19T17:11:38.514Z,25.50
2018-08-19T17:14:07.105Z,25.50
2018-08-19T17:16:35.680Z,25.40
2018-08-19T17:19:04.158Z,25.30
2018-08-19T17:21:32.634Z,25.30
2018-08-19T17:24:01.105Z,25.20
2018-08-19T17:26:29.628Z,25.20
2018-08-19T17:29:04.610Z,25.10
2018-08-19T17:31:33.378Z,25.10
2018-08-19T17:34:06.298Z,25.00
2018-08-19T17:36:35.296Z,24.90
2018-08-19T17:39:03.978Z,24.90
2018-08-19T17:41:32.342Z,24.80
2018-08-19T17:44:03.351Z,24.80
2018-08-19T17:46:32.061Z,24.70
2018-08-19T17:49:01.172Z,24.50
2018-08-19T17:51:34.138Z,24.40
2018-08-19T17:54:03.153Z,24.40
2018-08-19T17:56:31.603Z,24.30
2018-08-19T17:59:00.117Z,24.20
2018-08-19T18:01:28.560Z,24.10
2018-08-19T18:03:56.996Z,24.10
2018-08-19T18:06:25.489Z,24.00
2018-08-19T18:08:54.450Z,24.00
2018-08-19T18:11:23.000Z,23.90
2018-08-19T18:13:51.497Z,23.80
2018-08-19T18:16:20.047Z,23.60
2018-08-19T18:18:48.713Z,23.60
2018-08-19T18:21:17.205Z,23.50
2018-08-19T18:23:48.821Z,23.50
2018-08-19T18:26:18.546Z,23.40
2018-08-19T18:28:48.262Z,23.30
2018-08-19T18:31:22.227Z,23.30
2018-08-19T18:33:56.017Z,23.20
2018-08-19T18:36:25.579Z,23.20
2018-08-19T18:38:56.228Z,23.10
2018-08-19T18:41:30.034Z,23.00
2018-08-19T18:44:00.025Z,23.00
2018-08-19T18:46:28.662Z,22.90
2018-08-19T18:49:13.535Z,22.90
2018-08-19T18:51:44.029Z,22.90
2018-08-19T18:54:22.577Z,22.80
2018-08-19T18:56:50.997Z,22.80
2018-08-19T18:59:19.466Z,22.80
2018-08-19T19:01:48.458Z,22.80
2018-08-19T19:04:16.914Z,22.70
2018-08-19T19:06:45.378Z,22.70
2018-08-19T19:09:13.857Z,22.60
2018-08-19T19:11:42.269Z,22.60
2018-08-19T19:14:20.094Z,22.60
2018-08-19T19:16:49.535Z,22.50
2018-08-19T19:19:18.160Z,22.40
2018-08-19T19:21:51.943Z,22.40
2018-08-19T19:24:24.710Z,22.40
2018-08-19T19:26:53.174Z,22.30
2018-08-19T19:29:26.264Z,22.30
2018-08-19T19:31:55.653Z,22.20
2018-08-19T19:34:24.162Z,22.10
2018-08-19T19:36:52.574Z,22.10
2018-08-19T19:39:21.054Z,22.00
2018-08-19T19:41:52.267Z,21.90
2018-08-19T19:44:26.725Z,22.00
2018-08-19T19:46:55.164Z,22.00
2018-08-19T19:49:23.742Z,21.90
2018-08-19T19:51:58.063Z,21.90
2018-08-19T19:54:27.673Z,21.90
2018-08-19T19:56:56.144Z,21.90
2018-08-19T19:59:26.397Z,21.90
2018-08-19T20:01:54.841Z,21.90
2018-08-19T20:04:23.609Z,21.90
2018-08-19T20:06:52.129Z,21.80
2018-08-19T20:09:20.580Z,21.80
2018-08-19T20:11:49.001Z,21.70
2018-08-19T20:14:17.461Z,21.70
2018-08-19T20:16:45.873Z,21.70
2018-08-19T20:19:14.309Z,21.70
2018-08-19T20:21:42.773Z,21.70
2018-08-19T20:24:11.233Z,21.70
2018-08-19T20:26:39.654Z,21.70
2018-08-19T20:29:08.154Z,21.60
2018-08-19T20:31:36.602Z,21.60
2018-08-19T20:34:05.082Z,21.50
2018-08-19T20:36:33.502Z,21.50
2018-08-19T20:39:05.601Z,21.40
2018-08-19T20:41:34.067Z,21.50
2018-08-19T20:44:02.733Z,21.40
2018-08-19T20:46:31.198Z,21.40
2018-08-19T20:48:59.647Z,21.40
2018-08-19T20:51:28.212Z,21.40
2018-08-19T20:53:56.641Z,21.40
2018-08-19T20:56:25.101Z,21.30
2018-08-19T20:58:53.549Z,21.30
2018-08-19T21:01:27.821Z,21.30
2018-08-19T21:03:56.851Z,21.30
2018-08-19T21:06:25.290Z,21.30
2018-08-19T21:08:53.959Z,21.20
2018-08-19T21:11:22.377Z,21.20
2018-08-19T21:13:51.073Z,21.20
2018-08-19T21:16:19.530Z,21.20
2018-08-19T21:18:48.011Z,21.20
2018-08-19T21:21:16.414Z,21.30
2018-08-19T21:23:44.910Z,21.30
2018-08-19T21:26:13.305Z,21.20
2018-08-19T21:28:46.833Z,21.20
2018-08-19T21:31:15.481Z,21.20
2018-08-19T21:33:44.149Z,21.20
2018-08-19T21:36:12.597Z,21.20
2018-08-19T21:38:41.019Z,21.20
2018-08-19T21:41:09.465Z,21.20
2018-08-19T21:43:37.896Z,21.20
2018-08-19T21:46:06.400Z,21.20
2018-08-19T21:48:34.869Z,21.20
2018-08-19T21:51:03.337Z,21.10
2018-08-19T21:53:31.789Z,21.10
2018-08-19T21:56:00.214Z,21.10
2018-08-19T21:58:28.724Z,21.10
2018-08-19T22:01:02.970Z,21.00
2018-08-19T22:03:36.872Z,21.00
2018-08-19T22:06:06.386Z,20.90
2018-08-19T22:08:34.851Z,20.90
2018-08-19T22:11:03.364Z,20.90
2018-08-19T22:13:31.869Z,20.90
2018-08-19T22:16:00.343Z,20.90
2018-08-19T22:18:30.047Z,20.80
2018-08-19T22:21:22.008Z,20.80
2018-08-19T22:23:51.697Z,20.80
2018-08-19T22:26:21.079Z,20.70
2018-08-19T22:29:06.262Z,20.70
2018-08-19T22:31:34.706Z,20.70
2018-08-19T22:34:03.174Z,20.70
2018-08-19T22:36:31.605Z,20.70
2018-08-19T22:39:00.083Z,20.70
2018-08-19T22:41:29.994Z,20.70
2018-08-19T22:43:58.710Z,20.70
2018-08-19T22:46:27.759Z,20.70
2018-08-19T22:48:56.791Z,20.60
2018-08-19T22:51:26.298Z,20.60
2018-08-19T22:53:55.710Z,20.60
2018-08-19T22:56:24.178Z,20.60
2018-08-19T23:01:21.550Z,20.50
2018-08-19T23:03:58.926Z,20.60
2018-08-19T23:06:27.729Z,20.50
2018-08-19T23:08:56.173Z,20.50
2018-08-19T23:11:31.210Z,20.50
2018-08-19T23:14:11.135Z,20.50
2018-08-19T23:16:39.599Z,20.50
2018-08-19T23:19:08.014Z,20.40
2018-08-19T23:21:36.473Z,20.40
2018-08-19T23:24:05.303Z,20.40
2018-08-19T23:26:33.772Z,20.40
2018-08-19T23:29:02.233Z,20.40
2018-08-19T23:31:30.692Z,20.40
2018-08-19T23:33:59.113Z,20.40
2018-08-19T23:36:27.509Z,20.30
2018-08-19T23:38:55.949Z,20.30
2018-08-19T23:41:24.397Z,20.30
2018-08-19T23:43:52.826Z,20.30
2018-08-19T23:46:21.249Z,20.30
2018-08-19T23:48:49.701Z,20.20
2018-08-19T23:51:24.325Z,20.30
2018-08-19T23:53:52.769Z,20.20
2018-08-19T23:56:21.201Z,20.10
2018-08-19T23:58:49.645Z,20.10
