createdAt,value
2022-10-11T00:01:04.928Z,54.70
2022-10-11T00:03:33.231Z,54.65
2022-10-11T00:06:05.864Z,54.62
2022-10-11T00:08:34.905Z,54.57
2022-10-11T00:11:06.683Z,54.52
2022-10-11T00:13:35.546Z,54.52
2022-10-11T00:16:09.863Z,54.40
2022-10-11T00:18:38.918Z,54.53
2022-10-11T00:21:12.111Z,54.65
2022-10-11T00:23:40.885Z,54.71
2022-10-11T00:26:11.694Z,54.67
2022-10-11T00:28:40.105Z,54.77
2022-10-11T00:31:10.023Z,54.88
2022-10-11T00:33:38.513Z,54.98
2022-10-11T00:36:09.760Z,55.27
2022-10-11T00:38:38.289Z,55.28
2022-10-11T00:41:07.223Z,55.46
2022-10-11T00:43:35.783Z,55.55
2022-10-11T00:46:24.000Z,55.51
2022-10-11T00:48:58.793Z,55.66
2022-10-11T00:51:40.807Z,55.78
2022-10-11T00:54:13.025Z,55.95
2022-10-11T00:56:42.735Z,56.04
2022-10-11T00:59:17.057Z,56.09
2022-10-11T01:01:45.419Z,56.31
2022-10-11T01:04:14.063Z,56.43
2022-10-11T01:06:44.129Z,56.39
2022-10-11T01:09:13.550Z,56.58
2022-10-11T01:11:43.816Z,56.76
2022-10-11T01:14:40.616Z,56.75
2022-10-11T01:17:22.179Z,56.95
2022-10-11T01:20:24.872Z,56.93
2022-10-11T01:23:37.668Z,56.88
2022-10-11T01:26:48.173Z,56.90
2022-10-11T01:29:27.132Z,57.07
2022-10-11T01:32:03.577Z,57.13
2022-10-11T01:34:38.409Z,57.53
2022-10-11T01:37:11.816Z,57.64
2022-10-11T01:39:46.788Z,57.93
2022-10-11T01:42:16.019Z,58.07
2022-10-11T01:44:49.459Z,58.07
2022-10-11T01:47:23.004Z,58.21
2022-10-11T01:49:57.044Z,58.40
2022-10-11T01:52:27.161Z,58.45
2022-10-11T01:55:20.375Z,58.45
2022-10-11T01:58:03.502Z,58.76
2022-10-11T02:00:38.239Z,58.89
2022-10-11T02:03:20.816Z,59.04
2022-10-11T02:05:53.596Z,58.99
2022-10-11T02:08:28.467Z,59.13
2022-10-11T02:11:06.098Z,59.02
2022-10-11T02:13:40.667Z,59.11
2022-10-11T02:16:14.243Z,58.91
2022-10-11T02:18:49.466Z,58.93
2022-10-11T02:21:21.915Z,58.99
2022-10-11T02:23:55.420Z,58.99
2022-10-11T02:26:26.232Z,59.20
2022-10-11T02:28:57.647Z,59.27
2022-10-11T02:31:27.067Z,59.08
2022-10-11T02:34:01.904Z,59.14
2022-10-11T02:36:39.024Z,59.02
2022-10-11T02:39:15.329Z,58.90
2022-10-11T02:41:43.856Z,58.95
2022-10-11T02:44:18.056Z,58.88
2022-10-11T02:46:47.868Z,58.89
2022-10-11T02:49:19.249Z,58.81
2022-10-11T02:51:47.506Z,58.92
2022-10-11T02:54:15.755Z,58.93
2022-10-11T02:56:44.017Z,58.83
2022-10-11T02:59:12.425Z,58.90
2022-10-11T03:01:40.859Z,58.86
2022-10-11T03:04:09.198Z,58.84
2022-10-11T03:06:38.781Z,58.89
2022-10-11T03:09:07.255Z,58.93
2022-10-11T03:11:35.489Z,58.96
2022-10-11T03:14:03.735Z,58.93
2022-10-11T03:16:31.988Z,58.95
2022-10-11T03:19:00.217Z,58.97
2022-10-11T03:21:28.477Z,58.79
2022-10-11T03:23:58.142Z,59.00
2022-10-11T03:26:26.402Z,59.00
2022-10-11T03:28:55.154Z,59.03
2022-10-11T03:31:23.778Z,59.01
2022-10-11T03:33:52.155Z,58.90
2022-10-11T03:36:20.458Z,58.88
2022-10-11T03:38:48.883Z,58.89
2022-10-11T03:41:18.480Z,58.89
2022-10-11T03:43:46.716Z,58.81
2022-10-11T03:46:15.404Z,59.05
2022-10-11T03:48:43.656Z,58.92
2022-10-11T03:51:13.098Z,58.78
2022-10-11T03:53:41.684Z,58.94
2022-10-11T03:56:10.840Z,58.84
2022-10-11T03:58:41.554Z,58.76
2022-10-11T04:01:10.380Z,58.78
2022-10-11T04:03:38.605Z,58.84
2022-10-11T04:06:08.484Z,58.79
2022-10-11T04:08:36.959Z,58.97
2022-10-11T04:11:05.566Z,58.94
2022-10-11T04:13:33.852Z,58.90
2022-10-11T04:16:03.881Z,58.71
2022-10-11T04:18:32.439Z,58.73
2022-10-11T04:21:00.669Z,58.66
2022-10-11T04:23:29.106Z,58.82
2022-10-11T04:25:57.340Z,58.75
2022-10-11T04:28:25.670Z,58.65
2022-10-11T04:30:54.000Z,58.78
2022-10-11T04:33:23.687Z,58.70
2022-10-11T04:35:55.575Z,58.62
2022-10-11T04:38:24.098Z,58.69
2022-10-11T04:40:52.445Z,58.71
2022-10-11T04:43:20.858Z,58.83
2022-10-11T04:45:52.346Z,58.70
2022-10-11T04:48:24.934Z,58.88
2022-10-11T04:50:53.219Z,58.74
2022-10-11T04:53:21.693Z,58.76
2022-10-11T04:56:00.998Z,58.64
2022-10-11T04:58:29.817Z,58.69
2022-10-11T05:00:58.499Z,58.64
2022-10-11T05:03:28.899Z,58.92
2022-10-11T05:05:58.536Z,58.79
2022-10-11T05:08:29.284Z,58.67
2022-10-11T05:10:59.131Z,58.89
2022-10-11T05:13:28.339Z,58.80
2022-10-11T05:15:56.675Z,58.92
2022-10-11T05:18:27.215Z,58.86
2022-10-11T05:21:02.255Z,58.77
2022-10-11T05:23:31.243Z,58.80
2022-10-11T05:26:00.192Z,58.79
2022-10-11T05:28:29.020Z,58.96
2022-10-11T05:30:57.433Z,58.88
2022-10-11T05:33:27.456Z,59.02
2022-10-11T05:35:55.745Z,58.91
2022-10-11T05:38:24.248Z,58.90
2022-10-11T05:40:52.615Z,59.18
2022-10-11T05:43:20.880Z,59.22
2022-10-11T05:45:49.148Z,59.13
2022-10-11T05:48:17.460Z,59.12
2022-10-11T05:50:47.065Z,59.22
2022-10-11T05:53:15.297Z,59.22
2022-10-11T05:55:45.078Z,59.23
2022-10-11T05:58:17.646Z,59.33
2022-10-11T06:00:46.251Z,59.23
2022-10-11T06:03:15.316Z,59.31
2022-10-11T06:05:44.000Z,59.37
2022-10-11T06:08:14.014Z,59.38
2022-10-11T06:10:42.326Z,59.46
2022-10-11T06:13:11.539Z,59.52
2022-10-11T06:15:41.319Z,59.53
2022-10-11T06:18:09.604Z,59.48
2022-10-11T06:20:38.774Z,59.45
2022-10-11T06:23:07.018Z,59.37
2022-10-11T06:25:36.747Z,59.51
2022-10-11T06:28:05.109Z,59.46
2022-10-11T06:30:33.354Z,59.65
2022-10-11T06:33:04.760Z,59.70
2022-10-11T06:35:33.490Z,59.82
2022-10-11T06:38:01.741Z,59.80
2022-10-11T06:40:30.008Z,59.71
2022-10-11T06:42:59.656Z,59.66
2022-10-11T06:45:27.916Z,59.86
2022-10-11T06:47:56.203Z,60.00
2022-10-11T06:50:47.022Z,59.97
2022-10-11T06:53:12.929Z,60.12
2022-10-11T06:55:41.142Z,60.17
2022-10-11T06:58:10.772Z,60.28
2022-10-11T07:00:39.078Z,60.29
2022-10-11T07:03:08.676Z,60.40
2022-10-11T07:05:36.931Z,60.29
2022-10-11T07:08:05.740Z,60.56
2022-10-11T07:10:34.004Z,60.57
2022-10-11T07:13:02.329Z,60.67
2022-10-11T07:15:31.984Z,61.07
2022-10-11T07:18:00.306Z,61.24
2022-10-11T07:20:28.575Z,61.41
2022-10-11T07:22:57.143Z,61.67
2022-10-11T07:25:25.415Z,61.46
2022-10-11T07:27:53.684Z,61.30
2022-10-11T07:30:21.967Z,61.32
2022-10-11T07:32:51.621Z,61.47
2022-10-11T07:35:19.887Z,61.99
2022-10-11T07:37:48.201Z,61.81
2022-10-11T07:40:16.649Z,62.24
2022-10-11T07:42:44.887Z,61.94
2022-10-11T07:45:13.188Z,62.05
2022-10-11T07:47:41.460Z,61.43
2022-10-11T07:50:11.750Z,61.50
2022-10-11T07:52:40.304Z,61.24
2022-10-11T07:55:10.558Z,60.77
2022-10-11T07:57:39.058Z,60.51
2022-10-11T08:00:09.084Z,59.84
2022-10-11T08:02:37.345Z,59.41
2022-10-11T08:05:06.516Z,58.84
2022-10-11T08:07:36.179Z,58.77
2022-10-11T08:10:05.439Z,58.09
2022-10-11T08:12:33.703Z,58.13
2022-10-11T08:15:02.633Z,57.61
2022-10-11T08:17:31.510Z,57.56
2022-10-11T08:19:59.747Z,57.94
2022-10-11T08:22:28.116Z,57.65
2022-10-11T08:24:57.777Z,58.02
2022-10-11T08:27:26.037Z,57.51
2022-10-11T08:29:54.312Z,58.01
2022-10-11T08:32:22.601Z,57.54
2022-10-11T08:34:51.089Z,57.07
2022-10-11T08:37:19.434Z,56.46
2022-10-11T08:39:47.909Z,55.70
2022-10-11T08:42:30.249Z,55.80
2022-10-11T08:45:11.199Z,55.48
2022-10-11T08:47:44.572Z,55.11
2022-10-11T08:50:21.010Z,55.11
2022-10-11T08:52:55.320Z,54.91
2022-10-11T08:55:33.260Z,54.56
2022-10-11T08:58:03.400Z,54.15
2022-10-11T09:00:35.372Z,53.69
2022-10-11T09:03:15.822Z,54.00
2022-10-11T09:08:27.231Z,54.39
2022-10-11T09:11:01.595Z,54.30
2022-10-11T09:13:54.297Z,53.97
2022-10-11T09:16:36.564Z,53.68
2022-10-11T09:19:30.261Z,53.39
2022-10-11T09:22:08.004Z,52.89
2022-10-11T09:24:54.360Z,52.88
2022-10-11T09:27:57.337Z,52.76
2022-10-11T09:30:21.859Z,51.85
2022-10-11T09:33:03.697Z,51.76
2022-10-11T09:35:40.072Z,51.26
2022-10-11T09:38:18.237Z,51.15
2022-10-11T09:41:00.400Z,50.67
2022-10-11T09:43:28.818Z,50.68
2022-10-11T09:45:58.496Z,50.85
2022-10-11T09:48:32.013Z,50.76
2022-10-11T09:51:06.850Z,50.46
2022-10-11T09:53:53.631Z,50.10
2022-10-11T09:56:22.945Z,49.82
2022-10-11T09:59:07.777Z,49.98
2022-10-11T10:01:37.760Z,49.97
2022-10-11T10:04:10.155Z,49.95
2022-10-11T10:06:39.029Z,49.37
2022-10-11T10:09:28.469Z,49.55
2022-10-11T10:11:57.571Z,49.48
2022-10-11T10:14:29.229Z,50.01
2022-10-11T10:17:06.599Z,49.91
2022-10-11T10:19:45.010Z,49.98
2022-10-11T10:22:20.678Z,50.00
2022-10-11T10:24:50.375Z,50.39
2022-10-11T10:27:23.029Z,49.85
2022-10-11T10:30:20.032Z,49.93
2022-10-11T10:32:56.883Z,49.74
2022-10-11T10:35:33.718Z,49.78
2022-10-11T10:38:11.686Z,50.18
2022-10-11T10:40:44.537Z,50.39
2022-10-11T10:43:16.865Z,51.10
2022-10-11T10:46:13.821Z,51.96
2022-10-11T10:52:03.029Z,51.41
2022-10-11T10:54:44.333Z,50.71
2022-10-11T10:57:20.215Z,50.60
2022-10-11T11:00:14.211Z,49.92
2022-10-11T11:02:52.080Z,49.50
2022-10-11T11:05:34.952Z,49.31
2022-10-11T11:08:15.619Z,48.96
2022-10-11T11:10:50.109Z,48.71
2022-10-11T11:13:25.274Z,48.96
2022-10-11T11:16:08.204Z,48.92
2022-10-11T11:18:43.815Z,48.76
2022-10-11T11:21:31.937Z,48.53
2022-10-11T11:24:12.776Z,48.56
2022-10-11T11:26:48.089Z,48.66
2022-10-11T11:29:35.480Z,48.76
2022-10-11T11:32:23.170Z,48.48
2022-10-11T11:35:01.143Z,48.64
2022-10-11T11:37:36.242Z,48.44
2022-10-11T11:40:15.542Z,48.32
2022-10-11T11:42:47.597Z,48.46
2022-10-11T11:45:23.291Z,48.38
2022-10-11T11:47:57.999Z,48.23
2022-10-11T11:50:28.621Z,48.37
2022-10-11T11:53:05.093Z,48.91
2022-10-11T11:55:43.631Z,48.62
2022-10-11T11:58:26.387Z,48.56
2022-10-11T12:01:01.813Z,48.47
2022-10-11T12:03:40.629Z,47.89
2022-10-11T12:06:27.517Z,48.13
2022-10-11T12:09:09.330Z,47.99
2022-10-11T12:11:49.159Z,47.50
2022-10-11T12:14:27.566Z,47.26
2022-10-11T12:17:20.896Z,47.25
2022-10-11T12:20:17.609Z,47.54
2022-10-11T12:23:01.268Z,47.13
2022-10-11T12:25:41.950Z,46.90
2022-10-11T12:29:01.907Z,46.99
2022-10-11T12:31:33.608Z,46.56
2022-10-11T12:34:34.628Z,46.57
2022-10-11T12:37:59.557Z,46.91
2022-10-11T12:40:46.978Z,46.78
2022-10-11T12:43:32.619Z,47.21
2022-10-11T12:46:35.053Z,47.34
2022-10-11T12:49:23.486Z,47.52
2022-10-11T12:52:00.825Z,47.36
2022-10-11T12:55:11.144Z,47.39
2022-10-11T12:58:20.927Z,47.57
2022-10-11T13:01:22.100Z,47.88
2022-10-11T13:03:59.171Z,47.79
2022-10-11T13:06:30.701Z,47.78
2022-10-11T13:09:05.727Z,47.46
2022-10-11T13:11:37.586Z,47.45
2022-10-11T13:14:17.444Z,47.65
2022-10-11T13:17:08.283Z,47.80
2022-10-11T13:22:20.455Z,47.81
2022-10-11T13:24:49.816Z,47.80
2022-10-11T13:27:23.089Z,47.71
2022-10-11T13:29:55.059Z,47.95
2022-10-11T13:32:26.854Z,47.88
2022-10-11T13:34:57.615Z,47.85
2022-10-11T13:37:28.785Z,47.75
2022-10-11T13:39:58.187Z,47.65
2022-10-11T13:42:32.024Z,47.65
2022-10-11T13:45:02.304Z,47.78
2022-10-11T13:47:33.165Z,47.48
2022-10-11T13:50:22.601Z,47.67
2022-10-11T13:52:56.721Z,47.29
2022-10-11T13:55:29.388Z,47.23
2022-10-11T13:58:00.633Z,47.33
2022-10-11T14:00:36.550Z,47.36
2022-10-11T14:03:18.130Z,47.94
2022-10-11T14:05:56.128Z,47.50
2022-10-11T14:08:33.140Z,47.83
2022-10-11T14:11:06.284Z,47.76
2022-10-11T14:13:38.199Z,47.66
2022-10-11T14:16:10.947Z,48.09
2022-10-11T14:18:48.331Z,48.35
2022-10-11T14:21:33.685Z,48.33
2022-10-11T14:24:05.947Z,48.10
2022-10-11T14:26:37.388Z,47.95
2022-10-11T14:29:10.369Z,47.67
2022-10-11T14:31:42.040Z,47.62
2022-10-11T14:34:18.953Z,48.18
2022-10-11T14:36:50.001Z,48.12
2022-10-11T14:39:20.247Z,47.74
2022-10-11T14:41:48.540Z,48.11
2022-10-11T14:44:17.757Z,48.06
2022-10-11T14:46:49.091Z,47.88
2022-10-11T14:49:19.603Z,47.98
2022-10-11T14:51:50.542Z,47.83
2022-10-11T14:54:22.304Z,48.11
2022-10-11T14:56:51.648Z,47.99
2022-10-11T14:59:23.288Z,47.95
2022-10-11T15:01:54.280Z,47.80
2022-10-11T15:04:24.003Z,47.80
2022-10-11T15:06:54.225Z,47.84
2022-10-11T15:09:23.468Z,47.75
2022-10-11T15:11:54.321Z,47.68
2022-10-11T15:14:23.951Z,47.90
2022-10-11T15:16:53.727Z,47.76
2022-10-11T15:19:25.098Z,48.14
2022-10-11T15:21:53.699Z,48.02
2022-10-11T15:24:22.010Z,47.98
2022-10-11T15:26:50.578Z,47.92
2022-10-11T15:29:20.467Z,48.18
2022-10-11T15:31:49.370Z,47.96
2022-10-11T15:34:19.737Z,48.03
2022-10-11T15:36:49.965Z,48.21
2022-10-11T15:39:31.867Z,48.21
2022-10-11T15:42:00.504Z,48.13
2022-10-11T15:44:28.819Z,48.13
2022-10-11T15:46:57.056Z,48.11
2022-10-11T15:49:26.693Z,47.75
2022-10-11T15:51:54.893Z,48.03
2022-10-11T15:54:23.138Z,48.15
2022-10-11T15:56:51.327Z,47.93
2022-10-11T15:59:19.647Z,47.88
2022-10-11T16:01:47.920Z,48.44
2022-10-11T16:04:16.235Z,48.22
2022-10-11T16:06:45.830Z,48.43
2022-10-11T16:09:14.123Z,48.09
2022-10-11T16:11:42.329Z,48.43
2022-10-11T16:14:10.574Z,48.16
2022-10-11T16:16:38.800Z,48.08
2022-10-11T16:19:07.040Z,48.19
2022-10-11T16:21:35.283Z,48.55
2022-10-11T16:24:05.173Z,48.57
2022-10-11T16:26:33.491Z,48.61
2022-10-11T16:29:01.817Z,48.16
2022-10-11T16:31:30.145Z,48.23
2022-10-11T16:33:58.341Z,48.17
2022-10-11T16:36:42.161Z,48.66
2022-10-11T16:39:15.151Z,48.68
2022-10-11T16:41:44.079Z,48.56
2022-10-11T16:44:15.509Z,48.85
2022-10-11T16:46:47.719Z,48.92
2022-10-11T16:49:16.068Z,48.81
2022-10-11T16:51:44.556Z,48.98
2022-10-11T16:54:19.277Z,49.06
2022-10-11T16:56:49.001Z,49.18
2022-10-11T16:59:17.670Z,49.30
2022-10-11T17:01:46.459Z,49.33
2022-10-11T17:04:15.349Z,49.21
2022-10-11T17:06:44.110Z,49.58
2022-10-11T17:09:14.571Z,49.68
2022-10-11T17:11:43.284Z,49.86
2022-10-11T17:14:13.537Z,50.03
2022-10-11T17:16:41.801Z,50.01
2022-10-11T17:19:12.453Z,50.38
2022-10-11T17:21:41.576Z,50.45
2022-10-11T17:24:10.329Z,50.47
2022-10-11T17:26:39.940Z,50.39
2022-10-11T17:29:08.155Z,50.33
2022-10-11T17:31:38.444Z,50.44
2022-10-11T17:34:06.823Z,50.67
2022-10-11T17:36:35.544Z,50.70
2022-10-11T17:39:08.158Z,50.40
2022-10-11T17:41:36.816Z,50.31
2022-10-11T17:44:07.043Z,50.46
2022-10-11T17:46:36.710Z,50.40
2022-10-11T17:49:08.263Z,50.61
2022-10-11T17:51:37.707Z,50.56
2022-10-11T17:54:06.597Z,50.63
2022-10-11T17:56:37.903Z,50.54
2022-10-11T17:59:08.355Z,50.80
2022-10-11T18:01:37.338Z,50.86
2022-10-11T18:04:07.763Z,51.06
2022-10-11T18:06:41.191Z,51.01
2022-10-11T18:09:09.617Z,51.25
2022-10-11T18:11:37.943Z,51.13
2022-10-11T18:14:07.675Z,51.15
2022-10-11T18:16:37.683Z,51.36
2022-10-11T18:19:08.669Z,51.28
2022-10-11T18:21:37.820Z,51.51
2022-10-11T18:24:10.783Z,51.44
2022-10-11T18:26:39.819Z,51.34
2022-10-11T18:29:09.579Z,51.88
2022-10-11T18:31:37.900Z,51.83
2022-10-11T18:34:08.391Z,51.90
2022-10-11T18:36:36.699Z,51.56
2022-10-11T18:39:08.266Z,51.43
2022-10-11T18:41:38.637Z,51.35
2022-10-11T18:44:11.009Z,51.26
2022-10-11T18:46:39.333Z,51.33
2022-10-11T18:49:08.664Z,51.29
2022-10-11T18:51:40.053Z,51.03
2022-10-11T18:54:10.187Z,51.18
2022-10-11T18:56:38.532Z,51.28
2022-10-11T18:59:09.441Z,51.25
2022-10-11T19:01:40.728Z,51.36
2022-10-11T19:04:15.795Z,51.46
2022-10-11T19:06:47.732Z,51.37
2022-10-11T19:09:21.819Z,51.47
2022-10-11T19:11:52.945Z,51.35
2022-10-11T19:14:25.768Z,51.26
2022-10-11T19:16:54.747Z,51.37
2022-10-11T19:19:26.147Z,51.44
2022-10-11T19:21:54.807Z,51.35
2022-10-11T19:24:26.574Z,51.30
2022-10-11T19:27:01.205Z,51.47
2022-10-11T19:29:34.051Z,51.41
2022-10-11T19:32:03.855Z,51.43
2022-10-11T19:34:32.759Z,51.52
2022-10-11T19:37:03.398Z,51.71
2022-10-11T19:39:32.097Z,51.46
2022-10-11T19:42:01.271Z,51.85
2022-10-11T19:44:34.452Z,51.72
2022-10-11T19:47:05.994Z,51.98
2022-10-11T19:49:34.573Z,51.81
2022-10-11T19:52:02.994Z,51.77
2022-10-11T19:54:31.988Z,51.86
2022-10-11T19:57:00.288Z,51.76
2022-10-11T19:59:28.667Z,51.83
2022-10-11T20:01:58.331Z,51.78
2022-10-11T20:04:51.455Z,51.97
2022-10-11T20:07:14.805Z,51.85
2022-10-11T20:09:43.084Z,51.98
2022-10-11T20:12:11.400Z,52.14
2022-10-11T20:14:39.722Z,52.18
2022-10-11T20:17:09.384Z,52.03
2022-10-11T20:19:37.694Z,52.10
2022-10-11T20:22:05.945Z,52.09
2022-10-11T20:24:34.685Z,52.11
2022-10-11T20:27:04.839Z,52.30
2022-10-11T20:29:33.129Z,52.40
2022-10-11T20:32:01.406Z,52.46
2022-10-11T20:34:31.296Z,52.64
2022-10-11T20:36:59.546Z,52.82
2022-10-11T20:39:28.050Z,53.01
2022-10-11T20:41:56.345Z,53.09
2022-10-11T20:44:24.863Z,53.23
2022-10-11T20:46:53.186Z,53.28
2022-10-11T20:49:22.539Z,53.44
2022-10-11T20:51:52.280Z,53.69
2022-10-11T20:54:20.584Z,53.82
2022-10-11T20:56:48.833Z,53.93
2022-10-11T20:59:17.126Z,53.99
2022-10-11T21:01:45.634Z,54.05
2022-10-11T21:04:19.721Z,54.13
2022-10-11T21:06:48.716Z,54.13
2022-10-11T21:09:19.162Z,54.15
2022-10-11T21:11:47.505Z,54.31
2022-10-11T21:14:15.846Z,54.46
2022-10-11T21:16:44.233Z,54.42
2022-10-11T21:19:16.340Z,54.59
2022-10-11T21:21:52.591Z,54.48
2022-10-11T21:24:23.382Z,54.78
2022-10-11T21:26:51.668Z,54.70
2022-10-11T21:29:20.019Z,54.93
2022-10-11T21:31:48.273Z,54.84
2022-10-11T21:34:16.752Z,55.03
2022-10-11T21:36:44.986Z,55.08
2022-10-11T21:39:13.240Z,55.23
2022-10-11T21:41:43.145Z,55.17
2022-10-11T21:44:11.387Z,55.23
2022-10-11T21:47:05.550Z,55.37
2022-10-11T21:49:27.840Z,55.34
2022-10-11T21:51:56.291Z,55.34
2022-10-11T21:54:24.494Z,55.48
2022-10-11T21:56:54.368Z,55.54
2022-10-11T21:59:22.639Z,55.53
2022-10-11T22:01:50.997Z,55.57
2022-10-11T22:04:19.314Z,55.57
2022-10-11T22:06:47.526Z,55.58
2022-10-11T22:09:15.784Z,55.56
2022-10-11T22:11:44.033Z,55.54
2022-10-11T22:14:13.708Z,55.65
2022-10-11T22:16:41.951Z,55.63
2022-10-11T22:19:10.192Z,55.70
2022-10-11T22:21:42.638Z,55.69
2022-10-11T22:24:13.246Z,55.59
2022-10-11T22:26:41.496Z,55.77
2022-10-11T22:29:09.925Z,55.88
2022-10-11T22:31:39.500Z,55.77
2022-10-11T22:34:07.761Z,55.70
2022-10-11T22:36:35.967Z,55.83
2022-10-11T22:39:08.171Z,55.83
2022-10-11T22:41:37.238Z,55.95
2022-10-11T22:44:06.551Z,55.91
2022-10-11T22:46:34.884Z,55.75
2022-10-11T22:49:04.649Z,55.85
2022-10-11T22:51:32.866Z,55.75
2022-10-11T22:54:01.299Z,55.84
2022-10-11T22:56:29.536Z,55.74
2022-10-11T22:58:57.774Z,55.76
2022-10-11T23:01:25.974Z,55.79
2022-10-11T23:03:54.312Z,55.99
2022-10-11T23:06:23.915Z,55.90
2022-10-11T23:08:52.239Z,56.12
2022-10-11T23:11:20.517Z,56.08
2022-10-11T23:13:48.762Z,56.14
2022-10-11T23:16:17.136Z,56.04
2022-10-11T23:18:45.333Z,56.00
2022-10-11T23:21:13.659Z,56.13
2022-10-11T23:23:43.294Z,56.18
2022-10-11T23:26:17.615Z,56.06
2022-10-11T23:28:46.359Z,56.18
2022-10-11T23:31:17.611Z,56.19
2022-10-11T23:33:47.550Z,56.12
2022-10-11T23:36:17.588Z,56.18
2022-10-11T23:38:51.856Z,56.20
2022-10-11T23:41:20.106Z,56.23
2022-10-11T23:43:48.347Z,56.35
2022-10-11T23:46:16.645Z,56.18
2022-10-11T23:48:44.945Z,56.20
2022-10-11T23:51:14.143Z,56.12
2022-10-11T23:53:43.664Z,56.11
2022-10-11T23:56:13.584Z,56.03
2022-10-11T23:58:42.015Z,55.97
