createdAt,value
2023-02-27T00:00:27.504Z,5.73
2023-02-27T00:03:29.350Z,4.47
2023-02-27T00:06:31.624Z,4.20
2023-02-27T00:09:33.905Z,3.40
2023-02-27T00:12:37.913Z,4.20
2023-02-27T00:15:41.286Z,2.17
2023-02-27T00:18:43.087Z,2.70
2023-02-27T00:21:44.988Z,3.27
2023-02-27T00:24:46.751Z,4.33
2023-02-27T00:27:48.606Z,3.30
2023-02-27T00:30:50.558Z,3.47
2023-02-27T00:33:52.478Z,3.30
2023-02-27T00:36:54.776Z,3.07
2023-02-27T00:39:56.721Z,4.70
2023-02-27T00:42:58.541Z,2.53
2023-02-27T00:46:00.379Z,2.43
2023-02-27T00:49:02.359Z,4.13
2023-02-27T00:52:05.093Z,3.67
2023-02-27T00:55:07.662Z,2.00
2023-02-27T00:58:10.040Z,4.03
2023-02-27T01:01:12.119Z,1.70
2023-02-27T01:04:14.156Z,3.00
2023-02-27T01:07:16.178Z,1.73
2023-02-27T01:10:18.158Z,4.50
2023-02-27T01:13:19.975Z,2.73
2023-02-27T01:16:22.174Z,3.83
2023-02-27T01:19:25.233Z,1.83
2023-02-27T01:22:27.462Z,3.20
2023-02-27T01:25:29.694Z,3.70
2023-02-27T01:28:31.789Z,3.23
2023-02-27T01:31:34.087Z,1.43
2023-02-27T01:34:36.105Z,4.47
2023-02-27T01:37:39.223Z,4.93
2023-02-27T01:40:42.286Z,3.33
2023-02-27T01:44:16.509Z,4.77
2023-02-27T01:47:18.436Z,2.33
2023-02-27T01:50:21.325Z,2.80
2023-02-27T01:53:26.059Z,3.20
2023-02-27T01:56:30.881Z,4.50
2023-02-27T01:59:34.821Z,3.07
2023-02-27T02:02:45.213Z,3.97
2023-02-27T02:05:48.067Z,2.73
2023-02-27T02:08:53.228Z,2.07
2023-02-27T02:11:57.017Z,2.97
2023-02-27T02:14:58.838Z,3.87
2023-02-27T02:18:24.570Z,1.90
2023-02-27T02:21:41.200Z,2.83
2023-02-27T02:25:18.100Z,3.07
2023-02-27T02:29:10.986Z,2.13
2023-02-27T02:32:57.527Z,3.43
2023-02-27T02:36:30.382Z,2.67
2023-02-27T02:39:46.491Z,4.13
2023-02-27T02:42:58.235Z,3.37
2023-02-27T02:46:00.060Z,2.87
2023-02-27T02:49:15.019Z,3.97
2023-02-27T02:52:23.078Z,3.10
2023-02-27T02:55:30.784Z,4.77
2023-02-27T02:58:52.642Z,4.17
2023-02-27T03:02:10.558Z,3.07
2023-02-27T03:05:37.525Z,5.63
2023-02-27T03:08:46.397Z,2.83
2023-02-27T03:11:51.036Z,4.47
2023-02-27T03:15:08.061Z,3.30
2023-02-27T03:18:19.653Z,3.70
2023-02-27T03:21:53.605Z,4.60
2023-02-27T03:24:59.121Z,4.73
2023-02-27T03:28:08.151Z,6.13
2023-02-27T03:31:19.757Z,5.43
2023-02-27T03:34:27.384Z,3.97
2023-02-27T03:37:41.572Z,2.97
2023-02-27T03:41:09.862Z,2.97
2023-02-27T03:44:20.406Z,3.67
2023-02-27T03:47:22.568Z,2.93
2023-02-27T03:50:24.399Z,2.73
2023-02-27T03:53:36.496Z,3.70
2023-02-27T03:56:50.916Z,4.07
2023-02-27T03:59:53.397Z,3.53
2023-02-27T04:02:59.634Z,3.77
2023-02-27T04:06:21.434Z,3.60
2023-02-27T04:09:43.432Z,3.20
2023-02-27T04:12:57.357Z,3.60
2023-02-27T04:16:36.071Z,2.83
2023-02-27T04:20:05.217Z,3.40
2023-02-27T04:23:15.128Z,3.07
2023-02-27T04:26:21.715Z,7.17
2023-02-27T04:29:48.555Z,4.47
2023-02-27T04:33:03.695Z,4.10
2023-02-27T04:36:12.966Z,4.87
2023-02-27T04:40:02.785Z,4.53
2023-02-27T04:43:07.783Z,2.47
2023-02-27T04:46:13.105Z,2.93
2023-02-27T04:49:29.188Z,3.13
2023-02-27T04:52:37.960Z,4.47
2023-02-27T04:55:47.267Z,3.70
2023-02-27T04:58:53.614Z,3.00
2023-02-27T05:02:18.444Z,3.80
2023-02-27T05:05:26.838Z,4.37
2023-02-27T05:08:28.568Z,7.57
2023-02-27T05:11:42.892Z,3.73
2023-02-27T05:14:47.460Z,5.17
2023-02-27T05:18:08.391Z,2.97
2023-02-27T05:21:34.191Z,2.63
2023-02-27T05:24:38.745Z,4.37
2023-02-27T05:27:49.700Z,2.77
2023-02-27T05:31:03.332Z,2.43
2023-02-27T05:34:22.688Z,6.90
2023-02-27T05:37:42.564Z,7.70
2023-02-27T05:40:49.831Z,4.87
2023-02-27T05:43:58.124Z,5.03
2023-02-27T05:47:05.309Z,6.97
2023-02-27T05:50:13.554Z,6.37
2023-02-27T05:53:18.806Z,6.47
2023-02-27T05:56:23.303Z,3.47
2023-02-27T05:59:35.755Z,5.23
2023-02-27T06:02:38.022Z,4.37
2023-02-27T06:05:42.726Z,7.80
2023-02-27T06:08:45.156Z,6.20
2023-02-27T06:11:47.886Z,5.53
2023-02-27T06:14:49.969Z,6.83
2023-02-27T06:17:51.890Z,6.93
2023-02-27T06:20:54.040Z,6.53
2023-02-27T06:23:56.651Z,7.60
2023-02-27T06:26:59.385Z,5.80
2023-02-27T06:30:01.235Z,9.40
2023-02-27T06:33:04.201Z,15.17
2023-02-27T06:36:06.282Z,17.60
2023-02-27T06:39:08.162Z,18.03
2023-02-27T06:42:10.137Z,12.47
2023-02-27T06:45:13.763Z,10.17
2023-02-27T06:48:15.778Z,10.13
2023-02-27T06:51:17.646Z,6.70
2023-02-27T06:54:19.569Z,6.70
2023-02-27T06:57:21.303Z,7.20
2023-02-27T07:00:23.950Z,7.37
2023-02-27T07:03:25.707Z,6.23
2023-02-27T07:07:33.251Z,6.43
2023-02-27T07:09:50.382Z,7.80
2023-02-27T07:12:52.230Z,7.50
2023-02-27T07:15:54.179Z,7.13
2023-02-27T07:18:55.935Z,5.63
2023-02-27T07:21:57.770Z,7.87
2023-02-27T07:24:59.772Z,8.27
2023-02-27T07:28:01.683Z,6.83
2023-02-27T07:31:03.771Z,6.03
2023-02-27T07:34:05.804Z,5.47
2023-02-27T07:37:08.200Z,6.00
2023-02-27T07:40:10.560Z,6.63
2023-02-27T07:43:12.849Z,7.57
2023-02-27T07:46:14.830Z,7.00
2023-02-27T07:49:16.750Z,8.30
2023-02-27T07:52:18.529Z,7.17
2023-02-27T07:55:20.341Z,8.07
2023-02-27T07:58:22.074Z,5.93
2023-02-27T08:01:24.144Z,7.00
2023-02-27T08:04:25.937Z,10.87
2023-02-27T08:07:27.945Z,5.53
2023-02-27T08:10:29.784Z,4.90
2023-02-27T08:13:59.155Z,6.60
2023-02-27T08:16:53.330Z,8.87
2023-02-27T08:19:55.146Z,6.90
2023-02-27T08:22:56.968Z,6.17
2023-02-27T08:25:58.707Z,7.87
2023-02-27T08:29:00.622Z,4.57
2023-02-27T08:32:03.427Z,5.60
2023-02-27T08:35:05.989Z,5.87
2023-02-27T08:38:07.725Z,4.37
2023-02-27T08:41:09.465Z,6.23
2023-02-27T08:44:13.007Z,5.00
2023-02-27T08:47:14.760Z,4.43
2023-02-27T08:50:16.777Z,8.20
2023-02-27T08:53:18.599Z,5.77
2023-02-27T08:56:20.427Z,8.57
2023-02-27T08:59:22.437Z,6.60
2023-02-27T09:02:26.321Z,14.33
2023-02-27T09:05:28.715Z,5.37
2023-02-27T09:08:30.542Z,12.07
2023-02-27T09:11:32.835Z,6.87
2023-02-27T09:14:34.595Z,5.63
2023-02-27T09:17:36.422Z,6.03
2023-02-27T09:20:40.257Z,5.97
2023-02-27T09:23:42.158Z,5.13
2023-02-27T09:26:46.455Z,5.40
2023-02-27T09:29:48.968Z,4.23
2023-02-27T09:32:51.529Z,5.13
2023-02-27T09:35:53.520Z,3.70
2023-02-27T09:38:55.795Z,4.97
2023-02-27T09:42:05.385Z,3.20
2023-02-27T09:45:08.286Z,4.87
2023-02-27T09:48:24.668Z,3.43
2023-02-27T09:51:28.285Z,7.70
2023-02-27T09:54:33.370Z,2.77
2023-02-27T09:58:08.358Z,2.77
2023-02-27T10:01:14.423Z,2.73
2023-02-27T10:04:51.507Z,3.67
2023-02-27T10:08:01.055Z,2.80
2023-02-27T10:11:07.452Z,3.60
2023-02-27T10:14:35.637Z,3.70
2023-02-27T10:17:48.534Z,2.70
2023-02-27T10:20:56.164Z,4.90
2023-02-27T10:24:07.743Z,3.93
2023-02-27T10:27:16.642Z,3.43
2023-02-27T10:30:30.547Z,3.87
2023-02-27T10:33:44.188Z,2.60
2023-02-27T10:36:47.341Z,4.30
2023-02-27T10:39:54.197Z,1.83
2023-02-27T10:43:00.953Z,3.97
2023-02-27T10:46:12.198Z,2.37
2023-02-27T10:49:20.393Z,3.83
2023-02-27T10:52:22.409Z,2.33
2023-02-27T10:55:36.410Z,3.80
2023-02-27T10:58:38.358Z,2.93
2023-02-27T11:01:49.593Z,4.93
2023-02-27T11:04:58.662Z,5.10
2023-02-27T11:08:27.963Z,2.87
2023-02-27T11:11:30.047Z,3.77
2023-02-27T11:14:33.555Z,5.00
2023-02-27T11:17:36.857Z,2.77
2023-02-27T11:20:43.370Z,2.57
2023-02-27T11:24:07.826Z,8.40
2023-02-27T11:27:36.468Z,5.40
2023-02-27T11:30:38.281Z,6.23
2023-02-27T11:33:47.876Z,2.80
2023-02-27T11:36:54.740Z,4.93
2023-02-27T11:40:14.646Z,2.37
2023-02-27T11:43:25.551Z,3.27
2023-02-27T11:46:46.911Z,3.40
2023-02-27T11:50:15.013Z,3.03
2023-02-27T11:53:35.592Z,3.97
2023-02-27T11:56:46.209Z,2.93
2023-02-27T11:59:58.397Z,5.03
2023-02-27T12:03:25.100Z,2.90
2023-02-27T12:06:36.309Z,6.43
2023-02-27T12:09:44.192Z,3.63
2023-02-27T12:12:57.194Z,1.97
2023-02-27T12:16:09.512Z,1.83
2023-02-27T12:19:31.233Z,3.17
2023-02-27T12:22:38.653Z,2.77
2023-02-27T12:25:55.837Z,3.33
2023-02-27T12:29:25.859Z,2.60
2023-02-27T12:32:45.401Z,4.60
2023-02-27T12:36:03.212Z,2.43
2023-02-27T12:39:05.216Z,2.97
2023-02-27T12:42:31.948Z,3.10
2023-02-27T12:45:52.801Z,3.00
2023-02-27T12:49:13.817Z,2.03
2023-02-27T12:52:38.878Z,2.73
2023-02-27T12:55:46.388Z,4.23
2023-02-27T12:59:19.005Z,2.70
2023-02-27T13:02:38.031Z,3.00
2023-02-27T13:05:57.535Z,4.77
2023-02-27T13:09:25.902Z,3.10
2023-02-27T13:12:27.814Z,2.57
2023-02-27T13:15:54.420Z,3.07
2023-02-27T13:18:59.366Z,3.70
2023-02-27T13:22:08.936Z,2.43
2023-02-27T13:25:16.660Z,4.23
2023-02-27T13:28:24.333Z,2.23
2023-02-27T13:32:04.934Z,2.03
2023-02-27T13:35:24.727Z,5.70
2023-02-27T13:38:42.797Z,2.80
2023-02-27T13:41:44.556Z,4.73
2023-02-27T13:44:46.803Z,3.53
2023-02-27T13:47:50.074Z,2.47
2023-02-27T13:50:52.767Z,2.10
2023-02-27T13:54:14.100Z,3.03
2023-02-27T13:57:25.347Z,1.20
2023-02-27T14:00:30.984Z,2.30
2023-02-27T14:03:32.987Z,2.17
2023-02-27T14:06:45.269Z,2.73
2023-02-27T14:09:50.360Z,3.03
2023-02-27T14:12:53.101Z,2.03
2023-02-27T14:15:57.280Z,3.60
2023-02-27T14:19:01.278Z,1.97
2023-02-27T14:22:37.322Z,2.00
2023-02-27T14:25:43.837Z,3.10
2023-02-27T14:28:51.679Z,1.80
2023-02-27T14:31:55.003Z,1.90
2023-02-27T14:34:57.099Z,3.10
2023-02-27T14:38:03.765Z,1.67
2023-02-27T14:41:35.952Z,2.27
2023-02-27T14:44:43.733Z,3.67
2023-02-27T14:47:45.887Z,3.33
2023-02-27T14:50:53.753Z,5.10
2023-02-27T14:54:22.062Z,2.83
2023-02-27T14:57:28.919Z,3.87
2023-02-27T15:00:30.882Z,3.23
2023-02-27T15:03:45.446Z,2.53
2023-02-27T15:06:50.670Z,2.50
2023-02-27T15:09:56.303Z,2.00
2023-02-27T15:13:00.659Z,2.13
2023-02-27T15:16:32.448Z,2.90
2023-02-27T15:19:34.656Z,2.13
2023-02-27T15:22:39.954Z,3.43
2023-02-27T15:25:42.061Z,3.37
2023-02-27T15:28:44.027Z,6.70
2023-02-27T15:31:46.570Z,4.13
2023-02-27T15:34:48.581Z,3.10
2023-02-27T15:37:57.092Z,2.27
2023-02-27T15:41:01.013Z,3.20
2023-02-27T15:44:04.203Z,2.87
2023-02-27T15:47:07.541Z,4.27
2023-02-27T15:50:11.548Z,2.50
2023-02-27T15:53:25.114Z,5.93
2023-02-27T15:56:35.082Z,3.93
2023-02-27T15:59:41.231Z,2.80
2023-02-27T16:02:54.927Z,3.60
2023-02-27T16:05:57.561Z,5.10
2023-02-27T16:09:04.874Z,2.27
2023-02-27T16:12:25.055Z,4.63
2023-02-27T16:15:36.443Z,5.00
2023-02-27T16:18:46.899Z,4.83
2023-02-27T16:22:07.005Z,3.50
2023-02-27T16:25:11.195Z,3.33
2023-02-27T16:28:15.097Z,8.43
2023-02-27T16:31:27.327Z,6.63
2023-02-27T16:34:45.024Z,7.07
2023-02-27T16:37:49.415Z,6.33
2023-02-27T16:40:52.184Z,45.80
2023-02-27T16:43:54.076Z,54.07
2023-02-27T16:46:56.811Z,15.17
2023-02-27T16:49:58.738Z,16.00
2023-02-27T16:53:01.028Z,17.00
2023-02-27T16:56:02.981Z,18.50
2023-02-27T16:59:05.597Z,28.10
2023-02-27T17:02:15.585Z,22.17
2023-02-27T17:05:18.439Z,20.07
2023-02-27T17:08:22.252Z,15.37
2023-02-27T17:11:24.040Z,11.07
2023-02-27T17:14:25.901Z,10.57
2023-02-27T17:17:27.666Z,5.93
2023-02-27T17:20:30.178Z,5.07
2023-02-27T17:23:31.943Z,4.27
2023-02-27T17:26:35.263Z,4.57
2023-02-27T17:29:38.507Z,5.50
2023-02-27T17:32:40.479Z,5.70
2023-02-27T17:35:42.493Z,6.13
2023-02-27T17:38:44.461Z,8.03
2023-02-27T17:41:46.921Z,8.17
2023-02-27T17:44:48.870Z,6.37
2023-02-27T17:47:50.767Z,7.63
2023-02-27T17:50:53.017Z,4.30
2023-02-27T17:53:55.183Z,9.30
2023-02-27T17:56:57.305Z,8.40
2023-02-27T17:59:59.064Z,4.93
2023-02-27T18:03:02.135Z,6.73
2023-02-27T18:06:05.204Z,6.47
2023-02-27T18:09:07.015Z,8.67
2023-02-27T18:12:08.800Z,11.77
2023-02-27T18:15:11.138Z,17.50
2023-02-27T18:18:13.386Z,11.70
2023-02-27T18:21:20.228Z,12.97
2023-02-27T18:24:22.040Z,17.27
2023-02-27T18:27:23.852Z,15.23
2023-02-27T18:30:25.584Z,15.23
2023-02-27T18:33:27.538Z,20.37
2023-02-27T18:36:30.372Z,23.33
2023-02-27T18:39:32.412Z,27.87
2023-02-27T18:42:34.628Z,17.27
2023-02-27T18:45:40.580Z,20.67
2023-02-27T18:48:44.793Z,16.37
2023-02-27T18:51:46.938Z,11.70
2023-02-27T18:54:48.962Z,26.80
2023-02-27T18:57:51.133Z,21.10
2023-02-27T19:00:53.211Z,14.90
2023-02-27T19:04:00.371Z,29.40
2023-02-27T19:07:02.468Z,17.47
2023-02-27T19:10:06.290Z,14.93
2023-02-27T19:13:09.563Z,11.63
2023-02-27T19:16:11.394Z,28.10
2023-02-27T19:19:13.563Z,12.30
2023-02-27T19:22:15.408Z,7.17
2023-02-27T19:25:18.583Z,8.63
2023-02-27T19:28:20.608Z,8.57
2023-02-27T19:31:24.285Z,9.00
2023-02-27T19:34:26.443Z,9.33
2023-02-27T19:37:28.446Z,10.10
2023-02-27T19:40:30.577Z,7.47
2023-02-27T19:43:32.438Z,7.10
2023-02-27T19:46:35.758Z,6.17
2023-02-27T19:49:37.647Z,7.00
2023-02-27T19:52:39.604Z,5.83
2023-02-27T19:55:41.450Z,5.93
2023-02-27T19:58:43.733Z,6.80
2023-02-27T20:01:45.497Z,8.07
2023-02-27T20:04:47.293Z,5.70
2023-02-27T20:07:49.131Z,5.83
2023-02-27T20:10:59.140Z,7.03
2023-02-27T20:14:02.367Z,11.87
2023-02-27T20:17:04.463Z,9.67
2023-02-27T20:20:06.905Z,8.43
2023-02-27T20:23:08.606Z,19.93
2023-02-27T20:26:16.642Z,20.87
2023-02-27T20:29:20.899Z,24.70
2023-02-27T20:32:24.234Z,19.70
2023-02-27T20:35:26.152Z,13.30
2023-02-27T20:38:29.055Z,8.50
2023-02-27T20:41:31.319Z,8.27
2023-02-27T20:44:33.420Z,7.83
2023-02-27T20:47:35.158Z,7.03
2023-02-27T20:50:36.981Z,8.00
2023-02-27T20:53:40.855Z,8.27
2023-02-27T20:56:43.463Z,7.77
2023-02-27T20:59:45.371Z,7.07
2023-02-27T21:02:47.085Z,9.77
2023-02-27T21:05:50.388Z,9.10
2023-02-27T21:08:55.410Z,8.03
2023-02-27T21:11:57.212Z,10.03
2023-02-27T21:14:59.327Z,6.70
2023-02-27T21:18:01.207Z,7.03
2023-02-27T21:21:11.894Z,6.50
2023-02-27T21:24:15.540Z,6.70
2023-02-27T21:27:19.797Z,7.53
2023-02-27T21:30:21.753Z,8.03
2023-02-27T21:33:23.568Z,9.13
2023-02-27T21:36:27.815Z,6.77
2023-02-27T21:39:29.547Z,8.27
2023-02-27T21:42:31.785Z,8.10
2023-02-27T21:45:36.453Z,9.43
2023-02-27T21:48:39.393Z,7.37
2023-02-27T21:51:41.403Z,10.47
2023-02-27T21:54:43.278Z,8.33
2023-02-27T21:57:45.063Z,9.33
2023-02-27T22:00:46.985Z,7.93
2023-02-27T22:03:51.392Z,7.47
2023-02-27T22:06:53.397Z,6.90
2023-02-27T22:09:55.249Z,8.07
2023-02-27T22:12:57.109Z,8.63
2023-02-27T22:16:05.237Z,8.40
2023-02-27T22:19:19.646Z,9.43
2023-02-27T22:22:21.753Z,8.20
2023-02-27T22:25:23.708Z,6.43
2023-02-27T22:28:25.449Z,7.73
2023-02-27T22:31:34.223Z,7.27
2023-02-27T22:34:36.094Z,7.87
2023-02-27T22:37:38.102Z,11.50
2023-02-27T22:40:40.561Z,8.77
2023-02-27T22:43:44.905Z,7.93
2023-02-27T22:46:49.569Z,9.03
2023-02-27T22:49:51.802Z,9.50
2023-02-27T22:52:53.630Z,9.00
2023-02-27T22:55:56.574Z,8.33
2023-02-27T22:58:59.161Z,9.33
2023-02-27T23:02:01.095Z,7.40
2023-02-27T23:05:02.849Z,9.43
2023-02-27T23:08:04.705Z,8.00
2023-02-27T23:11:07.064Z,9.20
2023-02-27T23:14:09.217Z,7.20
2023-02-27T23:17:11.055Z,8.53
2023-02-27T23:20:13.021Z,7.40
2023-02-27T23:23:16.282Z,6.73
2023-02-27T23:26:18.105Z,8.97
2023-02-27T23:29:20.727Z,8.10
2023-02-27T23:32:22.666Z,7.77
2023-02-27T23:35:25.435Z,7.60
2023-02-27T23:38:27.813Z,7.17
2023-02-27T23:41:30.356Z,8.47
2023-02-27T23:44:32.390Z,8.87
2023-02-27T23:47:48.865Z,9.17
2023-02-27T23:50:50.613Z,10.57
2023-02-27T23:53:52.780Z,7.10
2023-02-27T23:56:54.991Z,7.43
2023-02-27T23:59:56.784Z,7.53
