createdAt,value
2018-11-01T00:01:47.888Z,101375.78
2018-11-01T00:06:50.004Z,101373.20
2018-11-01T00:11:52.119Z,101376.83
2018-11-01T00:16:54.538Z,101366.07
2018-11-01T00:21:56.692Z,101366.87
2018-11-01T00:26:58.871Z,101366.85
2018-11-01T00:32:00.994Z,101365.75
2018-11-01T00:37:03.855Z,101361.78
2018-11-01T00:42:06.574Z,101361.38
2018-11-01T00:47:08.715Z,101373.14
2018-11-01T00:52:10.841Z,101383.78
2018-11-01T00:57:13.149Z,101376.44
2018-11-01T01:02:15.848Z,101379.65
2018-11-01T01:07:17.959Z,101379.69
2018-11-01T01:12:20.088Z,101383.15
2018-11-01T01:17:22.245Z,101391.23
2018-11-01T01:22:24.365Z,101386.39
2018-11-01T01:27:26.763Z,101383.05
2018-11-01T01:32:28.897Z,101385.43
2018-11-01T01:37:31.014Z,101376.39
2018-11-01T01:42:35.088Z,101372.83
2018-11-01T01:47:37.182Z,101373.00
2018-11-01T01:52:39.468Z,101361.63
2018-11-01T01:57:41.569Z,101352.25
2018-11-01T02:02:44.975Z,101350.44
2018-11-01T02:07:47.085Z,101343.43
2018-11-01T02:12:49.191Z,101337.05
2018-11-01T02:17:51.379Z,101324.69
2018-11-01T02:22:53.497Z,101311.48
2018-11-01T02:28:01.390Z,101325.63
2018-11-01T02:33:03.512Z,101328.18
2018-11-01T02:38:05.754Z,101311.92
2018-11-01T02:43:07.815Z,101316.34
2018-11-01T02:48:09.923Z,101315.46
2018-11-01T02:53:12.017Z,101299.27
2018-11-01T02:58:14.141Z,101292.55
2018-11-01T03:03:16.255Z,101302.00
2018-11-01T03:08:18.391Z,101298.52
2018-11-01T03:13:20.501Z,101291.98
2018-11-01T03:18:22.646Z,101280.36
2018-11-01T03:23:24.773Z,101268.98
2018-11-01T03:28:27.250Z,101253.30
2018-11-01T03:33:29.345Z,101260.20
2018-11-01T03:38:31.571Z,101265.75
2018-11-01T03:43:33.605Z,101256.41
2018-11-01T03:48:35.689Z,101265.62
2018-11-01T03:53:37.898Z,101252.55
2018-11-01T03:58:39.892Z,101255.75
2018-11-01T04:03:42.012Z,101261.74
2018-11-01T04:08:44.504Z,101267.34
2018-11-01T04:13:46.719Z,101270.34
2018-11-01T04:18:48.784Z,101261.59
2018-11-01T04:23:50.913Z,101268.12
2018-11-01T04:28:52.998Z,101261.51
2018-11-01T04:33:55.143Z,101256.16
2018-11-01T04:38:57.271Z,101247.50
2018-11-01T04:43:59.382Z,101246.97
2018-11-01T04:49:01.519Z,101237.98
2018-11-01T04:54:03.684Z,101246.03
2018-11-01T04:59:05.834Z,101237.03
2018-11-01T05:04:07.935Z,101248.53
2018-11-01T05:09:10.062Z,101226.03
2018-11-01T05:14:12.179Z,101223.59
2018-11-01T05:19:14.323Z,101216.37
2018-11-01T05:24:16.451Z,101212.41
2018-11-01T05:29:18.618Z,101206.84
2018-11-01T05:34:20.747Z,101201.62
2018-11-01T05:39:22.794Z,101207.43
2018-11-01T05:44:24.899Z,101188.98
2018-11-01T05:49:27.003Z,101187.81
2018-11-01T05:54:29.312Z,101184.91
2018-11-01T05:59:31.432Z,101195.66
2018-11-01T06:04:33.564Z,101184.46
2018-11-01T06:09:35.728Z,101181.07
2018-11-01T06:14:37.821Z,101189.12
2018-11-01T06:19:39.973Z,101184.16
2018-11-01T06:24:42.206Z,101173.34
2018-11-01T06:29:44.332Z,101171.27
2018-11-01T06:34:49.613Z,101160.22
2018-11-01T06:39:51.707Z,101162.13
2018-11-01T06:44:53.830Z,101154.12
2018-11-01T06:49:55.989Z,101142.03
2018-11-01T06:54:58.112Z,101138.45
2018-11-01T07:00:00.218Z,101141.83
2018-11-01T07:05:02.337Z,101136.84
2018-11-01T07:10:06.094Z,101139.75
2018-11-01T07:15:09.614Z,101141.95
2018-11-01T07:20:13.847Z,101135.91
2018-11-01T07:25:16.765Z,101134.66
2018-11-01T07:30:18.858Z,101129.19
2018-11-01T07:35:20.942Z,101126.62
2018-11-01T07:40:23.047Z,101133.52
2018-11-01T07:45:25.166Z,101135.68
2018-11-01T07:50:27.341Z,101132.28
2018-11-01T07:55:29.444Z,101127.28
2018-11-01T08:00:31.507Z,101122.71
2018-11-01T08:05:33.619Z,101123.05
2018-11-01T08:10:35.779Z,101126.46
2018-11-01T08:15:37.914Z,101142.45
2018-11-01T08:20:40.171Z,101134.96
2018-11-01T08:25:42.147Z,101138.03
2018-11-01T08:30:44.320Z,101134.43
2018-11-01T08:35:46.416Z,101121.98
2018-11-01T08:40:48.524Z,101119.98
2018-11-01T08:45:50.638Z,101090.92
2018-11-01T08:50:52.771Z,101073.20
2018-11-01T08:55:54.928Z,101047.83
2018-11-01T09:00:57.027Z,101039.03
2018-11-01T09:05:59.151Z,101022.59
2018-11-01T09:11:01.294Z,101044.54
2018-11-01T09:16:03.433Z,101049.69
2018-11-01T09:21:05.569Z,101046.07
2018-11-01T09:26:07.722Z,101054.66
2018-11-01T09:31:09.853Z,101051.70
2018-11-01T09:36:11.963Z,101046.63
2018-11-01T09:41:14.120Z,101038.86
2018-11-01T09:46:16.442Z,101055.73
2018-11-01T09:51:18.415Z,101048.22
2018-11-01T09:56:20.591Z,101048.73
2018-11-01T10:01:22.647Z,101046.95
2018-11-01T10:06:24.778Z,101046.27
2018-11-01T10:11:26.899Z,101033.78
2018-11-01T10:16:29.126Z,101035.82
2018-11-01T10:21:31.326Z,101049.30
2018-11-01T10:26:33.430Z,101067.26
2018-11-01T10:31:35.552Z,101060.80
2018-11-01T10:36:37.677Z,101064.92
2018-11-01T10:41:39.854Z,101065.84
2018-11-01T10:46:41.953Z,101042.59
2018-11-01T10:51:44.055Z,101021.59
2018-11-01T10:56:46.190Z,101012.93
2018-11-01T11:01:53.961Z,101009.35
2018-11-01T11:06:56.094Z,100991.36
2018-11-01T11:11:58.245Z,100979.77
2018-11-01T11:17:00.418Z,100970.36
2018-11-01T11:22:02.566Z,100959.52
2018-11-01T11:27:05.434Z,100950.22
2018-11-01T11:32:07.583Z,100927.60
2018-11-01T11:37:09.694Z,100926.08
2018-11-01T11:42:11.779Z,100920.00
2018-11-01T11:47:13.955Z,100912.89
2018-11-01T11:52:16.080Z,100907.59
2018-11-01T11:57:18.183Z,100895.97
2018-11-01T12:02:20.365Z,100888.70
2018-11-01T12:07:22.561Z,100890.36
2018-11-01T12:12:24.685Z,100900.38
2018-11-01T12:17:26.825Z,100907.81
2018-11-01T12:22:29.083Z,100916.97
2018-11-01T12:27:31.154Z,100901.84
2018-11-01T12:32:33.281Z,100887.27
2018-11-01T12:37:35.477Z,100888.88
2018-11-01T12:42:37.599Z,100886.55
2018-11-01T12:47:40.019Z,100883.28
2018-11-01T12:52:42.172Z,100883.31
2018-11-01T12:57:44.291Z,100877.13
2018-11-01T13:02:46.400Z,100873.91
2018-11-01T13:07:48.491Z,100871.02
2018-11-01T13:12:50.617Z,100874.32
2018-11-01T13:17:52.835Z,100866.58
2018-11-01T13:22:54.944Z,100862.09
2018-11-01T13:27:57.095Z,100848.52
2018-11-01T13:32:59.215Z,100848.30
2018-11-01T13:38:01.343Z,100838.16
2018-11-01T13:43:03.480Z,100827.73
2018-11-01T13:48:05.832Z,100833.42
2018-11-01T13:53:07.896Z,100838.00
2018-11-01T13:58:10.001Z,100835.55
2018-11-01T14:03:12.119Z,100828.12
2018-11-01T14:08:14.236Z,100816.58
2018-11-01T14:13:16.505Z,100804.93
2018-11-01T14:18:18.500Z,100782.10
2018-11-01T14:23:20.923Z,100781.05
2018-11-01T14:28:23.718Z,100776.84
2018-11-01T14:33:25.899Z,100770.05
2018-11-01T14:38:28.035Z,100765.13
2018-11-01T14:43:30.188Z,100767.91
2018-11-01T14:48:32.327Z,100757.03
2018-11-01T14:53:34.974Z,100751.56
2018-11-01T14:58:38.216Z,100739.83
2018-11-01T15:03:39.178Z,100728.33
2018-11-01T15:08:41.311Z,100717.86
2018-11-01T15:13:43.666Z,100716.95
2018-11-01T15:18:46.798Z,100719.83
2018-11-01T15:23:49.014Z,100721.55
2018-11-01T15:28:51.150Z,100721.46
2018-11-01T15:33:53.694Z,100726.44
2018-11-01T15:38:55.801Z,100709.98
2018-11-01T15:43:57.976Z,100706.19
2018-11-01T15:49:00.131Z,100707.06
2018-11-01T15:54:02.275Z,100703.75
2018-11-01T15:59:04.740Z,100700.73
2018-11-01T16:04:06.961Z,100707.53
2018-11-01T16:09:10.457Z,100687.77
2018-11-01T16:14:12.584Z,100702.01
2018-11-01T16:19:15.582Z,100711.55
2018-11-01T16:24:17.784Z,100701.43
2018-11-01T16:29:19.965Z,100714.68
2018-11-01T16:34:22.153Z,100705.89
2018-11-01T16:39:24.305Z,100705.36
2018-11-01T16:44:26.431Z,100692.16
2018-11-01T16:49:28.591Z,100687.86
2018-11-01T16:54:30.746Z,100666.08
2018-11-01T16:59:32.955Z,100652.89
2018-11-01T17:04:35.107Z,100676.02
2018-11-01T17:09:37.306Z,100685.73
2018-11-01T17:14:39.458Z,100684.90
2018-11-01T17:19:41.642Z,100692.61
2018-11-01T17:24:43.813Z,100690.64
2018-11-01T17:29:46.028Z,100692.17
2018-11-01T17:34:48.212Z,100685.64
2018-11-01T17:39:50.392Z,100664.79
2018-11-01T17:44:52.556Z,100678.33
2018-11-01T17:49:54.758Z,100668.02
2018-11-01T17:54:56.980Z,100664.48
2018-11-01T17:59:59.143Z,100663.92
2018-11-01T18:05:01.329Z,100671.61
2018-11-01T18:10:03.674Z,100653.73
2018-11-01T18:20:22.065Z,100659.00
2018-11-01T18:25:24.304Z,100672.97
2018-11-01T18:30:26.512Z,100671.94
2018-11-01T18:35:28.663Z,100671.19
2018-11-01T18:40:30.880Z,100679.59
2018-11-01T18:45:33.114Z,100671.14
2018-11-01T18:50:35.307Z,100645.55
2018-11-01T18:55:37.475Z,100634.80
2018-11-01T19:00:39.728Z,100653.64
2018-11-01T19:05:41.885Z,100659.37
2018-11-01T19:10:44.047Z,100648.91
2018-11-01T19:15:46.262Z,100655.98
2018-11-01T19:20:48.465Z,100652.29
2018-11-01T19:25:50.759Z,100660.92
2018-11-01T19:30:53.156Z,100653.89
2018-11-01T19:35:55.723Z,100652.09
2018-11-01T19:40:58.378Z,100657.94
2018-11-01T19:46:00.874Z,100650.52
2018-11-01T19:51:03.193Z,100649.11
2018-11-01T19:56:07.029Z,100642.04
2018-11-01T20:01:09.766Z,100650.63
2018-11-01T20:06:12.084Z,100655.04
2018-11-01T20:11:14.890Z,100660.58
2018-11-01T20:16:17.941Z,100659.55
2018-11-01T20:21:20.811Z,100652.82
2018-11-01T20:26:25.888Z,100653.17
2018-11-01T20:31:32.019Z,100657.48
2018-11-01T20:36:34.667Z,100657.83
2018-11-01T20:41:37.118Z,100652.15
2018-11-01T20:46:39.504Z,100646.05
2018-11-01T20:51:41.717Z,100649.33
2018-11-01T20:56:44.021Z,100652.38
2018-11-01T21:01:46.410Z,100654.81
2018-11-01T21:06:48.633Z,100654.75
2018-11-01T21:11:51.049Z,100652.82
2018-11-01T21:16:53.209Z,100667.45
2018-11-01T21:21:55.349Z,100676.22
2018-11-01T21:26:57.568Z,100660.87
2018-11-01T21:31:59.832Z,100663.78
2018-11-01T21:37:02.239Z,100669.02
2018-11-01T21:42:04.841Z,100670.91
2018-11-01T21:47:07.066Z,100679.27
2018-11-01T21:52:09.250Z,100668.16
2018-11-01T21:57:12.052Z,100666.78
2018-11-01T22:02:14.227Z,100656.34
2018-11-01T22:07:16.401Z,100662.11
2018-11-01T22:12:18.606Z,100676.61
2018-11-01T22:17:20.763Z,100689.34
2018-11-01T22:22:22.986Z,100693.46
2018-11-01T22:27:25.186Z,100696.83
2018-11-01T22:32:27.348Z,100701.11
2018-11-01T22:37:29.560Z,100702.97
2018-11-01T22:42:31.878Z,100706.15
2018-11-01T22:47:34.075Z,100711.91
2018-11-01T22:52:36.259Z,100728.92
2018-11-01T22:57:38.409Z,100737.30
2018-11-01T23:02:40.790Z,100758.09
2018-11-01T23:07:42.957Z,100754.23
2018-11-01T23:12:45.127Z,100757.09
2018-11-01T23:17:47.277Z,100754.98
2018-11-01T23:22:49.432Z,100762.55
2018-11-01T23:27:51.607Z,100760.02
2018-11-01T23:32:53.792Z,100762.33
2018-11-01T23:38:01.682Z,100759.55
2018-11-01T23:43:09.678Z,100761.35
2018-11-01T23:48:11.407Z,100758.37
2018-11-01T23:53:17.038Z,100756.17
2018-11-01T23:58:19.230Z,100744.92
