createdAt,value
2017-10-16T00:00:00.892Z,100993.66
2017-10-16T00:02:27.126Z,100996.72
2017-10-16T00:04:53.373Z,100996.40
2017-10-16T00:07:19.612Z,100999.18
2017-10-16T00:09:45.815Z,101001.12
2017-10-16T00:12:12.050Z,100996.27
2017-10-16T00:14:38.274Z,100988.86
2017-10-16T00:17:04.541Z,100997.72
2017-10-16T00:19:30.776Z,100994.94
2017-10-16T00:21:57.004Z,100998.06
2017-10-16T00:24:23.238Z,100995.66
2017-10-16T00:26:49.433Z,100994.55
2017-10-16T00:29:15.657Z,100995.98
2017-10-16T00:31:41.908Z,100996.80
2017-10-16T00:34:08.126Z,100989.17
2017-10-16T00:36:34.361Z,100994.44
2017-10-16T00:39:00.584Z,100993.17
2017-10-16T00:41:26.869Z,100991.72
2017-10-16T00:43:53.077Z,100995.84
2017-10-16T00:46:19.282Z,100999.64
2017-10-16T00:48:45.624Z,101000.60
2017-10-16T00:51:11.860Z,101000.81
2017-10-16T00:53:38.133Z,101001.58
2017-10-16T00:56:04.365Z,101001.84
2017-10-16T00:58:30.585Z,101007.16
2017-10-16T01:00:56.826Z,101009.14
2017-10-16T01:03:23.046Z,101004.44
2017-10-16T01:05:49.291Z,100999.70
2017-10-16T01:08:15.527Z,100988.53
2017-10-16T01:10:41.765Z,100997.52
2017-10-16T01:13:08.013Z,100995.52
2017-10-16T01:15:34.249Z,100994.74
2017-10-16T01:18:00.510Z,100991.66
2017-10-16T01:20:26.719Z,100996.30
2017-10-16T01:22:52.936Z,100995.32
2017-10-16T01:25:19.137Z,101002.22
2017-10-16T01:27:45.367Z,101000.58
2017-10-16T01:30:11.611Z,100997.52
2017-10-16T01:32:37.848Z,100995.32
2017-10-16T01:35:04.075Z,101001.27
2017-10-16T01:37:30.479Z,101001.77
2017-10-16T01:39:56.693Z,101013.48
2017-10-16T01:42:22.960Z,101015.98
2017-10-16T01:44:49.167Z,101016.66
2017-10-16T01:47:15.398Z,101007.95
2017-10-16T01:49:41.753Z,101011.84
2017-10-16T01:52:07.983Z,101011.17
2017-10-16T01:54:34.241Z,101020.58
2017-10-16T01:57:00.456Z,101021.83
2017-10-16T01:59:26.691Z,101013.55
2017-10-16T02:01:52.899Z,101016.41
2017-10-16T02:04:19.135Z,101015.27
2017-10-16T02:06:45.382Z,101017.02
2017-10-16T02:09:11.600Z,101028.95
2017-10-16T02:11:37.823Z,101023.09
2017-10-16T02:14:04.046Z,101022.03
2017-10-16T02:16:30.271Z,101014.61
2017-10-16T02:18:56.498Z,101013.78
2017-10-16T02:21:22.705Z,101018.89
2017-10-16T02:23:48.920Z,101027.14
2017-10-16T02:26:15.160Z,101026.78
2017-10-16T02:28:41.396Z,101029.33
2017-10-16T02:31:07.658Z,101037.34
2017-10-16T02:33:33.897Z,101035.58
2017-10-16T02:36:00.166Z,101042.73
2017-10-16T02:38:26.400Z,101050.25
2017-10-16T02:40:52.635Z,101046.98
2017-10-16T02:43:18.904Z,101050.10
2017-10-16T02:45:45.147Z,101053.05
2017-10-16T02:48:11.373Z,101050.23
2017-10-16T02:50:37.618Z,101047.89
2017-10-16T02:53:03.834Z,101048.81
2017-10-16T02:55:30.061Z,101054.34
2017-10-16T02:57:56.311Z,101052.53
2017-10-16T03:00:22.539Z,101059.63
2017-10-16T03:02:48.797Z,101061.02
2017-10-16T03:05:15.037Z,101069.75
2017-10-16T03:07:41.320Z,101065.27
2017-10-16T03:10:07.553Z,101068.36
2017-10-16T03:12:33.788Z,101060.61
2017-10-16T03:15:00.013Z,101057.23
2017-10-16T03:17:26.243Z,101065.75
2017-10-16T03:19:52.486Z,101070.17
2017-10-16T03:22:18.722Z,101070.44
2017-10-16T03:24:44.952Z,101068.51
2017-10-16T03:27:11.192Z,101071.16
2017-10-16T03:29:37.430Z,101076.91
2017-10-16T03:32:03.696Z,101075.19
2017-10-16T03:34:29.925Z,101075.07
2017-10-16T03:36:56.167Z,101080.34
2017-10-16T03:39:22.408Z,101081.52
2017-10-16T03:41:48.628Z,101087.08
2017-10-16T03:44:14.869Z,101081.09
2017-10-16T03:46:41.194Z,101084.44
2017-10-16T03:49:07.422Z,101083.91
2017-10-16T03:51:33.649Z,101087.48
2017-10-16T03:53:59.870Z,101086.27
2017-10-16T03:56:26.130Z,101093.94
2017-10-16T03:58:52.368Z,101095.55
2017-10-16T04:01:18.588Z,101090.92
2017-10-16T04:03:44.828Z,101092.00
2017-10-16T04:06:11.062Z,101097.17
2017-10-16T04:08:37.341Z,101102.45
2017-10-16T04:11:03.594Z,101099.11
2017-10-16T04:13:29.873Z,101103.84
2017-10-16T04:15:56.163Z,101099.18
2017-10-16T04:18:22.397Z,101102.59
2017-10-16T04:20:48.686Z,101106.19
2017-10-16T04:23:14.939Z,101102.69
2017-10-16T04:25:41.169Z,101104.03
2017-10-16T04:28:07.413Z,101105.68
2017-10-16T04:30:33.642Z,101107.69
2017-10-16T04:32:59.867Z,101104.69
2017-10-16T04:35:26.120Z,101112.38
2017-10-16T04:37:52.361Z,101115.97
2017-10-16T04:40:18.586Z,101111.45
2017-10-16T04:42:44.824Z,101118.81
2017-10-16T04:45:11.086Z,101118.64
2017-10-16T04:47:37.319Z,101119.38
2017-10-16T04:50:03.542Z,101124.81
2017-10-16T04:52:29.785Z,101126.62
2017-10-16T04:54:56.014Z,101134.08
2017-10-16T04:57:22.278Z,101129.16
2017-10-16T04:59:48.521Z,101131.80
2017-10-16T05:02:14.768Z,101134.59
2017-10-16T05:04:41.012Z,101131.98
2017-10-16T05:07:07.259Z,101128.27
2017-10-16T05:09:33.604Z,101131.78
2017-10-16T05:11:59.851Z,101107.52
2017-10-16T05:14:26.082Z,101130.22
2017-10-16T05:16:52.322Z,101134.64
2017-10-16T05:19:18.576Z,101132.36
2017-10-16T05:21:44.806Z,101138.91
2017-10-16T05:24:11.052Z,101134.33
2017-10-16T05:26:37.277Z,101137.52
2017-10-16T05:29:03.538Z,101136.75
2017-10-16T05:31:29.802Z,101138.89
2017-10-16T05:33:56.042Z,101142.56
2017-10-16T05:36:22.283Z,101141.98
2017-10-16T05:38:48.508Z,101140.66
2017-10-16T05:41:14.739Z,101148.91
2017-10-16T05:43:40.986Z,101147.66
2017-10-16T05:46:07.257Z,101149.21
2017-10-16T05:48:33.482Z,101151.83
2017-10-16T05:50:59.707Z,101149.82
2017-10-16T05:53:25.970Z,101158.84
2017-10-16T05:55:52.212Z,101159.83
2017-10-16T05:58:18.426Z,101159.52
2017-10-16T06:00:44.651Z,101164.59
2017-10-16T06:03:10.874Z,101166.13
2017-10-16T06:05:37.104Z,101165.83
2017-10-16T06:08:03.335Z,101166.37
2017-10-16T06:10:29.563Z,101171.02
2017-10-16T06:12:55.790Z,101168.95
2017-10-16T06:15:22.021Z,101164.39
2017-10-16T06:17:48.287Z,101163.65
2017-10-16T06:20:14.531Z,101167.23
2017-10-16T06:22:40.772Z,101175.45
2017-10-16T06:25:07.019Z,101179.24
2017-10-16T06:27:33.259Z,101172.94
2017-10-16T06:29:59.510Z,101174.27
2017-10-16T06:32:25.780Z,101165.94
2017-10-16T06:34:52.015Z,101164.16
2017-10-16T06:37:18.419Z,101166.75
2017-10-16T06:39:44.638Z,101164.91
2017-10-16T06:42:10.879Z,101165.72
2017-10-16T06:44:37.122Z,101169.31
2017-10-16T06:47:03.371Z,101164.03
2017-10-16T06:49:29.613Z,101168.56
2017-10-16T06:51:55.831Z,101170.26
2017-10-16T06:54:22.099Z,101170.30
2017-10-16T06:56:48.486Z,101172.49
2017-10-16T06:59:14.762Z,101166.55
2017-10-16T07:01:40.976Z,101164.92
2017-10-16T07:04:07.197Z,101170.71
2017-10-16T07:06:33.474Z,101169.15
2017-10-16T07:08:59.767Z,101168.41
2017-10-16T07:11:26.059Z,101163.02
2017-10-16T07:13:52.344Z,101172.25
2017-10-16T07:16:18.629Z,101177.23
2017-10-16T07:18:44.941Z,101175.48
2017-10-16T07:21:11.229Z,101178.33
2017-10-16T07:23:37.526Z,101175.77
2017-10-16T07:26:03.811Z,101178.61
2017-10-16T07:28:30.069Z,101169.94
2017-10-16T07:30:56.353Z,101166.91
2017-10-16T07:33:22.633Z,101166.80
2017-10-16T07:35:48.930Z,101161.39
2017-10-16T07:38:15.217Z,101169.16
2017-10-16T07:40:41.500Z,101168.89
2017-10-16T07:43:07.810Z,101167.72
2017-10-16T07:45:34.092Z,101166.05
2017-10-16T07:48:00.350Z,101159.24
2017-10-16T07:50:26.744Z,101168.44
2017-10-16T07:52:53.004Z,101171.23
2017-10-16T07:55:19.405Z,101175.09
2017-10-16T07:57:45.703Z,101170.39
2017-10-16T08:00:11.985Z,101174.59
2017-10-16T08:02:38.260Z,101173.56
2017-10-16T08:05:04.525Z,101172.77
2017-10-16T08:07:30.847Z,101173.86
2017-10-16T08:09:57.118Z,101171.67
2017-10-16T08:12:23.383Z,101169.55
2017-10-16T08:14:49.643Z,101172.53
2017-10-16T08:17:15.922Z,101169.69
2017-10-16T08:19:42.287Z,101170.58
2017-10-16T08:22:08.567Z,101169.38
2017-10-16T08:24:34.846Z,101164.76
2017-10-16T08:27:01.114Z,101162.64
2017-10-16T08:29:27.396Z,101163.23
2017-10-16T08:31:53.734Z,101159.05
2017-10-16T08:34:20.009Z,101158.55
2017-10-16T08:36:46.256Z,101152.83
2017-10-16T08:39:12.564Z,101141.48
2017-10-16T08:41:38.829Z,101150.88
2017-10-16T08:44:05.224Z,101144.75
2017-10-16T08:46:31.503Z,101147.11
2017-10-16T08:48:57.778Z,101142.28
2017-10-16T08:51:24.040Z,101151.34
2017-10-16T08:53:50.313Z,101144.59
2017-10-16T08:56:16.580Z,101145.97
2017-10-16T08:58:42.876Z,101146.46
2017-10-16T09:01:09.155Z,101143.09
2017-10-16T09:03:35.472Z,101151.23
2017-10-16T09:06:01.745Z,101153.16
2017-10-16T09:08:28.012Z,101153.62
2017-10-16T09:10:54.305Z,101154.94
2017-10-16T09:13:20.587Z,101156.52
2017-10-16T09:15:46.909Z,101158.38
2017-10-16T09:18:13.232Z,101150.33
2017-10-16T09:20:39.509Z,101147.70
2017-10-16T09:23:05.781Z,101139.41
2017-10-16T09:25:32.049Z,101143.23
2017-10-16T09:27:58.351Z,101137.81
2017-10-16T09:30:24.795Z,101134.74
2017-10-16T09:32:51.072Z,101133.76
2017-10-16T09:35:17.355Z,101141.22
2017-10-16T09:37:43.625Z,101135.55
2017-10-16T09:40:09.917Z,101137.73
2017-10-16T09:42:36.189Z,101133.04
2017-10-16T09:45:02.460Z,101135.31
2017-10-16T09:47:28.809Z,101130.73
2017-10-16T09:49:55.087Z,101129.57
2017-10-16T09:52:21.391Z,101133.47
2017-10-16T09:54:47.666Z,101133.30
2017-10-16T09:57:13.931Z,101121.31
2017-10-16T09:59:40.199Z,101115.52
2017-10-16T10:02:06.457Z,101111.84
2017-10-16T10:04:32.832Z,101118.85
2017-10-16T10:06:59.095Z,101121.61
2017-10-16T10:09:25.391Z,101109.45
2017-10-16T10:11:51.652Z,101109.65
2017-10-16T10:14:17.930Z,101090.34
2017-10-16T10:16:44.246Z,101093.07
2017-10-16T10:19:10.528Z,101090.81
2017-10-16T10:21:36.793Z,101083.19
2017-10-16T10:24:03.060Z,101080.76
2017-10-16T10:26:29.326Z,101082.36
2017-10-16T10:28:55.605Z,101078.52
2017-10-16T10:31:21.945Z,101077.22
2017-10-16T10:33:48.252Z,101069.91
2017-10-16T10:36:14.513Z,101070.25
2017-10-16T10:38:40.787Z,101068.49
2017-10-16T10:41:07.098Z,101060.95
2017-10-16T10:43:33.362Z,101061.00
2017-10-16T10:45:59.615Z,101069.14
2017-10-16T10:48:25.876Z,101065.36
2017-10-16T10:50:52.135Z,101065.06
2017-10-16T10:53:18.400Z,101057.14
2017-10-16T10:55:44.667Z,101054.79
2017-10-16T10:58:10.923Z,101053.00
2017-10-16T11:00:37.197Z,101046.67
2017-10-16T11:03:03.453Z,101042.42
2017-10-16T11:05:29.765Z,101041.67
2017-10-16T11:07:56.037Z,101041.88
2017-10-16T11:10:22.316Z,101035.73
2017-10-16T11:12:48.637Z,101039.38
2017-10-16T11:15:14.892Z,101031.90
2017-10-16T11:17:41.178Z,101025.14
2017-10-16T11:20:07.448Z,101023.95
2017-10-16T11:22:33.712Z,101028.25
2017-10-16T11:25:00.009Z,101020.70
2017-10-16T11:27:26.289Z,101017.63
2017-10-16T11:29:52.589Z,101018.49
2017-10-16T11:32:18.864Z,101013.33
2017-10-16T11:34:45.119Z,101009.52
2017-10-16T11:37:11.374Z,101007.39
2017-10-16T11:39:37.637Z,101007.11
2017-10-16T11:42:03.915Z,101005.30
2017-10-16T11:44:30.195Z,100997.49
2017-10-16T11:46:56.453Z,101001.08
2017-10-16T11:49:22.781Z,100992.61
2017-10-16T11:51:49.099Z,100996.44
2017-10-16T11:54:15.560Z,100991.81
2017-10-16T11:56:41.857Z,100986.19
2017-10-16T11:59:08.123Z,100985.06
2017-10-16T12:01:34.384Z,100978.33
2017-10-16T12:04:00.666Z,100984.72
2017-10-16T12:06:26.932Z,100985.75
2017-10-16T12:08:53.220Z,100981.92
2017-10-16T12:11:19.497Z,100979.64
2017-10-16T12:13:45.794Z,100978.36
2017-10-16T12:16:12.067Z,100970.30
2017-10-16T12:18:38.355Z,100970.64
2017-10-16T12:21:04.774Z,100971.89
2017-10-16T12:23:31.037Z,100957.66
2017-10-16T12:25:57.298Z,100968.16
2017-10-16T12:28:23.604Z,100966.30
2017-10-16T12:30:49.872Z,100961.77
2017-10-16T12:33:16.131Z,100966.05
2017-10-16T12:35:42.401Z,100964.33
2017-10-16T12:38:08.696Z,100963.59
2017-10-16T12:40:34.956Z,100961.53
2017-10-16T12:43:01.216Z,100958.66
2017-10-16T12:45:27.528Z,100962.75
2017-10-16T12:47:53.798Z,100954.20
2017-10-16T12:50:20.153Z,100957.98
2017-10-16T12:52:46.422Z,100960.72
2017-10-16T12:55:12.829Z,100963.81
2017-10-16T12:57:39.094Z,100957.00
2017-10-16T13:00:05.366Z,100956.09
2017-10-16T13:02:31.612Z,100947.92
2017-10-16T13:04:58.058Z,100950.41
2017-10-16T13:07:26.183Z,100944.96
2017-10-16T13:09:53.025Z,100950.73
2017-10-16T13:12:19.628Z,100955.09
2017-10-16T13:14:45.915Z,100947.09
2017-10-16T13:17:12.217Z,100946.22
2017-10-16T13:19:38.617Z,100947.19
2017-10-16T13:22:04.929Z,100945.55
2017-10-16T13:24:31.219Z,100946.97
2017-10-16T13:26:57.486Z,100954.27
2017-10-16T13:29:23.805Z,100955.28
2017-10-16T13:31:50.073Z,100949.45
2017-10-16T13:34:16.329Z,100946.65
2017-10-16T13:36:42.641Z,100948.45
2017-10-16T13:39:09.020Z,100947.10
2017-10-16T13:41:35.422Z,100952.35
2017-10-16T13:44:01.709Z,100953.23
2017-10-16T13:46:28.098Z,100945.34
2017-10-16T13:48:54.408Z,100950.52
2017-10-16T13:51:20.717Z,100955.89
2017-10-16T13:53:47.044Z,100953.17
2017-10-16T13:56:13.344Z,100950.72
2017-10-16T13:58:39.622Z,100955.17
2017-10-16T14:01:05.923Z,100948.90
2017-10-16T14:03:32.199Z,100950.81
2017-10-16T14:05:58.585Z,100954.95
2017-10-16T14:08:24.883Z,100949.45
2017-10-16T14:10:51.225Z,100948.50
2017-10-16T14:13:17.497Z,100952.34
2017-10-16T14:15:43.792Z,100949.74
2017-10-16T14:18:10.111Z,100948.39
2017-10-16T14:20:36.406Z,100942.23
2017-10-16T14:23:02.689Z,100944.48
2017-10-16T14:25:28.966Z,100941.45
2017-10-16T14:27:55.414Z,100942.86
2017-10-16T14:30:21.759Z,100942.45
2017-10-16T14:32:48.047Z,100949.59
2017-10-16T14:35:14.339Z,100943.70
2017-10-16T14:37:40.617Z,100947.82
2017-10-16T14:40:06.902Z,100945.91
2017-10-16T14:42:33.208Z,100948.64
2017-10-16T14:44:59.511Z,100945.19
2017-10-16T14:47:25.808Z,100951.75
2017-10-16T14:49:52.084Z,100954.99
2017-10-16T14:52:18.376Z,100952.66
2017-10-16T14:54:44.657Z,100953.60
2017-10-16T14:57:10.952Z,100959.73
2017-10-16T14:59:37.285Z,100955.05
2017-10-16T15:02:03.548Z,100957.41
2017-10-16T15:04:29.805Z,100962.53
2017-10-16T15:06:56.113Z,100970.18
2017-10-16T15:09:22.403Z,100969.43
2017-10-16T15:11:48.665Z,100968.36
2017-10-16T15:14:14.942Z,100971.86
2017-10-16T15:16:41.217Z,100979.59
2017-10-16T15:19:07.503Z,100980.98
2017-10-16T15:21:33.820Z,100983.42
2017-10-16T15:24:00.088Z,100988.45
2017-10-16T15:26:26.354Z,100986.44
2017-10-16T15:28:52.630Z,100992.94
2017-10-16T15:31:18.952Z,100995.73
2017-10-16T15:33:45.217Z,100994.75
2017-10-16T15:36:11.466Z,100994.90
2017-10-16T15:38:37.747Z,100997.80
2017-10-16T15:41:04.027Z,100996.41
2017-10-16T15:43:30.346Z,101001.05
2017-10-16T15:45:56.606Z,100995.77
2017-10-16T15:48:22.926Z,101003.13
2017-10-16T15:50:49.204Z,101006.23
2017-10-16T15:53:15.459Z,101010.89
2017-10-16T15:55:41.712Z,101018.52
2017-10-16T15:58:08.019Z,101016.66
2017-10-16T16:00:34.300Z,101017.52
2017-10-16T16:03:00.588Z,101020.42
2017-10-16T16:05:26.838Z,101021.89
2017-10-16T16:07:53.102Z,101025.24
2017-10-16T16:10:19.377Z,101021.50
2017-10-16T16:12:45.691Z,101023.28
2017-10-16T16:15:11.951Z,101031.20
2017-10-16T16:17:38.226Z,101034.06
2017-10-16T16:20:04.548Z,101039.22
2017-10-16T16:22:30.832Z,101040.05
2017-10-16T16:24:57.141Z,101039.55
2017-10-16T16:27:23.412Z,101039.43
2017-10-16T16:29:49.686Z,101043.17
2017-10-16T16:32:16.118Z,101044.28
2017-10-16T16:34:42.390Z,101045.15
2017-10-16T16:37:08.726Z,101049.03
2017-10-16T16:39:34.986Z,101047.76
2017-10-16T16:42:01.269Z,101047.67
2017-10-16T16:44:27.550Z,101060.26
2017-10-16T16:46:53.834Z,101057.66
2017-10-16T16:49:20.155Z,101062.81
2017-10-16T16:51:46.415Z,101061.45
2017-10-16T16:54:13.037Z,101062.75
2017-10-16T16:56:39.489Z,101055.27
2017-10-16T16:59:06.101Z,101057.63
2017-10-16T17:01:32.607Z,101063.83
2017-10-16T17:03:59.048Z,101074.02
2017-10-16T17:06:25.564Z,101076.08
2017-10-16T17:08:51.853Z,101073.17
2017-10-16T17:11:18.449Z,101070.47
2017-10-16T17:13:45.091Z,101071.59
2017-10-16T17:16:11.478Z,101064.17
2017-10-16T17:18:37.772Z,101072.92
2017-10-16T17:21:04.032Z,101074.23
2017-10-16T17:23:30.305Z,101073.05
2017-10-16T17:25:56.572Z,101072.22
2017-10-16T17:28:22.854Z,101073.23
2017-10-16T17:30:49.125Z,101082.09
2017-10-16T17:33:15.398Z,101078.91
2017-10-16T17:35:41.665Z,101074.80
2017-10-16T17:38:07.945Z,101082.64
2017-10-16T17:40:34.287Z,101084.92
2017-10-16T17:43:00.545Z,101092.66
2017-10-16T17:45:26.804Z,101095.48
2017-10-16T17:47:53.112Z,101090.98
2017-10-16T17:50:19.389Z,101094.09
2017-10-16T17:52:45.782Z,101093.27
2017-10-16T17:55:12.043Z,101092.67
2017-10-16T17:57:38.291Z,101094.23
2017-10-16T18:00:04.597Z,101090.02
2017-10-16T18:02:30.861Z,101088.55
2017-10-16T18:04:57.141Z,101088.33
2017-10-16T18:07:23.408Z,101099.31
2017-10-16T18:09:49.659Z,101100.25
2017-10-16T18:12:15.969Z,101098.27
2017-10-16T18:14:42.229Z,101105.42
2017-10-16T18:17:08.502Z,101098.77
2017-10-16T18:19:34.773Z,101100.14
2017-10-16T18:22:01.028Z,101099.81
2017-10-16T18:24:27.381Z,101108.00
2017-10-16T18:26:53.648Z,101105.31
2017-10-16T18:29:19.911Z,101100.24
2017-10-16T18:31:46.181Z,101100.53
2017-10-16T18:34:12.443Z,101103.62
2017-10-16T18:36:38.722Z,101101.13
2017-10-16T18:39:05.184Z,101108.72
2017-10-16T18:41:31.459Z,101104.37
2017-10-16T18:43:57.721Z,101106.84
2017-10-16T18:46:24.059Z,101108.27
2017-10-16T18:48:50.364Z,101111.52
2017-10-16T18:51:16.624Z,101106.16
2017-10-16T18:53:42.898Z,101111.24
2017-10-16T18:56:09.162Z,101112.14
2017-10-16T18:58:35.427Z,101109.62
2017-10-16T19:01:01.722Z,101112.55
2017-10-16T19:03:27.989Z,101117.38
2017-10-16T19:05:54.267Z,101116.45
2017-10-16T19:08:20.605Z,101122.25
2017-10-16T19:10:46.879Z,101122.45
2017-10-16T19:13:13.147Z,101132.64
2017-10-16T19:15:39.452Z,101128.51
2017-10-16T19:18:05.724Z,101121.73
2017-10-16T19:20:31.976Z,101122.94
2017-10-16T19:22:58.251Z,101127.42
2017-10-16T19:25:24.536Z,101133.36
2017-10-16T19:27:50.839Z,101131.87
2017-10-16T19:30:17.105Z,101134.45
2017-10-16T19:32:43.423Z,101136.88
2017-10-16T19:35:09.775Z,101132.69
2017-10-16T19:37:36.025Z,101134.02
2017-10-16T19:40:02.312Z,101134.67
2017-10-16T19:42:28.587Z,101128.57
2017-10-16T19:44:54.977Z,101142.04
2017-10-16T19:47:21.234Z,101137.77
2017-10-16T19:49:47.467Z,101137.98
2017-10-16T19:52:13.720Z,101140.31
2017-10-16T19:54:39.992Z,101146.22
2017-10-16T19:57:06.253Z,101143.50
2017-10-16T19:59:32.529Z,101146.84
2017-10-16T20:01:58.797Z,101150.16
2017-10-16T20:04:25.029Z,101151.00
2017-10-16T20:06:51.382Z,101146.33
2017-10-16T20:09:17.565Z,101142.11
2017-10-16T20:11:43.839Z,101142.50
2017-10-16T20:14:10.028Z,101144.86
2017-10-16T20:16:36.205Z,101145.14
2017-10-16T20:19:02.386Z,101143.22
2017-10-16T20:21:28.579Z,101137.31
2017-10-16T20:23:54.813Z,101141.44
2017-10-16T20:26:21.001Z,101145.92
2017-10-16T20:28:47.178Z,101141.91
2017-10-16T20:31:13.366Z,101143.02
2017-10-16T20:33:39.564Z,101137.36
2017-10-16T20:36:05.783Z,101138.91
2017-10-16T20:38:31.962Z,101139.51
2017-10-16T20:40:58.164Z,101137.59
2017-10-16T20:43:24.381Z,101141.23
2017-10-16T20:45:50.573Z,101135.56
2017-10-16T20:48:16.768Z,101145.19
2017-10-16T20:50:42.936Z,101135.37
2017-10-16T20:53:09.156Z,101133.61
2017-10-16T20:55:35.358Z,101132.37
2017-10-16T20:58:01.533Z,101129.91
2017-10-16T21:00:27.739Z,101133.20
2017-10-16T21:02:53.994Z,101126.88
2017-10-16T21:05:20.203Z,101130.70
2017-10-16T21:07:46.426Z,101131.44
2017-10-16T21:10:12.632Z,101130.43
2017-10-16T21:12:38.848Z,101129.41
2017-10-16T21:15:05.045Z,101124.42
2017-10-16T21:17:31.289Z,101128.25
2017-10-16T21:19:57.467Z,101126.19
2017-10-16T21:22:23.680Z,101128.85
2017-10-16T21:24:49.906Z,101129.97
2017-10-16T21:27:16.123Z,101126.17
2017-10-16T21:29:42.372Z,101125.31
2017-10-16T21:32:08.555Z,101121.30
2017-10-16T21:34:34.760Z,101125.89
2017-10-16T21:37:00.998Z,101124.90
2017-10-16T21:39:27.238Z,101122.94
2017-10-16T21:41:53.438Z,101126.08
2017-10-16T21:44:19.670Z,101130.09
2017-10-16T21:46:45.874Z,101118.83
2017-10-16T21:49:12.105Z,101123.09
2017-10-16T21:51:38.291Z,101128.02
2017-10-16T21:54:04.518Z,101127.83
2017-10-16T21:56:30.730Z,101131.50
2017-10-16T21:58:56.934Z,101126.41
2017-10-16T22:01:23.166Z,101123.83
2017-10-16T22:03:49.385Z,101128.37
2017-10-16T22:06:15.712Z,101129.72
2017-10-16T22:08:41.915Z,101131.13
2017-10-16T22:11:08.262Z,101120.72
2017-10-16T22:13:34.469Z,101119.95
2017-10-16T22:16:00.783Z,101121.49
2017-10-16T22:18:27.017Z,101125.56
2017-10-16T22:20:53.230Z,101125.35
2017-10-16T22:23:19.439Z,101120.94
2017-10-16T22:25:45.686Z,101126.17
2017-10-16T22:28:11.943Z,101124.70
2017-10-16T22:30:38.212Z,101121.03
2017-10-16T22:33:04.479Z,101110.67
2017-10-16T22:35:30.748Z,101110.97
2017-10-16T22:37:57.046Z,101113.94
2017-10-16T22:40:23.323Z,101111.22
2017-10-16T22:42:49.585Z,101109.93
2017-10-16T22:45:15.862Z,101106.05
2017-10-16T22:47:42.127Z,101104.78
2017-10-16T22:50:08.460Z,101106.45
2017-10-16T22:52:34.715Z,101099.56
2017-10-16T22:55:00.992Z,101094.50
2017-10-16T22:57:27.267Z,101100.12
2017-10-16T22:59:53.514Z,101105.44
2017-10-16T23:02:19.822Z,101109.13
2017-10-16T23:04:46.097Z,101109.45
2017-10-16T23:07:12.358Z,101108.20
2017-10-16T23:09:38.751Z,101096.36
2017-10-16T23:12:05.004Z,101103.59
2017-10-16T23:14:31.324Z,101099.86
2017-10-16T23:16:57.573Z,101106.73
2017-10-16T23:19:23.817Z,101102.67
2017-10-16T23:21:50.073Z,101104.01
2017-10-16T23:24:16.341Z,101102.99
2017-10-16T23:26:42.624Z,101100.55
2017-10-16T23:29:08.897Z,101101.06
2017-10-16T23:31:35.149Z,101088.29
2017-10-16T23:34:01.412Z,101096.58
2017-10-16T23:36:27.669Z,101088.84
2017-10-16T23:38:53.968Z,101091.33
2017-10-16T23:41:20.237Z,101090.69
2017-10-16T23:43:46.496Z,101091.50
2017-10-16T23:46:12.782Z,101090.27
2017-10-16T23:48:39.076Z,101079.75
2017-10-16T23:51:05.359Z,101083.27
2017-10-16T23:53:31.646Z,101081.95
2017-10-16T23:55:57.950Z,101075.09
2017-10-16T23:58:24.211Z,101074.27
