createdAt,value
2019-02-07T00:01:50.011Z,94.50
2019-02-07T00:04:19.057Z,94.40
2019-02-07T00:06:48.208Z,94.40
2019-02-07T00:09:17.259Z,94.40
2019-02-07T00:11:57.532Z,94.60
2019-02-07T00:14:26.680Z,94.40
2019-02-07T00:16:55.788Z,94.30
2019-02-07T00:19:25.152Z,94.30
2019-02-07T00:21:54.212Z,94.20
2019-02-07T00:24:23.740Z,94.20
2019-02-07T00:26:57.091Z,94.20
2019-02-07T00:29:26.134Z,94.20
2019-02-07T00:31:55.083Z,94.10
2019-02-07T00:34:26.867Z,94.10
2019-02-07T00:36:56.136Z,94.10
2019-02-07T00:39:25.204Z,94.00
2019-02-07T00:41:54.204Z,94.00
2019-02-07T00:44:23.158Z,94.00
2019-02-07T00:46:52.189Z,93.90
2019-02-07T00:49:21.233Z,93.90
2019-02-07T00:51:50.271Z,93.90
2019-02-07T00:54:20.625Z,93.90
2019-02-07T00:56:49.682Z,93.90
2019-02-07T00:59:20.330Z,93.90
2019-02-07T01:01:49.925Z,93.90
2019-02-07T01:04:18.973Z,94.00
2019-02-07T01:06:48.231Z,93.80
2019-02-07T01:09:17.454Z,93.80
2019-02-07T01:11:47.086Z,93.90
2019-02-07T01:14:22.216Z,93.90
2019-02-07T01:16:51.347Z,94.00
2019-02-07T01:19:20.397Z,94.10
2019-02-07T01:21:49.888Z,94.10
2019-02-07T01:24:19.242Z,94.20
2019-02-07T01:26:48.296Z,94.30
2019-02-07T01:31:52.504Z,94.30
2019-02-07T01:34:21.522Z,94.40
2019-02-07T01:36:50.586Z,94.40
2019-02-07T01:39:19.730Z,94.40
2019-02-07T01:41:49.043Z,94.50
2019-02-07T01:44:24.267Z,94.50
2019-02-07T01:46:53.190Z,94.50
2019-02-07T01:49:23.787Z,94.60
2019-02-07T01:51:53.147Z,94.60
2019-02-07T01:54:22.281Z,94.60
2019-02-07T01:56:51.309Z,94.70
2019-02-07T01:59:23.360Z,94.80
2019-02-07T02:01:53.431Z,94.80
2019-02-07T02:04:23.107Z,94.80
2019-02-07T02:06:52.129Z,94.90
2019-02-07T02:09:27.738Z,94.90
2019-02-07T02:11:57.388Z,95.00
2019-02-07T02:14:26.435Z,95.00
2019-02-07T02:16:56.029Z,95.00
2019-02-07T02:19:26.193Z,95.00
2019-02-07T02:21:55.238Z,95.50
2019-02-07T02:24:29.261Z,95.20
2019-02-07T02:26:58.421Z,95.20
2019-02-07T02:29:28.084Z,95.30
2019-02-07T02:31:57.235Z,95.40
2019-02-07T02:34:26.181Z,95.40
2019-02-07T02:36:55.517Z,95.40
2019-02-07T02:39:24.869Z,95.50
2019-02-07T02:41:54.155Z,95.60
2019-02-07T02:44:23.507Z,95.60
2019-02-07T02:46:53.559Z,95.60
2019-02-07T02:49:22.667Z,95.60
2019-02-07T02:51:51.736Z,95.60
2019-02-07T02:54:52.033Z,95.60
2019-02-07T02:57:21.142Z,95.70
2019-02-07T02:59:50.469Z,95.60
2019-02-07T03:02:41.376Z,95.70
2019-02-07T03:05:24.400Z,95.70
2019-02-07T03:08:12.919Z,95.70
2019-02-07T03:11:16.334Z,95.70
2019-02-07T03:14:07.426Z,95.70
2019-02-07T03:17:10.736Z,95.80
2019-02-07T03:19:58.026Z,95.90
2019-02-07T03:23:04.882Z,95.90
2019-02-07T03:25:55.629Z,95.90
2019-02-07T03:28:49.671Z,95.90
2019-02-07T03:31:45.785Z,95.90
2019-02-07T03:34:28.775Z,96.00
2019-02-07T03:37:15.548Z,96.00
2019-02-07T03:40:10.708Z,96.30
2019-02-07T03:43:02.070Z,96.00
2019-02-07T03:46:02.414Z,96.10
2019-02-07T03:48:43.630Z,96.10
2019-02-07T03:51:26.664Z,96.10
2019-02-07T03:54:26.603Z,96.20
2019-02-07T03:57:13.380Z,96.20
2019-02-07T04:00:12.085Z,96.20
2019-02-07T04:03:12.707Z,96.20
2019-02-07T04:05:55.281Z,96.20
2019-02-07T04:08:37.118Z,96.50
2019-02-07T04:11:27.664Z,96.30
2019-02-07T04:14:18.732Z,96.30
2019-02-07T04:16:58.522Z,96.30
2019-02-07T04:19:46.619Z,96.30
2019-02-07T04:22:34.648Z,96.40
2019-02-07T04:25:38.070Z,96.40
2019-02-07T04:28:25.471Z,96.40
2019-02-07T04:31:04.330Z,96.40
2019-02-07T04:33:54.466Z,96.40
2019-02-07T04:36:42.422Z,96.50
2019-02-07T04:39:28.253Z,96.50
2019-02-07T04:42:08.394Z,96.80
2019-02-07T04:45:02.336Z,96.50
2019-02-07T04:47:54.130Z,96.60
2019-02-07T04:50:55.388Z,96.60
2019-02-07T04:53:46.268Z,96.60
2019-02-07T04:56:46.429Z,96.60
2019-02-07T04:59:35.029Z,96.60
2019-02-07T05:02:32.775Z,96.60
2019-02-07T05:05:26.716Z,96.60
2019-02-07T05:08:07.005Z,96.70
2019-02-07T05:10:54.938Z,96.70
2019-02-07T05:13:41.639Z,96.70
2019-02-07T05:16:43.753Z,96.70
2019-02-07T05:19:30.133Z,97.00
2019-02-07T05:22:17.601Z,96.70
2019-02-07T05:25:14.766Z,97.00
2019-02-07T05:27:51.679Z,96.70
2019-02-07T05:30:41.059Z,96.70
2019-02-07T05:33:29.390Z,96.80
2019-02-07T05:36:23.555Z,96.80
2019-02-07T05:42:13.574Z,96.80
2019-02-07T05:45:01.958Z,96.90
2019-02-07T05:47:41.533Z,96.80
2019-02-07T05:50:28.796Z,96.80
2019-02-07T05:53:16.064Z,96.80
2019-02-07T05:56:22.378Z,96.80
2019-02-07T05:59:12.306Z,96.80
2019-02-07T06:02:00.397Z,96.80
2019-02-07T06:04:48.574Z,96.80
2019-02-07T06:07:35.358Z,96.90
2019-02-07T06:10:43.442Z,96.90
2019-02-07T06:13:35.204Z,96.90
2019-02-07T06:16:19.236Z,96.90
2019-02-07T06:18:57.887Z,96.90
2019-02-07T06:21:55.330Z,96.90
2019-02-07T06:24:42.543Z,96.90
2019-02-07T06:27:29.635Z,97.00
2019-02-07T06:30:21.032Z,97.00
2019-02-07T06:33:15.297Z,97.00
2019-02-07T06:36:06.481Z,97.00
2019-02-07T06:38:46.765Z,97.00
2019-02-07T06:42:04.166Z,97.10
2019-02-07T06:45:08.210Z,97.10
2019-02-07T06:48:31.288Z,97.10
2019-02-07T06:51:18.637Z,97.10
2019-02-07T06:54:22.361Z,97.10
2019-02-07T06:57:09.766Z,97.10
2019-02-07T07:00:15.149Z,97.10
2019-02-07T07:03:03.682Z,97.10
2019-02-07T07:05:42.802Z,97.10
2019-02-07T07:08:34.116Z,97.10
2019-02-07T07:11:12.871Z,97.20
2019-02-07T07:14:07.229Z,97.60
2019-02-07T07:16:54.494Z,97.20
2019-02-07T07:19:41.713Z,97.20
2019-02-07T07:22:54.555Z,97.30
2019-02-07T07:25:33.068Z,97.30
2019-02-07T07:28:46.921Z,97.40
2019-02-07T07:31:25.667Z,97.40
2019-02-07T07:34:14.307Z,97.50
2019-02-07T07:37:01.611Z,97.50
2019-02-07T07:39:49.274Z,97.50
2019-02-07T07:42:46.200Z,97.50
2019-02-07T07:45:33.887Z,97.50
2019-02-07T07:48:20.933Z,97.60
2019-02-07T07:51:05.514Z,97.60
2019-02-07T07:53:47.045Z,97.70
2019-02-07T07:56:24.055Z,97.70
2019-02-07T08:02:15.779Z,97.80
2019-02-07T08:05:10.298Z,97.90
2019-02-07T08:07:57.304Z,97.90
2019-02-07T08:11:00.844Z,97.90
2019-02-07T08:13:51.163Z,98.00
2019-02-07T08:16:38.088Z,98.00
2019-02-07T08:19:38.599Z,98.10
2019-02-07T08:22:25.657Z,98.10
2019-02-07T08:25:17.108Z,98.10
2019-02-07T08:28:12.203Z,98.10
2019-02-07T08:30:57.388Z,98.20
2019-02-07T08:33:51.928Z,98.20
2019-02-07T08:36:46.289Z,98.20
2019-02-07T08:39:33.130Z,98.30
2019-02-07T08:42:30.562Z,98.30
2019-02-07T08:45:22.518Z,98.30
2019-02-07T08:48:16.807Z,98.30
2019-02-07T08:51:08.266Z,98.40
2019-02-07T08:53:45.079Z,98.40
2019-02-07T08:56:32.050Z,98.40
2019-02-07T08:59:18.957Z,98.40
2019-02-07T09:02:11.202Z,98.40
2019-02-07T09:05:09.619Z,98.50
2019-02-07T09:07:50.756Z,98.70
2019-02-07T09:10:37.343Z,98.70
2019-02-07T09:13:37.962Z,98.60
2019-02-07T09:16:44.391Z,98.60
2019-02-07T09:22:27.806Z,98.60
2019-02-07T09:25:15.133Z,98.70
2019-02-07T09:28:37.132Z,98.70
2019-02-07T09:31:09.804Z,98.70
2019-02-07T09:34:01.190Z,98.70
2019-02-07T09:36:46.737Z,98.80
2019-02-07T09:39:49.839Z,98.90
2019-02-07T09:42:39.911Z,98.90
2019-02-07T09:45:42.552Z,98.90
2019-02-07T09:48:33.980Z,98.80
2019-02-07T09:54:30.891Z,98.80
2019-02-07T09:57:12.764Z,98.80
2019-02-07T10:00:10.323Z,98.80
2019-02-07T10:03:02.059Z,98.80
2019-02-07T10:05:49.514Z,98.70
2019-02-07T10:08:36.695Z,98.60
2019-02-07T10:11:15.873Z,98.70
2019-02-07T10:14:04.829Z,98.60
2019-02-07T10:16:44.685Z,98.60
2019-02-07T10:19:39.202Z,98.50
2019-02-07T10:22:39.751Z,98.50
2019-02-07T10:25:19.183Z,98.50
2019-02-07T10:28:01.900Z,98.40
2019-02-07T10:30:45.603Z,98.40
2019-02-07T10:33:46.340Z,98.40
2019-02-07T10:36:33.473Z,98.40
2019-02-07T10:39:22.043Z,98.30
2019-02-07T10:42:04.798Z,98.20
2019-02-07T10:44:51.736Z,98.20
2019-02-07T10:47:40.386Z,98.20
2019-02-07T10:50:29.702Z,98.20
2019-02-07T10:53:44.642Z,98.30
2019-02-07T11:00:09.485Z,98.30
2019-02-07T11:03:12.473Z,98.40
2019-02-07T11:05:59.647Z,98.20
2019-02-07T11:11:31.178Z,98.00
2019-02-07T11:14:52.925Z,97.90
2019-02-07T11:17:41.198Z,97.60
2019-02-07T11:20:35.990Z,97.70
2019-02-07T11:23:40.288Z,97.60
2019-02-07T11:26:27.758Z,97.60
2019-02-07T11:29:19.483Z,97.60
2019-02-07T11:32:07.792Z,97.50
2019-02-07T11:35:14.136Z,97.40
2019-02-07T11:38:08.436Z,97.50
2019-02-07T11:40:53.715Z,97.60
2019-02-07T11:43:42.299Z,97.60
2019-02-07T11:46:37.191Z,97.60
2019-02-07T11:49:35.064Z,97.60
2019-02-07T11:52:42.185Z,97.50
2019-02-07T11:55:27.277Z,97.40
2019-02-07T11:58:36.931Z,97.10
2019-02-07T12:01:33.778Z,97.00
2019-02-07T12:04:13.151Z,96.80
2019-02-07T12:07:20.476Z,96.80
2019-02-07T12:13:45.831Z,96.80
2019-02-07T12:16:38.231Z,96.60
2019-02-07T12:19:35.611Z,96.50
2019-02-07T12:26:05.556Z,96.20
2019-02-07T12:29:05.095Z,96.10
2019-02-07T12:35:36.353Z,96.00
2019-02-07T12:38:24.974Z,95.60
2019-02-07T12:44:47.807Z,95.30
2019-02-07T12:47:55.663Z,95.30
2019-02-07T12:54:29.538Z,95.40
2019-02-07T13:00:26.499Z,95.10
2019-02-07T13:03:13.574Z,95.00
2019-02-07T13:06:00.496Z,94.90
2019-02-07T13:12:20.793Z,94.80
2019-02-07T13:14:59.785Z,94.70
2019-02-07T13:21:35.122Z,94.80
2019-02-07T13:24:22.247Z,94.70
2019-02-07T13:27:43.724Z,94.90
2019-02-07T13:33:24.107Z,94.40
2019-02-07T13:36:02.270Z,94.20
2019-02-07T13:38:55.636Z,94.30
2019-02-07T13:41:46.893Z,94.50
2019-02-07T13:44:50.684Z,94.50
2019-02-07T13:47:50.882Z,94.40
2019-02-07T13:50:45.148Z,94.60
2019-02-07T13:53:42.777Z,94.60
2019-02-07T13:56:37.057Z,94.80
2019-02-07T13:59:28.543Z,94.50
2019-02-07T14:02:32.675Z,94.40
2019-02-07T14:05:17.152Z,94.10
2019-02-07T14:08:07.204Z,94.10
2019-02-07T14:11:01.679Z,94.00
2019-02-07T14:13:46.588Z,94.00
2019-02-07T14:16:30.593Z,94.00
2019-02-07T14:19:11.214Z,94.00
2019-02-07T14:22:02.621Z,94.00
2019-02-07T14:24:57.540Z,93.70
2019-02-07T14:28:00.922Z,93.70
2019-02-07T14:30:58.537Z,93.90
2019-02-07T14:33:46.997Z,94.40
2019-02-07T14:36:35.804Z,94.50
2019-02-07T14:39:26.073Z,94.50
2019-02-07T14:42:17.349Z,94.40
2019-02-07T14:44:55.030Z,94.10
2019-02-07T14:51:06.175Z,93.50
2019-02-07T14:53:47.991Z,93.40
2019-02-07T14:56:17.402Z,93.30
2019-02-07T15:02:32.055Z,93.40
2019-02-07T15:05:55.273Z,93.40
2019-02-07T15:08:43.956Z,93.30
2019-02-07T15:11:23.835Z,93.30
2019-02-07T15:13:53.577Z,93.50
2019-02-07T15:16:23.488Z,93.10
2019-02-07T15:18:52.971Z,93.10
2019-02-07T15:21:22.241Z,93.10
2019-02-07T15:23:51.991Z,93.20
2019-02-07T15:26:27.182Z,93.30
2019-02-07T15:28:56.878Z,93.40
2019-02-07T15:31:35.344Z,93.30
2019-02-07T15:34:05.507Z,93.40
2019-02-07T15:36:35.114Z,93.30
2019-02-07T15:39:08.289Z,93.30
2019-02-07T15:41:37.668Z,93.40
2019-02-07T15:44:07.047Z,93.30
2019-02-07T15:46:36.550Z,93.20
2019-02-07T15:49:06.509Z,93.20
2019-02-07T15:51:36.264Z,93.00
2019-02-07T15:54:06.176Z,93.10
2019-02-07T15:56:35.491Z,92.90
2019-02-07T15:59:23.234Z,93.10
2019-02-07T16:02:29.985Z,92.90
2019-02-07T16:04:59.480Z,92.90
2019-02-07T16:07:28.676Z,93.00
2019-02-07T16:09:57.910Z,93.10
2019-02-07T16:12:27.681Z,93.20
2019-02-07T16:14:56.971Z,93.10
2019-02-07T16:17:26.407Z,93.20
2019-02-07T16:19:55.573Z,93.20
2019-02-07T16:22:25.170Z,93.10
2019-02-07T16:24:54.425Z,93.00
2019-02-07T16:27:24.068Z,93.10
2019-02-07T16:29:53.305Z,93.10
2019-02-07T16:32:22.832Z,92.80
2019-02-07T16:34:51.987Z,92.90
2019-02-07T16:37:21.359Z,92.90
2019-02-07T16:39:50.529Z,93.00
2019-02-07T16:42:19.862Z,93.00
2019-02-07T16:44:48.724Z,93.00
2019-02-07T16:47:17.680Z,93.20
2019-02-07T16:49:46.981Z,93.20
2019-02-07T16:52:16.192Z,93.30
2019-02-07T16:54:45.906Z,93.30
2019-02-07T16:57:15.414Z,93.30
2019-02-07T16:59:46.385Z,93.40
2019-02-07T17:02:15.452Z,93.40
2019-02-07T17:04:44.432Z,93.40
2019-02-07T17:07:13.451Z,93.40
2019-02-07T17:09:45.631Z,93.40
2019-02-07T17:12:14.817Z,93.50
2019-02-07T17:14:44.425Z,93.40
2019-02-07T17:17:13.929Z,93.50
2019-02-07T17:19:43.425Z,93.60
2019-02-07T17:22:51.269Z,93.70
2019-02-07T17:25:20.694Z,93.90
2019-02-07T17:28:20.512Z,94.00
2019-02-07T17:30:50.183Z,94.10
2019-02-07T17:33:19.431Z,94.20
2019-02-07T17:39:54.846Z,94.30
2019-02-07T17:42:35.580Z,94.40
2019-02-07T17:47:41.377Z,94.50
2019-02-07T17:50:14.317Z,94.50
2019-02-07T17:59:10.097Z,94.70
2019-02-07T18:04:16.670Z,94.70
2019-02-07T18:12:54.947Z,94.80
2019-02-07T18:15:26.566Z,94.80
2019-02-07T18:19:01.681Z,94.70
2019-02-07T18:21:34.239Z,94.80
2019-02-07T18:24:17.451Z,94.70
2019-02-07T18:26:47.111Z,94.70
2019-02-07T18:29:16.757Z,94.60
2019-02-07T18:31:50.272Z,94.60
2019-02-07T18:34:19.929Z,94.60
2019-02-07T18:36:49.778Z,94.50
2019-02-07T18:39:19.621Z,94.50
2019-02-07T18:47:02.301Z,94.60
2019-02-07T18:49:31.692Z,94.50
2019-02-07T18:52:00.782Z,94.50
2019-02-07T18:54:31.495Z,94.50
2019-02-07T18:59:40.575Z,94.50
2019-02-07T19:02:21.743Z,94.50
2019-02-07T19:04:50.941Z,94.60
2019-02-07T19:07:19.905Z,94.60
2019-02-07T19:09:49.093Z,94.60
2019-02-07T19:12:18.025Z,94.60
2019-02-07T19:14:47.209Z,94.60
2019-02-07T19:17:16.461Z,94.60
2019-02-07T19:19:45.512Z,94.70
2019-02-07T19:22:14.941Z,94.70
2019-02-07T19:24:43.982Z,94.70
2019-02-07T19:27:13.328Z,94.70
2019-02-07T19:29:42.956Z,95.00
2019-02-07T19:32:11.863Z,94.70
2019-02-07T19:34:40.976Z,94.70
2019-02-07T19:37:10.464Z,94.70
2019-02-07T19:39:39.768Z,94.70
2019-02-07T19:42:10.438Z,94.80
2019-02-07T19:44:39.795Z,94.80
2019-02-07T19:47:20.208Z,94.80
2019-02-07T19:49:49.952Z,95.10
2019-02-07T19:52:18.920Z,94.80
2019-02-07T19:54:50.361Z,94.50
2019-02-07T19:57:19.771Z,94.50
2019-02-07T19:59:53.843Z,94.50
2019-02-07T20:02:25.061Z,94.50
2019-02-07T20:04:54.991Z,94.60
2019-02-07T20:07:27.582Z,94.70
2019-02-07T20:09:56.526Z,94.70
2019-02-07T20:12:25.865Z,94.80
2019-02-07T20:14:54.875Z,94.80
2019-02-07T20:17:23.982Z,94.80
2019-02-07T20:19:53.354Z,94.80
2019-02-07T20:22:22.231Z,94.90
2019-02-07T20:24:55.229Z,94.90
2019-02-07T20:27:24.295Z,95.00
2019-02-07T20:29:53.293Z,95.00
2019-02-07T20:32:33.653Z,95.00
2019-02-07T20:35:03.032Z,95.00
2019-02-07T20:37:32.059Z,95.40
2019-02-07T20:40:00.968Z,95.00
2019-02-07T20:42:30.215Z,95.10
2019-02-07T20:45:00.443Z,95.10
2019-02-07T20:47:29.542Z,95.10
2019-02-07T20:49:59.253Z,95.10
2019-02-07T20:52:28.445Z,95.10
2019-02-07T20:54:57.751Z,95.10
2019-02-07T20:57:26.959Z,95.10
2019-02-07T21:00:28.857Z,95.40
2019-02-07T21:06:39.582Z,95.10
2019-02-07T21:09:10.446Z,95.10
2019-02-07T21:11:39.599Z,95.10
2019-02-07T21:14:29.789Z,95.10
2019-02-07T21:17:01.701Z,95.10
2019-02-07T21:19:31.348Z,95.20
2019-02-07T21:22:02.659Z,95.20
2019-02-07T21:24:32.541Z,95.20
2019-02-07T21:27:12.685Z,95.20
2019-02-07T21:29:41.968Z,95.30
2019-02-07T21:36:32.088Z,95.30
2019-02-07T21:39:01.305Z,95.30
2019-02-07T21:41:31.175Z,95.20
2019-02-07T21:44:00.459Z,95.30
2019-02-07T21:46:29.599Z,95.40
2019-02-07T21:49:00.562Z,95.40
2019-02-07T21:51:38.949Z,95.30
2019-02-07T21:54:08.157Z,95.40
2019-02-07T21:56:37.518Z,95.40
2019-02-07T21:59:06.785Z,95.40
2019-02-07T22:01:47.354Z,95.70
2019-02-07T22:04:16.403Z,95.50
2019-02-07T22:06:45.645Z,95.40
2019-02-07T22:09:14.770Z,95.40
2019-02-07T22:11:43.972Z,95.40
2019-02-07T22:14:13.096Z,95.50
2019-02-07T22:16:42.600Z,95.50
2019-02-07T22:19:11.758Z,95.50
2019-02-07T22:21:40.971Z,95.80
2019-02-07T22:24:10.489Z,95.50
2019-02-07T22:27:01.287Z,95.50
2019-02-07T22:29:30.415Z,95.50
2019-02-07T22:31:59.777Z,95.50
2019-02-07T22:34:28.875Z,95.50
2019-02-07T22:36:58.548Z,95.50
2019-02-07T22:39:27.734Z,95.50
2019-02-07T22:41:57.246Z,95.50
2019-02-07T22:44:26.353Z,95.50
2019-02-07T22:46:55.391Z,95.50
2019-02-07T22:49:24.491Z,95.50
2019-02-07T22:51:58.856Z,95.50
2019-02-07T22:54:30.834Z,95.60
2019-02-07T22:57:00.425Z,95.50
2019-02-07T23:03:11.198Z,95.50
2019-02-07T23:05:40.408Z,95.50
2019-02-07T23:08:09.662Z,95.50
2019-02-07T23:10:48.179Z,95.50
2019-02-07T23:13:17.541Z,95.50
2019-02-07T23:15:47.019Z,95.50
2019-02-07T23:18:23.714Z,95.50
2019-02-07T23:20:53.012Z,95.50
2019-02-07T23:24:09.972Z,95.50
2019-02-07T23:26:39.254Z,95.60
2019-02-07T23:29:08.622Z,95.50
2019-02-07T23:31:38.169Z,95.60
2019-02-07T23:34:07.374Z,95.60
2019-02-07T23:36:38.376Z,95.60
2019-02-07T23:39:09.943Z,95.60
2019-02-07T23:41:39.148Z,95.60
2019-02-07T23:44:09.237Z,95.60
2019-02-07T23:46:38.532Z,95.60
2019-02-07T23:55:23.320Z,95.60
2019-02-07T23:57:52.774Z,95.60
