createdAt,value
2018-01-31T02:02:18.039Z,0
2018-01-31T02:03:02.602Z,0
2018-01-31T02:04:26.835Z,0
2018-01-31T02:05:06.608Z,0
2018-01-31T02:05:47.007Z,0
2018-01-31T02:06:27.458Z,0
2018-01-31T02:07:11.326Z,0
2018-01-31T02:07:53.074Z,0
2018-01-31T02:08:33.544Z,0
2018-01-31T02:09:13.955Z,0
2018-01-31T02:10:00.792Z,0
2018-01-31T02:10:47.021Z,0
2018-01-31T02:13:35.639Z,0
2018-01-31T02:18:18.820Z,0
2018-01-31T02:18:59.257Z,0
2018-01-31T02:19:43.450Z,0
2018-01-31T02:20:24.605Z,0
2018-01-31T02:21:05.866Z,0
2018-01-31T02:21:46.547Z,0
2018-01-31T02:22:27.740Z,0
2018-01-31T02:23:08.150Z,0
2018-01-31T02:23:52.284Z,0
2018-01-31T02:24:32.457Z,0
2018-01-31T02:25:12.848Z,0
2018-01-31T02:25:53.273Z,0
2018-01-31T02:26:33.742Z,0
2018-01-31T02:27:16.604Z,0
2018-01-31T02:42:30.543Z,0
2018-01-31T02:43:26.919Z,0
2018-01-31T02:44:09.547Z,0
2018-01-31T02:44:49.667Z,0
2018-01-31T02:45:31.516Z,0
2018-01-31T02:46:11.962Z,0
2018-01-31T02:46:57.736Z,0
2018-01-31T03:06:27.445Z,0
2018-01-31T03:11:48.691Z,0
2018-01-31T03:18:13.330Z,0
2018-01-31T03:18:57.581Z,0
2018-01-31T03:19:37.606Z,0
2018-01-31T03:20:17.900Z,0
2018-01-31T03:21:04.762Z,0
2018-01-31T03:21:41.951Z,0
2018-01-31T03:22:22.450Z,0
2018-01-31T03:23:03.065Z,0
2018-01-31T03:23:45.288Z,0
2018-01-31T03:24:26.387Z,0
2018-01-31T03:27:14.564Z,0
2018-01-31T03:35:27.274Z,0
2018-01-31T03:37:35.630Z,0
2018-01-31T03:38:31.430Z,0
2018-01-31T03:47:52.232Z,0
2018-01-31T03:48:32.791Z,0
2018-01-31T03:49:13.463Z,0
2018-01-31T03:49:53.919Z,0
2018-01-31T03:50:34.256Z,0
2018-01-31T03:51:21.679Z,0
2018-01-31T03:52:00.404Z,0
2018-01-31T03:52:41.395Z,0
2018-01-31T03:53:21.966Z,0
2018-01-31T03:54:02.367Z,0
2018-01-31T03:54:43.279Z,0
2018-01-31T03:55:30.874Z,0
2018-01-31T03:56:11.916Z,0
2018-01-31T03:56:52.540Z,0
2018-01-31T03:57:33.028Z,0
2018-01-31T03:58:13.760Z,0
2018-01-31T03:58:54.746Z,0
2018-01-31T03:59:36.964Z,0
2018-01-31T04:00:21.313Z,0
2018-01-31T04:01:04.531Z,0
2018-01-31T04:01:45.029Z,0
2018-01-31T04:02:26.833Z,0
2018-01-31T04:03:07.704Z,0
2018-01-31T04:03:50.453Z,0
2018-01-31T04:47:22.710Z,0
2018-01-31T04:48:56.203Z,0
2018-01-31T04:49:37.102Z,0
2018-01-31T04:50:17.366Z,0
2018-01-31T04:52:41.043Z,0
2018-01-31T04:53:33.345Z,0
2018-01-31T04:55:43.899Z,0
2018-01-31T04:56:28.274Z,0
2018-01-31T04:57:09.412Z,0
2018-01-31T05:04:10.686Z,0
2018-01-31T06:30:32.958Z,0
2018-01-31T06:31:28.260Z,0
2018-01-31T06:32:21.584Z,0
2018-01-31T06:33:16.021Z,0
2018-01-31T06:35:29.195Z,0
2018-01-31T06:36:20.912Z,0
2018-01-31T06:37:01.129Z,0
2018-01-31T06:37:48.485Z,0
2018-01-31T06:38:29.477Z,0
2018-01-31T06:39:09.866Z,0
2018-01-31T06:39:50.281Z,0
2018-01-31T06:40:30.729Z,0
2018-01-31T06:41:11.156Z,0
2018-01-31T06:41:51.571Z,0
2018-01-31T06:42:31.938Z,0
2018-01-31T06:43:12.490Z,0
2018-01-31T06:43:52.831Z,0
2018-01-31T06:44:33.402Z,0
2018-01-31T06:45:14.580Z,0
2018-01-31T06:50:33.867Z,0
2018-01-31T06:51:30.220Z,0
2018-01-31T06:52:25.835Z,0
2018-01-31T06:53:20.313Z,0
2018-01-31T06:54:16.990Z,0
2018-01-31T06:55:12.226Z,0
2018-01-31T06:56:07.460Z,0
2018-01-31T06:57:03.431Z,0
2018-01-31T06:57:57.411Z,0
2018-01-31T06:58:51.743Z,4
2018-01-31T06:59:47.731Z,4
2018-01-31T07:00:43.063Z,0
2018-01-31T07:01:36.427Z,4
2018-01-31T07:02:31.940Z,4
2018-01-31T07:03:27.154Z,4
2018-01-31T07:07:57.083Z,8
2018-01-31T07:08:48.648Z,8
2018-01-31T07:09:29.709Z,8
2018-01-31T07:10:10.636Z,8
2018-01-31T07:10:51.812Z,8
2018-01-31T07:11:32.759Z,8
2018-01-31T07:12:13.333Z,12
2018-01-31T07:12:54.027Z,8
2018-01-31T07:13:34.696Z,8
2018-01-31T07:14:15.771Z,12
2018-01-31T07:14:56.938Z,12
2018-01-31T07:19:59.623Z,12
2018-01-31T07:20:40.002Z,16
2018-01-31T07:21:20.656Z,16
2018-01-31T07:22:01.101Z,16
2018-01-31T07:22:42.184Z,20
2018-01-31T07:23:22.669Z,16
2018-01-31T07:24:07.179Z,16
2018-01-31T07:24:50.141Z,20
2018-01-31T07:25:31.871Z,20
2018-01-31T07:26:12.612Z,20
2018-01-31T07:26:53.783Z,24
2018-01-31T07:27:34.456Z,24
2018-01-31T07:28:22.988Z,28
2018-01-31T07:29:06.434Z,28
2018-01-31T07:29:47.871Z,32
2018-01-31T07:30:33.409Z,32
2018-01-31T07:31:15.360Z,36
2018-01-31T07:31:56.561Z,36
2018-01-31T07:32:36.997Z,36
2018-01-31T07:33:18.918Z,36
2018-01-31T07:33:59.488Z,40
2018-01-31T07:34:40.188Z,48
2018-01-31T07:35:20.753Z,44
2018-01-31T07:36:02.215Z,40
2018-01-31T07:36:42.932Z,40
2018-01-31T07:37:26.348Z,40
2018-01-31T07:43:27.308Z,40
2018-01-31T07:44:19.452Z,44
2018-01-31T07:45:05.003Z,44
2018-01-31T08:02:20.130Z,208
2018-01-31T08:30:19.278Z,132
2018-01-31T08:35:56.481Z,168
2018-01-31T08:40:02.453Z,168
2018-01-31T08:42:49.578Z,228
2018-01-31T08:43:44.181Z,240
2018-01-31T08:44:26.024Z,248
2018-01-31T08:49:01.413Z,224
2018-01-31T08:49:42.002Z,236
2018-01-31T08:50:25.163Z,248
2018-01-31T08:51:05.900Z,252
2018-01-31T08:51:48.172Z,288
2018-01-31T08:55:30.294Z,544
2018-01-31T08:56:11.585Z,556
2018-01-31T08:56:51.884Z,496
2018-01-31T08:57:36.574Z,536
2018-01-31T08:58:16.900Z,496
2018-01-31T08:58:57.903Z,448
2018-01-31T08:59:38.277Z,412
2018-01-31T09:11:32.732Z,484
2018-01-31T09:12:14.725Z,532
2018-01-31T09:12:55.396Z,512
2018-01-31T09:13:36.851Z,520
2018-01-31T09:14:17.178Z,452
2018-01-31T09:15:01.468Z,412
2018-01-31T09:15:42.582Z,356
2018-01-31T09:16:23.183Z,316
2018-01-31T09:17:05.282Z,300
2018-01-31T09:17:49.960Z,300
2018-01-31T09:18:32.976Z,328
2018-01-31T09:19:13.710Z,288
2018-01-31T09:19:55.459Z,272
2018-01-31T09:20:36.303Z,268
2018-01-31T09:21:18.607Z,344
2018-01-31T09:22:00.226Z,376
2018-01-31T09:22:42.253Z,424
2018-01-31T09:23:26.712Z,412
2018-01-31T09:24:08.337Z,384
2018-01-31T09:24:49.386Z,360
2018-01-31T09:25:30.042Z,376
2018-01-31T09:26:10.511Z,404
2018-01-31T09:26:53.425Z,416
2018-01-31T09:27:35.910Z,436
2018-01-31T09:28:20.639Z,368
2018-01-31T09:29:02.197Z,360
2018-01-31T09:29:43.817Z,348
2018-01-31T09:30:25.065Z,344
2018-01-31T09:31:06.119Z,332
2018-01-31T09:31:46.893Z,432
2018-01-31T09:32:29.861Z,392
2018-01-31T09:33:10.732Z,352
2018-01-31T09:33:52.196Z,352
2018-01-31T09:34:36.855Z,316
2018-01-31T09:35:18.946Z,320
2018-01-31T09:35:59.358Z,304
2018-01-31T09:36:39.780Z,296
2018-01-31T09:37:22.584Z,292
2018-01-31T09:38:03.679Z,288
2018-01-31T09:38:46.892Z,268
2018-01-31T09:39:27.657Z,268
2018-01-31T09:40:08.649Z,296
2018-01-31T09:40:49.830Z,300
2018-01-31T09:41:30.461Z,328
2018-01-31T09:42:11.329Z,340
2018-01-31T09:42:52.172Z,332
2018-01-31T09:43:34.054Z,320
2018-01-31T09:44:14.604Z,304
2018-01-31T09:44:55.812Z,328
2018-01-31T09:45:36.741Z,292
2018-01-31T09:46:17.115Z,284
2018-01-31T09:46:57.929Z,296
2018-01-31T09:47:38.365Z,336
2018-01-31T09:48:19.801Z,344
2018-01-31T09:49:01.692Z,392
2018-01-31T09:49:42.571Z,376
2018-01-31T09:50:24.400Z,388
2018-01-31T09:51:07.005Z,400
2018-01-31T09:51:47.846Z,368
2018-01-31T09:52:28.390Z,352
2018-01-31T09:53:18.498Z,348
2018-01-31T09:53:55.889Z,284
2018-01-31T09:54:36.589Z,260
2018-01-31T09:55:16.884Z,252
2018-01-31T09:55:57.703Z,272
2018-01-31T09:56:38.319Z,296
2018-01-31T09:57:21.235Z,280
2018-01-31T09:58:01.819Z,256
2018-01-31T09:58:43.487Z,240
2018-01-31T09:59:24.864Z,244
2018-01-31T10:00:05.597Z,260
2018-01-31T10:00:46.913Z,288
2018-01-31T10:01:27.684Z,288
2018-01-31T10:02:08.326Z,316
2018-01-31T10:02:49.736Z,380
2018-01-31T10:03:30.954Z,400
2018-01-31T10:04:11.244Z,484
2018-01-31T10:04:51.633Z,480
2018-01-31T10:42:54.966Z,636
2018-01-31T10:44:14.324Z,632
2018-01-31T10:44:55.357Z,640
2018-01-31T10:45:37.839Z,596
2018-01-31T10:46:21.646Z,552
2018-01-31T10:49:02.358Z,488
2018-01-31T10:50:09.809Z,476
2018-01-31T10:51:18.351Z,532
2018-01-31T10:52:23.363Z,596
2018-01-31T10:57:28.947Z,584
2018-01-31T10:57:29.075Z,592
2018-01-31T10:57:49.920Z,596
2018-01-31T10:58:30.864Z,536
2018-01-31T11:03:47.912Z,396
2018-01-31T11:04:47.435Z,412
2018-01-31T11:05:48.867Z,396
2018-01-31T11:06:43.265Z,444
2018-01-31T11:07:39.140Z,416
2018-01-31T11:08:36.449Z,440
2018-01-31T11:09:39.878Z,488
2018-01-31T11:10:35.065Z,488
2018-01-31T11:11:34.603Z,472
2018-01-31T11:17:26.525Z,564
2018-01-31T11:18:21.912Z,464
2018-01-31T11:19:22.185Z,476
2018-01-31T11:20:23.923Z,524
2018-01-31T11:21:21.114Z,492
2018-01-31T11:22:21.393Z,412
2018-01-31T11:23:16.457Z,380
2018-01-31T11:24:13.315Z,328
2018-01-31T11:25:07.833Z,264
2018-01-31T11:26:03.221Z,272
2018-01-31T11:28:56.000Z,256
2018-01-31T11:29:51.300Z,300
2018-01-31T11:30:46.808Z,256
2018-01-31T11:31:41.109Z,248
2018-01-31T11:32:37.557Z,224
2018-01-31T11:33:34.974Z,252
2018-01-31T11:34:32.149Z,360
2018-01-31T11:35:34.997Z,376
2018-01-31T11:36:40.348Z,396
2018-01-31T11:45:39.012Z,408
2018-01-31T11:46:19.134Z,404
2018-01-31T11:47:01.233Z,336
2018-01-31T11:47:41.606Z,332
2018-01-31T11:48:22.332Z,400
2018-01-31T11:49:02.796Z,380
2018-01-31T11:49:43.478Z,448
2018-01-31T11:50:24.585Z,436
2018-01-31T11:51:05.053Z,436
2018-01-31T11:51:46.026Z,440
2018-01-31T11:52:26.796Z,448
2018-01-31T11:53:07.693Z,456
2018-01-31T11:53:48.113Z,400
2018-01-31T11:54:29.363Z,376
2018-01-31T11:55:10.158Z,408
2018-01-31T11:55:51.675Z,416
2018-01-31T11:56:33.258Z,420
2018-01-31T11:57:14.202Z,356
2018-01-31T11:57:57.456Z,320
2018-01-31T11:58:38.091Z,412
2018-01-31T11:59:18.761Z,416
2018-01-31T11:59:59.560Z,416
2018-01-31T12:00:40.817Z,384
2018-01-31T12:01:25.358Z,336
2018-01-31T12:02:06.098Z,292
2018-01-31T12:02:49.208Z,260
2018-01-31T12:03:29.742Z,260
2018-01-31T12:04:10.703Z,284
2018-01-31T12:04:51.363Z,308
2018-01-31T12:05:32.525Z,312
2018-01-31T12:06:14.990Z,372
2018-01-31T12:06:55.171Z,364
2018-01-31T12:07:36.273Z,344
2018-01-31T12:08:17.098Z,360
2018-01-31T12:08:57.768Z,416
2018-01-31T12:09:38.852Z,412
2018-01-31T12:10:19.556Z,432
2018-01-31T12:11:00.915Z,492
2018-01-31T12:11:41.871Z,476
2018-01-31T12:12:22.375Z,440
2018-01-31T12:13:03.237Z,420
2018-01-31T12:13:44.763Z,432
2018-01-31T12:14:24.470Z,408
2018-01-31T12:15:05.047Z,368
2018-01-31T12:15:46.453Z,372
2018-01-31T12:16:29.649Z,404
2018-01-31T12:17:08.914Z,420
2018-01-31T12:17:49.383Z,372
2018-01-31T12:28:24.829Z,420
2018-01-31T12:29:05.590Z,424
2018-01-31T12:29:46.214Z,380
2018-01-31T12:30:27.381Z,344
2018-01-31T12:31:08.169Z,308
2018-01-31T12:31:49.298Z,288
2018-01-31T12:32:29.824Z,320
2018-01-31T12:33:11.097Z,340
2018-01-31T12:33:52.071Z,344
2018-01-31T12:34:32.970Z,388
2018-01-31T12:35:13.705Z,392
2018-01-31T12:35:54.039Z,388
2018-01-31T12:36:35.665Z,392
2018-01-31T12:37:17.125Z,388
2018-01-31T12:37:57.653Z,332
2018-01-31T12:38:38.543Z,320
2018-01-31T12:39:19.791Z,324
2018-01-31T12:40:02.302Z,308
2018-01-31T12:40:43.868Z,316
2018-01-31T12:41:24.114Z,328
2018-01-31T12:42:06.475Z,332
2018-01-31T12:42:47.008Z,428
2018-01-31T12:43:28.160Z,444
2018-01-31T12:44:09.301Z,392
2018-01-31T12:44:49.763Z,372
2018-01-31T12:45:32.893Z,344
2018-01-31T12:46:17.156Z,328
2018-01-31T12:46:58.718Z,324
2018-01-31T12:47:41.586Z,332
2018-01-31T12:48:22.858Z,316
2018-01-31T12:49:03.694Z,320
2018-01-31T12:49:45.368Z,332
2018-01-31T12:50:27.611Z,380
2018-01-31T12:51:10.751Z,396
2018-01-31T12:51:52.016Z,400
2018-01-31T12:52:35.389Z,444
2018-01-31T12:53:16.575Z,368
2018-01-31T12:53:58.783Z,404
2018-01-31T12:54:39.450Z,432
2018-01-31T12:55:21.081Z,484
2018-01-31T12:56:01.920Z,500
2018-01-31T12:56:43.195Z,540
2018-01-31T12:57:24.162Z,520
2018-01-31T12:58:05.270Z,500
2018-01-31T12:58:46.210Z,496
2018-01-31T12:59:27.131Z,548
2018-01-31T13:00:08.694Z,588
2018-01-31T13:00:49.482Z,508
2018-01-31T13:01:31.144Z,368
2018-01-31T13:02:11.594Z,388
2018-01-31T13:02:52.126Z,404
2018-01-31T13:03:33.284Z,368
2018-01-31T13:04:15.550Z,364
2018-01-31T13:04:55.908Z,396
2018-01-31T13:05:41.125Z,396
2018-01-31T13:06:19.705Z,392
2018-01-31T13:07:02.248Z,404
2018-01-31T13:07:44.902Z,400
2018-01-31T13:08:29.136Z,336
2018-01-31T13:09:10.254Z,328
2018-01-31T13:09:52.536Z,332
2018-01-31T13:10:33.932Z,276
2018-01-31T13:11:16.656Z,264
2018-01-31T13:13:20.423Z,248
2018-01-31T13:26:14.706Z,288
2018-01-31T13:26:56.119Z,304
2018-01-31T13:27:37.011Z,308
2018-01-31T13:28:18.409Z,264
2018-01-31T13:28:59.857Z,280
2018-01-31T13:29:42.094Z,276
2018-01-31T13:36:54.122Z,336
2018-01-31T13:37:34.449Z,352
2018-01-31T13:38:14.958Z,360
2018-01-31T13:38:55.812Z,372
2018-01-31T13:39:36.231Z,364
2018-01-31T13:40:16.660Z,356
2018-01-31T13:40:57.373Z,340
2018-01-31T13:41:38.771Z,348
2018-01-31T13:42:19.796Z,356
2018-01-31T13:43:00.949Z,352
2018-01-31T13:43:41.193Z,348
2018-01-31T13:44:21.932Z,336
2018-01-31T13:45:02.550Z,344
2018-01-31T13:45:43.617Z,364
2018-01-31T13:46:24.452Z,364
2018-01-31T13:47:06.026Z,360
2018-01-31T13:47:46.616Z,344
2018-01-31T13:48:27.173Z,332
2018-01-31T13:49:07.914Z,328
2018-01-31T13:49:48.954Z,320
2018-01-31T13:50:29.580Z,332
2018-01-31T13:51:10.380Z,336
2018-01-31T13:51:51.479Z,332
2018-01-31T13:52:32.317Z,340
2018-01-31T13:53:12.712Z,340
2018-01-31T13:53:53.242Z,332
2018-01-31T13:54:33.684Z,312
2018-01-31T13:55:14.293Z,284
2018-01-31T13:55:54.817Z,252
2018-01-31T13:56:37.277Z,236
2018-01-31T13:57:17.790Z,220
2018-01-31T13:57:58.548Z,224
2018-01-31T13:58:39.711Z,208
2018-01-31T13:59:19.534Z,204
2018-01-31T14:10:08.815Z,240
2018-01-31T14:10:49.571Z,248
2018-01-31T14:11:31.019Z,252
2018-01-31T14:12:12.197Z,252
2018-01-31T14:12:52.919Z,248
2018-01-31T14:13:34.022Z,252
2018-01-31T14:14:14.329Z,248
2018-01-31T14:14:55.840Z,256
2018-01-31T14:15:37.068Z,248
2018-01-31T14:16:17.942Z,228
2018-01-31T14:16:58.399Z,224
2018-01-31T14:17:38.750Z,228
2018-01-31T14:18:19.429Z,216
2018-01-31T14:18:59.816Z,216
2018-01-31T14:19:41.150Z,220
2018-01-31T14:20:21.672Z,220
2018-01-31T14:21:02.083Z,224
2018-01-31T14:21:42.739Z,228
2018-01-31T14:22:22.868Z,236
2018-01-31T14:23:03.406Z,232
2018-01-31T14:23:43.986Z,236
2018-01-31T14:24:24.878Z,232
2018-01-31T14:25:05.797Z,220
2018-01-31T14:25:46.428Z,216
2018-01-31T14:26:27.016Z,212
2018-01-31T14:27:08.210Z,208
2018-01-31T14:27:48.716Z,192
2018-01-31T14:28:29.186Z,188
2018-01-31T14:29:09.671Z,188
2018-01-31T14:29:50.391Z,180
2018-01-31T14:30:31.100Z,176
2018-01-31T14:31:11.682Z,172
2018-01-31T14:31:52.636Z,148
2018-01-31T14:32:33.681Z,156
2018-01-31T14:33:14.532Z,164
2018-01-31T14:33:55.163Z,168
2018-01-31T14:34:36.277Z,184
2018-01-31T14:35:16.447Z,196
2018-01-31T14:35:57.226Z,192
2018-01-31T14:36:37.750Z,188
2018-01-31T14:37:19.314Z,184
2018-01-31T14:38:00.310Z,180
2018-01-31T14:38:43.005Z,184
2018-01-31T14:39:23.640Z,176
2018-01-31T14:40:05.224Z,168
2018-01-31T14:40:46.133Z,164
2018-01-31T14:41:26.599Z,164
2018-01-31T14:42:07.570Z,164
2018-01-31T14:42:48.113Z,160
2018-01-31T14:43:29.338Z,156
2018-01-31T14:44:09.952Z,152
2018-01-31T14:44:50.519Z,156
2018-01-31T14:45:31.330Z,156
2018-01-31T14:46:12.088Z,156
2018-01-31T14:46:52.643Z,160
2018-01-31T14:47:33.061Z,156
2018-01-31T14:48:14.672Z,148
2018-01-31T14:48:55.283Z,136
2018-01-31T14:49:37.753Z,128
2018-01-31T14:50:17.527Z,120
2018-01-31T14:50:58.423Z,120
2018-01-31T14:51:39.113Z,136
2018-01-31T14:52:19.771Z,132
2018-01-31T14:53:00.275Z,124
2018-01-31T14:53:42.659Z,120
2018-01-31T14:54:23.285Z,108
2018-01-31T14:55:05.804Z,88
2018-01-31T14:55:49.587Z,100
2018-01-31T14:56:34.385Z,112
2018-01-31T14:57:15.172Z,124
2018-01-31T14:57:56.245Z,124
2018-01-31T14:58:39.648Z,124
2018-01-31T14:59:20.598Z,124
2018-01-31T15:00:02.896Z,116
2018-01-31T15:00:43.752Z,120
2018-01-31T15:01:24.538Z,124
2018-01-31T15:02:06.066Z,120
2018-01-31T15:02:48.553Z,108
2018-01-31T15:03:29.186Z,116
2018-01-31T15:04:10.049Z,116
2018-01-31T15:04:50.493Z,100
2018-01-31T15:05:32.392Z,108
2018-01-31T15:06:15.372Z,100
2018-01-31T15:06:56.407Z,96
2018-01-31T15:07:37.449Z,92
2018-01-31T15:08:18.509Z,88
2018-01-31T15:08:59.923Z,84
2018-01-31T15:09:41.118Z,80
2018-01-31T15:10:22.134Z,80
2018-01-31T15:11:03.083Z,84
2018-01-31T15:11:43.492Z,84
2018-01-31T15:12:23.868Z,80
2018-01-31T15:13:04.421Z,84
2018-01-31T15:13:45.649Z,80
2018-01-31T15:14:26.805Z,84
2018-01-31T15:15:07.644Z,84
2018-01-31T15:15:49.130Z,76
2018-01-31T15:16:30.087Z,72
2018-01-31T15:17:10.685Z,72
2018-01-31T15:17:51.994Z,68
2018-01-31T15:18:33.019Z,76
2018-01-31T15:19:14.618Z,76
2018-01-31T15:19:55.498Z,76
2018-01-31T15:20:36.186Z,72
2018-01-31T15:21:17.812Z,72
2018-01-31T15:21:59.176Z,80
2018-01-31T15:22:39.890Z,76
2018-01-31T15:23:20.705Z,72
2018-01-31T15:24:01.180Z,68
2018-01-31T15:24:42.322Z,68
2018-01-31T15:25:24.347Z,68
2018-01-31T15:26:05.197Z,64
2018-01-31T15:26:45.998Z,64
2018-01-31T15:27:27.042Z,68
2018-01-31T15:28:07.434Z,68
2018-01-31T15:28:49.451Z,72
2018-01-31T15:29:29.496Z,76
2018-01-31T15:30:11.116Z,76
2018-01-31T15:30:51.899Z,72
2018-01-31T15:31:32.342Z,72
2018-01-31T15:32:13.060Z,68
2018-01-31T15:32:53.940Z,64
2018-01-31T15:35:41.358Z,64
2018-01-31T15:36:22.434Z,64
2018-01-31T15:37:02.719Z,64
2018-01-31T15:37:44.218Z,64
2018-01-31T15:38:25.417Z,64
2018-01-31T15:39:06.038Z,68
2018-01-31T15:39:48.977Z,64
2018-01-31T15:40:29.988Z,64
2018-01-31T15:41:10.623Z,60
2018-01-31T15:41:52.291Z,60
2018-01-31T15:42:33.103Z,60
2018-01-31T15:43:13.611Z,56
2018-01-31T15:43:54.082Z,60
2018-01-31T15:50:59.800Z,40
2018-01-31T15:51:40.378Z,36
2018-01-31T15:52:20.820Z,36
2018-01-31T15:53:01.540Z,32
2018-01-31T15:53:41.860Z,28
2018-01-31T15:54:22.953Z,32
2018-01-31T15:55:04.009Z,32
2018-01-31T15:55:45.244Z,28
2018-01-31T15:56:25.210Z,32
2018-01-31T15:57:06.646Z,32
2018-01-31T15:57:47.106Z,32
2018-01-31T15:58:27.544Z,32
2018-01-31T15:59:07.988Z,28
2018-01-31T15:59:49.123Z,32
2018-01-31T16:02:13.128Z,28
2018-01-31T16:02:54.806Z,24
2018-01-31T16:03:35.445Z,20
2018-01-31T16:04:16.001Z,24
2018-01-31T16:49:55.148Z,0
2018-01-31T16:50:36.794Z,0
2018-01-31T16:51:18.465Z,0
2018-01-31T16:51:59.559Z,0
2018-01-31T16:52:41.478Z,0
2018-01-31T16:53:24.578Z,0
2018-01-31T16:54:05.383Z,0
2018-01-31T16:54:47.514Z,0
2018-01-31T16:55:29.161Z,0
2018-01-31T16:56:10.094Z,0
2018-01-31T16:56:50.867Z,0
2018-01-31T16:57:32.804Z,0
2018-01-31T16:58:13.445Z,0
2018-01-31T16:58:54.319Z,0
2018-01-31T16:59:35.023Z,0
2018-01-31T17:00:15.591Z,0
2018-01-31T17:00:56.383Z,0
2018-01-31T17:01:37.281Z,0
2018-01-31T17:04:19.471Z,0
2018-01-31T17:04:59.862Z,0
2018-01-31T17:05:41.622Z,0
2018-01-31T17:06:21.095Z,0
2018-01-31T17:07:01.777Z,0
2018-01-31T17:07:42.546Z,0
2018-01-31T17:08:23.167Z,0
2018-01-31T17:11:19.544Z,0
2018-01-31T17:12:11.174Z,0
2018-01-31T17:12:51.757Z,0
2018-01-31T17:13:32.957Z,0
2018-01-31T17:25:27.621Z,0
2018-01-31T17:26:18.033Z,0
2018-01-31T17:26:57.736Z,0
2018-01-31T17:27:38.297Z,0
2018-01-31T17:28:19.378Z,0
2018-01-31T17:29:00.278Z,0
2018-01-31T17:29:41.099Z,0
2018-01-31T17:30:21.711Z,0
2018-01-31T17:31:03.356Z,0
2018-01-31T17:31:44.232Z,0
2018-01-31T17:32:25.771Z,0
2018-01-31T17:33:07.073Z,0
2018-01-31T17:33:48.246Z,0
2018-01-31T17:34:29.568Z,0
2018-01-31T17:35:09.571Z,0
2018-01-31T17:35:50.027Z,0
2018-01-31T17:36:31.020Z,0
2018-01-31T17:37:11.750Z,0
2018-01-31T17:37:52.565Z,0
2018-01-31T17:38:32.881Z,0
2018-01-31T17:39:13.929Z,0
2018-01-31T17:39:55.714Z,0
2018-01-31T17:40:36.113Z,0
2018-01-31T17:41:17.127Z,0
2018-01-31T17:41:58.069Z,0
2018-01-31T17:42:38.896Z,0
2018-01-31T17:43:19.344Z,0
2018-01-31T17:43:59.821Z,0
2018-01-31T17:44:41.018Z,0
2018-01-31T17:45:21.701Z,0
2018-01-31T17:46:02.847Z,0
2018-01-31T17:46:44.612Z,0
2018-01-31T17:48:56.595Z,0
2018-01-31T17:54:28.486Z,0
2018-01-31T18:14:04.838Z,0
2018-01-31T18:14:45.417Z,0
2018-01-31T18:15:27.410Z,0
2018-01-31T18:16:08.516Z,0
2018-01-31T18:16:48.878Z,0
2018-01-31T18:17:35.310Z,0
2018-01-31T18:18:14.394Z,0
2018-01-31T18:18:54.927Z,0
2018-01-31T18:26:25.868Z,0
2018-01-31T18:27:06.173Z,0
2018-01-31T18:27:48.459Z,0
2018-01-31T18:28:30.179Z,0
2018-01-31T18:29:10.532Z,0
2018-01-31T18:29:51.521Z,0
2018-01-31T18:30:32.113Z,0
2018-01-31T18:31:16.208Z,0
2018-01-31T18:31:56.579Z,0
2018-01-31T18:32:37.811Z,0
2018-01-31T18:33:18.633Z,0
2018-01-31T18:33:59.064Z,0
2018-01-31T18:34:41.159Z,0
2018-01-31T18:35:22.743Z,0
2018-01-31T18:36:03.302Z,0
2018-01-31T18:36:44.944Z,0
2018-01-31T18:37:25.497Z,0
2018-01-31T18:38:06.908Z,0
2018-01-31T18:38:47.369Z,0
2018-01-31T18:39:27.747Z,0
2018-01-31T18:42:12.542Z,0
2018-01-31T19:22:43.525Z,0
2018-01-31T19:26:16.934Z,0
2018-01-31T19:29:20.754Z,0
2018-01-31T19:30:28.779Z,0
2018-01-31T19:33:43.614Z,0
2018-01-31T19:38:19.122Z,0
2018-01-31T19:39:27.044Z,0
2018-01-31T19:43:20.088Z,0
2018-01-31T19:44:00.443Z,0
2018-01-31T19:44:40.839Z,0
2018-01-31T19:45:22.228Z,0
2018-01-31T19:46:02.608Z,0
2018-01-31T19:46:43.283Z,0
2018-01-31T19:47:23.533Z,0
2018-01-31T19:48:04.045Z,0
2018-01-31T19:48:44.442Z,0
2018-01-31T19:49:24.848Z,0
2018-01-31T19:50:05.251Z,0
2018-01-31T19:50:45.651Z,0
2018-01-31T19:51:26.095Z,0
2018-01-31T19:52:06.436Z,0
2018-01-31T19:52:46.849Z,0
2018-01-31T19:53:27.381Z,0
2018-01-31T19:54:07.758Z,0
2018-01-31T19:54:48.045Z,0
2018-01-31T19:55:28.416Z,0
2018-01-31T19:56:08.898Z,0
2018-01-31T19:56:49.366Z,0
2018-01-31T19:57:29.736Z,0
2018-01-31T19:58:10.289Z,0
2018-01-31T19:58:50.603Z,0
2018-01-31T19:59:31.268Z,0
2018-01-31T20:00:11.591Z,0
2018-01-31T20:00:52.010Z,0
2018-01-31T20:01:32.532Z,0
2018-01-31T20:02:15.956Z,0
2018-01-31T20:22:10.256Z,0
2018-01-31T20:22:54.279Z,0
2018-01-31T20:23:35.559Z,0
2018-01-31T20:24:16.064Z,0
2018-01-31T20:24:56.699Z,0
2018-01-31T20:25:37.133Z,0
2018-01-31T20:26:18.403Z,0
2018-01-31T20:26:58.895Z,0
2018-01-31T20:27:39.535Z,0
2018-01-31T20:28:20.446Z,0
2018-01-31T20:29:00.518Z,0
2018-01-31T20:29:41.201Z,0
2018-01-31T20:30:21.887Z,0
2018-01-31T20:31:02.781Z,0
2018-01-31T20:31:43.819Z,0
2018-01-31T20:32:32.496Z,0
2018-01-31T20:33:14.843Z,0
2018-01-31T20:33:58.655Z,0
2018-01-31T20:34:39.641Z,0
2018-01-31T20:35:20.223Z,0
2018-01-31T20:36:01.050Z,0
2018-01-31T20:36:42.140Z,0
2018-01-31T20:37:22.750Z,0
2018-01-31T20:38:03.449Z,0
2018-01-31T20:38:54.503Z,0
2018-01-31T20:39:40.391Z,0
2018-01-31T20:42:08.190Z,0
2018-01-31T20:42:55.778Z,0
2018-01-31T20:44:26.438Z,0
2018-01-31T20:45:11.160Z,0
2018-01-31T20:45:51.595Z,0
2018-01-31T20:46:37.422Z,0
2018-01-31T20:47:20.558Z,0
2018-01-31T20:48:03.248Z,0
2018-01-31T20:48:43.838Z,0
2018-01-31T20:49:25.316Z,0
2018-01-31T20:50:05.714Z,0
2018-01-31T20:50:49.919Z,0
2018-01-31T20:51:37.224Z,0
2018-01-31T20:52:17.218Z,0
2018-01-31T20:52:58.939Z,0
2018-01-31T21:08:09.798Z,0
2018-01-31T21:09:00.707Z,0
2018-01-31T21:09:46.454Z,0
2018-01-31T21:12:49.458Z,0
2018-01-31T21:13:33.682Z,0
2018-01-31T21:37:44.731Z,0
2018-01-31T21:38:25.161Z,0
2018-01-31T21:39:05.750Z,0
2018-01-31T21:39:46.666Z,0
2018-01-31T21:40:31.436Z,0
2018-01-31T21:44:45.387Z,0
2018-01-31T21:45:32.516Z,0
2018-01-31T22:55:18.466Z,0
2018-01-31T22:56:07.031Z,0
2018-01-31T22:56:55.676Z,0
2018-01-31T22:57:44.271Z,0
2018-01-31T22:58:32.853Z,0
2018-01-31T23:03:01.358Z,0
2018-01-31T23:03:50.231Z,0
2018-01-31T23:04:43.324Z,0
2018-01-31T23:05:26.842Z,0
2018-01-31T23:15:54.331Z,0
2018-01-31T23:16:42.660Z,0
2018-01-31T23:17:32.981Z,0
2018-01-31T23:18:21.612Z,0
2018-01-31T23:19:10.601Z,0
2018-01-31T23:22:54.618Z,0
2018-01-31T23:23:43.731Z,0
2018-01-31T23:24:32.252Z,0
2018-01-31T23:25:21.012Z,0
2018-01-31T23:26:09.623Z,0
2018-01-31T23:43:45.898Z,0
2018-01-31T23:44:36.470Z,0
2018-01-31T23:45:25.364Z,0
2018-01-31T23:46:13.920Z,0
2018-01-31T23:47:02.378Z,0
2018-01-31T23:47:51.182Z,0
2018-01-31T23:50:04.642Z,0
2018-01-31T23:50:48.641Z,0
2018-01-31T23:51:29.225Z,0
2018-01-31T23:52:13.899Z,0
2018-01-31T23:52:58.978Z,0
2018-01-31T23:55:34.777Z,0
2018-01-31T23:56:17.182Z,0
