createdAt,value
2022-07-30T00:02:10.566Z,10.43
2022-07-30T00:04:41.269Z,10.40
2022-07-30T00:07:11.406Z,7.35
2022-07-30T00:09:41.362Z,6.18
2022-07-30T00:12:11.640Z,5.07
2022-07-30T00:14:41.026Z,4.80
2022-07-30T00:17:12.918Z,5.20
2022-07-30T00:19:42.880Z,5.73
2022-07-30T00:22:15.511Z,5.47
2022-07-30T00:24:43.906Z,4.40
2022-07-30T00:27:15.040Z,5.28
2022-07-30T00:29:46.217Z,4.95
2022-07-30T00:32:19.474Z,5.22
2022-07-30T00:34:49.209Z,4.82
2022-07-30T00:37:19.850Z,3.58
2022-07-30T00:39:50.586Z,4.22
2022-07-30T00:42:26.723Z,4.10
2022-07-30T00:44:56.666Z,5.05
2022-07-30T00:47:27.803Z,3.88
2022-07-30T00:49:58.020Z,3.80
2022-07-30T00:52:30.166Z,5.82
2022-07-30T00:55:00.567Z,5.85
2022-07-30T00:57:31.404Z,4.00
2022-07-30T01:00:01.121Z,4.85
2022-07-30T01:02:33.585Z,4.78
2022-07-30T01:05:04.442Z,4.25
2022-07-30T01:07:35.738Z,6.15
2022-07-30T01:10:08.142Z,4.47
2022-07-30T01:12:39.787Z,3.70
2022-07-30T01:15:11.721Z,4.63
2022-07-30T01:17:45.740Z,4.97
2022-07-30T01:20:28.865Z,4.68
2022-07-30T01:23:07.829Z,6.82
2022-07-30T01:25:58.295Z,5.15
2022-07-30T01:28:35.443Z,6.20
2022-07-30T01:31:07.575Z,4.60
2022-07-30T01:33:42.307Z,5.13
2022-07-30T01:36:17.153Z,5.80
2022-07-30T01:38:48.674Z,5.65
2022-07-30T01:41:24.659Z,6.55
2022-07-30T01:43:55.760Z,5.93
2022-07-30T01:46:28.197Z,4.45
2022-07-30T01:49:00.028Z,3.17
2022-07-30T01:51:37.295Z,4.28
2022-07-30T01:54:11.493Z,4.75
2022-07-30T01:56:44.804Z,4.10
2022-07-30T01:59:18.685Z,4.55
2022-07-30T02:01:51.228Z,5.10
2022-07-30T02:04:21.582Z,5.90
2022-07-30T02:07:08.656Z,5.32
2022-07-30T02:09:47.401Z,5.63
2022-07-30T02:12:33.174Z,4.60
2022-07-30T02:15:17.709Z,4.13
2022-07-30T02:17:57.279Z,4.43
2022-07-30T02:20:31.506Z,4.68
2022-07-30T02:23:08.153Z,5.18
2022-07-30T02:25:45.125Z,5.15
2022-07-30T02:28:19.360Z,4.72
2022-07-30T02:30:53.725Z,3.92
2022-07-30T02:33:28.872Z,5.30
2022-07-30T02:36:03.722Z,6.35
2022-07-30T02:38:41.997Z,6.00
2022-07-30T02:41:14.309Z,6.45
2022-07-30T02:43:45.065Z,6.05
2022-07-30T02:46:15.598Z,6.35
2022-07-30T02:49:10.948Z,5.53
2022-07-30T02:51:43.263Z,5.30
2022-07-30T02:54:17.476Z,5.15
2022-07-30T02:56:50.176Z,5.60
2022-07-30T02:59:24.689Z,5.85
2022-07-30T03:01:56.809Z,5.95
2022-07-30T03:04:29.037Z,5.47
2022-07-30T03:07:06.277Z,6.38
2022-07-30T03:09:51.999Z,5.80
2022-07-30T03:12:26.704Z,5.38
2022-07-30T03:14:59.405Z,6.05
2022-07-30T03:17:34.086Z,5.88
2022-07-30T03:20:11.533Z,7.53
2022-07-30T03:22:48.334Z,7.65
2022-07-30T03:25:25.850Z,8.15
2022-07-30T03:28:00.506Z,7.80
2022-07-30T03:30:32.810Z,7.68
2022-07-30T03:33:04.265Z,6.32
2022-07-30T03:35:36.138Z,5.00
2022-07-30T03:40:37.742Z,6.45
2022-07-30T03:43:32.533Z,5.53
2022-07-30T03:46:07.273Z,7.38
2022-07-30T03:48:43.883Z,5.63
2022-07-30T03:51:18.257Z,5.90
2022-07-30T03:53:52.382Z,4.80
2022-07-30T03:56:53.507Z,6.30
2022-07-30T03:59:35.828Z,5.45
2022-07-30T04:02:07.721Z,5.53
2022-07-30T04:04:58.458Z,6.53
2022-07-30T04:07:29.618Z,7.35
2022-07-30T04:10:00.154Z,7.45
2022-07-30T04:12:51.724Z,7.20
2022-07-30T04:16:37.850Z,6.45
2022-07-30T04:18:18.596Z,7.45
2022-07-30T04:20:55.696Z,7.55
2022-07-30T04:23:28.344Z,6.85
2022-07-30T04:26:01.343Z,6.38
2022-07-30T04:28:33.390Z,5.53
2022-07-30T04:31:03.082Z,6.65
2022-07-30T04:33:36.326Z,5.70
2022-07-30T04:36:23.364Z,5.47
2022-07-30T04:38:57.161Z,5.18
2022-07-30T04:41:26.508Z,4.80
2022-07-30T04:44:36.959Z,6.18
2022-07-30T04:47:35.100Z,8.25
2022-07-30T04:50:28.703Z,5.78
2022-07-30T04:53:01.883Z,6.55
2022-07-30T04:55:37.527Z,4.82
2022-07-30T04:58:09.604Z,6.55
2022-07-30T05:00:42.781Z,5.88
2022-07-30T05:03:20.473Z,6.78
2022-07-30T05:05:57.599Z,8.27
2022-07-30T05:08:30.238Z,6.70
2022-07-30T05:11:05.306Z,7.22
2022-07-30T05:13:38.418Z,7.63
2022-07-30T05:16:12.606Z,6.55
2022-07-30T05:18:42.370Z,6.13
2022-07-30T05:21:14.604Z,7.82
2022-07-30T05:23:50.182Z,7.70
2022-07-30T05:26:41.965Z,5.93
2022-07-30T05:29:18.083Z,5.30
2022-07-30T05:32:03.237Z,6.50
2022-07-30T05:34:37.733Z,6.65
2022-07-30T05:37:09.991Z,6.72
2022-07-30T05:40:02.835Z,7.07
2022-07-30T05:43:11.900Z,7.53
2022-07-30T05:45:41.331Z,9.10
2022-07-30T05:48:10.146Z,7.50
2022-07-30T05:50:41.424Z,9.63
2022-07-30T05:53:12.784Z,8.93
2022-07-30T05:56:02.342Z,9.77
2022-07-30T05:59:01.965Z,10.40
2022-07-30T06:01:52.587Z,10.38
2022-07-30T06:04:29.832Z,10.20
2022-07-30T06:07:06.091Z,9.38
2022-07-30T06:09:39.475Z,10.40
2022-07-30T06:12:10.776Z,10.07
2022-07-30T06:14:40.757Z,11.93
2022-07-30T06:17:12.323Z,9.32
2022-07-30T06:20:10.419Z,9.85
2022-07-30T06:22:53.679Z,10.25
2022-07-30T06:25:33.632Z,9.88
2022-07-30T06:30:58.236Z,11.23
2022-07-30T06:33:31.596Z,10.43
2022-07-30T06:36:01.151Z,9.73
2022-07-30T06:38:36.032Z,11.43
2022-07-30T06:41:16.628Z,10.65
2022-07-30T06:43:57.099Z,11.93
2022-07-30T06:46:46.740Z,11.30
2022-07-30T06:49:17.739Z,10.63
2022-07-30T06:51:48.720Z,11.30
2022-07-30T06:54:20.347Z,10.35
2022-07-30T06:57:10.081Z,11.27
2022-07-30T06:59:57.117Z,10.20
2022-07-30T07:02:36.662Z,11.25
2022-07-30T07:05:14.193Z,10.27
2022-07-30T07:07:58.592Z,9.60
2022-07-30T07:10:35.097Z,10.68
2022-07-30T07:13:19.947Z,9.95
2022-07-30T07:15:49.253Z,10.57
2022-07-30T07:18:22.937Z,9.75
2022-07-30T07:20:56.871Z,8.35
2022-07-30T07:23:26.568Z,9.98
2022-07-30T07:26:19.627Z,9.50
2022-07-30T07:28:52.117Z,9.75
2022-07-30T07:32:02.558Z,9.52
2022-07-30T07:34:17.134Z,10.10
2022-07-30T07:36:47.292Z,9.27
2022-07-30T07:39:17.890Z,9.18
2022-07-30T07:41:49.545Z,8.75
2022-07-30T07:44:25.844Z,9.25
2022-07-30T07:46:55.825Z,9.50
2022-07-30T07:52:01.588Z,9.73
2022-07-30T07:54:31.373Z,9.68
2022-07-30T07:57:04.239Z,9.07
2022-07-30T07:59:41.065Z,9.48
2022-07-30T08:02:27.015Z,8.88
2022-07-30T08:05:10.690Z,8.57
2022-07-30T08:10:33.362Z,7.82
2022-07-30T08:13:51.919Z,7.25
2022-07-30T08:16:58.512Z,6.18
2022-07-30T08:19:46.091Z,6.70
2022-07-30T08:22:20.667Z,6.13
2022-07-30T08:24:49.907Z,5.85
2022-07-30T08:27:21.304Z,6.20
2022-07-30T08:29:52.958Z,7.43
2022-07-30T08:32:25.065Z,6.20
2022-07-30T08:34:55.054Z,6.35
2022-07-30T08:37:25.036Z,5.40
2022-07-30T08:39:56.382Z,6.57
2022-07-30T08:42:27.384Z,5.15
2022-07-30T08:45:00.165Z,5.70
2022-07-30T08:47:35.354Z,5.50
2022-07-30T08:50:11.701Z,6.03
2022-07-30T08:53:11.056Z,5.00
2022-07-30T08:55:42.499Z,5.18
2022-07-30T08:58:26.299Z,4.53
2022-07-30T09:03:28.850Z,4.47
2022-07-30T09:06:03.650Z,4.25
2022-07-30T09:08:34.774Z,4.70
2022-07-30T09:11:04.577Z,4.53
2022-07-30T09:13:38.403Z,4.40
2022-07-30T09:16:21.059Z,4.30
2022-07-30T09:18:52.132Z,4.40
2022-07-30T09:21:25.290Z,3.17
2022-07-30T09:24:21.886Z,4.00
2022-07-30T09:27:23.862Z,3.88
2022-07-30T09:30:12.905Z,3.70
2022-07-30T09:33:00.237Z,3.88
2022-07-30T09:35:58.387Z,3.70
2022-07-30T09:38:58.225Z,4.05
2022-07-30T09:41:49.218Z,3.38
2022-07-30T09:44:26.812Z,4.03
2022-07-30T09:47:03.166Z,3.63
2022-07-30T09:49:38.522Z,3.78
2022-07-30T09:52:10.865Z,3.63
2022-07-30T09:57:27.864Z,3.77
2022-07-30T10:00:24.069Z,2.75
2022-07-30T10:03:41.967Z,4.05
2022-07-30T10:06:42.033Z,3.85
2022-07-30T10:09:32.987Z,3.78
2022-07-30T10:12:11.583Z,3.55
2022-07-30T10:14:48.766Z,3.28
2022-07-30T10:17:21.716Z,3.35
2022-07-30T10:20:14.700Z,3.60
2022-07-30T10:23:08.306Z,3.00
2022-07-30T10:25:49.600Z,3.35
2022-07-30T10:28:43.521Z,3.33
2022-07-30T10:31:47.082Z,3.17
2022-07-30T10:34:01.464Z,3.78
2022-07-30T10:36:30.402Z,3.00
2022-07-30T10:38:58.449Z,3.30
2022-07-30T10:41:44.412Z,3.10
2022-07-30T10:44:52.673Z,3.80
2022-07-30T10:47:24.701Z,3.13
2022-07-30T10:50:14.030Z,4.22
2022-07-30T10:52:45.584Z,3.17
2022-07-30T10:55:15.751Z,3.30
2022-07-30T10:58:02.842Z,3.38
2022-07-30T11:00:34.831Z,3.70
2022-07-30T11:03:23.490Z,3.00
2022-07-30T11:05:52.839Z,2.90
2022-07-30T11:08:36.545Z,2.97
2022-07-30T11:12:15.766Z,3.30
2022-07-30T11:18:04.958Z,2.90
2022-07-30T11:20:48.731Z,2.83
2022-07-30T11:23:39.996Z,2.85
2022-07-30T11:26:13.920Z,2.75
2022-07-30T11:28:49.542Z,3.10
2022-07-30T11:31:58.497Z,3.47
2022-07-30T11:34:31.368Z,2.55
2022-07-30T11:37:19.153Z,2.33
2022-07-30T11:40:12.422Z,2.45
2022-07-30T11:42:44.662Z,2.90
2022-07-30T11:45:27.151Z,3.08
2022-07-30T11:48:00.753Z,3.10
2022-07-30T11:50:32.928Z,2.67
2022-07-30T11:53:03.518Z,2.10
2022-07-30T11:55:35.079Z,2.55
2022-07-30T11:58:08.439Z,2.60
2022-07-30T12:00:43.895Z,2.38
2022-07-30T12:03:17.020Z,2.30
2022-07-30T12:05:53.351Z,2.90
2022-07-30T12:08:31.436Z,2.30
2022-07-30T12:11:06.914Z,2.83
2022-07-30T12:13:44.262Z,2.28
2022-07-30T12:16:20.358Z,2.27
2022-07-30T12:18:49.865Z,2.85
2022-07-30T12:21:21.262Z,2.58
2022-07-30T12:23:56.985Z,2.15
2022-07-30T12:26:27.227Z,2.47
2022-07-30T12:28:56.882Z,2.08
2022-07-30T12:31:25.179Z,2.47
2022-07-30T12:33:53.379Z,2.20
2022-07-30T12:36:27.947Z,2.67
2022-07-30T12:38:58.010Z,2.35
2022-07-30T12:41:42.689Z,3.47
2022-07-30T12:44:11.133Z,2.50
2022-07-30T12:46:41.202Z,2.45
2022-07-30T12:49:12.241Z,2.85
2022-07-30T12:52:00.311Z,2.40
2022-07-30T12:54:29.627Z,2.50
2022-07-30T12:57:00.672Z,2.25
2022-07-30T12:59:29.934Z,1.95
2022-07-30T13:02:00.502Z,2.22
2022-07-30T13:04:29.190Z,2.20
2022-07-30T13:07:17.492Z,3.75
2022-07-30T13:09:45.406Z,2.05
2022-07-30T13:12:15.231Z,3.05
2022-07-30T13:14:43.199Z,2.00
2022-07-30T13:17:11.368Z,1.70
2022-07-30T13:19:41.506Z,2.17
2022-07-30T13:22:14.478Z,2.13
2022-07-30T13:24:46.079Z,2.33
2022-07-30T13:27:17.453Z,2.30
2022-07-30T13:29:49.223Z,1.95
2022-07-30T13:32:21.705Z,1.98
2022-07-30T13:34:52.707Z,2.10
2022-07-30T13:37:23.776Z,1.63
2022-07-30T13:40:12.012Z,2.13
2022-07-30T13:42:42.630Z,1.48
2022-07-30T13:45:15.446Z,1.40
2022-07-30T13:47:45.634Z,1.60
2022-07-30T13:50:14.965Z,2.33
2022-07-30T13:52:45.085Z,1.90
2022-07-30T13:55:16.620Z,1.65
2022-07-30T13:57:47.124Z,1.27
2022-07-30T14:00:18.831Z,1.20
2022-07-30T14:02:51.509Z,1.35
2022-07-30T14:05:23.041Z,1.40
2022-07-30T14:07:53.489Z,1.20
2022-07-30T14:10:25.570Z,1.60
2022-07-30T14:12:58.133Z,1.23
2022-07-30T14:15:31.635Z,1.67
2022-07-30T14:18:04.014Z,1.40
2022-07-30T14:20:33.665Z,1.30
2022-07-30T14:23:04.449Z,1.73
2022-07-30T14:25:37.391Z,2.13
2022-07-30T14:28:09.284Z,1.50
2022-07-30T14:30:39.780Z,1.60
2022-07-30T14:33:11.521Z,1.05
2022-07-30T14:35:43.789Z,1.50
2022-07-30T14:38:13.526Z,1.40
2022-07-30T14:40:44.421Z,1.20
2022-07-30T14:43:15.042Z,1.65
2022-07-30T14:45:44.771Z,1.48
2022-07-30T14:48:15.635Z,1.40
2022-07-30T14:51:11.617Z,1.30
2022-07-30T14:53:39.853Z,1.23
2022-07-30T14:56:14.287Z,1.00
2022-07-30T14:58:49.326Z,1.10
2022-07-30T15:01:20.216Z,1.52
2022-07-30T15:03:52.447Z,1.20
2022-07-30T15:06:24.617Z,1.10
2022-07-30T15:08:56.004Z,1.35
2022-07-30T15:11:40.310Z,1.50
2022-07-30T15:14:22.310Z,1.38
2022-07-30T15:17:02.022Z,1.20
2022-07-30T15:19:33.856Z,1.17
2022-07-30T15:22:03.172Z,1.08
2022-07-30T15:24:32.357Z,0.90
2022-07-30T15:27:01.891Z,1.40
2022-07-30T15:29:30.876Z,1.48
2022-07-30T15:32:00.998Z,1.10
2022-07-30T15:34:34.248Z,1.40
2022-07-30T15:37:03.127Z,2.22
2022-07-30T15:39:35.789Z,1.08
2022-07-30T15:42:06.555Z,1.45
2022-07-30T15:44:35.166Z,1.25
2022-07-30T15:47:03.195Z,1.40
2022-07-30T15:49:32.371Z,1.35
2022-07-30T15:52:01.584Z,1.17
2022-07-30T15:54:29.717Z,1.20
2022-07-30T15:57:01.245Z,1.10
2022-07-30T15:59:31.717Z,1.40
2022-07-30T16:01:59.822Z,1.08
2022-07-30T16:04:31.568Z,0.93
2022-07-30T16:07:01.724Z,0.80
2022-07-30T16:09:30.103Z,0.95
2022-07-30T16:11:58.571Z,1.15
2022-07-30T16:14:27.501Z,1.00
2022-07-30T16:16:56.971Z,1.08
2022-07-30T16:19:27.639Z,1.08
2022-07-30T16:21:59.758Z,1.05
2022-07-30T16:24:32.287Z,1.13
2022-07-30T16:27:03.183Z,1.10
2022-07-30T16:29:35.560Z,1.33
2022-07-30T16:32:09.632Z,1.00
2022-07-30T16:34:41.288Z,1.23
2022-07-30T16:37:13.319Z,2.17
2022-07-30T16:39:44.497Z,1.42
2022-07-30T16:42:14.593Z,1.50
2022-07-30T16:44:44.836Z,1.70
2022-07-30T16:47:17.063Z,1.58
2022-07-30T16:49:47.282Z,1.10
2022-07-30T16:52:18.761Z,0.95
2022-07-30T16:54:48.341Z,1.08
2022-07-30T16:57:20.350Z,1.05
2022-07-30T16:59:50.958Z,1.25
2022-07-30T17:02:24.351Z,1.10
2022-07-30T17:04:56.593Z,1.85
2022-07-30T17:07:25.508Z,0.82
2022-07-30T17:09:55.611Z,1.08
2022-07-30T17:12:29.505Z,1.30
2022-07-30T17:15:01.462Z,1.15
2022-07-30T17:17:34.479Z,1.20
2022-07-30T17:20:04.697Z,1.30
2022-07-30T17:22:39.014Z,1.02
2022-07-30T17:25:12.770Z,1.20
2022-07-30T17:27:42.186Z,1.20
2022-07-30T17:30:11.710Z,1.85
2022-07-30T17:32:41.275Z,1.60
2022-07-30T17:35:13.712Z,1.40
2022-07-30T17:37:42.991Z,1.40
2022-07-30T17:40:28.825Z,1.60
2022-07-30T17:43:05.235Z,1.70
2022-07-30T17:45:37.682Z,1.30
2022-07-30T17:48:10.831Z,1.38
2022-07-30T17:50:44.275Z,1.88
2022-07-30T17:53:18.088Z,1.33
2022-07-30T17:55:57.331Z,1.38
2022-07-30T17:58:29.677Z,1.40
2022-07-30T18:01:03.794Z,1.70
2022-07-30T18:03:35.885Z,2.03
2022-07-30T18:06:07.377Z,1.90
2022-07-30T18:08:37.265Z,1.52
2022-07-30T18:11:11.867Z,1.55
2022-07-30T18:13:45.352Z,1.70
2022-07-30T18:16:18.254Z,1.15
2022-07-30T18:18:50.378Z,1.45
2022-07-30T18:21:18.589Z,1.52
2022-07-30T18:23:46.654Z,1.48
2022-07-30T18:26:16.278Z,1.50
2022-07-30T18:28:44.302Z,1.63
2022-07-30T18:31:12.197Z,1.17
2022-07-30T18:33:40.369Z,1.50
2022-07-30T18:36:11.160Z,1.38
2022-07-30T18:38:39.118Z,1.50
2022-07-30T18:41:07.121Z,1.40
2022-07-30T18:43:48.208Z,1.50
2022-07-30T18:46:16.873Z,1.40
2022-07-30T18:48:46.139Z,1.30
2022-07-30T18:51:16.013Z,3.95
2022-07-30T18:53:43.965Z,2.63
2022-07-30T18:56:11.950Z,1.58
2022-07-30T18:58:39.995Z,1.85
2022-07-30T19:01:08.172Z,2.00
2022-07-30T19:03:36.137Z,1.70
2022-07-30T19:06:04.145Z,1.90
2022-07-30T19:08:33.491Z,1.40
2022-07-30T19:11:01.503Z,1.38
2022-07-30T19:13:29.678Z,2.55
2022-07-30T19:15:58.775Z,4.55
2022-07-30T19:18:26.858Z,1.70
2022-07-30T19:20:55.083Z,6.18
2022-07-30T19:23:26.110Z,2.55
2022-07-30T19:25:58.397Z,3.70
2022-07-30T19:28:27.225Z,3.58
2022-07-30T19:30:57.112Z,3.70
2022-07-30T19:33:27.970Z,2.30
2022-07-30T19:35:58.889Z,2.80
2022-07-30T19:38:29.022Z,2.85
2022-07-30T19:41:00.632Z,2.30
2022-07-30T19:43:33.499Z,1.88
2022-07-30T19:46:04.052Z,2.33
2022-07-30T19:48:38.142Z,2.33
2022-07-30T19:51:20.191Z,1.95
2022-07-30T19:53:53.352Z,1.60
2022-07-30T19:56:25.901Z,1.80
2022-07-30T19:58:56.063Z,1.83
2022-07-30T20:01:26.764Z,1.60
2022-07-30T20:04:09.843Z,1.90
2022-07-30T20:06:40.500Z,2.08
2022-07-30T20:09:17.835Z,1.67
2022-07-30T20:11:50.145Z,1.98
2022-07-30T20:14:23.715Z,2.22
2022-07-30T20:17:02.271Z,2.30
2022-07-30T20:19:36.304Z,1.85
2022-07-30T20:22:08.123Z,2.88
2022-07-30T20:24:39.908Z,3.30
2022-07-30T20:27:38.513Z,2.13
2022-07-30T20:30:04.469Z,3.25
2022-07-30T20:32:34.860Z,4.53
2022-07-30T20:35:07.105Z,3.03
2022-07-30T20:37:54.511Z,2.63
2022-07-30T20:40:29.942Z,3.30
2022-07-30T20:43:07.127Z,1.77
2022-07-30T20:45:41.090Z,1.80
2022-07-30T20:48:17.221Z,1.63
2022-07-30T20:50:55.084Z,2.15
2022-07-30T20:53:26.061Z,2.58
2022-07-30T20:56:06.553Z,2.33
2022-07-30T20:58:39.629Z,2.58
2022-07-30T21:01:15.396Z,3.13
2022-07-30T21:06:38.053Z,2.78
2022-07-30T21:09:06.971Z,3.33
2022-07-30T21:11:50.471Z,2.90
2022-07-30T21:14:34.231Z,6.95
2022-07-30T21:17:05.815Z,5.55
2022-07-30T21:19:34.184Z,2.15
2022-07-30T21:22:02.828Z,3.03
2022-07-30T21:24:31.290Z,4.63
2022-07-30T21:26:59.921Z,5.10
2022-07-30T21:29:30.111Z,7.15
2022-07-30T21:32:08.851Z,3.75
2022-07-30T21:34:41.978Z,5.18
2022-07-30T21:37:10.639Z,2.88
2022-07-30T21:39:43.878Z,3.45
2022-07-30T21:42:12.255Z,2.20
2022-07-30T21:44:41.801Z,1.90
2022-07-30T21:47:10.477Z,2.72
2022-07-30T21:49:39.566Z,4.00
2022-07-30T21:52:09.143Z,4.88
2022-07-30T21:54:48.055Z,8.15
2022-07-30T21:57:26.106Z,10.38
2022-07-30T21:59:56.229Z,13.05
2022-07-30T22:02:24.896Z,3.88
2022-07-30T22:04:54.578Z,3.40
2022-07-30T22:07:22.679Z,9.18
2022-07-30T22:09:50.722Z,2.78
2022-07-30T22:12:18.828Z,6.72
2022-07-30T22:14:49.614Z,3.10
2022-07-30T22:17:23.373Z,3.28
2022-07-30T22:19:59.807Z,2.47
2022-07-30T22:22:36.168Z,7.10
2022-07-30T22:25:09.574Z,6.45
2022-07-30T22:27:55.949Z,2.88
2022-07-30T22:30:32.340Z,6.47
2022-07-30T22:33:14.640Z,5.95
2022-07-30T22:35:49.648Z,3.08
2022-07-30T22:38:21.822Z,3.75
2022-07-30T22:40:54.695Z,2.08
2022-07-30T22:43:34.896Z,2.38
2022-07-30T22:46:14.952Z,3.17
2022-07-30T22:49:04.290Z,2.60
2022-07-30T22:51:58.765Z,5.95
2022-07-30T22:54:29.413Z,2.50
2022-07-30T22:57:03.933Z,2.55
2022-07-30T22:59:59.835Z,2.08
2022-07-30T23:02:29.873Z,2.17
2022-07-30T23:05:05.814Z,2.00
2022-07-30T23:07:39.518Z,3.53
2022-07-30T23:10:18.176Z,1.95
2022-07-30T23:12:26.730Z,3.08
2022-07-30T23:12:55.547Z,2.40
2022-07-30T23:15:26.891Z,2.08
2022-07-30T23:17:56.152Z,1.90
2022-07-30T23:20:26.522Z,1.98
2022-07-30T23:22:54.526Z,2.08
2022-07-30T23:25:23.031Z,2.40
2022-07-30T23:27:51.984Z,1.90
2022-07-30T23:30:20.263Z,2.30
2022-07-30T23:32:48.527Z,2.15
2022-07-30T23:35:16.483Z,2.03
2022-07-30T23:37:48.954Z,2.20
2022-07-30T23:40:18.457Z,1.90
2022-07-30T23:42:46.837Z,2.10
2022-07-30T23:45:14.999Z,1.98
2022-07-30T23:48:00.637Z,2.25
2022-07-30T23:50:32.407Z,1.90
2022-07-30T23:53:03.249Z,2.20
2022-07-30T23:55:32.676Z,1.63
2022-07-30T23:58:01.184Z,2.03
