createdAt,value
2018-03-30T00:00:26.745Z,99802
2018-03-30T00:03:25.762Z,99798
2018-03-30T00:08:55.800Z,99802
2018-03-30T00:14:28.526Z,99787
2018-03-30T00:17:26.680Z,99802
2018-03-30T00:19:54.975Z,99800
2018-03-30T00:22:23.226Z,99797
2018-03-30T00:24:51.440Z,99797
2018-03-30T00:39:28.512Z,99803
2018-03-30T00:47:59.127Z,99801
2018-03-30T00:50:27.369Z,99803
2018-03-30T00:52:56.389Z,99806
2018-03-30T00:55:24.702Z,99793
2018-03-30T01:00:54.554Z,99809
2018-03-30T01:06:24.253Z,99809
2018-03-30T01:08:52.465Z,99819
2018-03-30T01:11:21.453Z,99820
2018-03-30T01:13:49.703Z,99812
2018-03-30T01:19:18.035Z,99819
2018-03-30T01:30:49.433Z,99823
2018-03-30T01:33:27.567Z,99824
2018-03-30T01:36:25.802Z,99819
2018-03-30T01:38:54.056Z,99827
2018-03-30T01:44:29.635Z,99834
2018-03-30T01:46:57.858Z,99835
2018-03-30T01:49:26.079Z,99840
2018-03-30T01:51:54.365Z,99837
2018-03-30T01:54:24.101Z,99835
2018-03-30T01:56:53.130Z,99839
2018-03-30T01:59:21.354Z,99846
2018-03-30T02:01:49.569Z,99852
2018-03-30T02:04:17.828Z,99853
2018-03-30T02:06:46.813Z,99868
2018-03-30T02:12:29.125Z,99870
2018-03-30T02:14:57.418Z,99879
2018-03-30T02:20:27.484Z,99886
2018-03-30T02:23:25.748Z,99881
2018-03-30T02:25:53.996Z,99884
2018-03-30T02:28:23.106Z,99881
2018-03-30T02:30:51.365Z,99887
2018-03-30T02:33:20.403Z,99884
2018-03-30T02:35:48.861Z,99887
2018-03-30T02:38:17.074Z,99884
2018-03-30T02:43:45.986Z,99882
2018-03-30T02:46:27.114Z,99877
2018-03-30T02:56:36.552Z,99882
2018-03-30T02:59:26.880Z,99875
2018-03-30T03:02:26.458Z,99880
2018-03-30T03:07:54.635Z,99882
2018-03-30T03:10:22.856Z,99887
2018-03-30T03:12:51.848Z,99882
2018-03-30T03:15:20.870Z,99885
2018-03-30T03:23:51.230Z,99891
2018-03-30T03:26:19.460Z,99892
2018-03-30T03:31:48.493Z,99887
2018-03-30T03:34:17.483Z,99892
2018-03-30T03:36:46.490Z,99896
2018-03-30T03:39:27.499Z,99898
2018-03-30T03:41:55.792Z,99897
2018-03-30T03:44:24.013Z,99896
2018-03-30T03:46:52.241Z,99889
2018-03-30T03:49:27.740Z,99892
2018-03-30T03:51:56.318Z,99890
2018-03-30T03:54:24.529Z,99885
2018-03-30T03:56:52.784Z,99890
2018-03-30T03:59:20.998Z,99882
2018-03-30T04:04:50.262Z,99891
2018-03-30T04:07:18.673Z,99889
2018-03-30T04:09:46.899Z,99889
2018-03-30T04:12:16.014Z,99886
2018-03-30T04:17:44.570Z,99897
2018-03-30T04:20:12.781Z,99894
2018-03-30T04:22:40.988Z,99896
2018-03-30T04:25:09.233Z,99902
2018-03-30T04:27:37.459Z,99895
2018-03-30T04:30:05.691Z,99883
2018-03-30T04:32:33.945Z,99886
2018-03-30T04:35:02.937Z,99895
2018-03-30T04:37:31.919Z,99884
2018-03-30T04:40:00.975Z,99890
2018-03-30T04:42:29.181Z,99889
2018-03-30T04:44:57.384Z,99889
2018-03-30T04:47:25.689Z,99882
2018-03-30T04:49:53.925Z,99884
2018-03-30T04:52:22.502Z,99889
2018-03-30T04:54:51.522Z,99891
2018-03-30T04:57:19.756Z,99890
2018-03-30T04:59:48.747Z,99885
2018-03-30T05:02:17.766Z,99890
2018-03-30T05:04:45.999Z,99890
2018-03-30T05:07:14.211Z,99883
2018-03-30T05:09:42.466Z,99887
2018-03-30T05:12:11.440Z,99888
2018-03-30T05:14:39.653Z,99886
2018-03-30T05:17:07.910Z,99890
2018-03-30T05:19:37.684Z,99886
2018-03-30T05:22:05.959Z,99887
2018-03-30T05:24:34.226Z,99883
2018-03-30T05:27:28.518Z,99894
2018-03-30T05:29:57.014Z,99895
2018-03-30T05:32:26.198Z,99900
2018-03-30T05:34:54.412Z,99899
2018-03-30T05:37:23.424Z,99904
2018-03-30T05:39:51.649Z,99900
2018-03-30T05:42:19.872Z,99906
2018-03-30T05:44:48.146Z,99911
2018-03-30T05:47:16.371Z,99911
2018-03-30T05:49:44.597Z,99918
2018-03-30T05:55:27.378Z,99916
2018-03-30T05:57:55.600Z,99931
2018-03-30T06:00:23.906Z,99922
2018-03-30T06:02:52.194Z,99923
2018-03-30T06:05:20.420Z,99925
2018-03-30T06:07:48.683Z,99931
2018-03-30T06:10:17.669Z,99927
2018-03-30T06:12:46.690Z,99935
2018-03-30T06:15:14.950Z,99932
2018-03-30T06:17:43.956Z,99934
2018-03-30T06:20:27.037Z,99935
2018-03-30T06:22:55.300Z,99940
2018-03-30T06:25:23.549Z,99939
2018-03-30T06:27:51.841Z,99939
2018-03-30T06:30:20.070Z,99945
2018-03-30T06:32:48.286Z,99956
2018-03-30T06:35:16.569Z,99955
2018-03-30T06:40:45.037Z,99954
2018-03-30T06:43:13.304Z,99956
2018-03-30T06:45:42.309Z,99958
2018-03-30T06:48:10.528Z,99954
2018-03-30T06:50:39.510Z,99961
2018-03-30T06:53:07.865Z,99951
2018-03-30T06:55:36.084Z,99962
2018-03-30T06:58:05.119Z,99963
2018-03-30T07:00:33.333Z,99959
2018-03-30T07:03:01.555Z,99956
2018-03-30T07:05:29.818Z,99957
2018-03-30T07:07:58.030Z,99962
2018-03-30T07:10:26.246Z,99952
2018-03-30T07:12:55.273Z,99953
2018-03-30T07:15:23.495Z,99954
2018-03-30T07:17:51.714Z,99960
2018-03-30T07:20:19.968Z,99954
2018-03-30T07:22:48.977Z,99952
2018-03-30T07:34:29.045Z,99953
2018-03-30T07:37:27.793Z,99954
2018-03-30T07:43:26.635Z,99957
2018-03-30T07:45:54.898Z,99963
2018-03-30T07:48:29.356Z,99960
2018-03-30T08:00:26.962Z,99953
2018-03-30T08:06:26.690Z,99954
2018-03-30T08:18:27.752Z,99948
2018-03-30T08:24:26.686Z,99957
2018-03-30T08:42:26.257Z,99950
2018-03-30T09:03:26.954Z,99946
2018-03-30T09:09:26.501Z,99951
2018-03-30T09:24:26.260Z,99934
2018-03-30T09:33:26.436Z,99929
2018-03-30T09:45:27.413Z,99928
2018-03-30T09:48:26.189Z,99921
2018-03-30T10:06:26.652Z,99913
2018-03-30T10:20:39.333Z,99895
2018-03-30T10:32:12.251Z,99872
2018-03-30T10:34:41.073Z,99874
2018-03-30T10:40:28.987Z,99870
2018-03-30T10:48:52.273Z,99849
2018-03-30T10:51:21.082Z,99849
2018-03-30T10:53:49.307Z,99846
2018-03-30T10:56:18.361Z,99833
2018-03-30T10:58:46.587Z,99840
2018-03-30T11:03:59.974Z,99844
2018-03-30T11:06:28.188Z,99837
2018-03-30T11:19:32.046Z,99824
2018-03-30T11:22:26.433Z,99805
2018-03-30T11:37:26.140Z,99780
2018-03-30T11:55:27.061Z,99770
2018-03-30T12:01:26.732Z,99769
2018-03-30T12:25:27.091Z,99743
2018-03-30T12:31:26.674Z,99731
2018-03-30T12:43:27.182Z,99706
2018-03-30T12:49:27.000Z,99719
2018-03-30T12:57:55.824Z,99691
2018-03-30T13:03:30.284Z,99691
2018-03-30T13:09:26.829Z,99686
2018-03-30T13:18:26.997Z,99677
2018-03-30T13:26:57.617Z,99660
2018-03-30T13:32:28.366Z,99645
2018-03-30T13:35:27.006Z,99641
2018-03-30T13:41:26.900Z,99634
2018-03-30T13:46:56.429Z,99621
2018-03-30T13:55:28.436Z,99628
2018-03-30T14:01:27.695Z,99625
2018-03-30T14:07:26.477Z,99617
2018-03-30T14:12:56.073Z,99618
2018-03-30T14:15:45.226Z,99618
2018-03-30T14:27:31.921Z,99600
2018-03-30T14:33:23.103Z,99594
2018-03-30T15:09:26.810Z,99560
2018-03-30T15:18:27.268Z,99540
2018-03-30T15:24:00.157Z,99527
2018-03-30T15:29:28.302Z,99517
2018-03-30T15:32:27.732Z,99521
2018-03-30T15:34:55.976Z,99509
2018-03-30T15:37:25.861Z,99501
2018-03-30T15:40:12.557Z,99502
2018-03-30T15:48:44.157Z,99494
2018-03-30T15:51:40.203Z,99473
2018-03-30T15:54:27.903Z,99476
2018-03-30T15:56:56.866Z,99484
2018-03-30T15:59:25.152Z,99478
2018-03-30T16:01:53.414Z,99486
2018-03-30T16:04:21.642Z,99484
2018-03-30T16:09:56.680Z,99482
2018-03-30T16:18:46.359Z,99485
2018-03-30T16:27:29.207Z,99468
2018-03-30T16:33:28.178Z,99470
2018-03-30T16:39:27.619Z,99472
2018-03-30T16:42:26.514Z,99475
2018-03-30T16:47:54.953Z,99481
2018-03-30T16:50:22.431Z,99479
2018-03-30T16:52:49.945Z,99484
2018-03-30T16:55:18.196Z,99484
2018-03-30T16:57:45.670Z,99479
2018-03-30T17:00:13.947Z,99476
2018-03-30T17:02:42.212Z,99482
2018-03-30T17:05:27.436Z,99482
2018-03-30T17:10:55.232Z,99483
2018-03-30T17:13:23.375Z,99486
2018-03-30T17:15:50.850Z,99494
2018-03-30T17:18:18.327Z,99493
2018-03-30T17:20:45.818Z,99487
2018-03-30T17:26:13.999Z,99504
2018-03-30T17:28:42.237Z,99502
2018-03-30T17:31:09.783Z,99498
2018-03-30T17:33:37.267Z,99505
2018-03-30T17:36:04.741Z,99502
2018-03-30T17:38:33.017Z,99499
2018-03-30T17:41:00.494Z,99496
2018-03-30T17:54:29.652Z,99487
2018-03-30T17:56:57.911Z,99484
2018-03-30T18:02:28.004Z,99485
2018-03-30T18:08:27.068Z,99491
2018-03-30T18:13:54.612Z,99499
2018-03-30T18:19:29.103Z,99486
2018-03-30T18:22:28.148Z,99491
2018-03-30T18:25:27.116Z,99493
2018-03-30T18:30:55.242Z,99490
2018-03-30T18:33:28.744Z,99501
2018-03-30T18:38:56.520Z,99501
2018-03-30T18:44:29.902Z,99494
2018-03-30T18:46:57.392Z,99491
2018-03-30T18:52:30.126Z,99493
2018-03-30T18:54:57.596Z,99483
2018-03-30T18:57:29.425Z,99479
2018-03-30T18:59:56.917Z,99477
2018-03-30T19:02:26.576Z,99479
2018-03-30T19:07:55.352Z,99465
2018-03-30T19:13:22.769Z,99468
2018-03-30T19:18:44.882Z,99465
2018-03-30T19:21:27.581Z,99460
2018-03-30T19:26:55.330Z,99475
2018-03-30T19:32:29.589Z,99469
2018-03-30T19:34:57.834Z,99465
2018-03-30T19:37:25.312Z,99459
2018-03-30T19:39:53.579Z,99455
2018-03-30T19:45:22.718Z,99457
2018-03-30T19:47:51.003Z,99461
2018-03-30T19:50:18.495Z,99453
2018-03-30T19:52:45.969Z,99448
2018-03-30T19:55:28.048Z,99461
2018-03-30T20:00:56.597Z,99442
2018-03-30T20:03:24.834Z,99443
2018-03-30T20:08:53.402Z,99437
2018-03-30T20:11:20.879Z,99433
2018-03-30T20:13:48.388Z,99434
2018-03-30T20:16:16.627Z,99427
2018-03-30T20:18:44.218Z,99429
2018-03-30T20:21:12.476Z,99427
2018-03-30T20:23:39.945Z,99423
2018-03-30T20:26:29.314Z,99417
2018-03-30T20:28:57.581Z,99417
2018-03-30T20:31:25.861Z,99415
2018-03-30T20:36:53.301Z,99412
2018-03-30T20:39:20.833Z,99415
2018-03-30T20:41:48.306Z,99415
2018-03-30T20:44:15.786Z,99417
2018-03-30T20:46:43.286Z,99418
2018-03-30T20:49:11.542Z,99405
2018-03-30T20:51:40.593Z,99416
2018-03-30T20:54:08.065Z,99411
2018-03-30T20:56:35.850Z,99407
2018-03-30T20:59:03.378Z,99392
2018-03-30T21:01:30.859Z,99398
2018-03-30T21:03:58.730Z,99398
2018-03-30T21:06:26.215Z,99402
2018-03-30T21:08:54.496Z,99394
2018-03-30T21:11:22.742Z,99397
2018-03-30T21:13:50.214Z,99397
2018-03-30T21:16:18.480Z,99389
2018-03-30T21:18:46.783Z,99390
2018-03-30T21:21:28.249Z,99390
2018-03-30T21:23:56.524Z,99389
2018-03-30T21:26:24.819Z,99384
2018-03-30T21:28:52.288Z,99378
2018-03-30T21:31:19.764Z,99376
2018-03-30T21:33:47.275Z,99374
2018-03-30T21:36:29.225Z,99379
2018-03-30T21:38:56.741Z,99373
2018-03-30T21:41:24.994Z,99368
2018-03-30T21:43:52.535Z,99376
2018-03-30T21:46:20.012Z,99371
2018-03-30T21:48:48.276Z,99375
2018-03-30T21:51:15.827Z,99365
2018-03-30T21:53:43.302Z,99372
2018-03-30T21:56:11.547Z,99373
2018-03-30T21:58:39.050Z,99371
2018-03-30T22:01:06.569Z,99360
2018-03-30T22:03:34.081Z,99358
2018-03-30T22:06:01.559Z,99362
2018-03-30T22:08:29.082Z,99352
2018-03-30T22:10:56.561Z,99351
2018-03-30T22:13:24.040Z,99349
2018-03-30T22:15:51.648Z,99342
2018-03-30T22:18:19.996Z,99339
2018-03-30T22:20:48.236Z,99345
2018-03-30T22:23:15.736Z,99340
2018-03-30T22:25:43.981Z,99337
2018-03-30T22:28:11.463Z,99343
2018-03-30T22:33:40.414Z,99332
2018-03-30T22:36:07.925Z,99327
2018-03-30T22:38:36.923Z,99329
2018-03-30T22:41:04.444Z,99318
2018-03-30T22:43:31.930Z,99318
2018-03-30T22:46:27.464Z,99322
2018-03-30T22:48:55.724Z,99317
2018-03-30T22:51:23.810Z,99312
2018-03-30T22:53:52.098Z,99317
2018-03-30T22:56:20.346Z,99311
2018-03-30T23:01:48.542Z,99309
2018-03-30T23:04:29.178Z,99309
2018-03-30T23:09:56.871Z,99288
2018-03-30T23:15:25.214Z,99300
2018-03-30T23:17:53.457Z,99298
2018-03-30T23:20:20.926Z,99296
2018-03-30T23:28:50.965Z,99298
2018-03-30T23:31:19.210Z,99288
2018-03-30T23:33:46.687Z,99290
2018-03-30T23:36:14.219Z,99289
2018-03-30T23:38:41.698Z,99293
2018-03-30T23:41:29.801Z,99298
2018-03-30T23:43:58.040Z,99281
2018-03-30T23:46:26.392Z,99290
2018-03-30T23:48:53.909Z,99287
2018-03-30T23:51:21.376Z,99288
2018-03-30T23:53:48.853Z,99277
2018-03-30T23:56:16.369Z,99284
2018-03-30T23:58:44.662Z,99288
