createdAt,value
2024-03-02T00:01:55.151Z,86.75
2024-03-02T00:04:25.778Z,87.50
2024-03-02T00:06:56.598Z,87.00
2024-03-02T00:09:26.987Z,89.50
2024-03-02T00:11:57.278Z,89.50
2024-03-02T00:14:29.017Z,86.25
2024-03-02T00:17:00.197Z,87.00
2024-03-02T00:19:30.903Z,88.00
2024-03-02T00:22:02.971Z,95.00
2024-03-02T00:24:35.532Z,93.75
2024-03-02T00:27:07.658Z,90.25
2024-03-02T00:29:37.988Z,80.25
2024-03-02T00:32:11.104Z,94.25
2024-03-02T00:34:41.588Z,103.25
2024-03-02T00:37:13.068Z,101.25
2024-03-02T00:39:43.242Z,105.25
2024-03-02T00:42:13.928Z,110.00
2024-03-02T00:44:44.127Z,110.75
2024-03-02T00:47:14.244Z,107.75
2024-03-02T00:49:44.464Z,110.75
2024-03-02T00:52:15.040Z,103.00
2024-03-02T00:54:45.175Z,101.50
2024-03-02T00:57:16.669Z,108.00
2024-03-02T00:59:46.744Z,113.25
2024-03-02T01:02:17.105Z,110.00
2024-03-02T01:04:47.529Z,103.50
2024-03-02T01:07:17.928Z,110.75
2024-03-02T01:09:48.020Z,107.75
2024-03-02T01:12:18.453Z,113.25
2024-03-02T01:14:48.646Z,105.00
2024-03-02T01:17:18.721Z,104.00
2024-03-02T01:19:49.034Z,104.00
2024-03-02T01:22:19.244Z,113.50
2024-03-02T01:24:49.490Z,119.00
2024-03-02T01:27:19.585Z,114.50
2024-03-02T01:29:49.896Z,108.75
2024-03-02T01:32:20.025Z,105.50
2024-03-02T01:34:50.271Z,117.00
2024-03-02T01:37:20.513Z,108.75
2024-03-02T01:39:50.758Z,98.00
2024-03-02T01:42:21.236Z,102.50
2024-03-02T01:44:52.141Z,98.75
2024-03-02T01:47:22.494Z,93.00
2024-03-02T01:49:52.720Z,95.50
2024-03-02T01:52:22.935Z,83.75
2024-03-02T01:54:53.608Z,95.75
2024-03-02T01:57:23.987Z,96.75
2024-03-02T01:59:54.144Z,99.00
2024-03-02T02:02:24.559Z,80.75
2024-03-02T02:04:54.722Z,91.50
2024-03-02T02:07:25.096Z,94.00
2024-03-02T02:09:55.218Z,101.25
2024-03-02T02:12:25.863Z,100.25
2024-03-02T02:14:56.030Z,103.00
2024-03-02T02:17:26.354Z,104.50
2024-03-02T02:19:56.556Z,111.25
2024-03-02T02:22:26.826Z,112.75
2024-03-02T02:24:57.120Z,120.25
2024-03-02T02:27:27.340Z,114.75
2024-03-02T02:29:57.437Z,121.00
2024-03-02T02:32:27.531Z,109.00
2024-03-02T02:34:57.670Z,114.00
2024-03-02T02:37:28.168Z,111.25
2024-03-02T02:39:58.349Z,122.00
2024-03-02T02:42:28.470Z,109.25
2024-03-02T02:44:58.774Z,103.25
2024-03-02T02:47:29.233Z,101.00
2024-03-02T02:49:59.575Z,104.75
2024-03-02T02:52:34.428Z,106.75
2024-03-02T02:55:09.446Z,102.50
2024-03-02T02:57:42.128Z,105.75
2024-03-02T03:00:17.594Z,108.50
2024-03-02T03:02:50.391Z,107.75
2024-03-02T03:05:21.386Z,105.00
2024-03-02T03:07:51.721Z,100.25
2024-03-02T03:10:22.120Z,100.50
2024-03-02T03:12:52.552Z,102.75
2024-03-02T03:15:22.723Z,94.25
2024-03-02T03:17:52.865Z,98.25
2024-03-02T03:20:22.959Z,92.25
2024-03-02T03:22:53.108Z,100.75
2024-03-02T03:25:23.487Z,96.00
2024-03-02T03:27:53.985Z,94.00
2024-03-02T03:30:24.202Z,94.75
2024-03-02T03:32:54.353Z,94.50
2024-03-02T03:35:24.468Z,94.00
2024-03-02T03:37:54.561Z,100.00
2024-03-02T03:40:24.889Z,94.25
2024-03-02T03:42:55.133Z,91.25
2024-03-02T03:45:25.431Z,83.25
2024-03-02T03:47:56.042Z,84.00
2024-03-02T03:50:26.166Z,87.50
2024-03-02T03:52:56.393Z,79.00
2024-03-02T03:55:26.555Z,90.00
2024-03-02T03:57:57.013Z,85.75
2024-03-02T04:00:27.423Z,88.25
2024-03-02T04:02:57.780Z,82.00
2024-03-02T04:05:28.088Z,83.00
2024-03-02T04:07:58.417Z,78.00
2024-03-02T04:10:28.739Z,82.00
2024-03-02T04:12:58.975Z,77.50
2024-03-02T04:15:29.153Z,66.25
2024-03-02T04:17:59.451Z,73.50
2024-03-02T04:20:29.835Z,77.50
2024-03-02T04:23:00.280Z,81.25
2024-03-02T04:25:30.552Z,75.75
2024-03-02T04:28:00.894Z,73.50
2024-03-02T04:30:31.388Z,74.75
2024-03-02T04:33:01.744Z,69.00
2024-03-02T04:35:32.300Z,72.75
2024-03-02T04:38:02.473Z,78.75
2024-03-02T04:40:32.711Z,75.00
2024-03-02T04:43:03.177Z,76.75
2024-03-02T04:45:33.742Z,80.50
2024-03-02T04:48:04.170Z,89.50
2024-03-02T04:50:34.585Z,88.75
2024-03-02T04:53:05.097Z,84.25
2024-03-02T04:55:35.489Z,93.50
2024-03-02T04:58:05.902Z,94.00
2024-03-02T05:00:37.088Z,99.75
2024-03-02T05:03:07.301Z,91.50
2024-03-02T05:05:37.373Z,101.75
2024-03-02T05:08:07.653Z,95.50
2024-03-02T05:10:38.130Z,99.25
2024-03-02T05:13:08.407Z,97.75
2024-03-02T05:15:38.935Z,91.75
2024-03-02T05:18:09.281Z,93.25
2024-03-02T05:20:39.401Z,91.00
2024-03-02T05:23:09.797Z,88.25
2024-03-02T05:25:40.303Z,90.25
2024-03-02T05:28:10.578Z,89.00
2024-03-02T05:30:40.741Z,90.25
2024-03-02T05:33:12.532Z,93.50
2024-03-02T05:35:42.722Z,93.00
2024-03-02T05:38:12.992Z,93.00
2024-03-02T05:40:43.059Z,90.50
2024-03-02T05:43:13.411Z,93.25
2024-03-02T05:45:43.608Z,82.75
2024-03-02T05:48:13.737Z,86.00
2024-03-02T05:50:43.918Z,92.50
2024-03-02T05:53:14.083Z,90.00
2024-03-02T05:55:44.182Z,73.00
2024-03-02T05:58:14.295Z,79.00
2024-03-02T06:00:44.622Z,86.00
2024-03-02T06:03:14.824Z,84.00
2024-03-02T06:05:44.952Z,89.50
2024-03-02T06:08:15.162Z,88.00
2024-03-02T06:10:45.795Z,79.50
2024-03-02T06:13:16.253Z,84.00
2024-03-02T06:15:46.463Z,82.00
2024-03-02T06:18:16.753Z,82.50
2024-03-02T06:20:47.073Z,93.25
2024-03-02T06:23:18.634Z,86.25
2024-03-02T06:25:48.931Z,79.25
2024-03-02T06:28:19.398Z,95.25
2024-03-02T06:30:49.670Z,86.25
2024-03-02T06:33:19.857Z,87.25
2024-03-02T06:35:50.415Z,88.25
2024-03-02T06:38:20.543Z,85.75
2024-03-02T06:40:50.966Z,89.25
2024-03-02T06:43:21.301Z,88.50
2024-03-02T06:45:54.240Z,83.75
2024-03-02T06:48:24.346Z,85.75
2024-03-02T06:50:54.451Z,87.75
2024-03-02T06:53:24.679Z,83.00
2024-03-02T06:55:54.958Z,94.75
2024-03-02T06:58:25.137Z,81.75
2024-03-02T07:00:55.413Z,83.00
2024-03-02T07:03:25.688Z,107.00
2024-03-02T07:05:56.066Z,72.25
2024-03-02T07:08:26.365Z,71.75
2024-03-02T07:10:56.736Z,76.75
2024-03-02T07:13:26.809Z,75.25
2024-03-02T07:15:57.057Z,75.75
2024-03-02T07:18:27.246Z,76.75
2024-03-02T07:20:58.103Z,74.50
2024-03-02T07:23:28.887Z,67.50
2024-03-02T07:28:32.460Z,76.75
2024-03-02T07:31:03.904Z,76.50
2024-03-02T07:33:34.487Z,72.00
2024-03-02T07:36:05.447Z,70.50
2024-03-02T07:38:35.849Z,67.75
2024-03-02T07:41:06.089Z,64.75
2024-03-02T07:43:36.734Z,66.00
2024-03-02T07:46:07.471Z,65.50
2024-03-02T07:48:37.715Z,68.00
2024-03-02T07:51:08.124Z,71.00
2024-03-02T07:53:38.284Z,84.60
2024-03-02T07:56:08.549Z,201.33
2024-03-02T07:58:39.010Z,178.17
2024-03-02T08:01:09.739Z,202.33
2024-03-02T08:03:40.101Z,140.33
2024-03-02T08:06:10.231Z,140.40
2024-03-02T08:08:41.239Z,202.67
2024-03-02T08:11:11.609Z,302.60
2024-03-02T08:13:41.929Z,150.50
2024-03-02T08:16:12.040Z,94.25
2024-03-02T08:18:42.756Z,35.75
2024-03-02T08:21:13.453Z,50.75
2024-03-02T08:23:49.796Z,51.00
2024-03-02T08:26:20.457Z,41.00
2024-03-02T08:28:50.742Z,22.00
2024-03-02T08:31:21.121Z,45.75
2024-03-02T08:33:51.375Z,41.75
2024-03-02T08:36:22.072Z,52.25
2024-03-02T08:38:52.452Z,44.50
2024-03-02T08:41:23.135Z,41.75
2024-03-02T08:43:53.314Z,41.00
2024-03-02T08:46:23.725Z,38.00
2024-03-02T08:48:54.176Z,42.25
2024-03-02T08:51:24.472Z,42.75
2024-03-02T08:53:54.795Z,46.50
2024-03-02T08:56:25.530Z,41.50
2024-03-02T08:58:55.822Z,42.00
2024-03-02T09:01:26.394Z,52.75
2024-03-02T09:03:56.724Z,36.75
2024-03-02T09:06:27.218Z,36.50
2024-03-02T09:08:57.543Z,37.75
2024-03-02T09:11:28.377Z,41.50
2024-03-02T09:13:58.475Z,39.50
2024-03-02T09:16:28.845Z,36.25
2024-03-02T09:18:59.499Z,42.00
2024-03-02T09:21:29.752Z,47.00
2024-03-02T09:24:00.005Z,41.75
2024-03-02T09:26:30.410Z,45.75
2024-03-02T09:29:00.754Z,33.50
2024-03-02T09:31:31.130Z,44.50
2024-03-02T09:34:01.546Z,33.00
2024-03-02T09:36:32.073Z,40.25
2024-03-02T09:39:02.347Z,41.00
2024-03-02T09:41:34.574Z,43.25
2024-03-02T09:44:05.681Z,38.75
2024-03-02T09:46:35.895Z,29.00
2024-03-02T09:49:06.309Z,32.25
2024-03-02T09:51:36.877Z,28.75
2024-03-02T09:54:17.640Z,37.25
2024-03-02T09:56:41.257Z,40.75
2024-03-02T09:59:11.411Z,29.50
2024-03-02T10:01:43.178Z,26.25
2024-03-02T10:04:34.275Z,24.50
2024-03-02T10:07:15.444Z,22.00
2024-03-02T10:09:49.964Z,21.00
2024-03-02T10:12:20.523Z,18.50
2024-03-02T10:14:51.156Z,21.50
2024-03-02T10:17:21.505Z,28.25
2024-03-02T10:19:51.889Z,42.25
2024-03-02T10:22:24.430Z,34.00
2024-03-02T10:24:59.136Z,26.75
2024-03-02T10:27:28.937Z,27.50
2024-03-02T10:29:59.251Z,26.50
2024-03-02T10:32:30.375Z,21.75
2024-03-02T10:35:01.316Z,26.50
2024-03-02T10:37:31.832Z,27.75
2024-03-02T10:42:48.302Z,31.50
2024-03-02T10:45:22.061Z,26.50
2024-03-02T10:47:52.623Z,30.50
2024-03-02T10:50:22.978Z,33.00
2024-03-02T10:52:53.431Z,30.25
2024-03-02T10:55:23.948Z,30.75
2024-03-02T10:57:56.025Z,29.50
2024-03-02T11:00:28.603Z,19.75
2024-03-02T11:03:00.903Z,21.75
2024-03-02T11:05:33.298Z,21.25
2024-03-02T11:08:06.278Z,22.25
2024-03-02T11:10:48.588Z,25.50
2024-03-02T11:13:21.794Z,27.25
2024-03-02T11:15:55.068Z,23.00
2024-03-02T11:18:26.743Z,38.50
2024-03-02T11:20:57.739Z,28.75
2024-03-02T11:23:34.938Z,33.75
2024-03-02T11:26:22.776Z,24.25
2024-03-02T11:28:53.180Z,36.50
2024-03-02T11:31:23.542Z,45.00
2024-03-02T11:33:53.894Z,33.00
2024-03-02T11:36:24.391Z,28.25
2024-03-02T11:38:54.790Z,26.25
2024-03-02T11:41:25.696Z,36.75
2024-03-02T11:43:56.176Z,30.75
2024-03-02T11:46:27.862Z,24.50
2024-03-02T11:48:58.196Z,36.25
2024-03-02T11:51:28.544Z,35.00
2024-03-02T11:54:00.616Z,41.50
2024-03-02T11:56:33.095Z,47.50
2024-03-02T11:59:09.626Z,39.25
2024-03-02T12:01:40.186Z,38.25
2024-03-02T12:04:11.329Z,42.75
2024-03-02T12:06:41.959Z,39.75
2024-03-02T12:09:12.405Z,31.75
2024-03-02T12:11:42.586Z,47.50
2024-03-02T12:14:15.656Z,45.75
2024-03-02T12:16:46.619Z,34.50
2024-03-02T12:19:16.971Z,35.75
2024-03-02T12:21:48.037Z,35.00
2024-03-02T12:24:18.453Z,33.25
2024-03-02T12:26:48.892Z,36.75
2024-03-02T12:29:21.340Z,26.50
2024-03-02T12:31:53.230Z,35.00
2024-03-02T12:34:24.292Z,37.25
2024-03-02T12:36:54.916Z,29.50
2024-03-02T12:39:25.473Z,26.50
2024-03-02T12:41:55.805Z,28.00
2024-03-02T12:44:25.929Z,28.75
2024-03-02T12:46:59.289Z,34.25
2024-03-02T12:49:28.653Z,27.00
2024-03-02T12:51:59.249Z,22.00
2024-03-02T12:54:29.685Z,28.25
2024-03-02T12:56:59.962Z,31.50
2024-03-02T12:59:30.316Z,39.75
2024-03-02T13:02:00.677Z,34.25
2024-03-02T13:04:31.501Z,31.00
2024-03-02T13:07:03.079Z,29.25
2024-03-02T13:09:33.391Z,36.25
2024-03-02T13:12:04.225Z,38.75
2024-03-02T13:14:35.355Z,26.75
2024-03-02T13:17:05.580Z,34.50
2024-03-02T13:19:36.511Z,36.75
2024-03-02T13:22:06.820Z,26.25
2024-03-02T13:24:37.357Z,35.50
2024-03-02T13:27:07.964Z,31.75
2024-03-02T13:29:38.349Z,25.00
2024-03-02T13:32:10.204Z,36.75
2024-03-02T13:34:40.570Z,32.00
2024-03-02T13:37:11.260Z,30.75
2024-03-02T13:39:43.666Z,36.25
2024-03-02T13:42:14.273Z,36.00
2024-03-02T13:45:08.147Z,34.25
2024-03-02T13:47:39.688Z,30.50
2024-03-02T13:50:10.341Z,19.75
2024-03-02T13:52:40.535Z,35.50
2024-03-02T13:55:10.894Z,131.00
2024-03-02T13:57:43.358Z,52.25
2024-03-02T14:00:15.322Z,144.50
2024-03-02T14:02:46.985Z,511.60
2024-03-02T14:05:17.433Z,176.75
2024-03-02T14:07:47.812Z,84.75
2024-03-02T14:10:18.469Z,65.50
2024-03-02T14:12:50.405Z,69.25
2024-03-02T14:15:21.936Z,62.50
2024-03-02T14:17:52.561Z,61.75
2024-03-02T14:20:23.075Z,53.50
2024-03-02T14:22:53.556Z,57.25
2024-03-02T14:25:26.488Z,52.50
2024-03-02T14:28:17.010Z,61.50
2024-03-02T14:30:31.930Z,65.00
2024-03-02T14:33:04.902Z,60.00
2024-03-02T14:35:35.307Z,62.75
2024-03-02T14:38:08.386Z,58.75
2024-03-02T14:40:38.638Z,67.75
2024-03-02T14:46:02.709Z,74.25
2024-03-02T14:48:33.422Z,75.25
2024-03-02T14:51:05.344Z,114.50
2024-03-02T14:53:56.461Z,91.00
2024-03-02T14:56:26.708Z,62.00
2024-03-02T14:58:58.457Z,70.25
2024-03-02T15:01:28.858Z,60.50
2024-03-02T15:04:02.054Z,51.25
2024-03-02T15:06:32.748Z,47.75
2024-03-02T15:09:03.002Z,38.75
2024-03-02T15:11:37.251Z,46.00
2024-03-02T15:14:10.492Z,29.75
2024-03-02T15:16:41.502Z,27.00
2024-03-02T15:19:16.551Z,30.00
2024-03-02T15:21:47.044Z,34.80
2024-03-02T15:24:23.287Z,28.40
2024-03-02T15:27:00.020Z,40.20
2024-03-02T15:29:33.335Z,34.80
2024-03-02T15:32:05.787Z,65.50
2024-03-02T15:34:36.411Z,107.75
2024-03-02T15:37:07.134Z,196.20
2024-03-02T15:39:37.563Z,106.40
2024-03-02T15:42:10.694Z,111.75
2024-03-02T15:44:41.895Z,86.25
2024-03-02T15:47:12.964Z,60.75
2024-03-02T15:49:44.648Z,60.50
2024-03-02T15:52:14.893Z,60.25
2024-03-02T15:54:52.101Z,63.75
2024-03-02T15:57:22.822Z,57.75
2024-03-02T15:59:54.915Z,65.75
2024-03-02T16:02:25.302Z,63.50
2024-03-02T16:04:55.737Z,57.00
2024-03-02T16:07:26.139Z,63.25
2024-03-02T16:09:56.493Z,67.50
2024-03-02T16:12:26.773Z,53.00
2024-03-02T16:14:59.893Z,69.25
2024-03-02T16:17:30.402Z,78.00
2024-03-02T16:20:08.075Z,71.00
2024-03-02T16:22:38.775Z,70.75
2024-03-02T16:25:12.079Z,66.75
2024-03-02T16:27:44.754Z,72.50
2024-03-02T16:30:15.302Z,74.50
2024-03-02T16:32:48.565Z,64.75
2024-03-02T16:35:19.077Z,61.25
2024-03-02T16:37:52.540Z,60.25
2024-03-02T16:40:22.851Z,61.00
2024-03-02T16:42:53.345Z,68.00
2024-03-02T16:45:23.577Z,63.50
2024-03-02T16:47:56.697Z,70.25
2024-03-02T16:50:28.503Z,63.25
2024-03-02T16:53:01.496Z,57.25
2024-03-02T16:55:34.809Z,64.00
2024-03-02T16:58:08.034Z,65.50
2024-03-02T17:00:38.524Z,66.75
2024-03-02T17:03:08.799Z,59.50
2024-03-02T17:05:39.164Z,65.00
2024-03-02T17:08:10.492Z,63.50
2024-03-02T17:10:40.762Z,50.25
2024-03-02T17:13:12.185Z,52.75
2024-03-02T17:15:42.434Z,68.25
2024-03-02T17:18:15.823Z,64.50
2024-03-02T17:20:46.169Z,54.25
2024-03-02T17:23:16.353Z,60.25
2024-03-02T17:25:48.672Z,55.25
2024-03-02T17:28:46.346Z,53.50
2024-03-02T17:31:16.672Z,71.00
2024-03-02T17:33:46.858Z,68.25
2024-03-02T17:36:17.161Z,61.75
2024-03-02T17:38:47.395Z,62.25
2024-03-02T17:41:18.462Z,71.50
2024-03-02T17:43:48.703Z,63.25
2024-03-02T17:46:21.590Z,69.50
2024-03-02T17:48:51.891Z,61.25
2024-03-02T17:51:22.255Z,50.50
2024-03-02T17:53:52.598Z,67.25
2024-03-02T17:56:22.955Z,98.50
2024-03-02T17:58:53.173Z,49.50
2024-03-02T18:01:23.396Z,67.25
2024-03-02T18:03:53.866Z,38.50
2024-03-02T18:06:24.289Z,56.50
2024-03-02T18:08:54.692Z,65.00
2024-03-02T18:11:25.037Z,63.75
2024-03-02T18:13:55.587Z,83.50
2024-03-02T18:16:27.048Z,83.25
2024-03-02T18:18:57.476Z,74.50
2024-03-02T18:21:33.876Z,72.50
2024-03-02T18:24:04.351Z,62.75
2024-03-02T18:26:34.882Z,59.50
2024-03-02T18:29:05.594Z,50.00
2024-03-02T18:31:38.969Z,58.50
2024-03-02T18:34:09.372Z,55.00
2024-03-02T18:36:39.631Z,51.50
2024-03-02T18:39:15.736Z,48.50
2024-03-02T18:41:47.447Z,52.25
2024-03-02T18:44:24.900Z,53.50
2024-03-02T18:46:55.199Z,45.00
2024-03-02T18:49:25.518Z,56.50
2024-03-02T18:51:55.912Z,48.00
2024-03-02T18:54:26.273Z,52.75
2024-03-02T18:56:57.206Z,58.75
2024-03-02T18:59:27.444Z,50.75
2024-03-02T19:01:57.927Z,59.25
2024-03-02T19:04:28.392Z,55.50
2024-03-02T19:06:58.697Z,55.25
2024-03-02T19:09:28.982Z,60.25
2024-03-02T19:12:01.821Z,57.00
2024-03-02T19:14:32.594Z,64.00
2024-03-02T19:17:02.953Z,64.25
2024-03-02T19:19:33.300Z,66.50
2024-03-02T19:22:08.322Z,75.00
2024-03-02T19:24:39.141Z,62.75
2024-03-02T19:27:09.668Z,70.00
2024-03-02T19:29:39.962Z,69.75
2024-03-02T19:32:12.534Z,67.00
2024-03-02T19:34:45.182Z,66.00
2024-03-02T19:37:15.600Z,65.75
2024-03-02T19:39:47.343Z,61.75
2024-03-02T19:42:17.494Z,59.25
2024-03-02T19:44:47.837Z,66.25
2024-03-02T19:47:18.043Z,52.25
2024-03-02T19:49:48.499Z,63.50
2024-03-02T19:52:23.695Z,62.25
2024-03-02T19:54:54.133Z,61.00
2024-03-02T19:57:24.688Z,63.75
2024-03-02T19:59:57.716Z,65.25
2024-03-02T20:02:28.132Z,59.50
2024-03-02T20:05:00.055Z,66.25
2024-03-02T20:07:30.244Z,61.00
2024-03-02T20:10:00.753Z,68.50
2024-03-02T20:12:31.276Z,63.25
2024-03-02T20:15:01.817Z,64.00
2024-03-02T20:17:32.598Z,66.75
2024-03-02T20:20:02.912Z,61.25
2024-03-02T20:22:33.389Z,67.25
2024-03-02T20:25:11.342Z,72.25
2024-03-02T20:27:42.604Z,68.50
2024-03-02T20:30:19.978Z,65.75
2024-03-02T20:32:50.324Z,69.25
2024-03-02T20:35:20.496Z,67.75
2024-03-02T20:37:50.739Z,61.00
2024-03-02T20:40:21.072Z,66.00
2024-03-02T20:42:51.367Z,65.75
2024-03-02T20:45:21.582Z,65.00
2024-03-02T20:47:51.749Z,59.25
2024-03-02T20:50:22.074Z,66.75
2024-03-02T20:52:52.416Z,58.25
2024-03-02T20:55:22.987Z,56.50
2024-03-02T20:57:53.399Z,57.75
2024-03-02T21:00:23.729Z,62.75
2024-03-02T21:02:54.183Z,60.75
2024-03-02T21:05:24.639Z,56.75
2024-03-02T21:07:55.047Z,54.25
2024-03-02T21:10:25.408Z,49.50
2024-03-02T21:12:55.778Z,60.50
2024-03-02T21:15:26.452Z,57.25
2024-03-02T21:17:56.709Z,60.50
2024-03-02T21:20:26.786Z,54.25
2024-03-02T21:22:57.015Z,51.75
2024-03-02T21:25:27.278Z,58.50
2024-03-02T21:27:57.552Z,53.75
2024-03-02T21:30:27.906Z,52.50
2024-03-02T21:32:58.335Z,52.75
2024-03-02T21:35:28.805Z,50.50
2024-03-02T21:38:00.880Z,45.00
2024-03-02T21:40:31.552Z,33.00
2024-03-02T21:43:03.577Z,49.25
2024-03-02T21:45:34.196Z,57.50
2024-03-02T21:48:04.679Z,41.50
2024-03-02T21:50:34.907Z,57.75
2024-03-02T21:53:05.153Z,45.25
2024-03-02T21:55:35.538Z,50.00
2024-03-02T21:58:05.826Z,50.50
2024-03-02T22:00:36.176Z,32.50
2024-03-02T22:03:06.680Z,51.50
2024-03-02T22:05:37.031Z,46.75
2024-03-02T22:08:07.545Z,49.75
2024-03-02T22:10:37.934Z,41.75
2024-03-02T22:13:08.219Z,49.50
2024-03-02T22:15:38.496Z,44.25
2024-03-02T22:18:08.844Z,46.75
2024-03-02T22:20:39.007Z,41.00
2024-03-02T22:23:09.179Z,38.00
2024-03-02T22:25:39.661Z,42.25
2024-03-02T22:28:09.968Z,39.00
2024-03-02T22:30:40.347Z,46.50
2024-03-02T22:33:10.511Z,42.00
2024-03-02T22:35:40.653Z,42.00
2024-03-02T22:38:10.691Z,45.50
2024-03-02T22:40:40.922Z,48.50
2024-03-02T22:43:11.164Z,49.75
2024-03-02T22:45:41.403Z,51.00
2024-03-02T22:48:11.835Z,44.00
2024-03-02T22:50:42.108Z,46.50
2024-03-02T22:53:12.306Z,58.00
2024-03-02T22:55:42.634Z,60.00
2024-03-02T22:58:12.852Z,44.50
2024-03-02T23:00:43.113Z,63.00
2024-03-02T23:03:13.250Z,64.75
2024-03-02T23:05:43.555Z,66.00
2024-03-02T23:08:13.662Z,61.00
2024-03-02T23:10:43.830Z,66.25
2024-03-02T23:13:14.104Z,65.75
2024-03-02T23:15:44.479Z,76.50
2024-03-02T23:18:14.802Z,74.75
2024-03-02T23:20:45.334Z,75.25
2024-03-02T23:23:15.443Z,78.00
2024-03-02T23:25:46.853Z,69.25
2024-03-02T23:28:17.604Z,78.50
2024-03-02T23:30:47.809Z,75.75
2024-03-02T23:33:17.989Z,76.00
2024-03-02T23:35:48.084Z,81.00
2024-03-02T23:38:18.135Z,70.75
2024-03-02T23:40:48.329Z,75.25
2024-03-02T23:43:18.553Z,75.50
2024-03-02T23:45:48.803Z,73.00
2024-03-02T23:48:19.021Z,71.25
2024-03-02T23:50:49.203Z,81.25
2024-03-02T23:53:19.321Z,80.00
2024-03-02T23:55:52.742Z,73.25
2024-03-02T23:58:21.557Z,77.75
