createdAt,value
2019-05-26T00:00:10.506Z,14.70
2019-05-26T00:03:00.638Z,14.70
2019-05-26T00:05:29.667Z,14.80
2019-05-26T00:07:58.729Z,14.80
2019-05-26T00:10:27.733Z,15.00
2019-05-26T00:12:56.170Z,14.90
2019-05-26T00:15:25.180Z,14.70
2019-05-26T00:17:53.629Z,14.50
2019-05-26T00:20:22.054Z,14.70
2019-05-26T00:22:50.783Z,14.60
2019-05-26T00:25:19.933Z,14.70
2019-05-26T00:27:48.970Z,14.50
2019-05-26T00:30:18.216Z,14.40
2019-05-26T00:32:47.253Z,14.30
2019-05-26T00:35:15.803Z,14.30
2019-05-26T00:37:49.705Z,14.10
2019-05-26T00:40:15.775Z,14.00
2019-05-26T00:42:44.223Z,13.90
2019-05-26T00:45:13.305Z,13.80
2019-05-26T00:47:42.384Z,13.80
2019-05-26T00:50:11.931Z,13.90
2019-05-26T00:52:40.946Z,13.90
2019-05-26T00:55:10.686Z,13.70
2019-05-26T00:57:39.706Z,13.70
2019-05-26T01:00:10.856Z,13.70
2019-05-26T01:02:40.011Z,13.50
2019-05-26T01:05:10.122Z,13.60
2019-05-26T01:07:39.224Z,13.80
2019-05-26T01:10:08.958Z,13.70
2019-05-26T01:12:37.970Z,13.70
2019-05-26T01:15:09.086Z,14.00
2019-05-26T01:17:38.163Z,14.00
2019-05-26T01:20:08.107Z,14.00
2019-05-26T01:22:36.562Z,14.00
2019-05-26T01:25:08.798Z,13.70
2019-05-26T01:27:37.887Z,13.50
2019-05-26T01:30:19.192Z,13.30
2019-05-26T01:32:47.632Z,13.40
2019-05-26T01:35:17.219Z,13.30
2019-05-26T01:37:46.483Z,13.20
2019-05-26T01:40:16.221Z,13.10
2019-05-26T01:42:45.243Z,12.90
2019-05-26T01:45:14.486Z,12.90
2019-05-26T01:47:43.510Z,12.80
2019-05-26T01:50:11.943Z,12.70
2019-05-26T01:52:40.969Z,12.80
2019-05-26T01:55:10.287Z,12.70
2019-05-26T01:57:39.299Z,12.70
2019-05-26T02:00:08.929Z,12.70
2019-05-26T02:02:37.335Z,12.70
2019-05-26T02:05:06.537Z,12.70
2019-05-26T02:07:35.546Z,12.60
2019-05-26T02:10:10.726Z,12.60
2019-05-26T02:12:39.775Z,12.90
2019-05-26T02:15:09.068Z,12.60
2019-05-26T02:17:38.134Z,12.50
2019-05-26T02:20:08.799Z,12.40
2019-05-26T02:22:37.870Z,12.40
2019-05-26T02:25:08.798Z,12.40
2019-05-26T02:27:37.798Z,12.40
2019-05-26T02:30:10.461Z,12.30
2019-05-26T02:32:39.537Z,12.30
2019-05-26T02:35:09.095Z,12.30
2019-05-26T02:37:38.168Z,12.30
2019-05-26T02:40:09.205Z,12.30
2019-05-26T02:42:37.700Z,12.30
2019-05-26T02:45:09.629Z,12.20
2019-05-26T02:47:38.634Z,12.20
2019-05-26T02:50:08.472Z,12.20
2019-05-26T02:52:37.480Z,12.10
2019-05-26T02:55:07.753Z,12.10
2019-05-26T02:57:36.260Z,12.10
2019-05-26T03:00:11.502Z,11.90
2019-05-26T03:02:40.884Z,12.10
2019-05-26T03:05:13.461Z,12.30
2019-05-26T03:07:43.462Z,12.00
2019-05-26T03:10:14.743Z,12.10
2019-05-26T03:12:44.282Z,12.00
2019-05-26T03:15:14.589Z,12.00
2019-05-26T03:17:43.721Z,12.00
2019-05-26T03:20:14.585Z,11.80
2019-05-26T03:22:43.818Z,11.90
2019-05-26T03:25:13.575Z,11.90
2019-05-26T03:27:42.598Z,11.80
2019-05-26T03:30:11.670Z,11.70
2019-05-26T03:32:40.759Z,11.60
2019-05-26T03:35:10.775Z,11.60
2019-05-26T03:37:39.848Z,11.60
2019-05-26T03:40:12.094Z,11.50
2019-05-26T03:42:40.525Z,11.60
2019-05-26T03:45:09.903Z,11.60
2019-05-26T03:47:38.958Z,11.70
2019-05-26T03:50:08.436Z,11.80
2019-05-26T03:52:36.865Z,11.90
2019-05-26T03:55:07.937Z,11.80
2019-05-26T03:57:36.949Z,11.80
2019-05-26T04:00:09.382Z,11.60
2019-05-26T04:02:38.440Z,11.70
2019-05-26T04:05:07.803Z,12.00
2019-05-26T04:07:36.819Z,12.10
2019-05-26T04:10:08.134Z,12.00
2019-05-26T04:12:37.162Z,12.10
2019-05-26T04:15:09.052Z,12.10
2019-05-26T04:17:37.493Z,11.80
2019-05-26T04:20:06.641Z,11.60
2019-05-26T04:22:35.660Z,11.70
2019-05-26T04:25:06.695Z,11.90
2019-05-26T04:27:35.714Z,11.80
2019-05-26T04:30:07.496Z,11.70
2019-05-26T04:32:36.060Z,11.70
2019-05-26T04:35:07.604Z,11.80
2019-05-26T04:37:36.622Z,11.90
2019-05-26T04:40:25.970Z,11.90
2019-05-26T04:42:39.194Z,11.80
2019-05-26T04:45:08.538Z,11.90
2019-05-26T04:47:37.563Z,11.90
2019-05-26T04:50:09.803Z,11.80
2019-05-26T04:52:38.247Z,11.90
2019-05-26T04:55:09.060Z,12.30
2019-05-26T04:57:38.087Z,12.20
2019-05-26T05:00:07.599Z,12.00
2019-05-26T05:02:36.695Z,11.90
2019-05-26T05:05:08.723Z,11.90
2019-05-26T05:08:06.179Z,12.10
2019-05-26T05:10:42.218Z,12.20
2019-05-26T05:13:05.950Z,12.30
2019-05-26T05:15:34.363Z,12.30
2019-05-26T05:18:03.386Z,12.30
2019-05-26T05:20:32.381Z,12.40
2019-05-26T05:23:01.404Z,12.50
2019-05-26T05:25:30.420Z,12.40
2019-05-26T05:27:58.870Z,12.50
2019-05-26T05:30:27.879Z,12.40
2019-05-26T05:32:56.984Z,12.60
2019-05-26T05:35:25.993Z,12.70
2019-05-26T05:38:08.149Z,12.70
2019-05-26T05:40:36.581Z,12.80
2019-05-26T05:43:05.598Z,12.80
2019-05-26T05:45:46.570Z,12.80
2019-05-26T05:48:15.601Z,12.90
2019-05-26T05:50:44.023Z,12.90
2019-05-26T05:53:13.062Z,13.10
2019-05-26T05:55:42.050Z,13.20
2019-05-26T05:58:11.071Z,13.30
2019-05-26T06:00:40.085Z,13.30
2019-05-26T06:03:09.121Z,13.30
2019-05-26T06:05:37.540Z,13.30
2019-05-26T06:08:19.826Z,13.40
2019-05-26T06:11:28.121Z,13.50
2019-05-26T06:13:57.142Z,13.70
2019-05-26T06:16:26.147Z,13.80
2019-05-26T06:18:55.179Z,14.00
2019-05-26T06:21:24.912Z,14.10
2019-05-26T06:23:53.936Z,14.00
2019-05-26T06:26:22.765Z,14.00
2019-05-26T06:28:52.700Z,14.00
2019-05-26T06:31:21.875Z,14.10
2019-05-26T06:33:50.914Z,14.10
2019-05-26T06:36:19.970Z,14.30
2019-05-26T06:38:48.423Z,14.40
2019-05-26T06:41:32.326Z,14.30
2019-05-26T06:43:48.235Z,14.20
2019-05-26T06:46:17.303Z,14.30
2019-05-26T06:48:46.330Z,14.40
2019-05-26T06:51:18.021Z,14.50
2019-05-26T06:53:47.165Z,14.60
2019-05-26T06:56:16.224Z,14.70
2019-05-26T06:58:45.270Z,14.70
2019-05-26T07:01:14.346Z,14.80
2019-05-26T07:03:42.800Z,14.80
2019-05-26T07:06:11.806Z,15.00
2019-05-26T07:08:40.843Z,15.00
2019-05-26T07:11:09.841Z,15.00
2019-05-26T07:13:38.872Z,15.00
2019-05-26T07:16:07.890Z,15.00
2019-05-26T07:18:36.330Z,15.00
2019-05-26T07:21:05.339Z,15.30
2019-05-26T07:23:34.384Z,15.40
2019-05-26T07:26:03.411Z,15.20
2019-05-26T07:28:32.438Z,15.20
2019-05-26T07:31:00.871Z,15.20
2019-05-26T07:33:29.898Z,15.20
2019-05-26T07:35:58.939Z,15.20
2019-05-26T07:38:27.959Z,15.30
2019-05-26T07:40:56.995Z,15.40
2019-05-26T07:43:28.202Z,15.50
2019-05-26T07:45:56.181Z,15.50
2019-05-26T07:48:25.203Z,15.60
2019-05-26T07:50:54.243Z,15.60
2019-05-26T07:53:23.264Z,15.60
2019-05-26T07:55:52.290Z,15.70
2019-05-26T07:58:20.740Z,15.70
2019-05-26T08:00:49.781Z,15.80
2019-05-26T08:03:18.808Z,15.80
2019-05-26T08:05:47.837Z,16.00
2019-05-26T08:08:16.834Z,16.00
2019-05-26T08:10:45.848Z,16.00
2019-05-26T08:13:14.286Z,16.10
2019-05-26T08:15:43.949Z,16.30
2019-05-26T08:18:12.957Z,16.30
2019-05-26T08:20:44.843Z,16.30
2019-05-26T08:23:13.891Z,16.40
2019-05-26T08:25:42.455Z,16.40
2019-05-26T08:28:11.528Z,16.40
2019-05-26T08:30:40.620Z,16.60
2019-05-26T08:33:09.634Z,16.80
2019-05-26T08:35:38.129Z,16.80
2019-05-26T08:38:07.190Z,16.80
2019-05-26T08:40:40.146Z,16.80
2019-05-26T08:43:09.699Z,16.90
2019-05-26T08:45:38.960Z,17.20
2019-05-26T08:48:07.450Z,17.20
2019-05-26T08:50:36.477Z,17.20
2019-05-26T08:53:05.571Z,17.30
2019-05-26T08:55:34.773Z,17.40
2019-05-26T08:58:05.019Z,17.50
2019-05-26T09:00:33.694Z,17.70
2019-05-26T09:03:02.817Z,17.90
2019-05-26T09:05:31.883Z,18.00
2019-05-26T09:08:00.931Z,18.00
2019-05-26T09:10:29.941Z,18.00
2019-05-26T09:13:01.147Z,18.10
2019-05-26T09:15:29.138Z,18.10
2019-05-26T09:17:58.186Z,18.30
2019-05-26T09:20:27.986Z,18.60
2019-05-26T09:22:57.078Z,18.50
2019-05-26T09:25:26.309Z,18.40
2019-05-26T09:27:54.930Z,18.30
2019-05-26T09:30:23.768Z,18.30
2019-05-26T09:32:52.925Z,18.40
2019-05-26T09:35:21.960Z,18.40
2019-05-26T09:37:50.988Z,18.50
2019-05-26T09:40:20.366Z,18.60
2019-05-26T09:42:49.494Z,18.80
2019-05-26T09:45:21.788Z,18.80
2019-05-26T09:47:52.068Z,18.90
2019-05-26T09:50:21.770Z,19.00
2019-05-26T09:52:54.414Z,19.00
2019-05-26T09:55:23.015Z,18.70
2019-05-26T09:57:52.061Z,19.10
2019-05-26T10:00:24.242Z,19.50
2019-05-26T10:02:53.302Z,19.50
2019-05-26T10:05:22.531Z,19.30
2019-05-26T10:07:54.137Z,19.60
2019-05-26T10:10:23.758Z,19.60
2019-05-26T10:12:52.807Z,20.00
2019-05-26T10:15:21.820Z,19.90
2019-05-26T10:17:50.921Z,19.90
2019-05-26T10:20:20.863Z,19.90
2019-05-26T10:22:49.885Z,19.80
2019-05-26T10:25:18.984Z,20.30
2019-05-26T10:27:48.248Z,20.70
2019-05-26T10:30:18.755Z,20.60
2019-05-26T10:32:47.269Z,20.10
2019-05-26T10:35:16.454Z,20.50
2019-05-26T10:37:45.495Z,20.70
2019-05-26T10:40:15.247Z,20.40
2019-05-26T10:42:44.287Z,20.60
2019-05-26T10:45:14.251Z,20.80
2019-05-26T10:47:42.683Z,21.10
2019-05-26T10:50:12.379Z,21.20
2019-05-26T10:52:41.387Z,21.00
2019-05-26T10:55:10.824Z,20.90
2019-05-26T10:57:39.929Z,20.40
2019-05-26T11:00:10.771Z,20.40
2019-05-26T11:02:39.793Z,20.60
2019-05-26T11:05:09.639Z,21.20
2019-05-26T11:07:38.679Z,21.40
2019-05-26T11:10:09.409Z,21.50
2019-05-26T11:12:37.859Z,21.10
2019-05-26T11:15:10.012Z,21.10
2019-05-26T11:17:39.114Z,21.00
2019-05-26T11:20:09.262Z,20.80
2019-05-26T11:22:38.313Z,20.70
2019-05-26T11:25:07.742Z,20.80
2019-05-26T11:27:36.757Z,20.80
2019-05-26T11:30:10.740Z,20.80
2019-05-26T11:32:39.758Z,21.20
2019-05-26T11:35:09.202Z,21.60
2019-05-26T11:37:38.231Z,21.30
2019-05-26T11:40:07.214Z,21.30
2019-05-26T11:42:36.240Z,21.60
2019-05-26T11:45:10.223Z,21.10
2019-05-26T11:47:39.253Z,21.70
2019-05-26T11:50:08.700Z,21.50
2019-05-26T11:52:37.143Z,21.80
2019-05-26T11:55:08.092Z,22.50
2019-05-26T11:57:37.800Z,22.90
2019-05-26T12:00:09.733Z,22.90
2019-05-26T12:02:39.526Z,22.80
2019-05-26T12:05:08.807Z,23.10
2019-05-26T12:07:37.915Z,23.30
2019-05-26T12:10:08.794Z,21.80
2019-05-26T12:12:37.846Z,22.30
2019-05-26T12:15:08.776Z,23.00
2019-05-26T12:17:37.226Z,23.20
2019-05-26T12:20:06.786Z,22.50
2019-05-26T12:22:35.811Z,22.40
2019-05-26T12:25:08.129Z,22.50
2019-05-26T12:27:37.163Z,23.00
2019-05-26T12:30:07.912Z,22.90
2019-05-26T12:32:36.950Z,23.50
2019-05-26T12:35:10.254Z,23.70
2019-05-26T12:37:40.898Z,23.40
2019-05-26T12:40:10.223Z,23.50
2019-05-26T12:42:39.269Z,23.70
2019-05-26T12:45:09.238Z,23.70
2019-05-26T12:47:38.328Z,23.50
2019-05-26T12:50:09.202Z,23.40
2019-05-26T12:52:38.342Z,22.60
2019-05-26T12:55:09.909Z,22.50
2019-05-26T12:57:38.598Z,22.40
2019-05-26T13:00:09.163Z,22.60
2019-05-26T13:02:38.184Z,23.30
2019-05-26T13:05:08.154Z,22.90
2019-05-26T13:07:37.393Z,22.70
2019-05-26T13:10:07.750Z,23.30
2019-05-26T13:12:36.740Z,23.40
2019-05-26T13:15:10.764Z,22.30
2019-05-26T13:17:39.843Z,22.50
2019-05-26T13:20:10.005Z,23.10
2019-05-26T13:22:39.070Z,22.70
2019-05-26T13:25:09.528Z,23.80
2019-05-26T13:27:38.551Z,24.50
2019-05-26T13:30:12.531Z,24.90
2019-05-26T13:32:41.531Z,24.70
2019-05-26T13:35:10.598Z,24.50
2019-05-26T13:37:39.619Z,24.40
2019-05-26T13:40:09.100Z,23.50
2019-05-26T13:42:38.115Z,24.10
2019-05-26T13:45:21.715Z,24.70
2019-05-26T13:47:41.055Z,25.20
2019-05-26T13:50:10.710Z,25.60
2019-05-26T13:52:39.722Z,25.10
2019-05-26T13:55:10.380Z,25.10
2019-05-26T13:57:39.405Z,25.20
2019-05-26T14:00:13.071Z,25.20
2019-05-26T14:02:44.161Z,25.60
2019-05-26T14:05:13.819Z,25.80
2019-05-26T14:07:42.818Z,25.80
2019-05-26T14:10:12.275Z,24.60
2019-05-26T14:12:40.851Z,24.70
2019-05-26T14:15:12.788Z,24.20
2019-05-26T14:17:42.567Z,23.60
2019-05-26T14:20:14.590Z,23.80
2019-05-26T14:22:43.592Z,24.70
2019-05-26T14:25:15.511Z,23.90
2019-05-26T14:27:43.332Z,23.20
2019-05-26T14:30:11.923Z,23.80
2019-05-26T14:32:40.922Z,24.20
2019-05-26T14:35:10.083Z,24.30
2019-05-26T14:37:39.111Z,24.40
2019-05-26T14:40:09.655Z,24.80
2019-05-26T14:42:38.813Z,25.00
2019-05-26T14:45:08.366Z,24.70
2019-05-26T14:47:36.826Z,25.10
2019-05-26T14:50:10.474Z,25.30
2019-05-26T14:52:39.642Z,25.30
2019-05-26T14:55:08.915Z,24.90
2019-05-26T14:57:37.989Z,24.80
2019-05-26T15:00:08.356Z,24.00
2019-05-26T15:02:37.371Z,23.80
2019-05-26T15:05:08.033Z,24.20
2019-05-26T15:07:37.268Z,24.00
2019-05-26T15:10:09.070Z,23.90
2019-05-26T15:12:37.483Z,24.30
2019-05-26T15:15:08.515Z,23.90
2019-05-26T15:17:37.584Z,23.90
2019-05-26T15:20:07.459Z,24.20
2019-05-26T15:22:39.068Z,24.90
2019-05-26T15:25:08.770Z,24.00
2019-05-26T15:27:37.799Z,23.60
2019-05-26T15:30:08.149Z,23.20
2019-05-26T15:32:37.222Z,23.60
2019-05-26T15:35:07.301Z,24.00
2019-05-26T15:37:37.322Z,23.70
2019-05-26T15:40:07.982Z,23.80
2019-05-26T15:42:40.311Z,23.80
2019-05-26T15:45:09.837Z,23.30
2019-05-26T15:47:39.111Z,23.30
2019-05-26T15:50:09.323Z,23.10
2019-05-26T15:52:38.397Z,23.40
2019-05-26T15:55:08.678Z,23.40
2019-05-26T15:57:37.749Z,24.20
2019-05-26T16:00:09.016Z,24.50
2019-05-26T16:02:37.513Z,24.40
2019-05-26T16:05:07.401Z,23.80
2019-05-26T16:07:36.492Z,24.10
2019-05-26T16:10:07.661Z,24.20
2019-05-26T16:12:36.948Z,23.50
2019-05-26T16:15:08.000Z,23.70
2019-05-26T16:17:38.774Z,23.80
2019-05-26T16:20:10.609Z,23.60
2019-05-26T16:22:39.648Z,23.50
2019-05-26T16:25:09.177Z,23.40
2019-05-26T16:27:38.197Z,23.10
2019-05-26T16:30:08.722Z,22.70
2019-05-26T16:32:37.893Z,22.80
2019-05-26T16:35:07.338Z,23.20
2019-05-26T16:37:36.439Z,23.30
2019-05-26T16:40:07.246Z,22.70
2019-05-26T16:42:35.702Z,23.10
2019-05-26T16:45:06.128Z,23.00
2019-05-26T16:47:35.174Z,23.40
2019-05-26T16:50:05.545Z,23.40
2019-05-26T16:52:34.553Z,23.20
2019-05-26T16:55:03.791Z,23.20
2019-05-26T16:57:32.843Z,23.00
2019-05-26T17:00:01.855Z,23.40
2019-05-26T17:02:30.960Z,23.50
2019-05-26T17:05:00.026Z,23.10
2019-05-26T17:07:29.997Z,23.20
2019-05-26T17:09:59.017Z,23.50
2019-05-26T17:12:28.033Z,23.10
2019-05-26T17:14:57.049Z,22.90
2019-05-26T17:17:26.060Z,23.20
2019-05-26T17:19:55.070Z,23.30
2019-05-26T17:22:23.593Z,22.90
2019-05-26T17:24:52.582Z,22.70
2019-05-26T17:27:21.597Z,22.80
2019-05-26T17:29:50.621Z,23.30
2019-05-26T17:32:19.638Z,23.40
2019-05-26T17:34:48.061Z,23.00
2019-05-26T17:37:17.098Z,22.70
2019-05-26T17:39:46.108Z,22.30
2019-05-26T17:42:15.114Z,22.40
2019-05-26T17:44:44.125Z,22.40
2019-05-26T17:47:13.156Z,22.60
2019-05-26T17:49:41.592Z,22.70
2019-05-26T17:52:10.632Z,22.80
2019-05-26T17:54:39.643Z,22.50
2019-05-26T17:57:08.663Z,22.10
2019-05-26T17:59:37.672Z,21.80
2019-05-26T18:02:06.110Z,21.60
2019-05-26T18:04:35.199Z,21.60
2019-05-26T18:07:04.732Z,21.40
2019-05-26T18:09:43.725Z,21.10
2019-05-26T18:12:04.567Z,21.20
2019-05-26T18:14:33.612Z,21.40
2019-05-26T18:17:03.666Z,21.30
2019-05-26T18:19:32.678Z,21.20
2019-05-26T18:22:01.709Z,21.20
2019-05-26T18:24:30.725Z,21.10
2019-05-26T18:26:59.921Z,21.20
2019-05-26T18:29:28.342Z,21.10
2019-05-26T18:31:57.515Z,20.90
2019-05-26T18:34:26.624Z,20.90
2019-05-26T18:37:22.809Z,21.20
2019-05-26T18:39:51.868Z,21.20
2019-05-26T18:42:20.985Z,20.90
2019-05-26T18:44:50.185Z,20.80
2019-05-26T18:47:19.248Z,20.60
2019-05-26T18:49:53.322Z,20.70
2019-05-26T18:52:21.747Z,20.70
2019-05-26T18:54:50.779Z,20.80
2019-05-26T18:57:20.058Z,20.70
2019-05-26T18:59:49.148Z,20.60
2019-05-26T19:02:18.216Z,20.60
2019-05-26T19:04:56.958Z,20.50
2019-05-26T19:07:25.995Z,20.30
2019-05-26T19:10:39.583Z,20.30
2019-05-26T19:13:10.657Z,20.20
2019-05-26T19:15:38.805Z,20.30
2019-05-26T19:18:19.838Z,20.30
2019-05-26T19:20:45.325Z,20.20
2019-05-26T19:23:13.809Z,20.20
2019-05-26T19:25:42.875Z,20.10
2019-05-26T19:28:12.071Z,20.10
2019-05-26T19:30:50.303Z,20.00
2019-05-26T19:33:19.445Z,20.00
2019-05-26T19:35:54.535Z,19.90
2019-05-26T19:38:23.606Z,19.70
2019-05-26T19:40:52.626Z,19.60
2019-05-26T19:43:21.782Z,19.60
2019-05-26T19:45:50.962Z,19.40
2019-05-26T19:48:34.967Z,19.50
2019-05-26T19:50:52.286Z,19.40
2019-05-26T19:53:27.494Z,19.50
2019-05-26T19:55:56.482Z,19.40
2019-05-26T19:58:28.406Z,19.20
2019-05-26T20:00:55.640Z,19.20
2019-05-26T20:03:26.612Z,19.10
2019-05-26T20:05:55.416Z,19.00
2019-05-26T20:08:26.893Z,19.00
2019-05-26T20:10:56.117Z,18.90
2019-05-26T20:13:24.584Z,18.90
2019-05-26T20:15:54.758Z,18.80
2019-05-26T20:18:23.861Z,18.90
2019-05-26T20:20:53.344Z,19.00
2019-05-26T20:23:23.886Z,18.90
2019-05-26T20:25:52.998Z,18.80
2019-05-26T20:28:21.764Z,18.70
2019-05-26T20:30:54.701Z,18.60
2019-05-26T20:33:25.255Z,18.60
2019-05-26T20:35:54.316Z,18.70
2019-05-26T20:38:23.497Z,18.60
2019-05-26T20:40:53.621Z,18.50
2019-05-26T20:43:25.033Z,18.50
2019-05-26T20:45:53.693Z,18.40
2019-05-26T20:48:22.726Z,18.30
2019-05-26T20:50:51.744Z,18.40
2019-05-26T20:53:20.168Z,18.40
2019-05-26T20:55:49.201Z,18.20
2019-05-26T20:58:19.466Z,18.10
2019-05-26T21:00:48.731Z,18.20
2019-05-26T21:03:18.790Z,18.20
2019-05-26T21:05:47.237Z,18.20
2019-05-26T21:08:16.324Z,18.00
2019-05-26T21:10:45.366Z,17.80
2019-05-26T21:13:14.385Z,17.70
2019-05-26T21:15:43.486Z,17.50
2019-05-26T21:18:12.595Z,17.40
2019-05-26T21:20:41.104Z,17.30
2019-05-26T21:23:10.121Z,17.50
2019-05-26T21:25:39.114Z,17.50
2019-05-26T21:28:08.113Z,17.50
2019-05-26T21:30:37.141Z,17.60
2019-05-26T21:33:05.746Z,17.40
2019-05-26T21:35:34.771Z,17.40
2019-05-26T21:38:03.793Z,17.50
2019-05-26T21:40:32.803Z,17.60
2019-05-26T21:43:01.812Z,17.60
2019-05-26T21:45:30.862Z,17.50
2019-05-26T21:48:04.449Z,17.40
2019-05-26T21:50:34.536Z,17.40
2019-05-26T21:53:03.538Z,17.40
2019-05-26T21:55:32.556Z,17.40
2019-05-26T21:58:01.567Z,17.30
2019-05-26T22:00:31.782Z,17.40
2019-05-26T22:03:00.951Z,17.50
2019-05-26T22:05:29.407Z,17.50
2019-05-26T22:07:58.403Z,17.50
2019-05-26T22:10:27.436Z,17.50
2019-05-26T22:12:56.510Z,17.40
2019-05-26T22:15:25.546Z,17.30
2019-05-26T22:17:54.563Z,17.30
2019-05-26T22:20:22.985Z,17.30
2019-05-26T22:22:52.019Z,17.30
2019-05-26T22:25:21.037Z,17.10
2019-05-26T22:27:50.069Z,17.00
2019-05-26T22:30:19.406Z,17.10
2019-05-26T22:32:47.845Z,17.10
2019-05-26T22:35:16.927Z,17.00
2019-05-26T22:37:45.961Z,17.00
2019-05-26T22:40:15.202Z,17.00
2019-05-26T22:42:44.221Z,16.90
2019-05-26T22:45:13.362Z,16.90
2019-05-26T22:47:41.800Z,17.00
2019-05-26T22:50:12.490Z,16.80
2019-05-26T22:52:41.522Z,16.80
2019-05-26T22:55:10.965Z,16.80
2019-05-26T22:57:39.995Z,16.80
2019-05-26T23:00:10.901Z,16.80
2019-05-26T23:02:40.063Z,16.70
2019-05-26T23:05:09.890Z,16.60
2019-05-26T23:07:38.960Z,16.50
2019-05-26T23:10:08.603Z,16.50
2019-05-26T23:12:37.154Z,16.40
2019-05-26T23:15:08.713Z,16.40
2019-05-26T23:17:37.819Z,16.40
2019-05-26T23:20:08.771Z,16.40
2019-05-26T23:22:37.808Z,16.40
2019-05-26T23:25:07.028Z,16.30
2019-05-26T23:27:36.042Z,16.30
2019-05-26T23:30:08.519Z,16.30
2019-05-26T23:32:37.536Z,16.20
2019-05-26T23:35:07.669Z,16.30
2019-05-26T23:37:37.064Z,16.20
2019-05-26T23:40:07.469Z,16.20
2019-05-26T23:42:36.568Z,16.20
2019-05-26T23:45:07.111Z,16.20
2019-05-26T23:47:36.124Z,16.10
2019-05-26T23:50:09.294Z,16.10
2019-05-26T23:52:37.748Z,16.00
2019-05-26T23:55:07.702Z,16.00
2019-05-26T23:57:36.726Z,16.10
