createdAt,value
2023-05-24T00:00:36.041Z,99.90
2023-05-24T00:03:05.871Z,99.90
2023-05-24T00:05:37.921Z,99.90
2023-05-24T00:08:06.478Z,99.90
2023-05-24T00:10:34.786Z,99.90
2023-05-24T00:13:03.025Z,99.90
2023-05-24T00:15:31.708Z,99.90
2023-05-24T00:18:00.159Z,99.90
2023-05-24T00:20:28.671Z,99.90
2023-05-24T00:22:58.579Z,99.90
2023-05-24T00:25:26.688Z,99.90
2023-05-24T00:27:57.158Z,99.90
2023-05-24T00:30:25.437Z,99.90
2023-05-24T00:32:54.013Z,99.90
2023-05-24T00:35:22.341Z,99.90
2023-05-24T00:37:50.863Z,99.90
2023-05-24T00:40:20.875Z,99.90
2023-05-24T00:42:49.121Z,99.90
2023-05-24T00:45:17.492Z,99.90
2023-05-24T00:47:46.708Z,99.90
2023-05-24T00:50:17.380Z,99.90
2023-05-24T00:52:46.218Z,99.90
2023-05-24T00:55:14.576Z,99.90
2023-05-24T00:57:44.318Z,99.90
2023-05-24T01:00:14.073Z,99.90
2023-05-24T01:02:42.309Z,99.90
2023-05-24T01:05:13.735Z,99.90
2023-05-24T01:07:55.500Z,99.90
2023-05-24T01:10:35.969Z,99.90
2023-05-24T01:13:25.333Z,99.90
2023-05-24T01:16:03.793Z,99.90
2023-05-24T01:18:40.092Z,99.90
2023-05-24T01:21:34.783Z,99.90
2023-05-24T01:24:19.113Z,99.90
2023-05-24T01:27:16.288Z,99.90
2023-05-24T01:29:44.592Z,99.90
2023-05-24T01:32:14.143Z,99.90
2023-05-24T01:34:42.270Z,99.90
2023-05-24T01:37:10.566Z,99.90
2023-05-24T01:39:39.118Z,99.90
2023-05-24T01:42:17.160Z,99.90
2023-05-24T01:44:59.352Z,99.90
2023-05-24T01:47:43.381Z,99.90
2023-05-24T01:50:21.534Z,99.90
2023-05-24T01:52:53.437Z,99.90
2023-05-24T01:55:23.804Z,99.90
2023-05-24T01:57:53.997Z,99.90
2023-05-24T02:00:24.396Z,99.90
2023-05-24T02:02:53.908Z,99.90
2023-05-24T02:05:23.212Z,99.90
2023-05-24T02:07:51.647Z,99.90
2023-05-24T02:10:20.123Z,99.90
2023-05-24T02:12:48.562Z,99.90
2023-05-24T02:15:16.901Z,99.90
2023-05-24T02:17:48.268Z,99.90
2023-05-24T02:20:17.500Z,99.90
2023-05-24T02:22:45.683Z,99.90
2023-05-24T02:25:13.884Z,99.90
2023-05-24T02:27:42.117Z,99.90
2023-05-24T02:30:11.535Z,99.90
2023-05-24T02:32:39.652Z,99.90
2023-05-24T02:35:09.611Z,99.90
2023-05-24T02:37:37.929Z,99.90
2023-05-24T02:40:07.957Z,99.90
2023-05-24T02:42:36.165Z,99.90
2023-05-24T02:45:04.646Z,99.90
2023-05-24T02:47:32.844Z,99.90
2023-05-24T02:50:01.004Z,99.90
2023-05-24T02:52:31.102Z,99.90
2023-05-24T02:54:59.306Z,99.90
2023-05-24T02:57:28.783Z,99.90
2023-05-24T02:59:56.958Z,99.90
2023-05-24T03:02:25.415Z,99.90
2023-05-24T03:04:53.579Z,99.90
2023-05-24T03:07:22.108Z,99.90
2023-05-24T03:09:51.719Z,99.90
2023-05-24T03:12:20.004Z,99.90
2023-05-24T03:14:48.345Z,99.90
2023-05-24T03:17:16.548Z,99.90
2023-05-24T03:19:44.648Z,99.90
2023-05-24T03:22:12.902Z,99.90
2023-05-24T03:24:41.105Z,99.90
2023-05-24T03:27:10.759Z,99.90
2023-05-24T03:29:39.088Z,99.90
2023-05-24T03:32:07.505Z,99.90
2023-05-24T03:34:35.722Z,99.90
2023-05-24T03:37:04.134Z,99.90
2023-05-24T03:39:32.248Z,99.90
2023-05-24T03:42:00.603Z,99.90
2023-05-24T03:44:30.177Z,99.90
2023-05-24T03:46:58.513Z,99.90
2023-05-24T03:49:27.094Z,99.90
2023-05-24T03:51:55.623Z,99.90
2023-05-24T03:54:23.755Z,99.90
2023-05-24T03:56:53.325Z,99.90
2023-05-24T03:59:22.515Z,99.90
2023-05-24T04:01:52.490Z,99.90
2023-05-24T04:04:20.736Z,99.90
2023-05-24T04:06:49.752Z,99.90
2023-05-24T04:09:18.376Z,99.90
2023-05-24T04:11:46.743Z,99.90
2023-05-24T04:14:15.028Z,99.90
2023-05-24T04:16:45.114Z,99.90
2023-05-24T04:19:14.759Z,99.90
2023-05-24T04:21:43.128Z,99.90
2023-05-24T04:24:11.624Z,99.90
2023-05-24T04:26:40.320Z,99.90
2023-05-24T04:29:08.840Z,99.90
2023-05-24T04:31:37.366Z,99.90
2023-05-24T04:34:08.025Z,99.90
2023-05-24T04:36:38.360Z,99.90
2023-05-24T04:39:07.008Z,99.90
2023-05-24T04:41:35.927Z,99.90
2023-05-24T04:44:04.176Z,99.90
2023-05-24T04:46:32.404Z,99.90
2023-05-24T04:49:01.778Z,99.90
2023-05-24T04:51:30.629Z,99.90
2023-05-24T04:54:01.587Z,99.90
2023-05-24T04:56:30.170Z,99.90
2023-05-24T04:58:58.516Z,99.90
2023-05-24T05:01:29.714Z,99.90
2023-05-24T05:03:58.112Z,99.90
2023-05-24T05:06:26.591Z,99.90
2023-05-24T05:08:54.886Z,99.90
2023-05-24T05:11:26.457Z,99.90
2023-05-24T05:13:55.513Z,99.90
2023-05-24T05:16:23.777Z,99.90
2023-05-24T05:18:54.554Z,99.90
2023-05-24T05:21:23.168Z,89.10
2023-05-24T05:23:51.784Z,67.60
2023-05-24T05:26:20.461Z,58.90
2023-05-24T05:28:51.639Z,54.50
2023-05-24T05:31:20.377Z,54.70
2023-05-24T05:33:50.442Z,50.30
2023-05-24T05:36:18.884Z,46.20
2023-05-24T05:38:47.127Z,45.00
2023-05-24T05:41:15.276Z,41.10
2023-05-24T05:43:43.603Z,39.20
2023-05-24T05:46:15.258Z,37.30
2023-05-24T05:48:46.178Z,35.70
2023-05-24T05:51:14.982Z,33.40
2023-05-24T05:53:43.285Z,32.70
2023-05-24T05:56:11.466Z,31.70
2023-05-24T05:58:39.672Z,31.10
2023-05-24T06:01:08.346Z,31.40
2023-05-24T06:03:38.078Z,31.10
2023-05-24T06:06:06.918Z,30.50
2023-05-24T06:08:35.471Z,29.30
2023-05-24T06:11:04.082Z,29.50
2023-05-24T06:13:33.167Z,30.00
2023-05-24T06:16:01.379Z,29.00
2023-05-24T06:18:30.520Z,28.50
2023-05-24T06:21:00.215Z,27.90
2023-05-24T06:23:28.295Z,27.90
2023-05-24T06:25:56.370Z,27.70
2023-05-24T06:28:24.611Z,26.80
2023-05-24T06:30:53.008Z,24.60
2023-05-24T06:33:21.274Z,25.50
2023-05-24T06:35:49.911Z,24.40
2023-05-24T06:38:19.658Z,23.80
2023-05-24T06:40:47.888Z,23.60
2023-05-24T06:43:16.333Z,23.20
2023-05-24T06:45:44.960Z,23.40
2023-05-24T06:48:13.439Z,22.30
2023-05-24T06:50:42.924Z,23.30
2023-05-24T06:53:11.779Z,22.30
2023-05-24T06:55:41.481Z,22.20
2023-05-24T06:58:14.288Z,21.50
2023-05-24T07:00:43.017Z,22.00
2023-05-24T07:03:12.016Z,20.80
2023-05-24T07:05:40.178Z,21.00
2023-05-24T07:08:09.880Z,21.00
2023-05-24T07:10:38.160Z,22.00
2023-05-24T07:13:07.935Z,21.20
2023-05-24T07:15:36.302Z,20.50
2023-05-24T07:18:04.614Z,20.20
2023-05-24T07:20:33.685Z,20.00
2023-05-24T07:23:03.853Z,18.60
2023-05-24T07:25:32.725Z,18.20
2023-05-24T07:28:02.350Z,18.50
2023-05-24T07:30:32.955Z,18.40
2023-05-24T07:33:14.862Z,18.90
2023-05-24T07:35:43.408Z,18.80
2023-05-24T07:38:12.157Z,19.00
2023-05-24T07:40:40.812Z,19.50
2023-05-24T07:43:09.345Z,18.80
2023-05-24T07:45:39.569Z,19.00
2023-05-24T07:48:08.122Z,19.60
2023-05-24T07:50:37.020Z,18.30
2023-05-24T07:53:06.295Z,17.70
2023-05-24T07:55:34.735Z,18.10
2023-05-24T07:58:02.943Z,16.90
2023-05-24T08:00:31.044Z,17.70
2023-05-24T08:03:01.185Z,17.70
2023-05-24T08:05:29.485Z,17.20
2023-05-24T08:07:58.221Z,17.30
2023-05-24T08:10:26.470Z,16.80
2023-05-24T08:12:57.217Z,14.20
2023-05-24T08:15:31.673Z,15.30
2023-05-24T08:18:02.554Z,14.60
2023-05-24T08:20:31.290Z,14.10
2023-05-24T08:22:59.694Z,14.80
2023-05-24T08:25:29.108Z,13.40
2023-05-24T08:27:58.448Z,14.10
2023-05-24T08:30:27.207Z,13.90
2023-05-24T08:32:58.803Z,14.60
2023-05-24T08:35:29.628Z,14.20
2023-05-24T08:37:58.427Z,13.70
2023-05-24T08:40:27.328Z,13.40
2023-05-24T08:43:01.224Z,13.50
2023-05-24T08:45:32.258Z,13.40
2023-05-24T08:48:03.765Z,12.70
2023-05-24T08:50:35.741Z,13.70
2023-05-24T08:53:06.260Z,12.80
2023-05-24T08:55:36.895Z,13.80
2023-05-24T08:58:10.253Z,13.00
2023-05-24T09:00:39.604Z,13.20
2023-05-24T09:03:17.187Z,13.10
2023-05-24T09:05:48.917Z,13.50
2023-05-24T09:08:20.717Z,12.90
2023-05-24T09:10:55.604Z,12.60
2023-05-24T09:13:25.703Z,12.80
2023-05-24T09:15:58.686Z,12.10
2023-05-24T09:18:29.406Z,12.20
2023-05-24T09:20:59.522Z,11.20
2023-05-24T09:23:28.431Z,10.90
2023-05-24T09:25:58.937Z,11.40
2023-05-24T09:28:29.736Z,11.80
2023-05-24T09:31:08.044Z,11.70
2023-05-24T09:33:37.423Z,12.00
2023-05-24T09:36:11.463Z,12.80
2023-05-24T09:38:41.972Z,12.30
2023-05-24T09:41:11.110Z,11.30
2023-05-24T09:43:50.296Z,11.80
2023-05-24T09:46:19.962Z,12.00
2023-05-24T09:48:59.280Z,10.40
2023-05-24T09:51:29.010Z,11.20
2023-05-24T09:53:59.427Z,9.90
2023-05-24T09:56:28.550Z,9.90
2023-05-24T09:58:58.035Z,9.90
2023-05-24T10:01:27.029Z,10.60
2023-05-24T10:03:57.545Z,10.80
2023-05-24T10:06:28.826Z,10.40
2023-05-24T10:08:57.865Z,10.00
2023-05-24T10:11:26.266Z,9.60
2023-05-24T10:13:54.954Z,10.50
2023-05-24T10:16:25.843Z,10.40
2023-05-24T10:18:54.668Z,10.40
2023-05-24T10:21:43.679Z,10.50
2023-05-24T10:24:20.526Z,10.30
2023-05-24T10:26:50.468Z,9.70
2023-05-24T10:29:31.362Z,9.70
2023-05-24T10:32:01.123Z,8.50
2023-05-24T10:34:31.069Z,9.10
2023-05-24T10:37:02.822Z,9.00
2023-05-24T10:39:34.729Z,8.60
2023-05-24T10:42:07.234Z,8.70
2023-05-24T10:44:37.728Z,8.10
2023-05-24T10:47:11.129Z,7.30
2023-05-24T10:49:40.866Z,7.20
2023-05-24T10:52:11.763Z,8.20
2023-05-24T10:54:52.638Z,7.50
2023-05-24T10:57:32.270Z,7.60
2023-05-24T11:03:05.407Z,7.90
2023-05-24T11:05:37.990Z,8.80
2023-05-24T11:08:09.605Z,8.50
2023-05-24T11:10:39.779Z,9.50
2023-05-24T11:13:10.988Z,9.70
2023-05-24T11:15:39.829Z,9.40
2023-05-24T11:18:23.637Z,9.80
2023-05-24T11:20:53.785Z,8.90
2023-05-24T11:23:24.116Z,8.40
2023-05-24T11:25:53.434Z,9.20
2023-05-24T11:28:23.688Z,8.20
2023-05-24T11:30:52.501Z,8.20
2023-05-24T11:33:22.711Z,7.10
2023-05-24T11:35:53.459Z,6.20
2023-05-24T11:38:25.100Z,6.60
2023-05-24T11:40:54.292Z,7.40
2023-05-24T11:43:23.770Z,6.70
2023-05-24T11:45:54.085Z,7.50
2023-05-24T11:48:22.491Z,7.70
2023-05-24T11:50:51.569Z,8.40
2023-05-24T11:53:22.578Z,9.20
2023-05-24T11:55:51.568Z,9.20
2023-05-24T11:58:25.255Z,8.60
2023-05-24T12:00:53.950Z,8.50
2023-05-24T12:03:22.734Z,8.80
2023-05-24T12:05:51.628Z,8.60
2023-05-24T12:08:20.491Z,11.00
2023-05-24T12:10:55.301Z,9.50
2023-05-24T12:13:27.524Z,9.70
2023-05-24T12:16:00.578Z,9.80
2023-05-24T12:18:29.895Z,9.70
2023-05-24T12:20:58.814Z,10.10
2023-05-24T12:23:31.975Z,9.10
2023-05-24T12:26:04.369Z,8.50
2023-05-24T12:28:41.202Z,8.70
2023-05-24T12:31:12.570Z,9.50
2023-05-24T12:33:41.095Z,10.40
2023-05-24T12:36:13.567Z,10.30
2023-05-24T12:38:45.241Z,10.00
2023-05-24T12:41:17.703Z,10.30
2023-05-24T12:43:46.299Z,10.50
2023-05-24T12:46:15.289Z,11.30
2023-05-24T12:48:44.265Z,9.80
2023-05-24T12:51:12.651Z,7.80
2023-05-24T12:53:44.697Z,6.70
2023-05-24T12:56:14.616Z,7.80
2023-05-24T12:58:44.953Z,8.20
2023-05-24T13:01:22.653Z,9.90
2023-05-24T13:03:56.149Z,10.10
2023-05-24T13:06:37.056Z,11.40
2023-05-24T13:09:26.230Z,11.10
2023-05-24T13:12:08.351Z,12.40
2023-05-24T13:14:41.804Z,12.00
2023-05-24T13:17:10.431Z,11.90
2023-05-24T13:19:39.409Z,12.40
2023-05-24T13:22:10.264Z,10.80
2023-05-24T13:24:41.063Z,10.70
2023-05-24T13:27:19.113Z,10.20
2023-05-24T13:32:30.684Z,11.20
2023-05-24T13:35:01.880Z,11.10
2023-05-24T13:37:32.252Z,11.70
2023-05-24T13:40:06.963Z,12.80
2023-05-24T13:43:12.074Z,13.90
2023-05-24T13:45:42.375Z,15.50
2023-05-24T13:48:12.596Z,15.30
2023-05-24T13:50:43.734Z,14.60
2023-05-24T13:53:18.382Z,14.40
2023-05-24T13:56:09.294Z,13.90
2023-05-24T13:59:13.204Z,13.10
2023-05-24T14:01:55.316Z,14.00
2023-05-24T14:04:25.374Z,13.00
2023-05-24T14:09:48.311Z,15.00
2023-05-24T14:12:18.612Z,16.40
2023-05-24T14:14:59.713Z,16.50
2023-05-24T14:20:16.547Z,16.60
2023-05-24T14:22:45.569Z,15.80
2023-05-24T14:25:17.758Z,13.90
2023-05-24T14:27:58.229Z,14.40
2023-05-24T14:30:34.335Z,14.30
2023-05-24T14:33:02.944Z,14.30
2023-05-24T14:35:38.188Z,14.90
2023-05-24T14:38:07.031Z,15.90
2023-05-24T14:40:37.267Z,16.50
2023-05-24T14:43:06.487Z,17.80
2023-05-24T14:48:23.964Z,19.50
2023-05-24T14:50:53.201Z,19.40
2023-05-24T14:53:21.565Z,19.00
2023-05-24T14:56:36.134Z,18.40
2023-05-24T14:59:04.741Z,17.60
2023-05-24T15:01:34.553Z,18.10
2023-05-24T15:04:03.168Z,19.20
2023-05-24T15:06:35.064Z,18.00
2023-05-24T15:09:04.080Z,18.50
2023-05-24T15:11:32.643Z,18.90
2023-05-24T15:14:02.246Z,18.90
2023-05-24T15:16:30.766Z,17.60
2023-05-24T15:19:00.864Z,17.20
2023-05-24T15:21:59.017Z,17.80
2023-05-24T15:24:45.456Z,18.30
2023-05-24T15:27:13.874Z,18.00
2023-05-24T15:29:42.388Z,16.10
2023-05-24T15:32:11.020Z,15.10
2023-05-24T15:34:44.781Z,15.30
2023-05-24T15:37:13.904Z,15.50
2023-05-24T15:39:42.568Z,16.30
2023-05-24T15:42:10.866Z,16.10
2023-05-24T15:44:39.588Z,16.10
2023-05-24T15:47:11.871Z,16.10
2023-05-24T15:49:41.867Z,16.40
2023-05-24T15:52:11.012Z,16.30
2023-05-24T15:54:39.950Z,14.90
2023-05-24T15:57:08.379Z,15.10
2023-05-24T15:59:38.541Z,16.20
2023-05-24T16:02:08.322Z,16.30
2023-05-24T16:04:36.801Z,16.50
2023-05-24T16:07:08.196Z,17.30
2023-05-24T16:09:36.452Z,17.20
2023-05-24T16:12:05.357Z,18.60
2023-05-24T16:14:33.991Z,19.40
2023-05-24T16:17:06.441Z,20.00
2023-05-24T16:19:38.927Z,20.50
2023-05-24T16:22:10.468Z,21.10
2023-05-24T16:24:39.737Z,21.50
2023-05-24T16:27:09.319Z,21.80
2023-05-24T16:29:37.793Z,22.00
2023-05-24T16:32:08.853Z,22.20
2023-05-24T16:34:55.029Z,22.00
2023-05-24T16:37:27.272Z,22.50
2023-05-24T16:39:55.710Z,23.00
2023-05-24T16:42:25.301Z,22.30
2023-05-24T16:44:53.610Z,22.40
2023-05-24T16:47:22.349Z,22.60
2023-05-24T16:49:52.074Z,22.10
2023-05-24T16:52:20.391Z,22.00
2023-05-24T16:54:50.021Z,21.80
2023-05-24T16:57:19.566Z,21.90
2023-05-24T16:59:51.464Z,22.40
2023-05-24T17:02:20.120Z,22.00
2023-05-24T17:04:48.340Z,22.30
2023-05-24T17:07:16.838Z,21.80
2023-05-24T17:09:46.707Z,21.90
2023-05-24T17:12:17.196Z,22.10
2023-05-24T17:14:46.460Z,22.20
2023-05-24T17:17:14.623Z,22.30
2023-05-24T17:19:42.798Z,22.30
2023-05-24T17:22:12.562Z,22.60
2023-05-24T17:24:40.888Z,22.80
2023-05-24T17:27:09.026Z,23.30
2023-05-24T17:29:38.560Z,23.80
2023-05-24T17:32:06.861Z,24.30
2023-05-24T17:34:35.438Z,24.20
2023-05-24T17:37:03.605Z,24.60
2023-05-24T17:39:31.887Z,24.30
2023-05-24T17:42:00.133Z,25.50
2023-05-24T17:44:28.399Z,25.40
2023-05-24T17:47:00.217Z,25.50
2023-05-24T17:49:28.509Z,25.40
2023-05-24T17:51:58.037Z,25.90
2023-05-24T17:54:27.872Z,26.20
2023-05-24T17:56:56.676Z,26.50
2023-05-24T17:59:24.829Z,26.90
2023-05-24T18:01:52.982Z,27.20
2023-05-24T18:04:22.938Z,27.70
2023-05-24T18:06:51.215Z,28.10
2023-05-24T18:09:19.409Z,28.20
2023-05-24T18:11:47.564Z,28.50
2023-05-24T18:14:15.723Z,28.80
2023-05-24T18:16:44.133Z,28.50
2023-05-24T18:19:12.230Z,28.60
2023-05-24T18:21:42.507Z,29.00
2023-05-24T18:24:11.040Z,29.70
2023-05-24T18:26:39.088Z,30.00
2023-05-24T18:29:07.198Z,30.50
2023-05-24T18:31:36.520Z,30.90
2023-05-24T18:34:04.877Z,32.30
2023-05-24T18:36:34.269Z,31.70
2023-05-24T18:39:04.411Z,33.30
2023-05-24T18:41:32.730Z,33.40
2023-05-24T18:44:00.992Z,33.40
2023-05-24T18:46:29.606Z,33.00
2023-05-24T18:49:00.303Z,33.40
2023-05-24T18:51:28.558Z,34.30
2023-05-24T18:53:57.343Z,36.20
2023-05-24T18:56:28.334Z,35.50
2023-05-24T18:58:58.734Z,36.30
2023-05-24T19:01:28.228Z,36.20
2023-05-24T19:03:56.549Z,36.40
2023-05-24T19:06:25.031Z,36.80
2023-05-24T19:08:53.232Z,36.90
2023-05-24T19:11:21.634Z,36.70
2023-05-24T19:13:51.345Z,37.50
2023-05-24T19:16:19.568Z,37.20
2023-05-24T19:18:47.894Z,37.40
2023-05-24T19:21:16.242Z,38.20
2023-05-24T19:23:44.986Z,39.10
2023-05-24T19:26:13.282Z,38.80
2023-05-24T19:28:42.279Z,39.40
2023-05-24T19:31:11.770Z,39.50
2023-05-24T19:33:52.096Z,40.30
2023-05-24T19:36:27.828Z,40.40
2023-05-24T19:38:56.048Z,41.70
2023-05-24T19:41:24.204Z,43.10
2023-05-24T19:43:54.373Z,44.00
2023-05-24T19:46:25.934Z,44.70
2023-05-24T19:48:54.331Z,45.40
2023-05-24T19:51:22.525Z,45.70
2023-05-24T19:53:51.182Z,47.30
2023-05-24T19:56:20.624Z,46.40
2023-05-24T19:58:56.437Z,47.40
2023-05-24T20:01:30.290Z,47.80
2023-05-24T20:03:58.754Z,48.40
2023-05-24T20:06:27.860Z,51.00
2023-05-24T20:08:59.152Z,52.20
2023-05-24T20:11:34.140Z,53.10
2023-05-24T20:14:02.632Z,55.00
2023-05-24T20:16:32.698Z,54.90
2023-05-24T20:19:01.291Z,55.00
2023-05-24T20:21:35.099Z,53.60
2023-05-24T20:24:03.316Z,52.50
2023-05-24T20:26:33.864Z,51.90
2023-05-24T20:29:02.405Z,51.00
2023-05-24T20:31:32.307Z,51.20
2023-05-24T20:34:00.655Z,50.60
2023-05-24T20:36:28.714Z,51.00
2023-05-24T20:38:56.837Z,51.90
2023-05-24T20:41:25.141Z,54.70
2023-05-24T20:43:53.230Z,56.20
2023-05-24T20:46:22.774Z,58.30
2023-05-24T20:48:53.694Z,60.00
2023-05-24T20:51:23.106Z,63.20
2023-05-24T20:53:53.128Z,66.10
2023-05-24T20:56:23.289Z,69.10
2023-05-24T20:58:53.407Z,74.30
2023-05-24T21:01:23.155Z,77.50
2023-05-24T21:03:52.772Z,83.70
2023-05-24T21:06:21.105Z,92.50
2023-05-24T21:08:49.540Z,99.90
2023-05-24T21:11:17.797Z,99.90
2023-05-24T21:13:46.358Z,99.90
2023-05-24T21:16:14.526Z,99.90
2023-05-24T21:18:42.800Z,99.90
2023-05-24T21:21:12.399Z,99.90
2023-05-24T21:23:43.546Z,99.90
2023-05-24T21:26:11.915Z,99.90
2023-05-24T21:28:40.200Z,99.90
2023-05-24T21:31:08.613Z,99.90
2023-05-24T21:33:37.524Z,99.90
2023-05-24T21:36:05.938Z,99.90
2023-05-24T21:38:35.507Z,99.90
2023-05-24T21:41:05.917Z,99.90
2023-05-24T21:43:34.111Z,99.90
2023-05-24T21:46:02.456Z,99.90
2023-05-24T21:48:30.641Z,99.90
2023-05-24T21:50:58.931Z,99.90
2023-05-24T21:53:27.101Z,99.90
2023-05-24T21:55:57.399Z,99.90
2023-05-24T21:58:26.303Z,99.90
2023-05-24T22:00:54.639Z,99.90
2023-05-24T22:03:22.826Z,99.90
2023-05-24T22:05:51.160Z,99.90
2023-05-24T22:08:19.236Z,99.90
2023-05-24T22:10:47.385Z,99.90
2023-05-24T22:13:17.017Z,99.90
2023-05-24T22:15:45.574Z,99.90
2023-05-24T22:18:17.473Z,99.90
2023-05-24T22:20:46.255Z,99.90
2023-05-24T22:23:15.100Z,99.90
2023-05-24T22:25:44.839Z,99.90
2023-05-24T22:28:13.157Z,99.90
2023-05-24T22:30:42.670Z,99.90
2023-05-24T22:33:10.793Z,99.90
2023-05-24T22:35:38.969Z,99.90
2023-05-24T22:38:07.306Z,99.90
2023-05-24T22:40:36.733Z,99.90
2023-05-24T22:43:04.896Z,99.90
2023-05-24T22:45:33.209Z,99.90
2023-05-24T22:48:03.381Z,99.90
2023-05-24T22:50:32.515Z,99.90
2023-05-24T22:53:00.707Z,99.90
2023-05-24T22:55:28.867Z,99.90
2023-05-24T22:57:57.058Z,99.90
2023-05-24T23:00:25.438Z,99.90
2023-05-24T23:02:53.705Z,99.90
2023-05-24T23:05:24.116Z,99.90
2023-05-24T23:07:52.592Z,99.90
2023-05-24T23:10:20.785Z,99.90
2023-05-24T23:12:48.923Z,99.90
2023-05-24T23:15:18.297Z,99.90
2023-05-24T23:17:47.116Z,99.90
2023-05-24T23:20:15.494Z,99.90
2023-05-24T23:22:46.804Z,99.90
2023-05-24T23:25:14.962Z,99.90
2023-05-24T23:27:43.160Z,99.90
2023-05-24T23:30:11.949Z,99.90
2023-05-24T23:32:40.090Z,99.90
2023-05-24T23:35:09.215Z,99.90
2023-05-24T23:37:37.463Z,99.90
2023-05-24T23:40:08.652Z,99.90
2023-05-24T23:42:37.033Z,99.90
2023-05-24T23:45:06.259Z,99.90
2023-05-24T23:47:34.421Z,99.90
2023-05-24T23:50:02.993Z,99.90
2023-05-24T23:52:31.278Z,99.90
2023-05-24T23:54:59.392Z,99.90
2023-05-24T23:57:29.802Z,99.90
2023-05-24T23:59:58.036Z,99.90
