createdAt,value
2018-09-19T00:01:29.880Z,17.14
2018-09-19T00:03:59.273Z,17.11
2018-09-19T00:06:28.694Z,17.08
2018-09-19T00:08:58.061Z,17.01
2018-09-19T00:11:27.461Z,16.93
2018-09-19T00:13:56.843Z,16.94
2018-09-19T00:16:26.232Z,16.91
2018-09-19T00:18:55.602Z,16.87
2018-09-19T00:21:24.991Z,16.78
2018-09-19T00:23:54.372Z,16.73
2018-09-19T00:26:23.774Z,16.65
2018-09-19T00:28:53.182Z,16.58
2018-09-19T00:31:22.557Z,16.54
2018-09-19T00:33:51.930Z,16.45
2018-09-19T00:36:21.325Z,16.36
2018-09-19T00:38:50.687Z,16.32
2018-09-19T00:41:20.142Z,16.27
2018-09-19T00:43:49.522Z,16.16
2018-09-19T00:46:18.887Z,16.17
2018-09-19T00:48:48.261Z,16.14
2018-09-19T00:51:17.639Z,16.18
2018-09-19T00:53:47.006Z,16.19
2018-09-19T00:56:16.387Z,16.15
2018-09-19T00:58:46.281Z,16.09
2018-09-19T01:01:15.704Z,16.12
2018-09-19T01:03:45.122Z,16.13
2018-09-19T01:06:14.482Z,16.05
2018-09-19T01:08:43.866Z,16.02
2018-09-19T01:11:13.281Z,15.98
2018-09-19T01:13:42.668Z,15.99
2018-09-19T01:16:12.073Z,16.06
2018-09-19T01:18:41.440Z,16.05
2018-09-19T01:21:10.824Z,16.06
2018-09-19T01:23:40.200Z,16.09
2018-09-19T01:26:09.546Z,15.98
2018-09-19T01:28:38.955Z,16.04
2018-09-19T01:31:08.404Z,16.03
2018-09-19T01:33:37.766Z,16.04
2018-09-19T01:36:07.182Z,16.03
2018-09-19T01:38:36.566Z,16.00
2018-09-19T01:41:06.007Z,16.00
2018-09-19T01:43:35.327Z,15.95
2018-09-19T01:46:04.823Z,15.95
2018-09-19T01:48:34.245Z,15.97
2018-09-19T01:51:03.616Z,15.98
2018-09-19T01:53:32.986Z,15.92
2018-09-19T01:56:02.651Z,15.92
2018-09-19T01:58:32.108Z,15.89
2018-09-19T02:01:01.458Z,15.90
2018-09-19T02:03:30.914Z,15.83
2018-09-19T02:06:00.284Z,15.86
2018-09-19T02:08:29.672Z,15.82
2018-09-19T02:10:59.070Z,15.83
2018-09-19T02:13:28.450Z,15.75
2018-09-19T02:15:57.821Z,15.70
2018-09-19T02:18:27.235Z,15.65
2018-09-19T02:20:56.622Z,15.67
2018-09-19T02:23:25.989Z,15.59
2018-09-19T02:25:55.373Z,15.54
2018-09-19T02:28:24.816Z,15.48
2018-09-19T02:30:54.167Z,15.36
2018-09-19T02:33:23.555Z,15.40
2018-09-19T02:35:52.945Z,15.37
2018-09-19T02:38:22.337Z,15.26
2018-09-19T02:40:51.773Z,15.30
2018-09-19T02:43:21.218Z,15.23
2018-09-19T02:45:50.606Z,15.27
2018-09-19T02:48:19.986Z,15.25
2018-09-19T02:50:49.405Z,15.22
2018-09-19T02:53:18.785Z,15.22
2018-09-19T02:55:48.159Z,15.06
2018-09-19T02:58:17.561Z,15.06
2018-09-19T03:00:46.962Z,15.07
2018-09-19T03:03:16.409Z,15.05
2018-09-19T03:05:45.790Z,15.07
2018-09-19T03:08:15.166Z,15.11
2018-09-19T03:10:44.534Z,15.07
2018-09-19T03:13:13.910Z,15.04
2018-09-19T03:15:43.317Z,15.02
2018-09-19T03:18:12.692Z,14.96
2018-09-19T03:20:42.128Z,14.99
2018-09-19T03:23:11.492Z,14.89
2018-09-19T03:25:40.882Z,14.88
2018-09-19T03:28:10.644Z,14.89
2018-09-19T03:30:40.034Z,14.92
2018-09-19T03:33:09.406Z,14.89
2018-09-19T03:35:38.806Z,14.97
2018-09-19T03:38:08.170Z,14.98
2018-09-19T03:40:37.552Z,14.95
2018-09-19T03:43:06.920Z,14.92
2018-09-19T03:45:36.287Z,14.96
2018-09-19T03:48:05.687Z,14.95
2018-09-19T03:50:35.046Z,14.96
2018-09-19T03:53:04.446Z,14.97
2018-09-19T03:55:33.821Z,14.95
2018-09-19T03:58:03.216Z,14.89
2018-09-19T04:00:32.590Z,14.83
2018-09-19T04:03:01.951Z,14.81
2018-09-19T04:05:31.318Z,14.77
2018-09-19T04:08:00.727Z,14.81
2018-09-19T04:10:30.091Z,14.81
2018-09-19T04:12:59.462Z,14.76
2018-09-19T04:15:28.837Z,14.72
2018-09-19T04:17:58.227Z,14.70
2018-09-19T04:20:27.687Z,14.70
2018-09-19T04:22:57.050Z,14.73
2018-09-19T04:25:26.481Z,14.79
2018-09-19T04:27:55.890Z,14.77
2018-09-19T04:30:25.273Z,14.78
2018-09-19T04:32:54.642Z,14.74
2018-09-19T04:35:24.026Z,14.62
2018-09-19T04:37:53.451Z,14.62
2018-09-19T04:40:22.849Z,14.57
2018-09-19T04:42:52.300Z,14.55
2018-09-19T04:45:21.759Z,14.60
2018-09-19T04:47:51.954Z,14.63
2018-09-19T04:50:21.316Z,14.56
2018-09-19T04:52:50.710Z,14.51
2018-09-19T04:55:20.101Z,14.47
2018-09-19T04:57:49.538Z,14.40
2018-09-19T05:00:18.939Z,14.38
2018-09-19T05:02:48.322Z,14.40
2018-09-19T05:05:17.886Z,14.37
2018-09-19T05:07:47.250Z,14.35
2018-09-19T05:10:16.635Z,14.29
2018-09-19T05:12:45.990Z,14.34
2018-09-19T05:15:15.376Z,14.42
2018-09-19T05:17:44.774Z,14.33
2018-09-19T05:20:14.873Z,14.34
2018-09-19T05:22:44.290Z,14.36
2018-09-19T05:25:13.662Z,14.31
2018-09-19T05:27:43.101Z,14.30
2018-09-19T05:30:12.475Z,14.26
2018-09-19T05:32:41.850Z,14.22
2018-09-19T05:35:11.290Z,14.29
2018-09-19T05:37:40.646Z,14.39
2018-09-19T05:40:11.159Z,14.41
2018-09-19T05:42:40.639Z,14.42
2018-09-19T05:45:10.311Z,14.40
2018-09-19T05:47:39.830Z,14.47
2018-09-19T05:50:09.493Z,14.53
2018-09-19T05:52:38.981Z,14.57
2018-09-19T05:55:08.711Z,14.65
2018-09-19T05:57:38.294Z,14.64
2018-09-19T06:00:08.033Z,14.52
2018-09-19T06:02:37.482Z,14.66
2018-09-19T06:05:07.089Z,14.77
2018-09-19T06:07:36.654Z,14.88
2018-09-19T06:10:06.362Z,14.85
2018-09-19T06:12:35.867Z,14.89
2018-09-19T06:15:05.532Z,15.00
2018-09-19T06:17:35.115Z,15.05
2018-09-19T06:20:04.700Z,15.13
2018-09-19T06:22:34.206Z,15.25
2018-09-19T06:25:03.950Z,15.34
2018-09-19T06:27:33.534Z,15.42
2018-09-19T06:30:03.159Z,15.52
2018-09-19T06:32:32.750Z,15.56
2018-09-19T06:35:02.387Z,15.64
2018-09-19T06:37:31.906Z,15.74
2018-09-19T06:40:01.541Z,15.84
2018-09-19T06:42:31.064Z,15.96
2018-09-19T06:45:00.864Z,16.09
2018-09-19T06:47:30.496Z,16.19
2018-09-19T06:50:00.046Z,16.25
2018-09-19T06:52:29.541Z,16.35
2018-09-19T06:54:59.191Z,16.42
2018-09-19T06:57:28.797Z,16.53
2018-09-19T06:59:58.420Z,16.67
2018-09-19T07:02:27.944Z,16.73
2018-09-19T07:04:57.498Z,16.85
2018-09-19T07:07:27.121Z,16.87
2018-09-19T07:09:56.654Z,16.88
2018-09-19T07:12:26.315Z,17.07
2018-09-19T07:14:55.857Z,16.98
2018-09-19T07:17:25.571Z,17.07
2018-09-19T07:19:55.185Z,17.15
2018-09-19T07:22:24.967Z,17.09
2018-09-19T07:24:54.612Z,17.29
2018-09-19T07:27:24.210Z,17.37
2018-09-19T07:29:53.850Z,17.42
2018-09-19T07:32:23.502Z,17.45
2018-09-19T07:34:53.187Z,17.38
2018-09-19T07:37:22.706Z,17.46
2018-09-19T07:39:52.322Z,17.61
2018-09-19T07:42:21.891Z,17.77
2018-09-19T07:44:51.384Z,17.93
2018-09-19T07:47:20.886Z,18.07
2018-09-19T07:49:50.418Z,18.12
2018-09-19T07:52:19.906Z,18.38
2018-09-19T07:54:49.578Z,18.52
2018-09-19T07:57:19.201Z,18.59
2018-09-19T07:59:48.809Z,18.75
2018-09-19T08:02:18.358Z,18.94
2018-09-19T08:04:47.896Z,19.12
2018-09-19T08:07:17.418Z,18.99
2018-09-19T08:09:47.086Z,19.35
2018-09-19T08:12:16.600Z,19.48
2018-09-19T08:14:46.238Z,19.46
2018-09-19T08:17:15.933Z,19.42
2018-09-19T08:19:45.459Z,19.64
2018-09-19T08:22:15.084Z,19.77
2018-09-19T08:24:44.768Z,19.78
2018-09-19T08:27:14.329Z,19.99
2018-09-19T08:29:44.013Z,20.06
2018-09-19T08:32:13.579Z,19.53
2018-09-19T08:34:43.135Z,20.28
2018-09-19T08:37:12.614Z,20.44
2018-09-19T08:39:42.249Z,20.46
2018-09-19T08:42:11.919Z,20.34
2018-09-19T08:44:41.453Z,20.16
2018-09-19T08:47:10.935Z,20.34
2018-09-19T08:49:40.351Z,20.56
2018-09-19T08:52:09.768Z,20.87
2018-09-19T08:54:39.244Z,20.93
2018-09-19T08:57:08.819Z,21.20
2018-09-19T08:59:38.315Z,20.78
2018-09-19T09:02:07.805Z,21.23
2018-09-19T09:04:37.248Z,21.41
2018-09-19T09:07:06.779Z,21.58
2018-09-19T09:09:36.328Z,21.47
2018-09-19T09:12:05.862Z,21.56
2018-09-19T09:14:35.328Z,21.80
2018-09-19T09:17:04.836Z,21.93
2018-09-19T09:19:34.324Z,22.07
2018-09-19T09:22:03.848Z,22.13
2018-09-19T09:24:33.307Z,22.30
2018-09-19T09:27:02.889Z,22.29
2018-09-19T09:29:32.248Z,22.37
2018-09-19T09:32:01.783Z,22.35
2018-09-19T09:34:31.180Z,22.40
2018-09-19T09:37:00.736Z,22.49
2018-09-19T09:39:30.188Z,22.76
2018-09-19T09:41:59.686Z,22.96
2018-09-19T09:44:29.228Z,22.67
2018-09-19T09:46:59.464Z,22.95
2018-09-19T09:49:29.121Z,23.00
2018-09-19T09:51:59.319Z,23.12
2018-09-19T09:54:28.888Z,22.92
2018-09-19T09:56:59.462Z,22.31
2018-09-19T09:59:28.985Z,23.12
2018-09-19T10:01:59.368Z,23.38
2018-09-19T10:04:28.794Z,23.72
2018-09-19T10:06:59.318Z,23.88
2018-09-19T10:09:28.808Z,24.10
2018-09-19T10:11:59.432Z,24.04
2018-09-19T10:14:28.880Z,24.41
2018-09-19T10:16:59.306Z,24.44
2018-09-19T10:19:28.764Z,24.43
2018-09-19T10:21:59.366Z,24.47
2018-09-19T10:24:28.903Z,24.79
2018-09-19T10:26:59.296Z,24.38
2018-09-19T10:29:28.786Z,25.09
2018-09-19T10:31:59.315Z,25.25
2018-09-19T10:34:28.791Z,25.52
2018-09-19T10:37:05.920Z,25.63
2018-09-19T10:39:35.630Z,25.75
2018-09-19T10:42:05.098Z,26.02
2018-09-19T10:44:34.684Z,25.64
2018-09-19T10:47:04.144Z,26.12
2018-09-19T10:49:33.665Z,26.38
2018-09-19T10:52:03.048Z,26.66
2018-09-19T10:54:32.537Z,26.72
2018-09-19T10:57:02.050Z,26.91
2018-09-19T10:59:31.396Z,27.10
2018-09-19T11:02:00.767Z,27.39
2018-09-19T11:04:30.244Z,27.59
2018-09-19T11:06:59.643Z,27.70
2018-09-19T11:09:29.364Z,27.97
2018-09-19T11:11:59.801Z,28.05
2018-09-19T11:14:29.299Z,28.12
2018-09-19T11:16:59.693Z,27.69
2018-09-19T11:19:29.124Z,27.71
2018-09-19T11:21:59.745Z,27.63
2018-09-19T11:24:29.174Z,27.61
2018-09-19T11:26:59.704Z,27.76
2018-09-19T11:29:29.090Z,28.01
2018-09-19T11:31:59.789Z,28.14
2018-09-19T11:34:29.344Z,28.02
2018-09-19T11:36:59.872Z,28.08
2018-09-19T11:39:29.377Z,28.13
2018-09-19T11:41:59.825Z,28.35
2018-09-19T11:44:29.323Z,28.55
2018-09-19T11:46:59.926Z,28.94
2018-09-19T11:49:29.404Z,28.97
2018-09-19T11:51:59.843Z,28.83
2018-09-19T11:54:29.312Z,28.22
2018-09-19T11:56:59.881Z,27.96
2018-09-19T11:59:29.264Z,27.71
2018-09-19T12:02:00.053Z,27.71
2018-09-19T12:04:29.526Z,28.03
2018-09-19T12:07:00.047Z,28.28
2018-09-19T12:09:29.561Z,28.54
2018-09-19T12:12:00.012Z,29.18
2018-09-19T12:14:29.541Z,29.17
2018-09-19T12:17:00.213Z,29.42
2018-09-19T12:19:29.685Z,29.63
2018-09-19T12:22:00.077Z,29.27
2018-09-19T12:24:29.580Z,29.62
2018-09-19T12:27:00.090Z,29.54
2018-09-19T12:29:29.668Z,29.23
2018-09-19T12:32:00.084Z,29.40
2018-09-19T12:34:29.479Z,29.23
2018-09-19T12:37:00.151Z,29.48
2018-09-19T12:39:29.677Z,29.21
2018-09-19T12:42:00.228Z,29.98
2018-09-19T12:44:29.680Z,30.51
2018-09-19T12:47:00.045Z,30.87
2018-09-19T12:49:29.718Z,30.74
2018-09-19T12:52:00.215Z,30.19
2018-09-19T12:54:29.651Z,30.27
2018-09-19T12:57:00.248Z,30.96
2018-09-19T12:59:29.749Z,30.98
2018-09-19T13:02:00.481Z,30.99
2018-09-19T13:04:29.952Z,31.49
2018-09-19T13:07:00.462Z,31.40
2018-09-19T13:09:29.932Z,31.61
2018-09-19T13:12:00.562Z,31.28
2018-09-19T13:14:30.082Z,30.79
2018-09-19T13:17:00.410Z,30.54
2018-09-19T13:19:29.816Z,30.45
2018-09-19T13:27:00.015Z,29.33
2018-09-19T13:29:29.460Z,29.30
2018-09-19T13:31:59.079Z,29.59
2018-09-19T13:34:28.551Z,29.90
2018-09-19T13:36:57.999Z,29.92
2018-09-19T13:39:28.460Z,30.06
2018-09-19T13:41:57.925Z,30.56
2018-09-19T13:44:27.455Z,30.89
2018-09-19T13:46:57.060Z,31.75
2018-09-19T13:49:30.930Z,32.76
2018-09-19T13:52:13.171Z,32.77
2018-09-19T13:54:42.593Z,33.08
2018-09-19T13:57:12.167Z,32.87
2018-09-19T13:59:41.838Z,31.46
2018-09-19T14:02:11.336Z,30.62
2018-09-19T14:04:40.847Z,29.89
2018-09-19T14:07:10.386Z,30.12
2018-09-19T14:09:39.903Z,31.49
2018-09-19T14:12:09.521Z,32.09
2018-09-19T14:14:39.099Z,32.47
2018-09-19T14:17:08.820Z,33.00
2018-09-19T14:19:38.265Z,31.81
2018-09-19T14:22:07.894Z,30.91
2018-09-19T14:24:38.408Z,30.38
2018-09-19T14:27:07.917Z,31.45
2018-09-19T14:29:37.556Z,31.45
2018-09-19T14:32:07.120Z,30.80
2018-09-19T14:34:36.752Z,30.39
2018-09-19T14:37:06.514Z,30.88
2018-09-19T14:39:36.089Z,30.77
2018-09-19T14:42:09.925Z,31.17
2018-09-19T14:44:39.459Z,30.67
2018-09-19T14:47:08.980Z,29.79
2018-09-19T14:49:38.440Z,29.51
2018-09-19T14:52:08.268Z,29.94
2018-09-19T14:54:37.840Z,30.77
2018-09-19T14:57:07.246Z,31.21
2018-09-19T14:59:36.828Z,31.18
2018-09-19T15:02:06.546Z,31.12
2018-09-19T15:04:36.077Z,31.48
2018-09-19T15:07:05.584Z,31.36
2018-09-19T15:09:35.048Z,30.97
2018-09-19T15:12:04.491Z,31.10
2018-09-19T15:14:34.016Z,30.44
2018-09-19T15:17:03.425Z,31.11
2018-09-19T15:19:32.823Z,30.73
2018-09-19T15:22:02.364Z,30.80
2018-09-19T15:24:31.899Z,31.25
2018-09-19T15:27:01.511Z,31.81
2018-09-19T15:29:30.962Z,32.05
2018-09-19T15:32:00.948Z,32.47
2018-09-19T15:34:30.688Z,32.93
2018-09-19T15:37:00.939Z,32.67
2018-09-19T15:39:30.547Z,32.88
2018-09-19T15:42:01.082Z,32.70
2018-09-19T15:44:30.758Z,32.35
2018-09-19T15:47:03.160Z,32.44
2018-09-19T15:49:34.884Z,32.51
2018-09-19T15:52:06.167Z,32.51
2018-09-19T15:54:37.366Z,32.48
2018-09-19T15:57:08.138Z,31.93
2018-09-19T15:59:45.425Z,32.28
2018-09-19T16:02:16.755Z,32.01
2018-09-19T16:04:48.421Z,31.80
2018-09-19T16:07:26.225Z,31.51
2018-09-19T16:10:03.739Z,31.55
2018-09-19T16:12:36.397Z,31.71
2018-09-19T16:15:10.069Z,31.23
2018-09-19T16:17:41.795Z,30.48
2018-09-19T16:20:14.374Z,30.52
2018-09-19T16:22:46.166Z,30.15
2018-09-19T16:25:18.232Z,30.94
2018-09-19T16:27:49.260Z,30.86
2018-09-19T16:30:21.131Z,30.53
2018-09-19T16:32:53.274Z,30.20
2018-09-19T16:35:25.760Z,29.94
2018-09-19T16:37:57.615Z,29.75
2018-09-19T16:40:29.178Z,29.08
2018-09-19T16:43:01.171Z,28.78
2018-09-19T16:45:33.033Z,28.51
2018-09-19T16:48:04.686Z,28.31
2018-09-19T16:50:36.901Z,27.98
2018-09-19T16:53:08.849Z,27.92
2018-09-19T16:55:40.284Z,27.64
2018-09-19T16:58:12.209Z,27.67
2018-09-19T17:00:44.459Z,27.69
2018-09-19T17:03:17.074Z,27.58
2018-09-19T17:05:49.456Z,27.52
2018-09-19T17:08:20.895Z,27.29
2018-09-19T17:10:52.512Z,27.17
2018-09-19T17:13:23.696Z,27.13
2018-09-19T17:16:00.518Z,26.87
2018-09-19T17:18:31.811Z,26.84
2018-09-19T17:21:03.541Z,26.59
2018-09-19T17:23:34.978Z,26.55
2018-09-19T17:26:06.345Z,26.50
2018-09-19T17:28:44.538Z,26.44
2018-09-19T17:31:16.396Z,26.21
2018-09-19T17:33:53.918Z,26.16
2018-09-19T17:36:25.154Z,26.10
2018-09-19T17:38:57.582Z,26.07
2018-09-19T17:41:28.703Z,25.89
2018-09-19T17:44:00.153Z,25.75
2018-09-19T17:46:33.195Z,25.91
2018-09-19T17:49:06.856Z,25.84
2018-09-19T17:51:39.279Z,25.85
2018-09-19T17:54:10.328Z,25.81
2018-09-19T17:56:45.525Z,25.85
2018-09-19T17:59:19.967Z,25.82
2018-09-19T18:01:51.537Z,25.76
2018-09-19T18:04:23.166Z,25.68
2018-09-19T18:06:56.180Z,25.56
2018-09-19T18:09:27.438Z,25.45
2018-09-19T18:11:58.914Z,25.20
2018-09-19T18:14:31.796Z,24.86
2018-09-19T18:17:05.252Z,24.72
2018-09-19T18:19:37.735Z,24.60
2018-09-19T18:22:15.651Z,24.34
2018-09-19T18:24:47.459Z,23.36
2018-09-19T18:27:20.930Z,23.83
2018-09-19T18:29:55.454Z,23.74
2018-09-19T18:32:30.167Z,23.53
2018-09-19T18:35:04.990Z,23.58
2018-09-19T18:37:37.624Z,23.53
2018-09-19T18:40:12.536Z,23.45
2018-09-19T18:42:47.609Z,23.39
2018-09-19T18:45:21.666Z,23.20
2018-09-19T18:47:56.930Z,22.95
2018-09-19T18:50:31.301Z,22.87
2018-09-19T18:53:05.913Z,22.80
2018-09-19T18:55:40.176Z,22.58
2018-09-19T18:58:19.805Z,22.63
2018-09-19T19:00:54.411Z,22.46
2018-09-19T19:03:28.890Z,22.46
2018-09-19T19:06:03.031Z,22.39
2018-09-19T19:08:36.983Z,22.30
2018-09-19T19:11:14.462Z,22.30
2018-09-19T19:13:48.365Z,22.16
2018-09-19T19:16:22.660Z,22.04
2018-09-19T19:18:56.445Z,22.04
2018-09-19T19:21:30.204Z,21.95
2018-09-19T19:24:07.772Z,21.86
2018-09-19T19:26:43.849Z,21.71
2018-09-19T19:29:20.781Z,21.60
2018-09-19T19:31:55.704Z,21.54
2018-09-19T19:34:31.594Z,21.61
2018-09-19T19:37:12.354Z,21.51
2018-09-19T19:39:46.850Z,21.48
2018-09-19T19:42:40.169Z,21.44
2018-09-19T19:45:16.335Z,21.43
2018-09-19T19:47:51.404Z,21.41
2018-09-19T19:50:30.175Z,21.23
2018-09-19T19:53:04.696Z,21.31
2018-09-19T19:55:40.787Z,21.33
2018-09-19T19:58:16.668Z,21.31
2018-09-19T20:00:52.894Z,21.13
2018-09-19T20:03:27.332Z,20.98
2018-09-19T20:06:17.961Z,20.89
2018-09-19T20:08:52.828Z,20.84
2018-09-19T20:11:26.879Z,20.70
2018-09-19T20:14:11.939Z,20.59
2018-09-19T20:17:01.131Z,20.58
2018-09-19T20:19:44.751Z,20.63
2018-09-19T20:22:29.776Z,20.60
2018-09-19T20:25:05.993Z,20.64
2018-09-19T20:27:46.191Z,20.69
2018-09-19T20:30:29.272Z,20.70
2018-09-19T20:33:11.576Z,20.77
2018-09-19T20:35:50.814Z,20.83
2018-09-19T20:38:36.749Z,20.78
2018-09-19T20:41:21.673Z,20.71
2018-09-19T20:43:57.541Z,20.68
2018-09-19T20:46:33.161Z,20.65
2018-09-19T20:49:10.638Z,20.57
2018-09-19T20:51:45.089Z,20.64
2018-09-19T20:54:24.959Z,20.60
2018-09-19T20:57:05.211Z,20.53
2018-09-19T20:59:42.472Z,20.60
2018-09-19T21:02:19.838Z,20.59
2018-09-19T21:04:56.555Z,20.44
2018-09-19T21:07:33.966Z,20.39
2018-09-19T21:10:11.433Z,20.45
2018-09-19T21:12:46.034Z,20.45
2018-09-19T21:15:22.721Z,20.45
2018-09-19T21:18:01.124Z,20.44
2018-09-19T21:20:35.806Z,20.44
2018-09-19T21:23:15.353Z,20.40
2018-09-19T21:25:51.134Z,20.39
2018-09-19T21:28:29.413Z,20.28
2018-09-19T21:31:04.855Z,20.17
2018-09-19T21:33:39.818Z,20.18
2018-09-19T21:36:13.976Z,20.13
2018-09-19T21:38:51.760Z,20.09
2018-09-19T21:41:26.078Z,19.94
2018-09-19T21:44:01.188Z,19.81
2018-09-19T21:46:39.792Z,19.76
2018-09-19T21:49:15.348Z,19.60
2018-09-19T21:51:49.446Z,19.56
2018-09-19T21:58:11.939Z,19.35
2018-09-19T22:00:41.536Z,19.22
2018-09-19T22:03:10.960Z,19.04
2018-09-19T22:05:40.410Z,19.10
2018-09-19T22:08:09.840Z,18.98
2018-09-19T22:10:39.250Z,18.87
2018-09-19T22:13:08.680Z,18.52
2018-09-19T22:15:38.075Z,18.51
2018-09-19T22:18:07.484Z,18.52
2018-09-19T22:20:36.895Z,18.62
2018-09-19T22:23:06.376Z,18.72
2018-09-19T22:25:35.811Z,18.81
2018-09-19T22:28:05.244Z,18.90
2018-09-19T22:30:34.656Z,18.95
2018-09-19T22:33:04.163Z,18.94
2018-09-19T22:35:33.564Z,18.88
2018-09-19T22:38:03.003Z,18.81
2018-09-19T22:40:32.415Z,18.60
2018-09-19T22:43:01.844Z,18.55
2018-09-19T22:45:31.267Z,18.46
2018-09-19T22:48:00.681Z,18.37
2018-09-19T22:50:30.227Z,18.15
2018-09-19T22:52:59.637Z,18.06
2018-09-19T22:55:29.059Z,17.92
2018-09-19T22:57:58.487Z,17.88
2018-09-19T23:00:27.892Z,17.62
2018-09-19T23:02:57.355Z,17.74
2018-09-19T23:05:26.791Z,17.79
2018-09-19T23:07:56.206Z,17.78
2018-09-19T23:10:25.678Z,17.66
2018-09-19T23:12:55.087Z,17.56
2018-09-19T23:15:24.585Z,17.49
2018-09-19T23:17:54.025Z,17.52
2018-09-19T23:20:23.449Z,17.57
2018-09-19T23:22:52.900Z,17.62
2018-09-19T23:25:22.315Z,17.18
2018-09-19T23:27:51.748Z,17.73
2018-09-19T23:30:21.212Z,17.77
2018-09-19T23:32:50.625Z,17.72
2018-09-19T23:35:20.052Z,17.66
2018-09-19T23:37:49.500Z,17.62
2018-09-19T23:40:18.901Z,17.55
2018-09-19T23:42:48.340Z,17.50
2018-09-19T23:45:17.767Z,17.47
2018-09-19T23:47:47.167Z,17.42
2018-09-19T23:50:16.578Z,17.17
2018-09-19T23:52:46.089Z,17.27
2018-09-19T23:55:15.496Z,17.31
2018-09-19T23:57:45.040Z,17.21
