createdAt,value
2018-10-16T00:01:09.754Z,9.17
2018-10-16T00:03:38.271Z,9.73
2018-10-16T00:06:07.091Z,9.07
2018-10-16T00:08:35.390Z,8.90
2018-10-16T00:11:03.717Z,9.25
2018-10-16T00:13:31.921Z,9.53
2018-10-16T00:16:00.156Z,10.07
2018-10-16T00:18:28.458Z,9.47
2018-10-16T00:25:49.922Z,9.37
2018-10-16T00:28:18.290Z,9.83
2018-10-16T00:30:46.929Z,9.33
2018-10-16T00:33:15.460Z,9.63
2018-10-16T00:35:43.953Z,9.30
2018-10-16T00:38:13.373Z,9.55
2018-10-16T00:40:41.888Z,9.13
2018-10-16T00:43:10.469Z,9.33
2018-10-16T00:45:38.821Z,9.90
2018-10-16T00:48:07.176Z,9.57
2018-10-16T00:50:35.859Z,9.83
2018-10-16T00:53:04.193Z,9.17
2018-10-16T00:55:32.852Z,9.15
2018-10-16T00:58:01.397Z,9.97
2018-10-16T01:05:30.440Z,9.60
2018-10-16T01:07:58.939Z,9.23
2018-10-16T01:10:36.013Z,9.17
2018-10-16T01:13:04.549Z,9.63
2018-10-16T01:15:33.010Z,9.40
2018-10-16T01:18:01.378Z,9.73
2018-10-16T01:20:30.939Z,9.23
2018-10-16T01:22:59.373Z,9.37
2018-10-16T01:25:27.978Z,9.40
2018-10-16T01:27:56.495Z,9.15
2018-10-16T01:30:25.005Z,8.97
2018-10-16T01:32:53.298Z,9.60
2018-10-16T01:35:21.704Z,9.63
2018-10-16T01:37:50.142Z,9.20
2018-10-16T01:40:18.488Z,9.63
2018-10-16T01:42:46.877Z,9.57
2018-10-16T01:45:15.281Z,10.13
2018-10-16T01:47:43.640Z,9.43
2018-10-16T01:55:11.345Z,8.90
2018-10-16T01:57:39.789Z,9.27
2018-10-16T02:00:09.443Z,9.90
2018-10-16T02:02:37.974Z,9.37
2018-10-16T02:05:07.598Z,9.80
2018-10-16T02:07:36.214Z,9.20
2018-10-16T02:10:04.973Z,8.73
2018-10-16T02:12:33.426Z,9.00
2018-10-16T02:15:01.868Z,8.33
2018-10-16T02:17:30.259Z,8.67
2018-10-16T02:19:58.687Z,8.03
2018-10-16T02:22:27.139Z,8.30
2018-10-16T02:24:55.458Z,7.85
2018-10-16T02:27:23.962Z,7.83
2018-10-16T02:29:52.350Z,8.68
2018-10-16T02:32:20.779Z,8.23
2018-10-16T02:39:42.202Z,9.27
2018-10-16T02:42:10.466Z,9.47
2018-10-16T02:44:38.704Z,9.47
2018-10-16T02:47:07.123Z,9.05
2018-10-16T02:49:35.378Z,9.30
2018-10-16T02:57:03.077Z,8.77
2018-10-16T02:59:31.258Z,8.90
2018-10-16T03:01:59.548Z,8.83
2018-10-16T03:04:27.895Z,8.63
2018-10-16T03:06:56.127Z,8.43
2018-10-16T03:09:24.389Z,9.23
2018-10-16T03:11:52.912Z,9.53
2018-10-16T03:14:21.274Z,8.47
2018-10-16T03:16:49.801Z,8.20
2018-10-16T03:19:18.174Z,8.23
2018-10-16T03:21:46.398Z,8.90
2018-10-16T03:24:14.687Z,9.10
2018-10-16T03:26:43.048Z,8.50
2018-10-16T03:29:11.677Z,8.97
2018-10-16T03:31:41.241Z,8.53
2018-10-16T03:34:09.898Z,8.63
2018-10-16T03:36:39.106Z,8.10
2018-10-16T03:39:09.379Z,8.43
2018-10-16T03:41:37.682Z,8.63
2018-10-16T03:44:09.088Z,9.43
2018-10-16T03:46:37.451Z,7.43
2018-10-16T03:49:05.916Z,7.45
2018-10-16T03:51:34.202Z,8.57
2018-10-16T03:54:03.685Z,8.33
2018-10-16T03:56:32.194Z,8.33
2018-10-16T03:59:00.556Z,8.10
2018-10-16T04:01:28.853Z,8.40
2018-10-16T04:03:57.195Z,8.60
2018-10-16T04:06:25.478Z,8.23
2018-10-16T04:08:53.778Z,7.97
2018-10-16T04:11:22.214Z,8.60
2018-10-16T04:13:50.837Z,8.90
2018-10-16T04:16:20.578Z,8.83
2018-10-16T04:18:48.918Z,8.63
2018-10-16T04:21:17.253Z,8.73
2018-10-16T04:23:45.566Z,7.50
2018-10-16T04:26:14.056Z,8.70
2018-10-16T04:28:42.535Z,8.83
2018-10-16T04:31:11.773Z,8.07
2018-10-16T04:33:40.698Z,8.83
2018-10-16T04:36:09.274Z,8.70
2018-10-16T04:38:37.805Z,8.03
2018-10-16T04:41:06.069Z,9.10
2018-10-16T04:43:34.408Z,8.40
2018-10-16T04:46:02.744Z,9.03
2018-10-16T04:48:31.019Z,8.80
2018-10-16T04:50:59.505Z,8.73
2018-10-16T04:53:27.819Z,9.13
2018-10-16T04:55:56.163Z,8.80
2018-10-16T04:58:24.577Z,7.93
2018-10-16T05:00:52.818Z,7.87
2018-10-16T05:03:21.099Z,8.37
2018-10-16T05:05:49.901Z,8.70
2018-10-16T05:08:18.576Z,8.83
2018-10-16T05:10:46.913Z,9.13
2018-10-16T05:13:21.176Z,9.13
2018-10-16T05:15:49.605Z,9.00
2018-10-16T05:18:17.862Z,9.03
2018-10-16T05:20:46.082Z,8.77
2018-10-16T05:23:15.212Z,9.50
2018-10-16T05:25:43.409Z,9.23
2018-10-16T05:31:10.884Z,8.63
2018-10-16T05:33:39.090Z,8.60
2018-10-16T05:36:07.792Z,8.70
2018-10-16T05:38:36.121Z,7.97
2018-10-16T05:41:04.873Z,7.87
2018-10-16T05:48:33.102Z,8.80
2018-10-16T05:51:01.580Z,9.13
2018-10-16T05:53:30.069Z,8.23
2018-10-16T05:56:02.519Z,8.13
2018-10-16T05:58:31.141Z,8.53
2018-10-16T06:00:59.510Z,8.17
2018-10-16T06:03:27.750Z,8.90
2018-10-16T06:05:56.129Z,8.07
2018-10-16T06:08:24.414Z,7.73
2018-10-16T06:10:52.843Z,7.43
2018-10-16T06:13:21.062Z,7.63
2018-10-16T06:15:49.633Z,7.83
2018-10-16T06:18:17.817Z,7.58
2018-10-16T06:20:46.104Z,7.63
2018-10-16T06:23:14.478Z,8.13
2018-10-16T06:25:42.849Z,8.47
2018-10-16T06:28:19.359Z,7.60
2018-10-16T06:30:47.695Z,7.93
2018-10-16T06:33:18.123Z,8.30
2018-10-16T06:35:46.352Z,8.00
2018-10-16T06:38:14.662Z,7.37
2018-10-16T06:40:42.972Z,7.13
2018-10-16T06:43:11.217Z,7.87
2018-10-16T06:45:39.463Z,8.27
2018-10-16T06:48:08.455Z,7.83
2018-10-16T06:50:37.478Z,7.70
2018-10-16T06:53:05.888Z,8.47
2018-10-16T06:55:34.085Z,8.43
2018-10-16T06:58:02.476Z,8.33
2018-10-16T07:00:30.703Z,8.27
2018-10-16T07:02:59.021Z,8.60
2018-10-16T07:05:27.461Z,8.70
2018-10-16T07:07:55.762Z,8.60
2018-10-16T07:10:24.296Z,9.03
2018-10-16T07:12:52.594Z,8.60
2018-10-16T07:15:20.936Z,8.87
2018-10-16T07:17:49.290Z,9.37
2018-10-16T07:20:17.830Z,9.57
2018-10-16T07:22:46.227Z,9.10
2018-10-16T07:25:14.547Z,8.80
2018-10-16T07:27:43.213Z,8.83
2018-10-16T07:30:14.131Z,8.57
2018-10-16T07:32:42.693Z,9.57
2018-10-16T07:35:11.370Z,9.87
2018-10-16T07:37:40.232Z,9.60
2018-10-16T07:40:09.791Z,9.03
2018-10-16T07:42:38.438Z,9.83
2018-10-16T07:45:07.445Z,9.40
2018-10-16T07:47:36.095Z,9.60
2018-10-16T07:50:06.198Z,10.00
2018-10-16T07:52:34.671Z,9.57
2018-10-16T07:55:03.110Z,9.40
2018-10-16T07:57:31.614Z,9.83
2018-10-16T08:00:01.450Z,10.10
2018-10-16T08:02:29.875Z,10.37
2018-10-16T08:04:58.350Z,9.70
2018-10-16T08:07:26.694Z,10.23
2018-10-16T08:09:55.021Z,10.53
2018-10-16T08:12:23.503Z,10.17
2018-10-16T08:14:52.053Z,10.23
2018-10-16T08:17:20.961Z,9.73
2018-10-16T08:19:49.495Z,9.85
2018-10-16T08:22:18.149Z,9.98
2018-10-16T08:24:46.639Z,10.50
2018-10-16T08:27:15.182Z,10.93
2018-10-16T08:29:43.656Z,9.83
2018-10-16T08:32:12.026Z,10.15
2018-10-16T08:34:40.726Z,10.23
2018-10-16T08:37:11.983Z,9.70
2018-10-16T08:39:42.433Z,10.32
2018-10-16T08:43:48.269Z,9.85
2018-10-16T08:46:28.698Z,10.72
2018-10-16T08:49:08.592Z,9.73
2018-10-16T08:51:40.893Z,9.88
2018-10-16T08:54:10.126Z,10.08
2018-10-16T08:56:38.786Z,10.30
2018-10-16T08:59:07.660Z,9.23
2018-10-16T09:01:36.192Z,10.03
2018-10-16T09:04:04.978Z,9.97
2018-10-16T09:06:33.821Z,9.90
2018-10-16T09:09:02.777Z,9.80
2018-10-16T09:11:31.340Z,10.90
2018-10-16T09:14:00.206Z,10.58
2018-10-16T09:16:28.618Z,10.87
2018-10-16T09:18:57.049Z,11.12
2018-10-16T09:21:25.694Z,11.23
2018-10-16T09:23:54.186Z,10.45
2018-10-16T09:26:22.558Z,10.10
2018-10-16T09:28:51.349Z,9.95
2018-10-16T09:31:21.595Z,9.58
2018-10-16T09:33:50.399Z,10.18
2018-10-16T09:36:19.167Z,10.40
2018-10-16T09:38:47.628Z,9.70
2018-10-16T09:41:16.240Z,9.93
2018-10-16T09:43:44.602Z,9.67
2018-10-16T09:46:13.065Z,9.88
2018-10-16T09:48:41.452Z,9.43
2018-10-16T09:51:09.842Z,9.33
2018-10-16T09:58:40.873Z,8.85
2018-10-16T10:01:14.674Z,9.03
2018-10-16T10:03:43.119Z,8.93
2018-10-16T10:06:11.612Z,8.45
2018-10-16T10:08:40.067Z,8.35
2018-10-16T10:11:08.999Z,7.87
2018-10-16T10:13:37.597Z,7.62
2018-10-16T10:16:06.538Z,7.60
2018-10-16T10:18:35.187Z,8.18
2018-10-16T10:21:04.755Z,8.33
2018-10-16T10:23:33.156Z,7.97
2018-10-16T15:31:24.028Z,6.10
2018-10-16T15:33:53.676Z,5.90
2018-10-16T15:36:24.865Z,6.10
2018-10-16T15:38:53.314Z,5.80
2018-10-16T15:41:22.033Z,5.97
2018-10-16T15:43:50.515Z,6.03
2018-10-16T15:46:19.834Z,6.70
2018-10-16T15:53:50.730Z,5.60
2018-10-16T15:56:19.235Z,6.23
2018-10-16T15:58:47.678Z,6.30
2018-10-16T16:01:16.110Z,6.20
2018-10-16T16:03:44.562Z,6.33
2018-10-16T16:06:14.013Z,6.20
2018-10-16T16:08:42.237Z,6.03
2018-10-16T16:11:10.494Z,6.00
2018-10-16T16:13:38.828Z,6.07
2018-10-16T16:16:07.294Z,6.23
2018-10-16T16:18:35.506Z,6.17
2018-10-16T16:21:03.907Z,6.20
2018-10-16T16:23:32.408Z,5.60
2018-10-16T16:26:01.261Z,6.00
2018-10-16T16:28:29.517Z,6.10
2018-10-16T16:30:57.897Z,6.30
2018-10-16T16:33:26.396Z,6.10
2018-10-16T16:35:54.928Z,7.33
2018-10-16T16:38:23.343Z,7.10
2018-10-16T16:40:51.808Z,6.30
2018-10-16T16:43:20.326Z,7.60
2018-10-16T16:45:48.660Z,6.93
2018-10-16T16:48:18.267Z,6.83
2018-10-16T16:50:46.610Z,6.70
2018-10-16T16:53:15.191Z,6.93
2018-10-16T16:55:43.509Z,7.00
2018-10-16T16:58:11.992Z,7.87
2018-10-16T17:05:40.298Z,7.20
2018-10-16T17:08:09.711Z,6.87
2018-10-16T17:10:38.289Z,7.77
2018-10-16T17:13:06.647Z,7.42
2018-10-16T17:15:34.900Z,7.43
2018-10-16T17:18:03.491Z,7.80
2018-10-16T17:20:32.181Z,8.37
2018-10-16T17:23:00.741Z,7.83
2018-10-16T17:25:29.393Z,7.23
2018-10-16T17:27:57.444Z,7.50
2018-10-16T17:30:25.892Z,7.90
2018-10-16T17:32:54.222Z,8.07
2018-10-16T17:35:23.473Z,7.90
2018-10-16T17:37:52.053Z,8.00
2018-10-16T17:40:20.310Z,8.30
2018-10-16T17:42:48.617Z,7.93
2018-10-16T17:45:26.837Z,8.07
2018-10-16T17:47:55.147Z,9.23
2018-10-16T17:50:24.488Z,8.27
2018-10-16T17:52:53.250Z,8.87
2018-10-16T17:55:22.039Z,9.17
2018-10-16T17:58:13.722Z,8.27
2018-10-16T18:00:41.987Z,8.50
2018-10-16T18:03:10.623Z,9.02
2018-10-16T18:05:39.050Z,9.47
2018-10-16T18:13:07.205Z,8.47
2018-10-16T18:15:35.523Z,9.00
2018-10-16T18:18:04.018Z,8.50
2018-10-16T18:20:32.521Z,9.10
2018-10-16T18:23:01.039Z,9.20
2018-10-16T18:25:29.582Z,11.20
2018-10-16T18:27:58.295Z,10.03
2018-10-16T18:30:26.715Z,10.90
2018-10-16T18:32:55.271Z,10.80
2018-10-16T18:35:23.936Z,9.43
2018-10-16T18:37:52.558Z,8.47
2018-10-16T18:40:21.464Z,8.53
2018-10-16T18:42:52.084Z,8.30
2018-10-16T18:45:20.654Z,9.20
2018-10-16T18:47:49.830Z,9.27
2018-10-16T18:50:19.107Z,9.77
2018-10-16T18:52:47.658Z,10.37
2018-10-16T18:55:16.346Z,9.47
2018-10-16T18:57:44.676Z,9.97
2018-10-16T19:00:16.002Z,10.10
2018-10-16T19:02:44.811Z,10.43
2018-10-16T19:05:13.107Z,9.70
2018-10-16T19:07:41.851Z,10.10
2018-10-16T19:10:10.289Z,10.48
2018-10-16T19:12:39.921Z,10.40
2018-10-16T19:15:10.389Z,9.68
2018-10-16T19:17:38.658Z,10.70
2018-10-16T19:20:10.143Z,10.77
2018-10-16T19:22:38.570Z,10.77
2018-10-16T19:25:07.776Z,10.60
2018-10-16T19:27:36.306Z,9.77
2018-10-16T19:30:07.764Z,10.17
2018-10-16T19:32:36.254Z,10.08
2018-10-16T19:35:04.814Z,10.03
2018-10-16T19:37:33.347Z,9.80
2018-10-16T19:40:01.726Z,9.17
2018-10-16T19:42:30.637Z,9.00
2018-10-16T19:44:59.056Z,9.30
2018-10-16T19:47:28.295Z,10.40
2018-10-16T19:49:56.795Z,10.17
2018-10-16T19:52:26.058Z,10.20
2018-10-16T19:54:54.451Z,9.63
2018-10-16T19:57:23.090Z,9.80
2018-10-16T19:59:52.657Z,10.87
2018-10-16T20:02:21.128Z,10.57
2018-10-16T20:04:49.466Z,10.47
2018-10-16T20:07:17.805Z,9.83
2018-10-16T20:09:46.025Z,11.50
2018-10-16T20:12:14.499Z,10.53
2018-10-16T20:14:43.114Z,10.50
2018-10-16T20:17:11.613Z,10.28
2018-10-16T20:19:39.946Z,9.93
2018-10-16T20:22:10.909Z,9.20
2018-10-16T20:24:40.400Z,9.40
2018-10-16T20:27:08.940Z,9.95
2018-10-16T20:29:37.979Z,8.90
2018-10-16T20:36:58.934Z,9.80
2018-10-16T20:39:27.121Z,9.77
2018-10-16T20:41:55.561Z,10.00
2018-10-16T20:44:23.885Z,9.85
2018-10-16T20:46:52.601Z,9.83
2018-10-16T20:54:30.741Z,9.93
2018-10-16T20:56:59.153Z,10.10
2018-10-16T20:59:30.572Z,10.10
2018-10-16T21:02:01.143Z,9.70
2018-10-16T21:04:31.399Z,10.80
2018-10-16T21:07:00.655Z,11.37
2018-10-16T21:09:29.037Z,11.43
2018-10-16T21:11:57.348Z,9.93
2018-10-16T21:14:25.945Z,10.20
2018-10-16T21:16:54.200Z,10.25
2018-10-16T21:19:22.705Z,10.93
2018-10-16T21:21:51.448Z,11.05
2018-10-16T21:24:19.850Z,9.73
2018-10-16T21:26:58.293Z,10.40
2018-10-16T21:29:26.728Z,10.03
2018-10-16T21:36:54.059Z,10.30
2018-10-16T21:39:22.388Z,10.80
2018-10-16T21:41:50.936Z,10.70
2018-10-16T21:44:19.776Z,10.35
2018-10-16T21:46:49.576Z,10.57
2018-10-16T21:49:18.004Z,10.90
2018-10-16T21:51:46.296Z,11.27
2018-10-16T21:54:14.529Z,10.77
2018-10-16T21:56:42.776Z,10.90
2018-10-16T21:59:11.308Z,11.07
2018-10-16T22:01:45.062Z,11.28
2018-10-16T22:04:13.760Z,11.10
2018-10-16T22:06:42.016Z,11.70
2018-10-16T22:09:12.433Z,11.27
2018-10-16T22:11:40.757Z,11.63
2018-10-16T22:14:09.877Z,11.57
2018-10-16T22:18:07.982Z,11.87
2018-10-16T22:20:36.270Z,11.67
2018-10-16T22:23:04.871Z,11.57
2018-10-16T22:25:33.089Z,12.17
2018-10-16T22:28:01.990Z,11.60
2018-10-16T22:30:30.253Z,11.70
2018-10-16T22:32:58.629Z,10.93
2018-10-16T22:35:26.975Z,10.47
2018-10-16T22:42:54.302Z,10.80
2018-10-16T22:45:22.598Z,12.27
2018-10-16T22:47:50.879Z,11.80
2018-10-16T22:50:19.125Z,12.60
2018-10-16T22:52:47.402Z,11.50
2018-10-16T22:55:15.695Z,12.10
2018-10-16T22:57:43.965Z,11.53
2018-10-16T23:00:16.089Z,12.77
2018-10-16T23:02:44.959Z,13.00
2018-10-16T23:05:13.425Z,12.17
2018-10-16T23:07:41.728Z,12.53
2018-10-16T23:10:10.057Z,12.03
2018-10-16T23:12:38.312Z,11.80
2018-10-16T23:15:07.683Z,12.27
2018-10-16T23:17:36.017Z,11.77
2018-10-16T23:20:04.500Z,12.97
2018-10-16T23:27:33.885Z,11.93
2018-10-16T23:30:02.157Z,12.40
2018-10-16T23:32:30.479Z,12.93
2018-10-16T23:34:58.816Z,12.53
2018-10-16T23:37:27.187Z,13.27
2018-10-16T23:39:56.417Z,13.18
2018-10-16T23:42:24.705Z,12.23
2018-10-16T23:49:52.496Z,13.30
2018-10-16T23:52:20.681Z,13.23
2018-10-16T23:54:48.979Z,13.30
2018-10-16T23:57:20.080Z,13.00
2018-10-16T23:59:48.626Z,12.60
