createdAt,value
2023-01-28T00:01:19.560Z,-0.40
2023-01-28T00:03:51.249Z,-0.40
2023-01-28T00:06:19.024Z,-0.40
2023-01-28T00:08:45.916Z,-0.40
2023-01-28T00:11:13.901Z,-0.40
2023-01-28T00:13:41.694Z,-0.40
2023-01-28T00:16:09.739Z,-0.40
2023-01-28T00:18:37.159Z,-0.50
2023-01-28T00:21:08.230Z,-0.40
2023-01-28T00:23:37.041Z,-0.40
2023-01-28T00:26:06.999Z,-0.40
2023-01-28T00:28:34.023Z,-0.40
2023-01-28T00:31:11.300Z,-0.40
2023-01-28T00:33:38.068Z,-0.50
2023-01-28T00:36:07.168Z,-0.50
2023-01-28T00:38:34.447Z,-0.50
2023-01-28T00:41:22.022Z,-0.50
2023-01-28T00:43:51.812Z,-0.50
2023-01-28T00:46:19.121Z,-0.50
2023-01-28T00:48:45.800Z,-0.50
2023-01-28T00:51:16.343Z,-0.50
2023-01-28T00:53:44.017Z,-0.50
2023-01-28T00:56:14.686Z,-0.50
2023-01-28T00:58:41.525Z,-0.50
2023-01-28T01:01:19.976Z,-0.60
2023-01-28T01:03:47.579Z,-0.60
2023-01-28T01:06:16.303Z,-0.50
2023-01-28T01:08:50.332Z,-0.60
2023-01-28T01:11:18.177Z,-0.60
2023-01-28T01:13:44.934Z,-0.60
2023-01-28T01:16:15.977Z,-0.60
2023-01-28T01:18:43.373Z,-0.60
2023-01-28T01:21:12.704Z,-0.60
2023-01-28T01:23:39.729Z,-0.60
2023-01-28T01:26:07.089Z,-0.60
2023-01-28T01:28:34.914Z,-0.60
2023-01-28T01:31:03.642Z,-0.50
2023-01-28T01:33:31.269Z,-0.60
2023-01-28T01:35:59.456Z,-0.60
2023-01-28T01:38:27.613Z,-0.60
2023-01-28T01:41:01.400Z,-0.50
2023-01-28T01:43:51.212Z,-0.50
2023-01-28T01:46:38.596Z,-0.50
2023-01-28T01:49:15.231Z,-0.60
2023-01-28T01:51:44.070Z,-0.50
2023-01-28T01:54:10.971Z,-0.50
2023-01-28T01:56:42.980Z,-0.50
2023-01-28T01:59:17.937Z,-0.50
2023-01-28T02:01:48.385Z,-0.50
2023-01-28T02:04:30.807Z,-0.50
2023-01-28T02:07:00.424Z,-0.50
2023-01-28T02:09:30.393Z,-0.50
2023-01-28T02:12:03.119Z,-0.50
2023-01-28T02:14:32.514Z,-0.60
2023-01-28T02:17:01.696Z,-0.60
2023-01-28T02:19:37.861Z,-0.60
2023-01-28T02:22:21.216Z,-0.70
2023-01-28T02:25:16.295Z,-0.60
2023-01-28T02:28:11.321Z,-0.60
2023-01-28T02:31:07.110Z,-0.60
2023-01-28T02:33:52.185Z,-0.60
2023-01-28T02:36:44.003Z,-0.60
2023-01-28T02:39:33.852Z,-0.60
2023-01-28T02:42:09.375Z,-0.60
2023-01-28T02:44:36.156Z,-0.60
2023-01-28T02:47:21.261Z,-0.60
2023-01-28T02:49:54.946Z,-0.60
2023-01-28T02:52:55.498Z,-0.70
2023-01-28T02:55:42.313Z,-0.60
2023-01-28T02:58:39.864Z,-0.70
2023-01-28T03:01:23.013Z,-0.70
2023-01-28T03:04:01.385Z,-0.60
2023-01-28T03:06:55.434Z,-0.60
2023-01-28T03:09:27.188Z,-0.70
2023-01-28T03:12:23.392Z,-0.70
2023-01-28T03:15:18.549Z,-0.60
2023-01-28T03:18:13.875Z,-0.60
2023-01-28T03:21:10.828Z,-0.60
2023-01-28T03:24:20.750Z,-0.60
2023-01-28T03:27:22.035Z,-0.60
2023-01-28T03:30:19.271Z,-0.60
2023-01-28T03:33:05.435Z,-0.60
2023-01-28T03:35:53.629Z,-0.60
2023-01-28T03:38:22.930Z,-0.60
2023-01-28T03:40:56.548Z,-0.60
2023-01-28T03:43:24.311Z,-0.60
2023-01-28T03:45:51.442Z,-0.50
2023-01-28T03:48:22.989Z,-0.50
2023-01-28T03:50:50.995Z,-0.50
2023-01-28T03:53:18.986Z,-0.50
2023-01-28T03:55:49.240Z,-0.60
2023-01-28T03:58:17.044Z,-0.50
2023-01-28T04:00:45.208Z,-0.50
2023-01-28T04:03:18.156Z,-0.50
2023-01-28T04:06:07.249Z,-0.50
2023-01-28T04:08:59.457Z,-0.50
2023-01-28T04:11:40.236Z,-0.60
2023-01-28T04:14:08.702Z,-0.50
2023-01-28T04:16:45.977Z,-0.50
2023-01-28T04:19:13.657Z,-0.50
2023-01-28T04:21:41.422Z,-0.50
2023-01-28T04:24:08.587Z,-0.50
2023-01-28T04:26:35.527Z,-0.60
2023-01-28T04:29:02.531Z,-0.50
2023-01-28T04:31:30.562Z,-0.50
2023-01-28T04:34:17.350Z,-0.60
2023-01-28T04:37:02.586Z,-0.50
2023-01-28T04:39:43.763Z,-0.50
2023-01-28T04:42:21.572Z,-0.50
2023-01-28T04:44:57.525Z,-0.50
2023-01-28T04:47:38.106Z,-0.50
2023-01-28T04:50:31.053Z,-0.50
2023-01-28T04:53:07.927Z,-0.50
2023-01-28T04:55:57.710Z,-0.50
2023-01-28T04:58:25.840Z,-0.50
2023-01-28T05:00:57.864Z,-0.50
2023-01-28T05:03:25.721Z,-0.50
2023-01-28T05:05:52.908Z,-0.50
2023-01-28T05:08:38.422Z,-0.50
2023-01-28T05:11:05.198Z,-0.50
2023-01-28T05:13:32.763Z,-0.50
2023-01-28T05:16:00.066Z,-0.50
2023-01-28T05:18:26.941Z,-0.50
2023-01-28T05:21:05.534Z,-0.50
2023-01-28T05:23:35.439Z,-0.50
2023-01-28T05:26:02.605Z,-0.50
2023-01-28T05:28:29.576Z,-0.50
2023-01-28T05:31:02.239Z,-0.50
2023-01-28T05:33:29.584Z,-0.50
2023-01-28T05:35:57.131Z,-0.50
2023-01-28T05:38:23.852Z,-0.50
2023-01-28T05:40:51.411Z,-0.50
2023-01-28T05:43:18.395Z,-0.50
2023-01-28T05:45:51.933Z,-0.50
2023-01-28T05:48:27.089Z,-0.50
2023-01-28T05:51:15.296Z,-0.50
2023-01-28T05:53:45.407Z,-0.60
2023-01-28T05:56:12.106Z,-0.50
2023-01-28T05:58:40.704Z,-0.50
2023-01-28T06:01:07.827Z,-0.50
2023-01-28T06:03:42.002Z,-0.60
2023-01-28T06:06:08.721Z,-0.60
2023-01-28T06:08:37.211Z,-0.60
2023-01-28T06:11:04.038Z,-0.50
2023-01-28T06:13:33.401Z,-0.50
2023-01-28T06:16:38.632Z,-0.50
2023-01-28T06:19:23.696Z,-0.50
2023-01-28T06:21:50.384Z,-0.50
2023-01-28T06:24:18.634Z,-0.50
2023-01-28T06:26:45.393Z,-0.50
2023-01-28T06:29:12.485Z,-0.40
2023-01-28T06:31:39.178Z,-0.50
2023-01-28T06:34:05.951Z,-0.50
2023-01-28T06:36:33.111Z,-0.50
2023-01-28T06:39:00.212Z,-0.50
2023-01-28T06:41:26.958Z,-0.40
2023-01-28T06:43:53.624Z,-0.40
2023-01-28T06:46:20.522Z,-0.40
2023-01-28T06:48:47.302Z,-0.40
2023-01-28T06:51:14.023Z,-0.40
2023-01-28T06:53:40.709Z,-0.40
2023-01-28T06:56:08.512Z,-0.40
2023-01-28T06:58:35.425Z,-0.40
2023-01-28T07:01:02.103Z,-0.40
2023-01-28T07:03:28.806Z,-0.40
2023-01-28T07:05:55.469Z,-0.40
2023-01-28T07:08:22.282Z,-0.40
2023-01-28T07:10:49.672Z,-0.40
2023-01-28T07:13:16.422Z,-0.40
2023-01-28T07:15:43.091Z,-0.40
2023-01-28T07:18:09.866Z,-0.40
2023-01-28T07:20:36.603Z,-0.40
2023-01-28T07:23:03.334Z,-0.40
2023-01-28T07:25:30.733Z,-0.10
2023-01-28T07:27:57.444Z,-0.50
2023-01-28T07:30:24.298Z,-0.50
2023-01-28T07:32:55.739Z,-0.50
2023-01-28T07:35:23.470Z,-0.50
2023-01-28T07:37:58.267Z,-0.50
2023-01-28T07:40:26.246Z,-0.50
2023-01-28T07:42:54.439Z,-0.50
2023-01-28T07:45:23.954Z,-0.50
2023-01-28T07:47:58.285Z,-0.50
2023-01-28T07:50:26.111Z,-0.50
2023-01-28T07:52:52.805Z,-0.50
2023-01-28T07:55:19.500Z,-0.40
2023-01-28T07:57:53.032Z,-0.40
2023-01-28T08:00:20.783Z,-0.40
2023-01-28T08:02:48.259Z,-0.40
2023-01-28T08:05:19.459Z,-0.40
2023-01-28T08:07:48.452Z,-0.40
2023-01-28T08:10:17.249Z,-0.40
2023-01-28T08:12:55.341Z,-0.40
2023-01-28T08:15:23.078Z,-0.30
2023-01-28T08:17:50.150Z,-0.30
2023-01-28T08:20:17.733Z,-0.30
2023-01-28T08:22:44.551Z,-0.30
2023-01-28T08:25:11.321Z,-0.30
2023-01-28T08:27:38.103Z,-0.30
2023-01-28T08:30:05.574Z,-0.30
2023-01-28T08:32:32.994Z,-0.20
2023-01-28T08:34:59.740Z,-0.20
2023-01-28T08:37:26.417Z,-0.20
2023-01-28T08:39:53.134Z,-0.20
2023-01-28T08:42:20.100Z,-0.20
2023-01-28T08:44:48.121Z,-0.20
2023-01-28T08:47:15.275Z,-0.20
2023-01-28T08:49:41.966Z,-0.30
2023-01-28T08:52:08.744Z,-0.30
2023-01-28T08:54:36.491Z,-0.20
2023-01-28T08:57:04.022Z,-0.30
2023-01-28T08:59:30.783Z,-0.30
2023-01-28T09:01:57.580Z,-0.20
2023-01-28T09:04:24.308Z,-0.20
2023-01-28T09:06:51.087Z,-0.10
2023-01-28T09:09:17.848Z,0.00
2023-01-28T09:11:44.692Z,0.00
2023-01-28T09:14:11.354Z,-0.10
2023-01-28T09:16:37.998Z,-0.10
2023-01-28T09:19:04.699Z,-0.10
2023-01-28T09:21:31.385Z,0.00
2023-01-28T09:23:58.380Z,0.00
2023-01-28T09:26:25.236Z,0.10
2023-01-28T09:28:52.033Z,0.10
2023-01-28T09:31:18.901Z,0.20
2023-01-28T09:33:47.754Z,0.20
2023-01-28T09:36:14.435Z,0.20
2023-01-28T09:38:41.107Z,0.20
2023-01-28T09:41:49.581Z,0.20
2023-01-28T09:44:24.002Z,0.30
2023-01-28T09:46:51.338Z,0.30
2023-01-28T09:49:21.215Z,0.30
2023-01-28T09:51:55.510Z,0.40
2023-01-28T09:54:38.282Z,0.40
2023-01-28T09:57:19.484Z,0.40
2023-01-28T09:59:46.197Z,0.40
2023-01-28T10:02:44.998Z,0.50
2023-01-28T10:05:24.892Z,0.60
2023-01-28T10:07:56.815Z,0.80
2023-01-28T10:10:39.123Z,0.90
2023-01-28T10:13:17.147Z,1.10
2023-01-28T10:15:53.966Z,1.20
2023-01-28T10:18:45.740Z,1.30
2023-01-28T10:21:26.978Z,1.40
2023-01-28T10:24:10.837Z,1.70
2023-01-28T10:26:41.032Z,1.80
2023-01-28T10:29:24.312Z,1.90
2023-01-28T10:31:55.121Z,2.00
2023-01-28T10:34:22.837Z,2.10
2023-01-28T10:36:51.371Z,2.20
2023-01-28T10:39:22.437Z,2.30
2023-01-28T10:41:57.973Z,2.30
2023-01-28T10:44:38.707Z,2.40
2023-01-28T10:47:15.419Z,2.40
2023-01-28T10:49:47.811Z,2.40
2023-01-28T10:52:16.245Z,2.40
2023-01-28T10:54:43.101Z,2.40
2023-01-28T10:57:16.512Z,2.50
2023-01-28T10:59:43.617Z,2.50
2023-01-28T11:02:32.427Z,2.40
2023-01-28T11:05:06.522Z,2.10
2023-01-28T11:07:33.628Z,2.00
2023-01-28T11:10:00.505Z,1.80
2023-01-28T11:12:30.047Z,1.70
2023-01-28T11:14:58.955Z,1.50
2023-01-28T11:17:29.398Z,1.50
2023-01-28T11:19:59.161Z,1.40
2023-01-28T11:22:28.829Z,1.40
2023-01-28T11:24:55.777Z,1.50
2023-01-28T11:27:29.646Z,1.50
2023-01-28T11:30:02.003Z,1.60
2023-01-28T11:32:30.603Z,1.70
2023-01-28T11:34:59.076Z,1.90
2023-01-28T11:37:27.873Z,2.10
2023-01-28T11:40:20.032Z,2.30
2023-01-28T11:42:50.857Z,2.60
2023-01-28T11:45:38.141Z,2.80
2023-01-28T11:48:32.267Z,2.90
2023-01-28T11:51:10.783Z,3.10
2023-01-28T11:54:02.600Z,3.20
2023-01-28T11:56:40.196Z,3.30
2023-01-28T11:59:31.759Z,3.20
2023-01-28T12:01:58.436Z,3.00
2023-01-28T12:04:55.426Z,3.00
2023-01-28T12:08:03.766Z,3.00
2023-01-28T12:11:08.025Z,3.10
2023-01-28T12:14:04.003Z,3.20
2023-01-28T12:16:53.077Z,3.20
2023-01-28T12:19:45.347Z,3.20
2023-01-28T12:22:12.013Z,3.20
2023-01-28T12:24:59.530Z,3.20
2023-01-28T12:27:35.988Z,3.10
2023-01-28T12:30:37.782Z,3.10
2023-01-28T12:33:49.644Z,2.90
2023-01-28T12:36:52.382Z,2.80
2023-01-28T12:39:19.053Z,2.70
2023-01-28T12:41:51.746Z,2.60
2023-01-28T12:44:28.982Z,2.40
2023-01-28T12:47:25.695Z,2.10
2023-01-28T12:50:12.455Z,2.00
2023-01-28T12:52:45.317Z,1.90
2023-01-28T12:55:15.497Z,1.80
2023-01-28T12:57:43.138Z,1.80
2023-01-28T13:00:36.493Z,1.60
2023-01-28T13:03:38.807Z,1.50
2023-01-28T13:06:13.279Z,1.40
2023-01-28T13:08:39.955Z,1.30
2023-01-28T13:11:12.016Z,1.20
2023-01-28T13:13:44.858Z,1.20
2023-01-28T13:16:12.713Z,1.20
2023-01-28T13:18:46.587Z,1.10
2023-01-28T13:21:13.295Z,1.00
2023-01-28T13:23:44.211Z,0.90
2023-01-28T13:26:20.631Z,0.80
2023-01-28T13:28:53.666Z,0.70
2023-01-28T13:31:23.457Z,0.70
2023-01-28T13:33:56.354Z,0.60
2023-01-28T13:36:45.895Z,0.60
2023-01-28T13:39:18.063Z,0.50
2023-01-28T13:41:47.233Z,0.50
2023-01-28T13:44:25.579Z,0.40
2023-01-28T13:46:54.290Z,0.40
2023-01-28T13:49:48.901Z,0.40
2023-01-28T13:52:17.646Z,0.40
2023-01-28T13:54:56.122Z,0.40
2023-01-28T13:57:41.591Z,0.40
2023-01-28T14:00:08.344Z,0.40
2023-01-28T14:02:53.881Z,0.40
2023-01-28T14:05:48.251Z,0.30
2023-01-28T14:08:52.355Z,0.30
2023-01-28T14:11:42.363Z,0.20
2023-01-28T14:14:48.055Z,0.20
2023-01-28T14:17:24.912Z,0.20
2023-01-28T14:19:53.821Z,0.20
2023-01-28T14:22:21.650Z,0.20
2023-01-28T14:24:48.777Z,0.10
2023-01-28T14:27:25.833Z,0.20
2023-01-28T14:30:30.153Z,0.20
2023-01-28T14:32:56.949Z,0.20
2023-01-28T14:35:32.608Z,0.20
2023-01-28T14:38:00.608Z,0.20
2023-01-28T14:40:30.102Z,0.30
2023-01-28T14:42:58.588Z,0.30
2023-01-28T14:45:46.898Z,0.20
2023-01-28T14:48:38.928Z,0.30
2023-01-28T14:51:37.399Z,0.20
2023-01-28T14:54:26.029Z,0.30
2023-01-28T14:56:55.853Z,0.30
2023-01-28T14:59:42.549Z,0.30
2023-01-28T15:02:21.746Z,0.30
2023-01-28T15:04:48.869Z,0.30
2023-01-28T15:07:21.316Z,0.30
2023-01-28T15:09:59.525Z,0.30
2023-01-28T15:12:26.644Z,0.30
2023-01-28T15:14:53.446Z,0.30
2023-01-28T15:17:27.785Z,0.30
2023-01-28T15:19:57.649Z,0.30
2023-01-28T15:22:27.922Z,0.30
2023-01-28T15:24:55.937Z,0.30
2023-01-28T15:27:29.457Z,0.30
2023-01-28T15:29:59.606Z,0.30
2023-01-28T15:32:30.434Z,0.20
2023-01-28T15:35:00.760Z,0.20
2023-01-28T15:37:28.027Z,0.20
2023-01-28T15:40:01.670Z,0.20
2023-01-28T15:42:29.456Z,0.20
2023-01-28T15:45:00.007Z,0.20
2023-01-28T15:47:32.477Z,0.20
2023-01-28T15:50:08.441Z,0.20
2023-01-28T15:52:37.468Z,0.20
2023-01-28T15:55:05.586Z,0.20
2023-01-28T15:57:34.752Z,0.20
2023-01-28T16:00:20.651Z,0.20
2023-01-28T16:02:49.956Z,0.10
2023-01-28T16:05:34.709Z,0.10
2023-01-28T16:08:09.436Z,0.10
2023-01-28T16:10:36.378Z,0.10
2023-01-28T16:13:16.186Z,0.20
2023-01-28T16:15:48.243Z,0.20
2023-01-28T16:18:26.771Z,0.10
2023-01-28T16:20:53.790Z,0.10
2023-01-28T16:23:27.483Z,0.10
2023-01-28T16:26:06.490Z,0.10
2023-01-28T16:28:33.444Z,0.10
2023-01-28T16:31:00.559Z,0.10
2023-01-28T16:33:27.548Z,0.10
2023-01-28T16:36:07.978Z,0.10
2023-01-28T16:38:35.415Z,0.10
2023-01-28T16:41:02.461Z,0.00
2023-01-28T16:43:29.386Z,0.00
2023-01-28T16:45:56.078Z,0.00
2023-01-28T16:48:23.029Z,0.00
2023-01-28T16:50:49.820Z,0.10
2023-01-28T16:53:35.020Z,0.10
2023-01-28T16:56:02.495Z,0.10
2023-01-28T16:58:29.456Z,0.10
2023-01-28T17:00:56.297Z,0.10
2023-01-28T17:03:23.718Z,0.10
2023-01-28T17:05:50.587Z,0.10
2023-01-28T17:08:17.306Z,0.10
2023-01-28T17:10:44.519Z,0.10
2023-01-28T17:13:11.118Z,0.20
2023-01-28T17:15:37.849Z,0.20
2023-01-28T17:18:04.712Z,0.20
2023-01-28T17:20:32.107Z,0.30
2023-01-28T17:22:58.757Z,0.30
2023-01-28T17:25:25.860Z,0.30
2023-01-28T17:27:52.575Z,0.30
2023-01-28T17:30:20.586Z,0.30
2023-01-28T17:32:47.377Z,0.30
2023-01-28T17:35:15.806Z,0.30
2023-01-28T17:37:42.740Z,0.30
2023-01-28T17:40:12.305Z,0.30
2023-01-28T17:42:39.042Z,0.30
2023-01-28T17:45:06.256Z,0.30
2023-01-28T17:47:33.107Z,0.30
2023-01-28T17:49:59.899Z,0.20
2023-01-28T17:52:26.680Z,0.20
2023-01-28T17:54:53.390Z,0.20
2023-01-28T17:57:20.276Z,0.20
2023-01-28T17:59:47.036Z,0.20
2023-01-28T18:02:14.729Z,0.10
2023-01-28T18:04:50.586Z,0.20
2023-01-28T18:07:17.326Z,0.20
2023-01-28T18:09:46.046Z,0.20
2023-01-28T18:12:15.560Z,0.20
2023-01-28T18:14:42.493Z,0.20
2023-01-28T18:17:09.189Z,0.20
2023-01-28T18:19:35.879Z,0.20
2023-01-28T18:22:02.773Z,0.20
2023-01-28T18:24:30.750Z,0.10
2023-01-28T18:26:59.810Z,0.20
2023-01-28T18:29:28.540Z,0.20
2023-01-28T18:31:56.558Z,0.20
2023-01-28T18:34:25.014Z,0.20
2023-01-28T18:36:52.279Z,0.20
2023-01-28T18:39:19.836Z,0.30
2023-01-28T18:41:46.822Z,0.20
2023-01-28T18:44:15.056Z,0.20
2023-01-28T18:46:42.117Z,0.30
2023-01-28T18:49:08.814Z,0.20
2023-01-28T18:51:35.656Z,0.20
2023-01-28T18:54:04.811Z,0.20
2023-01-28T18:56:32.840Z,0.20
2023-01-28T18:59:02.355Z,0.20
2023-01-28T19:01:30.329Z,0.20
2023-01-28T19:03:58.668Z,0.10
2023-01-28T19:06:26.926Z,0.10
2023-01-28T19:08:59.053Z,0.10
2023-01-28T19:11:27.869Z,0.10
2023-01-28T19:13:54.580Z,0.00
2023-01-28T19:16:22.451Z,0.00
2023-01-28T19:19:00.500Z,0.10
2023-01-28T19:21:28.882Z,0.10
2023-01-28T19:23:58.112Z,0.10
2023-01-28T19:26:26.333Z,0.10
2023-01-28T19:28:53.619Z,0.10
2023-01-28T19:31:21.201Z,0.00
2023-01-28T19:33:48.939Z,0.00
2023-01-28T19:36:15.781Z,0.00
2023-01-28T19:38:42.940Z,-0.10
2023-01-28T19:41:09.701Z,0.00
2023-01-28T19:43:36.402Z,0.00
2023-01-28T19:46:05.836Z,0.00
2023-01-28T19:48:33.425Z,-0.10
2023-01-28T19:51:07.321Z,0.00
2023-01-28T19:53:35.768Z,-0.10
2023-01-28T19:56:04.674Z,-0.10
2023-01-28T19:58:35.870Z,-0.10
2023-01-28T20:01:09.869Z,-0.10
2023-01-28T20:03:37.017Z,-0.10
2023-01-28T20:06:06.323Z,-0.10
2023-01-28T20:08:33.366Z,-0.10
2023-01-28T20:11:08.596Z,0.00
2023-01-28T20:13:36.848Z,0.00
2023-01-28T20:16:24.727Z,0.00
2023-01-28T20:18:57.122Z,-0.10
2023-01-28T20:26:48.817Z,0.00
2023-01-28T20:29:18.332Z,0.00
2023-01-28T20:31:45.133Z,0.00
2023-01-28T20:34:17.348Z,0.00
2023-01-28T20:36:44.943Z,0.10
2023-01-28T20:39:13.034Z,0.10
2023-01-28T20:41:39.701Z,0.10
2023-01-28T20:44:06.429Z,0.00
2023-01-28T20:46:34.002Z,0.00
2023-01-28T20:49:06.560Z,0.00
2023-01-28T20:51:35.794Z,0.00
2023-01-28T20:54:03.820Z,0.00
2023-01-28T20:56:31.204Z,0.10
2023-01-28T20:59:01.339Z,0.00
2023-01-28T21:01:30.074Z,-0.10
2023-01-28T21:03:57.083Z,0.00
2023-01-28T21:06:24.770Z,-0.10
2023-01-28T21:08:52.934Z,0.00
2023-01-28T21:11:20.675Z,0.00
2023-01-28T21:13:47.609Z,-0.10
2023-01-28T21:16:14.333Z,-0.10
2023-01-28T21:18:41.009Z,-0.20
2023-01-28T21:21:17.568Z,-0.20
2023-01-28T21:23:44.243Z,-0.30
2023-01-28T21:26:11.910Z,-0.30
2023-01-28T21:28:38.610Z,-0.40
2023-01-28T21:31:17.908Z,-0.50
2023-01-28T21:33:51.633Z,-0.50
2023-01-28T21:36:19.323Z,-0.50
2023-01-28T21:38:58.261Z,-0.50
2023-01-28T21:41:25.365Z,-0.50
2023-01-28T21:43:53.685Z,-0.60
2023-01-28T21:46:28.748Z,-0.60
2023-01-28T21:48:56.809Z,-0.60
2023-01-28T21:51:36.354Z,-0.50
2023-01-28T21:54:04.752Z,-0.60
2023-01-28T21:56:31.447Z,-0.60
2023-01-28T21:59:17.029Z,-0.60
2023-01-28T22:01:44.789Z,-0.70
2023-01-28T22:04:11.983Z,-0.80
2023-01-28T22:06:38.731Z,-0.90
2023-01-28T22:09:05.423Z,-1.00
2023-01-28T22:11:32.479Z,-1.10
2023-01-28T22:13:59.347Z,-1.20
2023-01-28T22:16:26.051Z,-1.20
2023-01-28T22:18:52.898Z,-1.20
2023-01-28T22:21:19.649Z,-1.20
2023-01-28T22:23:46.341Z,-1.20
2023-01-28T22:26:13.060Z,-1.10
2023-01-28T22:28:39.757Z,-1.10
2023-01-28T22:31:15.279Z,-1.10
2023-01-28T22:33:42.556Z,-1.10
2023-01-28T22:36:13.750Z,-1.10
2023-01-28T22:38:45.217Z,-1.20
2023-01-28T22:41:19.652Z,-1.20
2023-01-28T22:43:47.052Z,-1.30
2023-01-28T22:46:14.295Z,-1.40
2023-01-28T22:48:41.063Z,-1.40
2023-01-28T22:51:13.417Z,-1.50
2023-01-28T22:53:40.291Z,-1.50
2023-01-28T22:56:07.310Z,-1.50
2023-01-28T22:58:34.012Z,-1.50
2023-01-28T23:01:00.764Z,-1.50
2023-01-28T23:03:27.713Z,-1.50
2023-01-28T23:06:01.870Z,-1.40
2023-01-28T23:08:29.283Z,-1.40
2023-01-28T23:10:59.573Z,-1.30
2023-01-28T23:13:27.383Z,-1.30
2023-01-28T23:16:13.006Z,-1.30
2023-01-28T23:18:58.401Z,-1.30
2023-01-28T23:21:46.482Z,-1.30
2023-01-28T23:24:20.898Z,-1.40
2023-01-28T23:26:56.189Z,-1.50
2023-01-28T23:29:25.327Z,-1.60
2023-01-28T23:32:01.339Z,-1.80
2023-01-28T23:34:37.684Z,-1.80
2023-01-28T23:37:06.431Z,-1.60
2023-01-28T23:39:34.139Z,-1.50
2023-01-28T23:42:30.340Z,-1.40
2023-01-28T23:44:57.010Z,-1.30
2023-01-28T23:47:23.710Z,-1.20
2023-01-28T23:49:50.485Z,-1.20
2023-01-28T23:52:17.239Z,-1.20
2023-01-28T23:54:43.910Z,-1.20
2023-01-28T23:57:10.721Z,-1.10
2023-01-28T23:59:37.703Z,-1.10
