createdAt,value
2018-06-10T00:01:21.281Z,12.00
2018-06-10T00:03:50.717Z,10.90
2018-06-10T00:06:20.112Z,12.97
2018-06-10T00:08:49.228Z,13.00
2018-06-10T00:11:18.628Z,13.37
2018-06-10T00:13:48.030Z,13.00
2018-06-10T00:16:17.397Z,13.13
2018-06-10T00:18:46.802Z,14.90
2018-06-10T00:21:16.194Z,14.07
2018-06-10T00:23:45.584Z,14.83
2018-06-10T00:26:14.989Z,14.93
2018-06-10T00:29:22.183Z,14.13
2018-06-10T00:31:51.714Z,14.07
2018-06-10T00:34:21.110Z,14.30
2018-06-10T00:36:50.558Z,15.37
2018-06-10T00:39:19.937Z,14.43
2018-06-10T00:41:49.296Z,14.00
2018-06-10T00:44:18.671Z,14.00
2018-06-10T00:46:48.028Z,13.27
2018-06-10T00:49:17.491Z,10.90
2018-06-10T00:51:47.071Z,9.97
2018-06-10T00:54:16.426Z,10.33
2018-06-10T00:56:50.127Z,12.67
2018-06-10T00:59:19.516Z,11.67
2018-06-10T01:01:48.896Z,12.67
2018-06-10T01:04:18.318Z,13.17
2018-06-10T01:06:47.921Z,13.67
2018-06-10T01:09:17.291Z,13.60
2018-06-10T01:11:46.869Z,12.73
2018-06-10T01:14:15.988Z,13.57
2018-06-10T01:16:45.412Z,13.63
2018-06-10T01:19:14.816Z,14.40
2018-06-10T01:21:44.273Z,12.60
2018-06-10T01:24:13.630Z,13.17
2018-06-10T01:26:48.347Z,13.67
2018-06-10T01:29:20.875Z,11.50
2018-06-10T01:31:50.241Z,12.23
2018-06-10T01:34:19.348Z,13.03
2018-06-10T01:36:48.683Z,13.17
2018-06-10T01:39:18.067Z,13.00
2018-06-10T01:41:47.449Z,13.20
2018-06-10T01:44:16.603Z,13.40
2018-06-10T01:46:45.984Z,13.20
2018-06-10T01:49:15.376Z,14.90
2018-06-10T01:51:44.849Z,13.60
2018-06-10T01:54:14.219Z,15.30
2018-06-10T01:56:43.947Z,15.33
2018-06-10T01:59:13.319Z,13.60
2018-06-10T02:01:42.719Z,15.20
2018-06-10T02:04:12.068Z,17.63
2018-06-10T02:06:41.167Z,15.40
2018-06-10T02:09:10.564Z,15.40
2018-06-10T02:11:39.951Z,16.27
2018-06-10T02:14:09.308Z,16.07
2018-06-10T02:16:38.434Z,16.87
2018-06-10T02:19:07.851Z,14.93
2018-06-10T02:21:37.262Z,16.83
2018-06-10T02:24:06.632Z,16.80
2018-06-10T02:26:35.952Z,16.83
2018-06-10T02:29:05.659Z,15.50
2018-06-10T02:31:35.005Z,16.17
2018-06-10T02:34:04.775Z,19.47
2018-06-10T02:36:34.161Z,17.53
2018-06-10T02:39:04.295Z,18.23
2018-06-10T02:41:33.693Z,18.43
2018-06-10T02:44:03.125Z,18.43
2018-06-10T02:46:32.231Z,19.53
2018-06-10T02:49:01.832Z,22.63
2018-06-10T02:51:31.214Z,21.20
2018-06-10T02:54:00.586Z,22.30
2018-06-10T02:56:30.321Z,26.80
2018-06-10T02:58:59.732Z,23.87
2018-06-10T03:01:29.136Z,23.50
2018-06-10T03:03:58.307Z,23.70
2018-06-10T03:06:27.644Z,23.87
2018-06-10T03:08:56.974Z,22.37
2018-06-10T03:11:26.557Z,22.67
2018-06-10T03:13:55.944Z,21.40
2018-06-10T03:16:25.327Z,22.40
2018-06-10T03:18:54.724Z,21.27
2018-06-10T03:21:24.083Z,20.47
2018-06-10T03:23:53.511Z,18.60
2018-06-10T03:26:22.930Z,41.60
2018-06-10T03:28:52.337Z,16.83
2018-06-10T03:31:21.437Z,19.30
2018-06-10T03:33:50.803Z,17.63
2018-06-10T03:36:20.183Z,20.07
2018-06-10T03:38:49.601Z,21.27
2018-06-10T03:41:18.953Z,22.43
2018-06-10T03:43:48.323Z,20.40
2018-06-10T03:46:17.737Z,21.17
2018-06-10T03:48:47.157Z,22.87
2018-06-10T03:51:16.512Z,20.97
2018-06-10T03:53:45.919Z,21.53
2018-06-10T03:56:15.245Z,19.70
2018-06-10T03:58:44.644Z,18.13
2018-06-10T04:01:14.183Z,18.07
2018-06-10T04:03:43.577Z,15.30
2018-06-10T04:06:12.962Z,17.10
2018-06-10T04:08:42.337Z,17.10
2018-06-10T04:11:11.643Z,18.27
2018-06-10T04:13:40.781Z,17.73
2018-06-10T04:16:09.982Z,18.10
2018-06-10T04:18:39.339Z,15.80
2018-06-10T04:21:09.096Z,16.90
2018-06-10T04:23:38.476Z,16.17
2018-06-10T04:26:07.871Z,16.20
2018-06-10T04:28:37.283Z,14.50
2018-06-10T04:31:06.713Z,13.37
2018-06-10T04:33:35.778Z,13.93
2018-06-10T04:36:05.152Z,14.27
2018-06-10T04:38:34.519Z,13.30
2018-06-10T04:41:03.913Z,14.33
2018-06-10T04:43:33.298Z,14.70
2018-06-10T04:46:02.670Z,17.20
2018-06-10T04:48:32.065Z,15.70
2018-06-10T04:51:01.392Z,16.80
2018-06-10T04:53:30.730Z,18.17
2018-06-10T04:56:00.137Z,19.80
2018-06-10T04:58:29.539Z,20.37
2018-06-10T05:00:58.886Z,18.90
2018-06-10T05:03:28.286Z,19.37
2018-06-10T05:05:57.674Z,19.20
2018-06-10T05:08:27.072Z,21.90
2018-06-10T05:10:56.457Z,19.63
2018-06-10T05:13:25.808Z,20.70
2018-06-10T05:15:55.203Z,20.20
2018-06-10T05:18:24.597Z,22.10
2018-06-10T05:20:53.982Z,21.33
2018-06-10T05:23:23.083Z,19.20
2018-06-10T05:25:52.501Z,21.23
2018-06-10T05:28:21.898Z,22.80
2018-06-10T05:30:51.273Z,27.17
2018-06-10T05:33:20.687Z,24.33
2018-06-10T05:35:50.020Z,23.70
2018-06-10T05:40:55.105Z,22.03
2018-06-10T05:43:24.546Z,22.60
2018-06-10T05:45:53.904Z,20.80
2018-06-10T05:48:23.318Z,23.60
2018-06-10T05:50:52.656Z,19.70
2018-06-10T05:53:22.045Z,15.53
2018-06-10T05:55:51.418Z,19.70
2018-06-10T05:58:20.784Z,17.33
2018-06-10T06:00:50.160Z,18.27
2018-06-10T06:03:19.534Z,18.60
2018-06-10T06:05:48.894Z,21.40
2018-06-10T06:08:18.340Z,21.00
2018-06-10T06:10:47.695Z,19.23
2018-06-10T06:13:17.153Z,20.67
2018-06-10T06:15:46.692Z,17.87
2018-06-10T06:18:16.129Z,16.00
2018-06-10T06:20:45.519Z,14.33
2018-06-10T06:23:14.869Z,14.10
2018-06-10T06:25:43.982Z,13.67
2018-06-10T06:28:13.424Z,13.27
2018-06-10T06:30:42.826Z,14.73
2018-06-10T06:33:12.178Z,11.43
2018-06-10T06:35:41.732Z,14.33
2018-06-10T06:38:11.115Z,13.83
2018-06-10T06:40:40.616Z,8.50
2018-06-10T06:43:09.993Z,13.97
2018-06-10T06:45:39.353Z,13.43
2018-06-10T06:48:08.957Z,16.20
2018-06-10T06:50:39.136Z,16.30
2018-06-10T06:53:08.532Z,18.17
2018-06-10T06:55:38.819Z,16.80
2018-06-10T06:58:08.265Z,17.53
2018-06-10T07:00:37.676Z,20.10
2018-06-10T07:03:07.021Z,18.80
2018-06-10T07:05:36.466Z,19.40
2018-06-10T07:08:05.833Z,9.37
2018-06-10T07:10:35.184Z,18.20
2018-06-10T07:13:04.620Z,10.27
2018-06-10T07:15:34.045Z,28.27
2018-06-10T07:18:03.452Z,39.10
2018-06-10T07:20:32.872Z,37.90
2018-06-10T07:23:02.342Z,36.50
2018-06-10T07:25:31.799Z,15.20
2018-06-10T07:28:01.625Z,12.30
2018-06-10T07:30:31.165Z,31.30
2018-06-10T07:33:00.721Z,25.77
2018-06-10T07:35:30.100Z,16.50
2018-06-10T07:37:59.477Z,40.47
2018-06-10T07:40:28.838Z,28.30
2018-06-10T07:42:58.431Z,27.57
2018-06-10T07:45:27.833Z,27.23
2018-06-10T07:47:57.439Z,33.80
2018-06-10T07:50:26.781Z,28.00
2018-06-10T07:52:56.198Z,19.20
2018-06-10T07:55:25.596Z,24.03
2018-06-10T07:57:54.971Z,31.20
2018-06-10T08:00:24.352Z,31.03
2018-06-10T08:02:53.780Z,25.03
2018-06-10T08:05:23.194Z,28.03
2018-06-10T08:07:52.769Z,28.67
2018-06-10T08:10:22.117Z,30.70
2018-06-10T08:12:51.524Z,31.97
2018-06-10T08:15:20.905Z,26.03
2018-06-10T08:17:50.589Z,22.50
2018-06-10T08:20:19.964Z,37.97
2018-06-10T08:22:49.333Z,29.60
2018-06-10T08:25:18.853Z,27.67
2018-06-10T08:27:48.254Z,29.20
2018-06-10T08:30:17.878Z,23.27
2018-06-10T08:32:47.336Z,28.17
2018-06-10T08:35:16.744Z,34.30
2018-06-10T08:37:46.100Z,33.17
2018-06-10T08:40:15.526Z,27.10
2018-06-10T08:42:44.908Z,31.33
2018-06-10T08:45:14.289Z,25.87
2018-06-10T08:47:43.710Z,31.03
2018-06-10T08:50:13.109Z,29.80
2018-06-10T08:52:42.508Z,23.57
2018-06-10T08:55:12.279Z,27.43
2018-06-10T08:57:41.993Z,23.00
2018-06-10T09:00:11.384Z,34.47
2018-06-10T09:02:40.783Z,35.37
2018-06-10T09:05:10.359Z,22.27
2018-06-10T09:07:39.437Z,35.50
2018-06-10T09:10:08.698Z,38.60
2018-06-10T09:12:38.183Z,48.20
2018-06-10T09:15:07.589Z,55.70
2018-06-10T09:17:37.104Z,45.60
2018-06-10T09:20:06.569Z,60.73
2018-06-10T09:22:36.056Z,61.33
2018-06-10T09:25:05.636Z,58.40
2018-06-10T09:27:35.093Z,58.30
2018-06-10T09:30:04.248Z,55.13
2018-06-10T09:32:33.628Z,54.90
2018-06-10T09:35:03.386Z,55.50
2018-06-10T09:37:33.399Z,51.90
2018-06-10T09:40:02.787Z,61.13
2018-06-10T09:42:32.166Z,54.03
2018-06-10T09:45:01.513Z,54.37
2018-06-10T09:47:30.915Z,58.80
2018-06-10T09:50:00.376Z,55.03
2018-06-10T09:52:29.531Z,56.57
2018-06-10T09:54:58.900Z,52.60
2018-06-10T09:57:28.296Z,58.47
2018-06-10T09:59:57.432Z,47.97
2018-06-10T10:02:26.808Z,51.37
2018-06-10T10:04:56.243Z,52.63
2018-06-10T10:07:25.658Z,53.43
2018-06-10T10:09:55.029Z,54.37
2018-06-10T10:12:24.428Z,53.33
2018-06-10T10:14:53.807Z,52.93
2018-06-10T10:17:23.215Z,46.73
2018-06-10T10:19:52.835Z,56.83
2018-06-10T10:22:22.188Z,56.40
2018-06-10T10:24:51.580Z,52.60
2018-06-10T10:27:20.959Z,51.87
2018-06-10T10:29:50.380Z,53.17
2018-06-10T10:32:19.788Z,54.20
2018-06-10T10:34:49.183Z,44.10
2018-06-10T10:37:18.572Z,50.40
2018-06-10T10:39:47.985Z,46.97
2018-06-10T10:42:17.405Z,45.43
2018-06-10T10:44:46.808Z,46.50
2018-06-10T10:47:15.904Z,46.37
2018-06-10T10:49:45.148Z,50.10
2018-06-10T10:52:14.557Z,47.90
2018-06-10T10:54:43.928Z,49.83
2018-06-10T10:57:13.361Z,46.20
2018-06-10T10:59:42.768Z,43.20
2018-06-10T11:02:12.135Z,45.20
2018-06-10T11:04:41.605Z,38.70
2018-06-10T11:07:10.992Z,44.63
2018-06-10T11:09:40.350Z,46.17
2018-06-10T11:12:09.725Z,45.90
2018-06-10T11:14:39.069Z,47.03
2018-06-10T11:17:08.566Z,42.73
2018-06-10T11:19:37.961Z,44.63
2018-06-10T11:22:07.349Z,39.60
2018-06-10T11:24:36.737Z,36.97
2018-06-10T11:27:06.157Z,37.90
2018-06-10T11:29:35.653Z,42.43
2018-06-10T11:32:05.371Z,42.67
2018-06-10T11:34:34.758Z,43.27
2018-06-10T11:37:04.163Z,44.03
2018-06-10T11:39:33.644Z,39.17
2018-06-10T11:42:03.069Z,46.77
2018-06-10T11:44:32.421Z,44.87
2018-06-10T11:47:01.904Z,44.23
2018-06-10T11:49:31.304Z,45.97
2018-06-10T11:52:00.746Z,41.07
2018-06-10T11:54:30.284Z,45.93
2018-06-10T11:56:59.724Z,47.13
2018-06-10T11:59:29.138Z,40.73
2018-06-10T12:01:58.580Z,44.83
2018-06-10T12:04:27.951Z,46.83
2018-06-10T12:06:57.302Z,44.70
2018-06-10T12:09:26.727Z,44.20
2018-06-10T12:11:56.144Z,37.03
2018-06-10T12:14:25.489Z,37.60
2018-06-10T12:16:54.833Z,42.17
2018-06-10T12:19:24.228Z,44.67
2018-06-10T12:21:53.717Z,38.30
2018-06-10T12:24:23.076Z,42.47
2018-06-10T12:26:52.468Z,43.10
2018-06-10T12:29:21.874Z,43.23
2018-06-10T12:31:51.792Z,42.87
2018-06-10T12:34:21.223Z,36.17
2018-06-10T12:36:50.620Z,41.83
2018-06-10T12:39:19.959Z,51.33
2018-06-10T12:41:49.338Z,35.97
2018-06-10T12:44:18.705Z,48.77
2018-06-10T12:46:48.065Z,37.60
2018-06-10T12:49:17.466Z,41.70
2018-06-10T12:51:47.016Z,43.47
2018-06-10T12:54:16.352Z,42.57
2018-06-10T12:56:46.036Z,41.23
2018-06-10T12:59:15.433Z,47.20
2018-06-10T13:01:44.897Z,51.10
2018-06-10T13:04:14.320Z,42.53
2018-06-10T13:06:43.873Z,42.53
2018-06-10T13:09:12.965Z,48.20
2018-06-10T13:11:42.233Z,48.50
2018-06-10T13:14:11.661Z,43.67
2018-06-10T13:16:44.186Z,51.40
2018-06-10T13:19:13.613Z,48.67
2018-06-10T13:21:42.975Z,51.87
2018-06-10T13:24:12.344Z,43.90
2018-06-10T13:26:41.709Z,49.43
2018-06-10T13:29:11.123Z,43.20
2018-06-10T13:31:40.484Z,46.37
2018-06-10T13:34:09.873Z,46.90
2018-06-10T13:36:39.479Z,49.43
2018-06-10T13:39:08.963Z,47.10
2018-06-10T13:41:38.456Z,51.53
2018-06-10T13:44:07.850Z,54.27
2018-06-10T13:46:37.628Z,54.80
2018-06-10T13:49:07.104Z,54.97
2018-06-10T13:51:36.475Z,57.17
2018-06-10T13:54:07.927Z,55.00
2018-06-10T13:56:37.312Z,49.57
2018-06-10T13:59:06.720Z,45.93
2018-06-10T14:01:36.054Z,48.17
2018-06-10T14:04:05.518Z,44.30
2018-06-10T14:06:34.894Z,43.77
2018-06-10T14:09:05.787Z,45.20
2018-06-10T14:11:35.166Z,42.07
2018-06-10T14:14:05.276Z,43.60
2018-06-10T14:16:34.675Z,42.10
2018-06-10T14:19:04.090Z,39.03
2018-06-10T14:21:33.472Z,44.43
2018-06-10T14:24:03.028Z,46.97
2018-06-10T14:26:32.407Z,49.10
2018-06-10T14:29:01.774Z,47.37
2018-06-10T14:31:31.105Z,43.30
2018-06-10T14:34:00.481Z,40.20
2018-06-10T14:36:30.022Z,40.10
2018-06-10T14:38:59.447Z,42.90
2018-06-10T14:41:28.813Z,48.40
2018-06-10T14:43:58.565Z,44.27
2018-06-10T14:46:27.924Z,42.20
2018-06-10T14:48:57.248Z,39.53
2018-06-10T14:51:26.689Z,44.10
2018-06-10T14:53:56.061Z,51.33
2018-06-10T14:56:25.778Z,51.07
2018-06-10T14:58:55.154Z,50.23
2018-06-10T15:01:24.858Z,55.77
2018-06-10T15:03:54.212Z,52.27
2018-06-10T15:06:23.676Z,60.77
2018-06-10T15:08:53.028Z,60.57
2018-06-10T15:11:22.404Z,61.27
2018-06-10T15:13:51.770Z,65.30
2018-06-10T15:16:21.508Z,62.67
2018-06-10T15:18:51.062Z,61.03
2018-06-10T15:22:23.325Z,56.83
2018-06-10T15:24:52.883Z,58.07
2018-06-10T15:27:22.303Z,47.67
2018-06-10T15:29:51.869Z,53.00
2018-06-10T15:32:21.324Z,53.30
2018-06-10T15:34:50.675Z,49.03
2018-06-10T15:37:20.377Z,52.10
2018-06-10T15:41:18.952Z,47.73
2018-06-10T15:43:48.356Z,52.10
2018-06-10T15:46:17.761Z,46.93
2018-06-10T15:48:47.149Z,47.90
2018-06-10T15:51:16.517Z,47.67
2018-06-10T15:53:45.924Z,46.80
2018-06-10T15:56:15.271Z,45.00
2018-06-10T15:58:44.686Z,43.20
2018-06-10T16:01:14.350Z,41.40
2018-06-10T16:03:43.769Z,44.47
2018-06-10T16:06:13.252Z,42.53
2018-06-10T16:08:42.595Z,42.23
2018-06-10T16:11:12.014Z,41.10
2018-06-10T16:13:41.777Z,39.07
2018-06-10T16:16:10.876Z,40.57
2018-06-10T16:18:40.194Z,40.40
2018-06-10T16:21:09.572Z,40.30
2018-06-10T16:23:38.968Z,38.73
2018-06-10T16:26:08.375Z,38.87
2018-06-10T16:28:37.772Z,38.33
2018-06-10T16:31:07.285Z,37.43
2018-06-10T16:33:36.375Z,38.40
2018-06-10T16:36:05.682Z,35.40
2018-06-10T16:38:35.056Z,33.10
2018-06-10T16:41:04.645Z,31.87
2018-06-10T16:43:34.079Z,31.23
2018-06-10T16:46:03.851Z,30.27
2018-06-10T16:48:33.257Z,31.07
2018-06-10T16:51:02.706Z,30.97
2018-06-10T16:53:32.036Z,27.90
2018-06-10T16:56:01.606Z,30.20
2018-06-10T16:58:30.862Z,29.80
2018-06-10T17:01:00.159Z,31.87
2018-06-10T17:03:29.944Z,31.33
2018-06-10T17:06:00.189Z,30.83
2018-06-10T17:08:30.484Z,29.30
2018-06-10T17:11:00.817Z,35.57
2018-06-10T17:13:33.385Z,34.47
2018-06-10T17:16:03.560Z,32.33
2018-06-10T17:18:35.105Z,30.80
2018-06-10T17:21:05.796Z,28.63
2018-06-10T17:23:36.500Z,30.17
2018-06-10T17:26:06.832Z,25.53
2018-06-10T17:28:38.352Z,24.07
2018-06-10T17:31:09.467Z,24.37
2018-06-10T17:33:40.873Z,21.60
2018-06-10T17:36:12.190Z,21.73
2018-06-10T17:38:41.648Z,20.40
2018-06-10T17:41:11.020Z,19.33
2018-06-10T17:46:32.259Z,19.83
2018-06-10T17:49:02.081Z,20.70
2018-06-10T17:51:31.516Z,18.90
2018-06-10T17:54:00.862Z,21.03
2018-06-10T17:56:30.457Z,21.40
2018-06-10T17:58:59.917Z,21.10
2018-06-10T18:01:29.652Z,20.20
2018-06-10T18:03:59.069Z,19.27
2018-06-10T18:06:28.429Z,19.50
2018-06-10T18:08:57.838Z,19.30
2018-06-10T18:11:27.204Z,18.70
2018-06-10T18:13:56.632Z,19.50
2018-06-10T18:16:26.001Z,19.47
2018-06-10T18:18:55.405Z,17.90
2018-06-10T18:21:36.630Z,20.20
2018-06-10T18:24:06.069Z,19.70
2018-06-10T18:26:35.819Z,18.80
2018-06-10T18:29:05.508Z,20.70
2018-06-10T18:31:34.896Z,19.20
2018-06-10T18:34:04.448Z,21.17
2018-06-10T18:36:33.842Z,20.27
2018-06-10T18:39:03.260Z,19.20
2018-06-10T18:41:34.337Z,20.50
2018-06-10T18:44:03.853Z,20.53
2018-06-10T18:46:33.265Z,21.50
2018-06-10T18:49:02.806Z,23.47
2018-06-10T18:51:32.188Z,21.30
2018-06-10T18:54:01.545Z,22.47
2018-06-10T18:56:30.705Z,21.53
2018-06-10T18:59:00.034Z,23.20
2018-06-10T19:04:27.174Z,22.90
2018-06-10T19:06:56.595Z,23.73
2018-06-10T19:09:26.017Z,22.60
2018-06-10T19:11:55.465Z,21.80
2018-06-10T19:14:24.837Z,22.90
2018-06-10T19:16:54.608Z,22.67
2018-06-10T19:19:23.994Z,22.87
2018-06-10T19:21:53.440Z,22.90
2018-06-10T19:24:22.838Z,24.03
2018-06-10T19:26:52.194Z,24.07
2018-06-10T19:29:21.365Z,25.13
2018-06-10T19:31:50.909Z,23.43
2018-06-10T19:34:20.384Z,25.43
2018-06-10T19:36:49.788Z,26.40
2018-06-10T19:39:19.206Z,26.03
2018-06-10T19:41:48.846Z,28.13
2018-06-10T19:44:18.245Z,26.80
2018-06-10T19:46:47.639Z,27.37
2018-06-10T19:49:17.050Z,25.70
2018-06-10T19:51:46.474Z,25.67
2018-06-10T19:54:15.835Z,27.20
2018-06-10T19:56:45.622Z,26.87
2018-06-10T19:59:15.053Z,26.67
2018-06-10T20:01:44.480Z,26.80
2018-06-10T20:04:13.975Z,29.00
2018-06-10T20:06:43.297Z,27.70
2018-06-10T20:09:12.676Z,28.40
2018-06-10T20:11:42.076Z,28.33
2018-06-10T20:14:11.456Z,28.93
2018-06-10T20:16:40.924Z,30.17
2018-06-10T20:19:10.433Z,34.20
2018-06-10T20:21:39.885Z,32.80
2018-06-10T20:24:09.292Z,30.97
2018-06-10T20:26:38.705Z,33.10
2018-06-10T20:29:08.246Z,31.50
2018-06-10T20:31:37.619Z,31.23
2018-06-10T20:34:07.017Z,31.67
2018-06-10T20:36:36.486Z,30.83
2018-06-10T20:39:07.952Z,32.40
2018-06-10T20:41:38.276Z,32.93
2018-06-10T20:44:07.715Z,32.57
2018-06-10T20:46:37.143Z,32.07
2018-06-10T20:49:06.510Z,33.17
2018-06-10T20:51:35.879Z,31.63
2018-06-10T20:54:05.269Z,35.10
2018-06-10T20:56:34.630Z,33.03
2018-06-10T20:59:04.448Z,31.17
2018-06-10T21:01:33.810Z,31.73
2018-06-10T21:04:03.213Z,33.50
2018-06-10T21:06:32.649Z,33.40
2018-06-10T21:09:02.078Z,33.90
2018-06-10T21:11:31.242Z,35.70
2018-06-10T21:14:00.613Z,32.77
2018-06-10T21:16:30.357Z,34.27
2018-06-10T21:18:59.794Z,34.77
2018-06-10T21:21:29.180Z,31.57
2018-06-10T21:23:58.647Z,33.73
2018-06-10T21:26:28.300Z,32.30
2018-06-10T21:28:57.713Z,33.77
2018-06-10T21:31:27.200Z,34.07
2018-06-10T21:33:56.561Z,34.97
2018-06-10T21:36:26.022Z,35.57
2018-06-10T21:38:55.091Z,34.83
2018-06-10T21:41:24.482Z,35.70
2018-06-10T21:43:54.061Z,35.33
2018-06-10T21:46:23.500Z,34.30
2018-06-10T21:48:52.619Z,35.40
2018-06-10T21:51:22.097Z,33.80
2018-06-10T21:53:51.494Z,35.00
2018-06-10T21:56:20.904Z,34.97
2018-06-10T21:58:50.315Z,34.40
2018-06-10T22:01:19.766Z,34.27
2018-06-10T22:03:49.046Z,33.60
2018-06-10T22:06:18.752Z,36.37
2018-06-10T22:08:48.129Z,33.67
2018-06-10T22:11:17.590Z,32.97
2018-06-10T22:13:46.979Z,33.90
2018-06-10T22:16:16.128Z,34.77
2018-06-10T22:18:45.232Z,35.93
2018-06-10T22:21:14.681Z,34.07
2018-06-10T22:23:44.089Z,37.20
2018-06-10T22:26:13.494Z,34.40
2018-06-10T22:28:43.044Z,33.33
2018-06-10T22:31:12.427Z,36.10
2018-06-10T22:33:41.821Z,34.10
2018-06-10T22:36:11.257Z,36.97
2018-06-10T22:38:40.669Z,31.47
2018-06-10T22:41:10.091Z,34.07
2018-06-10T22:43:39.558Z,33.27
2018-06-10T22:46:08.912Z,33.83
2018-06-10T22:48:38.299Z,34.60
2018-06-10T22:51:07.683Z,34.77
2018-06-10T22:54:44.062Z,33.47
2018-06-10T22:57:13.773Z,31.33
2018-06-10T22:59:43.494Z,34.20
2018-06-10T23:02:12.891Z,35.67
2018-06-10T23:04:42.249Z,34.77
2018-06-10T23:07:11.957Z,33.90
2018-06-10T23:09:41.329Z,34.47
2018-06-10T23:12:10.718Z,32.90
2018-06-10T23:14:40.114Z,32.97
2018-06-10T23:17:09.483Z,31.43
2018-06-10T23:19:38.859Z,34.27
2018-06-10T23:22:08.232Z,35.30
2018-06-10T23:24:37.360Z,35.33
2018-06-10T23:27:06.844Z,33.37
2018-06-10T23:29:36.205Z,32.43
2018-06-10T23:32:05.584Z,33.50
2018-06-10T23:34:34.981Z,31.57
2018-06-10T23:37:05.402Z,33.60
2018-06-10T23:39:34.814Z,33.40
2018-06-10T23:42:03.966Z,32.90
2018-06-10T23:44:33.366Z,32.60
2018-06-10T23:47:02.758Z,33.87
2018-06-10T23:49:32.170Z,30.53
2018-06-10T23:52:01.566Z,32.67
2018-06-10T23:54:30.942Z,29.57
2018-06-10T23:57:00.361Z,30.10
2018-06-10T23:59:29.857Z,32.17
