createdAt,value
2023-04-21T00:02:00.988Z,98942.44
2023-04-21T00:07:08.892Z,98936.34
2023-04-21T00:12:14.013Z,98938.22
2023-04-21T00:17:19.428Z,98935.25
2023-04-21T00:22:27.176Z,98929.50
2023-04-21T00:27:34.395Z,98930.81
2023-04-21T00:32:42.498Z,98929.06
2023-04-21T00:37:51.416Z,98921.56
2023-04-21T00:42:59.576Z,98912.09
2023-04-21T00:48:07.247Z,98904.69
2023-04-21T00:53:17.491Z,98904.69
2023-04-21T00:58:23.359Z,98900.63
2023-04-21T01:03:31.073Z,98908.41
2023-04-21T01:08:39.607Z,98905.34
2023-04-21T01:13:44.775Z,98911.88
2023-04-21T01:18:50.021Z,98907.44
2023-04-21T01:23:57.949Z,98899.09
2023-04-21T01:29:03.002Z,98896.66
2023-04-21T01:34:12.634Z,98897.22
2023-04-21T01:39:20.723Z,98893.56
2023-04-21T01:44:25.972Z,98889.81
2023-04-21T01:49:30.958Z,98887.09
2023-04-21T01:54:39.098Z,98878.06
2023-04-21T01:59:46.604Z,98874.16
2023-04-21T02:04:51.958Z,98866.00
2023-04-21T02:09:59.666Z,98867.16
2023-04-21T02:15:04.636Z,98866.94
2023-04-21T02:20:12.296Z,98866.34
2023-04-21T02:25:20.378Z,98864.94
2023-04-21T02:30:25.533Z,98866.88
2023-04-21T02:35:32.198Z,98857.84
2023-04-21T02:40:40.017Z,98863.34
2023-04-21T02:45:50.688Z,98865.03
2023-04-21T02:50:56.651Z,98869.53
2023-04-21T02:56:05.178Z,98865.19
2023-04-21T03:01:10.324Z,98867.06
2023-04-21T03:06:15.551Z,98857.81
2023-04-21T03:11:26.090Z,98863.19
2023-04-21T03:16:31.823Z,98854.44
2023-04-21T03:21:40.640Z,98855.31
2023-04-21T03:26:49.561Z,98853.25
2023-04-21T03:31:54.698Z,98855.03
2023-04-21T03:37:00.257Z,98848.25
2023-04-21T03:42:15.254Z,98853.56
2023-04-21T03:47:20.403Z,98863.63
2023-04-21T03:52:25.474Z,98858.00
2023-04-21T03:57:34.076Z,98864.38
2023-04-21T04:02:39.781Z,98871.84
2023-04-21T04:07:44.952Z,98874.31
2023-04-21T04:12:55.717Z,98869.50
2023-04-21T04:18:00.748Z,98883.97
2023-04-21T04:23:05.834Z,98891.84
2023-04-21T04:28:13.840Z,98875.47
2023-04-21T04:33:20.070Z,98885.88
2023-04-21T04:38:25.896Z,98893.16
2023-04-21T04:43:34.339Z,98881.06
2023-04-21T04:48:40.753Z,98880.78
2023-04-21T04:53:46.032Z,98868.53
2023-04-21T04:58:53.703Z,98876.41
2023-04-21T05:04:03.768Z,98882.75
2023-04-21T05:09:10.497Z,98886.59
2023-04-21T05:14:18.410Z,98886.69
2023-04-21T05:19:23.810Z,98888.31
2023-04-21T05:24:29.161Z,98894.13
2023-04-21T05:29:37.089Z,98893.41
2023-04-21T05:34:42.275Z,98892.06
2023-04-21T05:39:49.352Z,98897.25
2023-04-21T05:44:57.336Z,98891.25
2023-04-21T05:50:02.456Z,98885.25
2023-04-21T05:55:08.445Z,98886.56
2023-04-21T06:00:17.652Z,98887.38
2023-04-21T06:05:23.244Z,98878.06
2023-04-21T06:10:28.951Z,98884.13
2023-04-21T06:15:36.609Z,98883.38
2023-04-21T06:20:43.825Z,98879.91
2023-04-21T06:25:48.997Z,98876.50
2023-04-21T06:30:56.853Z,98867.22
2023-04-21T06:36:02.989Z,98864.75
2023-04-21T06:41:09.177Z,98866.38
2023-04-21T06:46:16.983Z,98867.72
2023-04-21T06:51:24.283Z,98860.00
2023-04-21T06:56:30.451Z,98866.66
2023-04-21T07:01:38.230Z,98862.22
2023-04-21T07:06:43.739Z,98875.13
2023-04-21T07:11:48.810Z,98869.69
2023-04-21T07:16:57.485Z,98880.06
2023-04-21T07:22:02.509Z,98869.25
2023-04-21T07:27:07.915Z,98876.28
2023-04-21T07:32:15.894Z,98875.44
2023-04-21T07:37:22.854Z,98869.84
2023-04-21T07:42:28.945Z,98869.94
2023-04-21T07:47:37.141Z,98863.16
2023-04-21T07:52:42.581Z,98864.66
2023-04-21T07:57:49.146Z,98859.38
2023-04-21T08:02:59.448Z,98868.91
2023-04-21T08:08:04.762Z,98865.34
2023-04-21T08:18:32.986Z,98852.97
2023-04-21T08:23:38.168Z,98856.13
2023-04-21T08:28:45.570Z,98856.00
2023-04-21T08:34:01.068Z,98851.78
2023-04-21T08:39:07.187Z,98841.66
2023-04-21T08:44:12.819Z,98852.44
2023-04-21T08:49:22.846Z,98833.53
2023-04-21T08:54:29.781Z,98833.19
2023-04-21T08:59:35.360Z,98846.38
2023-04-21T09:04:47.538Z,98836.91
2023-04-21T09:09:58.259Z,98833.28
2023-04-21T09:15:08.038Z,98842.00
2023-04-21T09:20:23.252Z,98837.22
2023-04-21T09:25:28.631Z,98829.66
2023-04-21T09:30:33.821Z,98812.81
2023-04-21T09:35:41.853Z,98830.41
2023-04-21T09:40:47.132Z,98805.63
2023-04-21T09:45:52.864Z,98822.69
2023-04-21T09:51:27.199Z,98814.13
2023-04-21T09:56:28.526Z,98812.13
2023-04-21T10:01:39.108Z,98813.44
2023-04-21T10:06:48.499Z,98804.28
2023-04-21T10:11:55.828Z,98800.50
2023-04-21T10:17:06.713Z,98798.38
2023-04-21T10:22:14.657Z,98786.34
2023-04-21T10:27:34.918Z,98804.16
2023-04-21T10:32:45.656Z,98782.59
2023-04-21T10:37:55.931Z,98765.25
2023-04-21T10:43:01.121Z,98772.28
2023-04-21T10:48:16.797Z,98776.16
2023-04-21T10:53:31.275Z,98769.06
2023-04-21T10:58:42.335Z,98759.00
2023-04-21T11:03:47.772Z,98766.13
2023-04-21T11:09:03.945Z,98760.59
2023-04-21T11:14:10.725Z,98745.00
2023-04-21T11:19:18.680Z,98747.00
2023-04-21T11:24:26.739Z,98748.03
2023-04-21T11:29:32.354Z,98748.53
2023-04-21T11:34:39.692Z,98744.25
2023-04-21T11:39:49.519Z,98742.88
2023-04-21T11:45:01.381Z,98735.75
2023-04-21T11:50:07.110Z,98730.97
2023-04-21T11:55:20.157Z,98741.63
2023-04-21T12:00:25.411Z,98721.31
2023-04-21T12:05:38.452Z,98728.34
2023-04-21T12:10:48.213Z,98729.19
2023-04-21T12:15:57.359Z,98724.47
2023-04-21T12:21:08.350Z,98729.41
2023-04-21T12:26:27.509Z,98722.88
2023-04-21T12:31:34.919Z,98722.84
2023-04-21T12:36:40.110Z,98722.66
2023-04-21T12:41:52.189Z,98715.34
2023-04-21T12:46:57.519Z,98716.72
2023-04-21T12:52:07.617Z,98722.03
2023-04-21T12:57:15.846Z,98712.22
2023-04-21T13:02:21.645Z,98705.66
2023-04-21T13:07:31.610Z,98708.34
2023-04-21T13:12:39.506Z,98700.53
2023-04-21T13:17:46.843Z,98706.31
2023-04-21T13:22:51.831Z,98688.28
2023-04-21T13:27:59.921Z,98690.28
2023-04-21T13:33:05.001Z,98676.09
2023-04-21T13:38:10.850Z,98673.75
2023-04-21T13:43:19.003Z,98674.09
2023-04-21T13:48:24.522Z,98663.47
2023-04-21T13:53:30.932Z,98659.38
2023-04-21T13:58:38.772Z,98651.22
2023-04-21T14:03:44.165Z,98643.72
2023-04-21T14:08:49.304Z,98644.44
2023-04-21T14:14:09.052Z,98640.16
2023-04-21T14:19:16.076Z,98638.88
2023-04-21T14:24:21.934Z,98639.91
2023-04-21T14:29:29.742Z,98622.09
2023-04-21T14:34:34.767Z,98633.22
2023-04-21T14:39:40.089Z,98624.19
2023-04-21T14:44:47.805Z,98622.03
2023-04-21T14:49:55.650Z,98623.31
2023-04-21T14:55:01.500Z,98622.22
2023-04-21T15:00:12.960Z,98614.41
2023-04-21T15:05:18.902Z,98598.03
2023-04-21T15:10:24.021Z,98598.25
2023-04-21T15:15:31.864Z,98602.38
2023-04-21T15:20:44.367Z,98604.72
2023-04-21T15:25:53.113Z,98607.00
2023-04-21T15:31:00.826Z,98592.09
2023-04-21T15:36:06.002Z,98583.03
2023-04-21T15:41:11.671Z,98590.22
2023-04-21T15:46:21.478Z,98570.78
2023-04-21T15:51:27.993Z,98577.00
2023-04-21T15:56:37.005Z,98573.53
2023-04-21T16:01:46.861Z,98574.25
2023-04-21T16:06:52.001Z,98564.25
2023-04-21T16:11:57.602Z,98569.66
2023-04-21T16:17:05.389Z,98569.66
2023-04-21T16:22:12.550Z,98570.25
2023-04-21T16:27:17.732Z,98569.97
2023-04-21T16:32:25.544Z,98564.91
2023-04-21T16:37:32.849Z,98558.91
2023-04-21T16:42:38.596Z,98554.84
2023-04-21T16:47:46.883Z,98548.75
2023-04-21T16:52:52.023Z,98553.88
2023-04-21T16:57:57.509Z,98553.28
2023-04-21T17:03:05.296Z,98550.53
2023-04-21T17:08:10.762Z,98547.16
2023-04-21T17:13:15.876Z,98544.25
2023-04-21T17:18:29.349Z,98559.19
2023-04-21T17:23:34.406Z,98552.94
2023-04-21T17:28:40.331Z,98547.22
2023-04-21T17:33:48.561Z,98541.22
2023-04-21T17:38:55.102Z,98552.16
2023-04-21T17:44:02.587Z,98551.00
2023-04-21T17:49:10.318Z,98547.94
2023-04-21T17:54:15.404Z,98552.97
2023-04-21T17:59:20.686Z,98564.84
2023-04-21T18:04:30.856Z,98564.63
2023-04-21T18:09:36.028Z,98553.72
2023-04-21T18:14:41.154Z,98557.13
2023-04-21T18:19:49.209Z,98559.91
2023-04-21T18:24:54.546Z,98562.50
2023-04-21T18:29:59.588Z,98561.16
2023-04-21T18:35:09.622Z,98572.09
2023-04-21T18:40:15.426Z,98571.38
2023-04-21T18:45:21.326Z,98567.91
2023-04-21T18:50:30.342Z,98566.00
2023-04-21T18:55:36.209Z,98566.19
2023-04-21T19:00:41.416Z,98568.19
2023-04-21T19:05:53.688Z,98572.03
2023-04-21T19:11:01.171Z,98571.13
2023-04-21T19:16:08.940Z,98571.97
2023-04-21T19:21:16.714Z,98568.69
2023-04-21T19:26:22.197Z,98571.66
2023-04-21T19:31:27.306Z,98568.84
2023-04-21T19:36:35.624Z,98574.09
2023-04-21T19:41:43.215Z,98573.03
2023-04-21T19:46:49.331Z,98576.41
2023-04-21T19:51:57.107Z,98568.72
2023-04-21T19:57:04.721Z,98573.47
2023-04-21T20:02:10.774Z,98575.41
2023-04-21T20:07:19.794Z,98569.03
2023-04-21T20:12:25.974Z,98576.59
2023-04-21T20:17:33.740Z,98575.53
2023-04-21T20:22:41.694Z,98579.91
2023-04-21T20:27:46.773Z,98577.16
2023-04-21T20:32:54.254Z,98582.03
2023-04-21T20:38:05.612Z,98586.09
2023-04-21T20:43:12.722Z,98594.28
2023-04-21T20:48:19.101Z,98590.66
2023-04-21T20:53:29.540Z,98591.13
2023-04-21T20:58:36.233Z,98588.81
2023-04-21T21:03:43.418Z,98587.22
2023-04-21T21:08:51.605Z,98591.94
2023-04-21T21:13:56.679Z,98590.19
2023-04-21T21:19:02.291Z,98587.84
2023-04-21T21:24:10.236Z,98597.53
2023-04-21T21:29:15.413Z,98596.94
2023-04-21T21:34:21.877Z,98596.13
2023-04-21T21:39:30.240Z,98606.00
2023-04-21T21:44:36.535Z,98608.19
2023-04-21T21:49:41.619Z,98616.53
2023-04-21T21:54:50.085Z,98614.25
2023-04-21T21:59:56.131Z,98619.03
2023-04-21T22:05:01.186Z,98616.72
2023-04-21T22:10:10.187Z,98623.19
2023-04-21T22:15:15.570Z,98623.03
2023-04-21T22:20:22.227Z,98620.19
2023-04-21T22:25:31.131Z,98618.34
2023-04-21T22:30:36.305Z,98620.69
2023-04-21T22:35:41.540Z,98615.81
2023-04-21T22:40:49.788Z,98626.69
2023-04-21T22:45:55.069Z,98620.41
2023-04-21T22:51:00.329Z,98631.31
2023-04-21T22:56:11.485Z,98632.66
2023-04-21T23:01:16.847Z,98641.16
2023-04-21T23:06:21.939Z,98636.88
2023-04-21T23:11:29.714Z,98644.63
2023-04-21T23:16:34.920Z,98633.44
2023-04-21T23:21:42.194Z,98633.47
2023-04-21T23:26:49.902Z,98633.28
2023-04-21T23:31:55.120Z,98637.88
2023-04-21T23:37:00.679Z,98641.66
2023-04-21T23:42:10.754Z,98634.75
2023-04-21T23:47:17.184Z,98635.84
2023-04-21T23:52:22.357Z,98631.72
2023-04-21T23:57:30.321Z,98629.84
