createdAt,value
2023-03-17T00:01:25.465Z,1227.33333
2023-03-17T00:06:27.161Z,849.88235
2023-03-17T00:11:28.811Z,644
2023-03-17T00:16:30.420Z,824
2023-03-17T00:21:32.236Z,849.88235
2023-03-17T00:26:33.924Z,824
2023-03-17T00:31:35.603Z,776.43243
2023-03-17T00:36:37.272Z,723.74684
2023-03-17T00:41:38.989Z,787.83562
2023-03-17T00:46:40.666Z,686.16867
2023-03-17T00:51:42.427Z,787.83562
2023-03-17T00:56:44.174Z,754.52632
2023-03-17T01:01:45.857Z,677.33333
2023-03-17T01:06:47.632Z,660.27907
2023-03-17T01:11:49.261Z,695.21951
2023-03-17T01:16:50.942Z,754.52632
2023-03-17T01:21:52.603Z,877.33333
2023-03-17T01:26:54.176Z,824
2023-03-17T01:31:55.873Z,754.52632
2023-03-17T01:36:57.588Z,765.33333
2023-03-17T01:41:59.279Z,776.43243
2023-03-17T01:47:00.904Z,863.40299
2023-03-17T01:52:02.594Z,849.88235
2023-03-17T01:57:04.239Z,849.88235
2023-03-17T02:02:05.807Z,863.40299
2023-03-17T02:07:07.456Z,824
2023-03-17T02:12:09.131Z,906.5
2023-03-17T02:17:10.722Z,863.40299
2023-03-17T02:22:12.433Z,863.40299
2023-03-17T02:27:14.060Z,970.66667
2023-03-17T02:32:15.668Z,877.33333
2023-03-17T02:37:17.332Z,921.77778
2023-03-17T02:42:18.937Z,836.75362
2023-03-17T02:47:20.565Z,836.75362
2023-03-17T02:52:22.208Z,787.83562
2023-03-17T02:57:23.829Z,849.88235
2023-03-17T03:02:25.464Z,811.60563
2023-03-17T03:07:27.200Z,765.33333
2023-03-17T03:12:28.981Z,733.74359
2023-03-17T03:17:30.674Z,733.74359
2023-03-17T03:22:32.304Z,824
2023-03-17T03:27:33.909Z,824
2023-03-17T03:32:35.596Z,906.5
2023-03-17T03:37:37.239Z,921.77778
2023-03-17T03:42:38.876Z,849.88235
2023-03-17T03:47:40.742Z,836.75362
2023-03-17T03:52:42.441Z,849.88235
2023-03-17T03:57:44.125Z,877.33333
2023-03-17T04:02:45.888Z,891.69231
2023-03-17T04:07:47.876Z,863.40299
2023-03-17T04:12:49.504Z,849.88235
2023-03-17T04:17:51.217Z,787.83562
2023-03-17T04:22:52.862Z,824
2023-03-17T04:27:54.472Z,863.40299
2023-03-17T04:32:56.237Z,863.40299
2023-03-17T04:37:57.879Z,921.77778
2023-03-17T04:43:00.486Z,906.5
2023-03-17T04:48:03.417Z,877.33333
2023-03-17T04:53:05.052Z,849.88235
2023-03-17T04:58:06.691Z,891.69231
2023-03-17T05:03:23.816Z,824
2023-03-17T05:08:27.745Z,744
2023-03-17T05:13:29.357Z,824
2023-03-17T05:18:31.028Z,906.5
2023-03-17T05:23:32.790Z,811.60563
2023-03-17T05:28:34.460Z,863.40299
2023-03-17T05:33:36.206Z,849.88235
2023-03-17T05:38:38.001Z,836.75362
2023-03-17T05:43:39.716Z,824
2023-03-17T05:48:41.504Z,811.60563
2023-03-17T05:53:43.140Z,863.40299
2023-03-17T05:58:44.802Z,906.5
2023-03-17T06:03:46.538Z,891.69231
2023-03-17T06:08:48.191Z,891.69231
2023-03-17T06:13:49.883Z,891.69231
2023-03-17T06:18:51.599Z,863.40299
2023-03-17T06:23:53.293Z,891.69231
2023-03-17T06:28:54.923Z,891.69231
2023-03-17T06:33:56.542Z,906.5
2023-03-17T06:38:58.323Z,1064
2023-03-17T06:44:00.048Z,988.0678
2023-03-17T06:49:01.669Z,953.83607
2023-03-17T06:54:03.343Z,953.83607
2023-03-17T06:59:05.046Z,970.66667
2023-03-17T07:04:06.838Z,1006.06897
2023-03-17T07:09:08.504Z,970.66667
2023-03-17T07:14:10.105Z,937.54839
2023-03-17T07:19:12.118Z,970.66667
2023-03-17T07:24:13.847Z,877.33333
2023-03-17T07:29:15.498Z,877.33333
2023-03-17T07:34:17.092Z,921.77778
2023-03-17T07:39:18.734Z,988.0678
2023-03-17T07:44:20.307Z,1006.06897
2023-03-17T07:49:38.143Z,1024.70175
2023-03-17T07:54:43.244Z,1044
2023-03-17T07:59:45.063Z,1106.26415
2023-03-17T08:04:46.683Z,1106.26415
2023-03-17T08:09:48.247Z,1106.26415
2023-03-17T08:14:49.875Z,1106.26415
2023-03-17T08:19:51.503Z,1106.26415
2023-03-17T08:24:53.227Z,1128.61538
2023-03-17T08:29:54.933Z,1176
2023-03-17T08:34:56.629Z,1064
2023-03-17T08:39:58.256Z,1044
2023-03-17T08:44:59.901Z,1128.61538
2023-03-17T08:50:01.541Z,1201.14286
2023-03-17T08:55:03.168Z,1084.74074
2023-03-17T09:00:04.766Z,1064
2023-03-17T09:05:06.581Z,1128.61538
2023-03-17T09:10:08.227Z,1128.61538
2023-03-17T09:15:09.810Z,1106.26415
2023-03-17T09:20:11.413Z,1084.74074
2023-03-17T09:25:13.268Z,1151.84314
2023-03-17T09:30:14.943Z,1128.61538
2023-03-17T09:35:16.597Z,1084.74074
2023-03-17T09:40:18.348Z,1084.74074
2023-03-17T09:45:19.966Z,937.54839
2023-03-17T09:50:21.620Z,921.77778
2023-03-17T09:55:23.272Z,877.33333
2023-03-17T10:00:25.009Z,891.69231
2023-03-17T10:05:26.743Z,953.83607
2023-03-17T10:10:28.908Z,1006.06897
2023-03-17T10:15:31.329Z,1006.06897
2023-03-17T10:20:33.183Z,1006.06897
2023-03-17T10:25:34.941Z,921.77778
2023-03-17T10:30:36.680Z,877.33333
2023-03-17T10:35:38.334Z,921.77778
2023-03-17T10:40:39.978Z,906.5
2023-03-17T10:45:44.135Z,937.54839
2023-03-17T10:50:49.385Z,937.54839
2023-03-17T10:55:51.242Z,970.66667
2023-03-17T11:00:53.058Z,1006.06897
2023-03-17T11:05:54.719Z,1006.06897
2023-03-17T11:10:56.331Z,921.77778
2023-03-17T11:15:57.984Z,1106.26415
2023-03-17T11:21:00.738Z,1044
2023-03-17T11:26:02.700Z,988.0678
2023-03-17T11:31:04.323Z,988.0678
2023-03-17T11:36:06.170Z,1044
2023-03-17T11:41:07.974Z,1064
2023-03-17T11:46:09.674Z,1024.70175
2023-03-17T11:51:11.328Z,776.43243
2023-03-17T11:56:12.989Z,906.5
2023-03-17T12:01:14.596Z,953.83607
2023-03-17T12:06:21.368Z,953.83607
2023-03-17T12:11:24.196Z,988.0678
2023-03-17T12:16:26.012Z,988.0678
2023-03-17T12:21:27.669Z,970.66667
2023-03-17T12:26:29.315Z,988.0678
2023-03-17T12:31:31.074Z,953.83607
2023-03-17T12:36:32.711Z,937.54839
2023-03-17T12:41:34.309Z,970.66667
2023-03-17T12:46:35.944Z,953.83607
2023-03-17T12:51:38.639Z,970.66667
2023-03-17T12:56:40.328Z,891.69231
2023-03-17T13:01:42.007Z,811.60563
2023-03-17T13:06:43.720Z,765.33333
2023-03-17T13:11:45.387Z,776.43243
2023-03-17T13:16:47.041Z,754.52632
2023-03-17T13:21:48.625Z,824
2023-03-17T13:26:50.233Z,787.83562
2023-03-17T13:31:52.183Z,695.21951
2023-03-17T13:36:53.905Z,652.04598
2023-03-17T13:41:56.590Z,668.70588
2023-03-17T13:46:58.344Z,695.21951
2023-03-17T13:52:00.719Z,765.33333
2023-03-17T13:57:02.441Z,714
2023-03-17T14:02:04.052Z,754.52632
2023-03-17T14:07:05.787Z,723.74684
2023-03-17T14:12:07.426Z,836.75362
2023-03-17T14:17:09.233Z,849.88235
2023-03-17T14:22:10.820Z,811.60563
2023-03-17T14:27:12.417Z,787.83562
2023-03-17T14:32:14.281Z,836.75362
2023-03-17T14:37:15.892Z,849.88235
2023-03-17T14:42:17.651Z,733.74359
2023-03-17T14:47:19.348Z,714
2023-03-17T14:52:21.033Z,733.74359
2023-03-17T14:57:22.658Z,744
2023-03-17T15:02:24.414Z,787.83562
2023-03-17T15:07:26.250Z,906.5
2023-03-17T15:12:27.824Z,906.5
2023-03-17T15:17:29.581Z,937.54839
2023-03-17T15:22:31.248Z,891.69231
2023-03-17T15:27:32.972Z,877.33333
2023-03-17T15:32:34.668Z,877.33333
2023-03-17T15:37:36.437Z,863.40299
2023-03-17T15:42:38.063Z,849.88235
2023-03-17T15:47:39.666Z,921.77778
2023-03-17T15:52:41.253Z,953.83607
2023-03-17T15:57:50.796Z,988.0678
2023-03-17T16:02:55.641Z,1044
2023-03-17T16:07:57.243Z,1084.74074
2023-03-17T16:12:58.994Z,1106.26415
2023-03-17T16:18:00.689Z,1227.33333
2023-03-17T16:23:02.362Z,1344
2023-03-17T16:28:03.948Z,1376.55814
2023-03-17T16:33:05.674Z,1254.6383
2023-03-17T16:38:07.456Z,1376.55814
2023-03-17T16:43:22.551Z,1376.55814
2023-03-17T16:48:26.527Z,1376.55814
2023-03-17T16:53:28.183Z,1446.43902
2023-03-17T16:58:29.962Z,0
2023-03-17T17:03:31.672Z,1227.33333
2023-03-17T17:08:33.339Z,1176
2023-03-17T17:13:34.954Z,0
2023-03-17T17:18:37.975Z,1106.26415
2023-03-17T17:23:39.788Z,1106.26415
2023-03-17T17:28:41.633Z,1176
2023-03-17T17:33:43.364Z,0
2023-03-17T17:38:45.162Z,0
2023-03-17T17:43:46.890Z,0
2023-03-17T17:48:48.919Z,0
2023-03-17T17:53:50.800Z,0
2023-03-17T17:58:52.514Z,0
2023-03-17T18:03:54.173Z,0
2023-03-17T18:08:55.764Z,0
2023-03-17T18:13:57.392Z,1484
2023-03-17T18:18:59.065Z,0
2023-03-17T18:24:00.688Z,0
2023-03-17T18:29:02.344Z,1376.55814
2023-03-17T18:59:58.242Z,1484
2023-03-17T19:05:02.051Z,1446.43902
2023-03-17T19:10:05.773Z,1523.48718
2023-03-17T19:15:09.537Z,1523.48718
2023-03-17T19:20:13.359Z,0
2023-03-17T19:25:14.916Z,1523.48718
2023-03-17T19:30:16.560Z,1523.48718
2023-03-17T19:35:18.156Z,1755.76471
2023-03-17T19:40:19.814Z,1608.86486
2023-03-17T19:45:21.524Z,1755.76471
2023-03-17T19:50:23.126Z,1655.11111
2023-03-17T19:55:24.917Z,1704
2023-03-17T20:00:26.595Z,1608.86486
2023-03-17T20:05:28.250Z,1704
2023-03-17T20:10:30.143Z,1655.11111
2023-03-17T20:15:31.972Z,1655.11111
2023-03-17T20:20:33.804Z,1655.11111
2023-03-17T20:25:35.523Z,1755.76471
2023-03-17T20:30:37.126Z,1869
2023-03-17T20:35:38.788Z,1565.05263
2023-03-17T20:40:40.415Z,1565.05263
2023-03-17T20:45:42.038Z,1484
2023-03-17T20:50:43.671Z,1484
2023-03-17T20:55:45.356Z,1565.05263
2023-03-17T21:00:46.971Z,1523.48718
2023-03-17T21:05:48.574Z,1608.86486
2023-03-17T21:10:50.220Z,1608.86486
2023-03-17T21:15:51.926Z,1608.86486
2023-03-17T21:20:53.604Z,1810.66667
2023-03-17T21:25:55.216Z,1655.11111
2023-03-17T21:30:56.872Z,1704
2023-03-17T21:35:58.535Z,1869
2023-03-17T21:41:00.177Z,2225.48148
2023-03-17T21:46:01.922Z,2068.13793
2023-03-17T21:51:03.615Z,2225.48148
2023-03-17T21:56:05.217Z,2510.66667
2023-03-17T22:01:06.883Z,3024
2023-03-17T22:06:08.506Z,2510.66667
2023-03-17T22:11:10.111Z,2313.23077
2023-03-17T22:16:11.869Z,2622.26087
2023-03-17T22:21:13.562Z,2510.66667
2023-03-17T22:26:15.314Z,2510.66667
2023-03-17T22:31:17.098Z,2510.66667
2023-03-17T22:36:18.784Z,2622.26087
2023-03-17T22:41:20.483Z,2313.23077
2023-03-17T22:46:22.240Z,2144
2023-03-17T22:51:24.215Z,2144
2023-03-17T22:56:25.816Z,2510.66667
2023-03-17T23:01:27.605Z,2744
2023-03-17T23:06:29.355Z,3024
2023-03-17T23:11:30.948Z,2408
2023-03-17T23:16:32.686Z,2225.48148
2023-03-17T23:21:34.320Z,2225.48148
2023-03-17T23:26:35.981Z,2744
2023-03-17T23:31:37.587Z,2225.48148
2023-03-17T23:36:39.186Z,1655.11111
2023-03-17T23:41:40.788Z,1376.55814
2023-03-17T23:46:42.356Z,1024.70175
2023-03-17T23:51:44.026Z,1024.70175
2023-03-17T23:56:45.663Z,1044
